createdAt,value
2022-10-01T00:02:25.101Z,100707.78
2022-10-01T00:12:33.221Z,100593.09
2022-10-01T00:22:45.365Z,100869.44
2022-10-01T00:32:57.351Z,100766.16
2022-10-01T00:43:27.042Z,100551.22
2022-10-01T00:53:37.208Z,100930.56
2022-10-01T01:03:41.555Z,100883.78
2022-10-01T01:14:06.003Z,100942.50
2022-10-01T01:24:40.148Z,100653.84
2022-10-01T01:34:52.101Z,100928.56
2022-10-01T01:44:59.672Z,100885.97
2022-10-01T01:55:09.340Z,100914.81
2022-10-01T02:05:18.179Z,100786.44
2022-10-01T02:15:38.884Z,100697.56
2022-10-01T02:25:47.088Z,100859.81
2022-10-01T02:35:57.091Z,100706.50
2022-10-01T02:46:07.220Z,100873.50
2022-10-01T02:56:48.596Z,100761.09
2022-10-01T03:06:51.883Z,100886.00
2022-10-01T03:16:57.544Z,100869.88
2022-10-01T03:27:06.261Z,100919.13
2022-10-01T03:37:15.248Z,100887.34
2022-10-01T03:47:27.552Z,100711.31
2022-10-01T03:57:37.347Z,100904.50
2022-10-01T04:07:44.353Z,100836.63
2022-10-01T04:17:49.219Z,100845.56
2022-10-01T04:28:09.415Z,100718.91
2022-10-01T04:38:30.269Z,100897.28
2022-10-01T04:48:39.552Z,100738.03
2022-10-01T04:58:56.302Z,100882.88
2022-10-01T05:09:08.124Z,100879.84
2022-10-01T05:19:18.209Z,100881.41
2022-10-01T05:29:26.002Z,100891.25
2022-10-01T05:50:24.853Z,100880.72
2022-10-01T06:00:36.191Z,100812.31
2022-10-01T06:10:49.682Z,100699.59
2022-10-01T06:20:53.995Z,100790.38
2022-10-01T06:31:11.911Z,100650.03
2022-10-01T06:41:19.540Z,100435.38
2022-10-01T06:52:58.656Z,100595.81
2022-10-01T07:02:29.024Z,100869.25
2022-10-01T07:12:39.678Z,100607.59
2022-10-01T07:22:44.394Z,100847.31
2022-10-01T07:32:51.920Z,100801.88
2022-10-01T07:42:55.692Z,100688.19
2022-10-01T07:53:04.373Z,100733.00
2022-10-01T08:03:41.837Z,100787.75
2022-10-01T08:13:50.100Z,100637.78
2022-10-01T08:24:00.625Z,100715.44
2022-10-01T08:34:20.148Z,100521.69
2022-10-01T08:44:31.757Z,100719.03
2022-10-01T08:54:44.069Z,100690.53
2022-10-01T09:04:52.561Z,100583.94
2022-10-01T09:15:16.035Z,100669.06
2022-10-01T09:25:28.938Z,100658.41
2022-10-01T09:35:44.415Z,100648.78
2022-10-01T09:45:59.089Z,100620.47
2022-10-01T09:56:17.368Z,100720.41
2022-10-01T10:06:34.030Z,100391.34
2022-10-01T10:16:51.143Z,100598.50
2022-10-01T10:27:04.496Z,100633.69
2022-10-01T10:37:18.444Z,100620.25
2022-10-01T10:47:25.068Z,100579.31
2022-10-01T10:57:38.115Z,100498.09
2022-10-01T11:07:46.593Z,100619.72
2022-10-01T11:18:31.915Z,100572.25
2022-10-01T11:28:48.477Z,100380.84
2022-10-01T11:39:00.775Z,100396.16
2022-10-01T11:49:38.291Z,100590.63
2022-10-01T11:59:55.525Z,100354.69
2022-10-01T12:10:16.794Z,100461.00
2022-10-01T12:20:28.228Z,100490.69
2022-10-01T12:30:38.373Z,100412.53
2022-10-01T12:40:51.273Z,100529.09
2022-10-01T12:51:13.623Z,100542.00
2022-10-01T13:01:35.408Z,100284.75
2022-10-01T13:12:03.788Z,100127.00
2022-10-01T13:33:09.527Z,100455.09
2022-10-01T13:43:33.911Z,100374.56
2022-10-01T13:54:01.292Z,100377.81
2022-10-01T14:04:22.200Z,100232.03
2022-10-01T14:15:07.160Z,100432.09
2022-10-01T14:25:27.044Z,100268.19
2022-10-01T14:35:34.282Z,100418.41
2022-10-01T14:45:53.005Z,100174.03
2022-10-01T14:56:03.381Z,100159.81
2022-10-01T15:06:16.984Z,100151.06
2022-10-01T15:16:25.589Z,100341.41
2022-10-01T15:26:35.401Z,100175.47
2022-10-01T15:36:40.898Z,100090.66
2022-10-01T15:46:46.632Z,100097.75
2022-10-01T15:56:49.660Z,100193.00
2022-10-01T16:06:58.661Z,100185.31
2022-10-01T16:17:31.604Z,100313.72
2022-10-01T16:38:26.516Z,100303.28
2022-10-01T16:48:50.362Z,100129.25
2022-10-01T16:58:54.420Z,100258.38
2022-10-01T17:09:01.700Z,100118.28
2022-10-01T17:19:08.107Z,100179.25
2022-10-01T17:29:15.519Z,100157.13
2022-10-01T17:40:31.813Z,100159.25
2022-10-01T17:51:06.098Z,100210.91
2022-10-01T18:01:29.684Z,99890.06
2022-10-01T18:11:34.919Z,100179.09
2022-10-01T18:21:37.986Z,100079.38
2022-10-01T18:31:51.036Z,100167.56
2022-10-01T18:42:00.126Z,100073.31
2022-10-01T19:13:57.708Z,99705.78
2022-10-01T19:24:21.801Z,100032.47
2022-10-01T19:34:39.419Z,100132.22
2022-10-01T19:44:57.051Z,99942.06
2022-10-01T19:55:15.080Z,99940.72
2022-10-01T20:05:36.465Z,99897.00
2022-10-01T20:16:04.107Z,99861.78
2022-10-01T20:26:24.102Z,100068.44
2022-10-01T20:36:47.047Z,99992.25
2022-10-01T20:47:00.102Z,99844.81
2022-10-01T20:57:12.290Z,99842.63
2022-10-01T21:07:37.124Z,99826.78
2022-10-01T21:17:48.577Z,99826.09
2022-10-01T21:28:22.890Z,99989.94
2022-10-01T21:38:39.910Z,99955.53
2022-10-01T21:48:52.583Z,99920.31
2022-10-01T21:59:16.588Z,99925.75
2022-10-01T22:09:28.843Z,99847.56
2022-10-01T22:19:40.640Z,99930.75
2022-10-01T22:29:56.314Z,99853.16
2022-10-01T22:40:08.169Z,99905.69
2022-10-01T22:50:50.488Z,99898.22
2022-10-01T23:01:04.239Z,99843.34
2022-10-01T23:11:32.932Z,99841.56
2022-10-01T23:21:52.523Z,99740.72
2022-10-01T23:32:06.824Z,99669.13
2022-10-01T23:42:28.575Z,99809.88
2022-10-01T23:52:45.582Z,99576.72
