createdAt,value
2023-07-24T00:01:12.298Z,0
2023-07-24T00:02:28.546Z,0
2023-07-24T00:03:44.798Z,0
2023-07-24T00:05:01.041Z,0
2023-07-24T00:06:17.298Z,0
2023-07-24T00:07:33.540Z,0
2023-07-24T00:08:49.785Z,0
2023-07-24T00:10:05.108Z,0
2023-07-24T00:11:21.356Z,0
2023-07-24T00:11:45.000Z,0
2023-07-24T00:13:53.876Z,0
2023-07-24T00:15:10.128Z,0
2023-07-24T00:16:26.378Z,0
2023-07-24T00:16:50.000Z,0
2023-07-24T00:18:58.877Z,0
2023-07-24T00:20:15.151Z,0
2023-07-24T00:21:31.370Z,0
2023-07-24T00:22:47.622Z,0
2023-07-24T00:24:03.861Z,0
2023-07-24T00:25:20.117Z,0
2023-07-24T00:26:36.364Z,0
2023-07-24T00:27:51.675Z,0
2023-07-24T00:29:07.917Z,0
2023-07-24T00:30:24.169Z,0
2023-07-24T00:31:40.414Z,0
2023-07-24T00:32:56.668Z,0
2023-07-24T00:33:20.000Z,0
2023-07-24T00:35:29.164Z,0
2023-07-24T00:36:45.418Z,0
2023-07-24T00:38:01.664Z,0
2023-07-24T00:39:17.907Z,0
2023-07-24T00:40:34.155Z,0
2023-07-24T00:41:50.403Z,0
2023-07-24T00:43:06.650Z,0
2023-07-24T00:44:21.956Z,0
2023-07-24T00:45:38.214Z,0
2023-07-24T00:46:54.481Z,0
2023-07-24T00:47:18.000Z,0
2023-07-24T00:49:26.956Z,0
2023-07-24T00:50:43.201Z,0
2023-07-24T00:51:59.457Z,0
2023-07-24T00:52:23.000Z,0
2023-07-24T00:54:31.954Z,0
2023-07-24T00:55:48.201Z,0
2023-07-24T00:57:04.453Z,0
2023-07-24T00:58:20.693Z,0
2023-07-24T00:58:44.000Z,0
2023-07-24T01:00:52.258Z,0
2023-07-24T01:02:08.507Z,0
2023-07-24T01:04:41.001Z,0
2023-07-24T01:05:57.241Z,0
2023-07-24T01:07:13.498Z,0
2023-07-24T01:08:29.745Z,0
2023-07-24T01:09:45.991Z,0
2023-07-24T01:11:02.243Z,0
2023-07-24T01:12:18.495Z,0
2023-07-24T01:13:34.743Z,0
2023-07-24T01:14:50.985Z,0
2023-07-24T01:15:14.000Z,0
2023-07-24T01:17:22.549Z,0
2023-07-24T01:18:38.797Z,0
2023-07-24T01:19:02.000Z,0
2023-07-24T01:21:11.297Z,0
2023-07-24T01:23:43.792Z,0
2023-07-24T01:25:00.033Z,0
2023-07-24T01:27:32.536Z,0
2023-07-24T01:28:47.866Z,0
2023-07-24T01:30:03.172Z,0
2023-07-24T01:31:19.415Z,0
2023-07-24T01:32:35.661Z,0
2023-07-24T01:33:51.913Z,0
2023-07-24T01:35:08.158Z,0
2023-07-24T01:36:24.415Z,0
2023-07-24T01:37:40.665Z,0
2023-07-24T01:38:56.908Z,0
2023-07-24T01:40:13.156Z,0
2023-07-24T01:41:28.483Z,0
2023-07-24T01:41:51.000Z,0
2023-07-24T01:44:00.000Z,0
2023-07-24T01:45:16.296Z,0
2023-07-24T01:46:32.535Z,0
2023-07-24T01:47:48.791Z,0
2023-07-24T01:48:12.000Z,0
2023-07-24T01:50:21.276Z,0
2023-07-24T01:51:37.528Z,0
2023-07-24T01:52:53.776Z,0
2023-07-24T01:54:10.031Z,0
2023-07-24T01:55:26.282Z,0
2023-07-24T01:56:42.519Z,0
2023-07-24T01:57:58.772Z,0
2023-07-24T01:59:15.027Z,0
2023-07-24T02:00:30.335Z,0
2023-07-24T02:01:46.573Z,0
2023-07-24T02:03:02.827Z,0
2023-07-24T02:04:19.077Z,0
2023-07-24T02:04:43.000Z,0
2023-07-24T02:06:51.568Z,0
2023-07-24T02:08:07.820Z,0
2023-07-24T02:09:24.069Z,0
2023-07-24T02:10:40.317Z,0
2023-07-24T02:11:04.000Z,0
2023-07-24T02:13:12.812Z,0
2023-07-24T02:14:29.060Z,0
2023-07-24T02:15:45.317Z,0
2023-07-24T02:17:00.620Z,0
2023-07-24T02:18:16.868Z,0
2023-07-24T02:19:33.114Z,0
2023-07-24T02:20:49.366Z,0
2023-07-24T02:22:05.612Z,0
2023-07-24T02:23:21.866Z,0
2023-07-24T02:24:38.111Z,0
2023-07-24T02:25:54.360Z,0
2023-07-24T02:27:10.610Z,0
2023-07-24T02:28:26.865Z,0
2023-07-24T02:29:43.105Z,0
2023-07-24T02:30:59.356Z,0
2023-07-24T02:32:15.600Z,0
2023-07-24T02:33:30.908Z,0
2023-07-24T02:33:54.000Z,0
2023-07-24T02:36:03.406Z,0
2023-07-24T02:37:19.655Z,0
2023-07-24T02:38:35.904Z,0
2023-07-24T02:41:08.397Z,0
2023-07-24T02:42:24.652Z,0
2023-07-24T02:43:40.898Z,0
2023-07-24T02:44:57.142Z,0
2023-07-24T02:47:29.644Z,0
2023-07-24T02:48:45.895Z,0
2023-07-24T02:50:01.196Z,0
2023-07-24T02:51:17.447Z,0
2023-07-24T02:52:33.701Z,0
2023-07-24T02:55:06.188Z,0
2023-07-24T02:56:21.519Z,0
2023-07-24T02:57:37.767Z,0
2023-07-24T02:58:54.015Z,0
2023-07-24T03:00:10.268Z,0
2023-07-24T03:01:25.567Z,0
2023-07-24T03:01:49.000Z,0
2023-07-24T03:03:58.071Z,0
2023-07-24T03:05:14.320Z,0
2023-07-24T03:06:30.563Z,0
2023-07-24T03:07:46.809Z,0
2023-07-24T03:09:02.137Z,0
2023-07-24T03:10:18.388Z,0
2023-07-24T03:11:34.635Z,0
2023-07-24T03:12:49.935Z,0
2023-07-24T03:14:06.191Z,0
2023-07-24T03:15:22.436Z,0
2023-07-24T03:16:38.691Z,0
2023-07-24T03:17:54.940Z,0
2023-07-24T03:19:11.190Z,0
2023-07-24T03:19:35.000Z,0
2023-07-24T03:21:43.678Z,0
2023-07-24T03:22:59.932Z,0
2023-07-24T03:24:16.182Z,0
2023-07-24T03:24:40.000Z,0
2023-07-24T03:26:48.685Z,0
2023-07-24T03:28:04.928Z,0
2023-07-24T03:29:20.239Z,0
2023-07-24T03:30:36.479Z,0
2023-07-24T03:31:52.730Z,5
2023-07-24T03:33:08.976Z,5
2023-07-24T03:34:25.225Z,5
2023-07-24T03:35:41.472Z,5
2023-07-24T03:36:57.726Z,5
2023-07-24T03:38:13.966Z,11
2023-07-24T03:39:30.224Z,11
2023-07-24T03:40:46.472Z,11
2023-07-24T03:42:02.713Z,16
2023-07-24T03:43:18.969Z,16
2023-07-24T03:44:35.216Z,16
2023-07-24T03:45:51.459Z,22
2023-07-24T03:47:06.773Z,22
2023-07-24T03:49:39.266Z,22
2023-07-24T03:50:55.512Z,28
2023-07-24T03:52:11.772Z,28
2023-07-24T03:53:28.008Z,28
2023-07-24T03:53:51.000Z,28
2023-07-24T03:56:00.511Z,28
2023-07-24T03:57:16.758Z,33
2023-07-24T03:58:33.006Z,33
2023-07-24T03:59:49.257Z,33
2023-07-24T04:01:05.507Z,39
2023-07-24T04:02:21.752Z,39
2023-07-24T04:03:37.059Z,45
2023-07-24T04:04:53.302Z,50
2023-07-24T04:07:25.803Z,61
2023-07-24T04:08:42.049Z,67
2023-07-24T04:09:58.302Z,73
2023-07-24T04:11:14.548Z,78
2023-07-24T04:12:30.793Z,106
2023-07-24T04:13:47.047Z,135
2023-07-24T04:15:03.297Z,135
2023-07-24T04:16:19.546Z,157
2023-07-24T04:17:35.796Z,168
2023-07-24T04:18:52.045Z,180
2023-07-24T04:20:07.342Z,174
2023-07-24T04:21:23.597Z,191
2023-07-24T04:23:56.085Z,225
2023-07-24T04:25:11.410Z,208
2023-07-24T04:26:27.656Z,180
2023-07-24T04:27:43.918Z,185
2023-07-24T04:29:00.148Z,191
2023-07-24T04:30:16.401Z,185
2023-07-24T04:31:32.655Z,191
2023-07-24T04:32:48.906Z,196
2023-07-24T04:34:05.145Z,196
2023-07-24T04:35:21.393Z,202
2023-07-24T04:36:37.653Z,213
2023-07-24T04:37:53.898Z,219
2023-07-24T04:38:17.000Z,225
2023-07-24T04:40:26.391Z,241
2023-07-24T04:41:42.645Z,264
2023-07-24T04:42:58.886Z,281
2023-07-24T04:44:14.194Z,275
2023-07-24T04:45:30.442Z,286
2023-07-24T04:48:02.948Z,348
2023-07-24T04:49:19.192Z,371
2023-07-24T04:50:35.445Z,416
2023-07-24T04:53:07.932Z,483
2023-07-24T04:54:24.178Z,500
2023-07-24T04:55:40.429Z,568
2023-07-24T04:56:56.675Z,731
2023-07-24T04:58:12.931Z,545
2023-07-24T04:59:29.177Z,585
2023-07-24T05:00:45.430Z,888
2023-07-24T05:02:01.672Z,894
2023-07-24T05:04:33.234Z,900
2023-07-24T05:05:48.566Z,900
2023-07-24T05:07:04.813Z,916
2023-07-24T05:08:21.060Z,973
2023-07-24T05:09:37.305Z,1063
2023-07-24T05:10:52.611Z,1164
2023-07-24T05:12:08.854Z,1265
2023-07-24T05:13:25.105Z,1248
2023-07-24T05:14:41.352Z,1063
2023-07-24T05:15:57.599Z,708
2023-07-24T05:17:13.856Z,669
2023-07-24T05:18:30.100Z,669
2023-07-24T05:19:45.433Z,731
2023-07-24T05:21:01.681Z,810
2023-07-24T05:22:17.937Z,961
2023-07-24T05:23:33.234Z,1125
2023-07-24T05:24:49.488Z,905
2023-07-24T05:27:21.989Z,1226
2023-07-24T05:28:38.240Z,1051
2023-07-24T05:29:54.488Z,1288
2023-07-24T05:31:10.735Z,1395
2023-07-24T05:32:26.976Z,1366
2023-07-24T05:34:07.000Z,1372
2023-07-24T05:36:14.804Z,1372
2023-07-24T05:37:31.055Z,1406
2023-07-24T05:38:47.300Z,1310
2023-07-24T05:40:02.604Z,990
2023-07-24T05:41:18.862Z,950
2023-07-24T05:45:07.611Z,1198
2023-07-24T05:46:23.854Z,781
2023-07-24T05:47:40.106Z,933
2023-07-24T05:48:56.355Z,641
2023-07-24T05:50:12.601Z,590
2023-07-24T05:51:27.930Z,613
2023-07-24T05:52:44.183Z,646
2023-07-24T05:53:59.480Z,618
2023-07-24T05:55:15.737Z,562
2023-07-24T05:56:31.987Z,545
2023-07-24T05:57:48.233Z,551
2023-07-24T05:59:04.474Z,545
2023-07-24T06:00:20.726Z,545
2023-07-24T06:01:36.978Z,551
2023-07-24T06:02:53.228Z,585
2023-07-24T06:04:09.473Z,585
2023-07-24T06:06:41.055Z,613
2023-07-24T06:07:57.300Z,646
2023-07-24T06:09:13.554Z,742
2023-07-24T06:10:28.841Z,866
2023-07-24T06:11:45.091Z,871
2023-07-24T06:13:01.343Z,832
2023-07-24T06:14:17.584Z,770
2023-07-24T06:15:33.848Z,703
2023-07-24T06:18:06.331Z,675
2023-07-24T06:19:22.580Z,663
2023-07-24T06:20:38.840Z,652
2023-07-24T06:21:55.086Z,641
2023-07-24T06:25:43.829Z,781
2023-07-24T06:26:59.134Z,922
2023-07-24T06:28:15.380Z,1023
2023-07-24T06:29:31.634Z,1085
2023-07-24T06:30:47.878Z,1091
2023-07-24T06:32:04.137Z,1046
2023-07-24T06:33:20.382Z,990
2023-07-24T06:37:09.130Z,950
2023-07-24T06:38:25.379Z,905
2023-07-24T06:40:57.878Z,849
2023-07-24T06:42:14.131Z,821
2023-07-24T06:43:30.376Z,804
2023-07-24T06:44:45.680Z,804
2023-07-24T06:47:18.176Z,821
2023-07-24T06:48:34.433Z,832
2023-07-24T06:49:50.670Z,832
2023-07-24T06:51:06.940Z,826
2023-07-24T06:52:23.176Z,826
2023-07-24T06:53:39.428Z,826
2023-07-24T06:54:55.681Z,815
2023-07-24T06:56:11.928Z,804
2023-07-24T06:57:28.173Z,793
2023-07-24T07:00:00.676Z,798
2023-07-24T07:01:16.926Z,781
2023-07-24T07:02:33.169Z,765
2023-07-24T07:03:48.479Z,742
2023-07-24T07:05:04.736Z,714
2023-07-24T07:06:20.986Z,720
2023-07-24T07:07:37.237Z,742
2023-07-24T07:08:53.480Z,765
2023-07-24T07:10:09.727Z,753
2023-07-24T07:11:25.982Z,697
2023-07-24T07:12:42.234Z,641
2023-07-24T07:15:13.809Z,579
2023-07-24T07:16:29.124Z,585
2023-07-24T07:17:45.369Z,601
2023-07-24T07:19:01.623Z,613
2023-07-24T07:20:17.873Z,607
2023-07-24T07:21:34.110Z,573
2023-07-24T07:22:50.372Z,534
2023-07-24T07:24:06.619Z,489
2023-07-24T07:25:22.873Z,455
2023-07-24T07:26:39.114Z,427
2023-07-24T07:27:54.440Z,405
2023-07-24T07:29:10.691Z,382
2023-07-24T07:30:25.993Z,376
2023-07-24T07:31:42.245Z,376
2023-07-24T07:32:58.493Z,388
2023-07-24T07:34:14.744Z,410
2023-07-24T07:35:30.994Z,421
2023-07-24T07:36:47.243Z,421
2023-07-24T07:39:19.740Z,466
2023-07-24T07:40:35.992Z,495
2023-07-24T07:41:52.239Z,534
2023-07-24T07:43:08.486Z,573
2023-07-24T07:44:24.734Z,601
2023-07-24T07:45:40.991Z,624
2023-07-24T07:46:56.304Z,646
2023-07-24T07:48:12.546Z,658
2023-07-24T07:49:28.800Z,680
2023-07-24T07:50:45.050Z,714
2023-07-24T07:52:01.295Z,759
2023-07-24T07:53:17.541Z,798
2023-07-24T07:55:50.044Z,866
2023-07-24T07:58:22.551Z,900
2023-07-24T07:59:38.812Z,877
2023-07-24T08:00:55.036Z,905
2023-07-24T08:02:10.373Z,978
2023-07-24T08:03:26.623Z,1068
2023-07-24T08:04:41.922Z,1231
2023-07-24T08:05:58.171Z,1423
2023-07-24T08:07:14.416Z,1569
2023-07-24T08:08:30.665Z,1636
2023-07-24T08:09:46.919Z,1580
2023-07-24T08:11:03.168Z,1490
2023-07-24T08:12:19.409Z,1451
2023-07-24T08:13:35.666Z,1496
2023-07-24T08:14:51.917Z,1569
2023-07-24T08:16:07.245Z,1513
2023-07-24T08:17:23.489Z,1411
2023-07-24T08:18:39.742Z,1316
2023-07-24T08:19:55.987Z,1248
2023-07-24T08:21:12.239Z,1231
2023-07-24T08:22:27.536Z,1226
2023-07-24T08:23:43.792Z,1254
2023-07-24T08:25:00.036Z,1288
2023-07-24T08:26:16.287Z,1350
2023-07-24T08:27:32.539Z,1428
2023-07-24T08:28:48.789Z,1569
2023-07-24T08:30:05.051Z,1732
2023-07-24T08:31:21.287Z,1906
2023-07-24T08:32:36.611Z,2002
2023-07-24T08:33:52.873Z,2081
2023-07-24T08:35:09.110Z,2120
2023-07-24T08:36:25.363Z,2030
2023-07-24T08:37:40.672Z,1980
2023-07-24T08:38:56.913Z,1873
2023-07-24T08:41:29.422Z,1755
2023-07-24T08:42:45.660Z,1681
2023-07-24T08:44:01.922Z,1558
2023-07-24T08:46:33.481Z,3178
2023-07-24T08:49:05.063Z,2176
2023-07-24T08:50:20.388Z,2036
2023-07-24T08:51:36.634Z,2430
2023-07-24T08:52:52.895Z,3088
2023-07-24T08:55:25.387Z,2739
2023-07-24T08:56:40.689Z,5085
2023-07-24T08:57:56.941Z,4736
2023-07-24T08:59:13.206Z,4916
2023-07-24T09:00:29.453Z,5163
2023-07-24T09:01:45.691Z,2306
2023-07-24T09:03:01.946Z,2941
2023-07-24T09:04:18.189Z,5625
2023-07-24T09:05:34.450Z,5208
2023-07-24T09:06:50.708Z,5613
2023-07-24T09:08:06.950Z,5810
2023-07-24T09:09:23.195Z,5625
2023-07-24T09:10:39.446Z,5709
2023-07-24T09:11:55.690Z,6007
2023-07-24T09:13:11.007Z,3330
2023-07-24T09:14:27.253Z,2857
2023-07-24T09:15:43.497Z,2784
2023-07-24T09:16:59.755Z,2745
2023-07-24T09:19:32.255Z,2767
2023-07-24T09:20:48.500Z,3189
2023-07-24T09:22:04.750Z,3110
2023-07-24T09:23:21.019Z,3003
2023-07-24T09:24:36.326Z,2891
2023-07-24T09:25:52.585Z,2638
2023-07-24T09:27:07.875Z,2525
2023-07-24T09:28:24.127Z,2913
2023-07-24T09:29:40.380Z,3043
2023-07-24T09:30:56.627Z,6221
2023-07-24T09:34:45.377Z,7222
2023-07-24T09:36:01.631Z,5703
2023-07-24T09:37:17.879Z,4533
2023-07-24T09:38:34.127Z,2638
2023-07-24T09:39:50.374Z,2160
2023-07-24T09:41:05.706Z,2008
2023-07-24T09:42:21.005Z,2283
2023-07-24T09:43:37.250Z,2266
2023-07-24T09:44:53.505Z,4927
2023-07-24T09:46:09.759Z,3465
2023-07-24T09:47:26.014Z,3493
2023-07-24T09:48:42.253Z,6165
2023-07-24T09:49:58.509Z,6226
2023-07-24T09:52:31.010Z,1980
2023-07-24T09:53:47.265Z,3825
2023-07-24T09:54:11.000Z,1895
2023-07-24T09:56:19.758Z,1614
2023-07-24T09:57:36.009Z,1417
2023-07-24T09:58:52.259Z,1400
2023-07-24T10:01:23.823Z,1856
2023-07-24T10:02:40.066Z,5776
2023-07-24T10:03:55.398Z,4072
2023-07-24T10:05:10.708Z,2711
2023-07-24T10:06:26.948Z,6142
2023-07-24T10:07:43.204Z,6288
2023-07-24T10:08:59.465Z,5720
2023-07-24T10:10:15.705Z,3746
2023-07-24T10:11:31.953Z,5681
2023-07-24T10:12:48.199Z,5850
2023-07-24T10:14:04.449Z,4983
2023-07-24T10:15:20.704Z,6041
2023-07-24T10:16:36.037Z,5928
2023-07-24T10:17:52.280Z,5197
2023-07-24T10:19:07.596Z,4584
2023-07-24T10:20:23.833Z,6823
2023-07-24T10:21:40.093Z,6322
2023-07-24T10:22:56.339Z,2874
2023-07-24T10:24:12.589Z,2565
2023-07-24T10:25:28.841Z,2295
2023-07-24T10:26:45.089Z,2283
2023-07-24T10:28:01.341Z,2548
2023-07-24T10:29:17.593Z,3251
2023-07-24T10:30:33.838Z,3245
2023-07-24T10:31:50.084Z,6412
2023-07-24T10:33:05.423Z,2773
2023-07-24T10:34:20.727Z,2401
2023-07-24T10:35:36.967Z,2418
2023-07-24T10:36:53.212Z,2300
2023-07-24T10:38:09.466Z,2311
2023-07-24T10:39:25.713Z,5034
2023-07-24T10:40:41.962Z,2823
2023-07-24T10:41:58.218Z,6277
2023-07-24T10:43:14.465Z,2891
2023-07-24T10:44:30.720Z,7875
2023-07-24T10:45:46.969Z,4545
2023-07-24T10:47:03.219Z,7070
2023-07-24T10:49:35.723Z,2632
2023-07-24T10:50:51.006Z,2475
2023-07-24T10:52:07.258Z,5760
2023-07-24T10:53:23.527Z,2829
2023-07-24T10:54:39.765Z,5473
2023-07-24T10:55:56.013Z,2340
2023-07-24T10:57:12.260Z,2334
2023-07-24T10:59:44.764Z,2328
2023-07-24T11:01:01.015Z,2385
2023-07-24T11:02:17.261Z,2430
2023-07-24T11:03:33.506Z,2756
2023-07-24T11:04:49.757Z,3296
2023-07-24T11:06:06.010Z,2835
2023-07-24T11:07:21.302Z,3352
2023-07-24T11:08:37.559Z,3982
2023-07-24T11:09:53.805Z,2671
2023-07-24T11:11:10.055Z,2475
2023-07-24T11:12:26.303Z,2418
2023-07-24T11:13:42.560Z,2593
2023-07-24T11:14:58.802Z,2778
2023-07-24T11:17:31.314Z,4511
2023-07-24T11:18:47.557Z,3307
2023-07-24T11:20:03.804Z,7093
2023-07-24T11:21:20.055Z,6530
2023-07-24T11:22:36.299Z,6125
2023-07-24T11:23:51.593Z,3965
2023-07-24T11:25:07.848Z,2593
2023-07-24T11:26:24.105Z,6125
2023-07-24T11:27:40.356Z,3909
2023-07-24T11:28:56.602Z,3110
2023-07-24T11:30:12.847Z,6547
2023-07-24T11:31:29.100Z,7076
2023-07-24T11:32:45.358Z,7205
2023-07-24T11:34:01.608Z,6721
2023-07-24T11:35:17.852Z,6153
2023-07-24T11:36:34.100Z,7475
2023-07-24T11:37:50.359Z,2733
2023-07-24T11:39:06.603Z,2632
2023-07-24T11:40:22.867Z,4145
2023-07-24T11:41:39.102Z,6958
2023-07-24T11:42:54.407Z,2266
2023-07-24T11:44:10.662Z,2700
2023-07-24T11:45:26.918Z,1755
2023-07-24T11:46:43.167Z,1710
2023-07-24T11:47:59.414Z,5416
2023-07-24T11:49:15.666Z,1749
2023-07-24T11:50:31.913Z,1468
2023-07-24T11:51:48.161Z,1743
2023-07-24T11:53:04.417Z,2053
2023-07-24T11:54:20.659Z,5175
2023-07-24T11:55:36.913Z,2086
2023-07-24T11:56:53.161Z,2070
2023-07-24T11:58:09.420Z,1755
2023-07-24T11:59:25.661Z,1355
2023-07-24T12:00:41.908Z,1035
2023-07-24T12:01:04.000Z,821
2023-07-24T12:03:13.472Z,810
2023-07-24T12:03:37.000Z,995
2023-07-24T12:05:45.961Z,1383
2023-07-24T12:07:02.218Z,1462
2023-07-24T12:08:18.458Z,1215
2023-07-24T12:09:34.721Z,1057
2023-07-24T12:10:50.959Z,1046
2023-07-24T12:12:07.214Z,1338
2023-07-24T12:13:23.468Z,1665
2023-07-24T12:14:39.720Z,1743
2023-07-24T12:15:55.962Z,1732
2023-07-24T12:17:12.217Z,1693
2023-07-24T12:18:28.465Z,1507
2023-07-24T12:19:43.767Z,1147
2023-07-24T12:21:00.010Z,731
2023-07-24T12:22:16.261Z,433
2023-07-24T12:23:32.508Z,438
2023-07-24T12:24:48.760Z,770
2023-07-24T12:26:05.010Z,1226
2023-07-24T12:27:21.265Z,1833
2023-07-24T12:28:37.505Z,1479
2023-07-24T12:29:53.754Z,1670
2023-07-24T12:31:10.012Z,2649
2023-07-24T12:32:26.260Z,4376
2023-07-24T12:33:42.510Z,8094
2023-07-24T12:34:58.758Z,7155
2023-07-24T12:36:14.062Z,5703
2023-07-24T12:37:30.314Z,2986
2023-07-24T12:38:46.560Z,4629
2023-07-24T12:40:02.809Z,5416
2023-07-24T12:41:19.059Z,5186
2023-07-24T12:42:35.314Z,4899
2023-07-24T12:43:51.565Z,5208
2023-07-24T12:45:07.804Z,5484
2023-07-24T12:46:24.058Z,5101
2023-07-24T12:47:40.312Z,4635
2023-07-24T12:48:56.551Z,4736
2023-07-24T12:50:12.809Z,4741
2023-07-24T12:51:29.064Z,4584
2023-07-24T12:52:45.304Z,4753
2023-07-24T12:54:01.560Z,3780
2023-07-24T12:55:16.866Z,2801
2023-07-24T12:56:33.119Z,4207
2023-07-24T12:57:49.362Z,2233
2023-07-24T12:59:05.611Z,5636
2023-07-24T13:00:21.871Z,2722
2023-07-24T13:01:38.120Z,5850
2023-07-24T13:02:54.369Z,3976
2023-07-24T13:04:10.618Z,5546
2023-07-24T13:05:26.867Z,5045
2023-07-24T13:06:42.190Z,5349
2023-07-24T13:07:58.434Z,2131
2023-07-24T13:09:14.676Z,5265
2023-07-24T13:10:30.940Z,4938
2023-07-24T13:11:47.187Z,4770
2023-07-24T13:13:03.445Z,4820
2023-07-24T13:14:19.690Z,5045
2023-07-24T13:15:35.939Z,5686
2023-07-24T13:16:52.177Z,6120
2023-07-24T13:18:08.427Z,6013
2023-07-24T13:19:24.684Z,5658
2023-07-24T13:20:40.935Z,5197
2023-07-24T13:21:57.183Z,4578
2023-07-24T13:23:13.431Z,4511
2023-07-24T13:24:28.735Z,4708
2023-07-24T13:25:44.983Z,4657
2023-07-24T13:27:01.230Z,4803
2023-07-24T13:28:17.481Z,4533
2023-07-24T13:29:33.726Z,3830
2023-07-24T13:30:49.978Z,4696
2023-07-24T13:32:06.234Z,4938
2023-07-24T13:33:22.480Z,3465
2023-07-24T13:34:38.733Z,4893
2023-07-24T13:35:54.985Z,4297
2023-07-24T13:37:11.237Z,1755
2023-07-24T13:38:27.484Z,4657
2023-07-24T13:39:43.737Z,2165
2023-07-24T13:40:59.046Z,4646
2023-07-24T13:43:31.541Z,4252
2023-07-24T13:44:47.796Z,4511
2023-07-24T13:46:04.044Z,4376
2023-07-24T13:47:20.297Z,4308
2023-07-24T13:48:36.546Z,4528
2023-07-24T13:51:09.044Z,2261
2023-07-24T13:52:25.290Z,3363
2023-07-24T13:54:57.797Z,2801
2023-07-24T13:56:14.039Z,4708
2023-07-24T13:57:29.378Z,3127
2023-07-24T13:58:44.672Z,2345
2023-07-24T14:00:00.922Z,4567
2023-07-24T14:01:17.180Z,4640
2023-07-24T14:02:33.426Z,4798
2023-07-24T14:03:49.669Z,4674
2023-07-24T14:05:05.927Z,4196
2023-07-24T14:06:22.167Z,4241
2023-07-24T14:07:38.424Z,5051
2023-07-24T14:08:54.681Z,4736
2023-07-24T14:10:10.009Z,4376
2023-07-24T14:10:33.000Z,4584
2023-07-24T14:12:41.559Z,1226
2023-07-24T14:13:57.809Z,4185
2023-07-24T14:15:14.058Z,1417
2023-07-24T14:16:30.315Z,4696
2023-07-24T14:17:46.569Z,4713
2023-07-24T14:19:02.810Z,4488
2023-07-24T14:20:19.067Z,4477
2023-07-24T14:21:35.317Z,4455
2023-07-24T14:24:07.817Z,4269
2023-07-24T14:25:24.061Z,1293
2023-07-24T14:26:40.314Z,1164
2023-07-24T14:27:56.570Z,1040
2023-07-24T14:29:12.814Z,978
2023-07-24T14:30:28.118Z,798
2023-07-24T14:31:44.364Z,691
2023-07-24T14:33:00.623Z,652
2023-07-24T14:34:40.000Z,956
2023-07-24T14:36:49.368Z,1738
2023-07-24T14:38:05.619Z,1451
2023-07-24T14:40:38.120Z,1490
2023-07-24T14:41:53.453Z,1445
2023-07-24T14:43:08.763Z,1479
2023-07-24T14:44:25.003Z,1333
2023-07-24T14:45:41.252Z,1203
2023-07-24T14:46:57.503Z,1035
2023-07-24T14:48:13.752Z,877
2023-07-24T14:49:30.009Z,849
2023-07-24T14:50:46.252Z,967
2023-07-24T14:52:02.520Z,1496
2023-07-24T14:53:18.752Z,1383
2023-07-24T14:54:34.086Z,1558
2023-07-24T14:55:49.388Z,1670
2023-07-24T14:57:05.642Z,1912
2023-07-24T14:58:21.888Z,1648
2023-07-24T14:59:38.140Z,1597
2023-07-24T15:00:54.387Z,1468
2023-07-24T15:02:10.638Z,1513
2023-07-24T15:03:26.897Z,1350
2023-07-24T15:04:43.142Z,1276
2023-07-24T15:05:59.394Z,1175
2023-07-24T15:07:15.643Z,1063
2023-07-24T15:08:31.890Z,922
2023-07-24T15:09:48.141Z,804
2023-07-24T15:11:04.394Z,759
2023-07-24T15:12:19.700Z,731
2023-07-24T15:13:35.952Z,691
2023-07-24T15:14:52.195Z,736
2023-07-24T15:16:08.468Z,888
2023-07-24T15:17:24.705Z,1046
2023-07-24T15:18:40.944Z,1271
2023-07-24T15:19:57.198Z,1355
2023-07-24T15:21:13.447Z,1451
2023-07-24T15:22:29.694Z,1468
2023-07-24T15:23:45.960Z,1591
2023-07-24T15:25:02.198Z,1434
2023-07-24T15:26:18.449Z,1366
2023-07-24T15:27:34.702Z,1305
2023-07-24T15:28:50.951Z,1276
2023-07-24T15:30:06.257Z,1299
2023-07-24T15:31:22.510Z,1299
2023-07-24T15:32:38.753Z,1265
2023-07-24T15:33:55.004Z,1231
2023-07-24T15:35:11.251Z,1237
2023-07-24T15:36:27.502Z,1338
2023-07-24T15:37:43.751Z,1507
2023-07-24T15:39:00.004Z,1704
2023-07-24T15:40:16.260Z,2531
2023-07-24T15:41:32.504Z,3290
2023-07-24T15:44:05.008Z,1603
2023-07-24T15:45:21.260Z,1434
2023-07-24T15:46:36.563Z,1513
2023-07-24T15:47:52.808Z,3166
2023-07-24T15:49:09.063Z,2143
2023-07-24T15:50:25.315Z,2576
2023-07-24T15:51:41.561Z,1400
2023-07-24T15:52:57.805Z,1254
2023-07-24T15:55:30.317Z,1170
2023-07-24T15:56:46.558Z,2812
2023-07-24T15:58:02.809Z,2795
2023-07-24T15:59:19.064Z,3037
2023-07-24T16:00:35.317Z,3127
2023-07-24T16:01:51.564Z,3003
2023-07-24T16:03:06.875Z,1811
2023-07-24T16:04:23.114Z,3082
2023-07-24T16:06:55.617Z,2733
2023-07-24T16:08:11.864Z,2660
2023-07-24T16:09:27.193Z,3195
2023-07-24T16:10:42.497Z,3211
2023-07-24T16:11:58.755Z,3116
2023-07-24T16:13:14.995Z,3133
2023-07-24T16:14:31.245Z,3093
2023-07-24T16:15:47.493Z,3155
2023-07-24T16:17:03.741Z,3099
2023-07-24T16:18:19.997Z,2964
2023-07-24T16:19:36.248Z,3043
2023-07-24T16:20:52.487Z,3150
2023-07-24T16:22:08.734Z,3228
2023-07-24T16:23:24.063Z,3369
2023-07-24T16:24:39.376Z,3431
2023-07-24T16:25:55.629Z,3301
2023-07-24T16:27:11.873Z,3375
2023-07-24T16:28:28.117Z,3279
2023-07-24T16:29:44.369Z,3268
2023-07-24T16:31:00.611Z,3296
2023-07-24T16:32:16.864Z,3375
2023-07-24T16:33:33.107Z,3375
2023-07-24T16:34:49.355Z,3262
2023-07-24T16:36:05.611Z,3307
2023-07-24T16:37:21.861Z,3386
2023-07-24T16:38:38.112Z,3375
2023-07-24T16:39:54.354Z,3532
2023-07-24T16:41:10.601Z,3566
2023-07-24T16:42:26.854Z,3358
2023-07-24T16:43:42.162Z,2958
2023-07-24T16:44:58.403Z,2851
2023-07-24T16:46:14.655Z,2795
2023-07-24T16:48:47.155Z,2671
2023-07-24T16:50:03.400Z,2632
2023-07-24T16:51:19.652Z,2643
2023-07-24T16:52:35.906Z,2683
2023-07-24T16:53:52.155Z,2379
2023-07-24T16:55:08.398Z,2317
2023-07-24T16:56:24.645Z,2581
2023-07-24T16:57:40.895Z,1096
2023-07-24T16:58:57.156Z,916
2023-07-24T17:00:13.399Z,1276
2023-07-24T17:01:28.693Z,2525
2023-07-24T17:02:44.949Z,2553
2023-07-24T17:04:01.186Z,2452
2023-07-24T17:05:17.441Z,2458
2023-07-24T17:06:33.687Z,1125
2023-07-24T17:07:49.936Z,1091
2023-07-24T17:09:06.180Z,978
2023-07-24T17:10:22.435Z,2098
2023-07-24T17:11:38.677Z,770
2023-07-24T17:12:54.938Z,770
2023-07-24T17:14:11.175Z,1434
2023-07-24T17:16:43.680Z,1175
2023-07-24T17:17:58.982Z,860
2023-07-24T17:19:15.228Z,787
2023-07-24T17:20:31.479Z,731
2023-07-24T17:23:03.048Z,691
2023-07-24T17:24:18.367Z,675
2023-07-24T17:25:34.608Z,691
2023-07-24T17:26:50.854Z,753
2023-07-24T17:28:07.100Z,866
2023-07-24T17:29:23.353Z,978
2023-07-24T17:31:55.849Z,1046
2023-07-24T17:33:11.180Z,1068
2023-07-24T17:34:27.430Z,1091
2023-07-24T17:35:42.721Z,1141
2023-07-24T17:36:58.972Z,1203
2023-07-24T17:38:15.213Z,1175
2023-07-24T17:39:31.463Z,1158
2023-07-24T17:40:47.717Z,1608
2023-07-24T17:42:03.962Z,1918
2023-07-24T17:43:20.217Z,1833
2023-07-24T17:44:36.472Z,1822
2023-07-24T17:45:52.710Z,1749
2023-07-24T17:47:08.042Z,1608
2023-07-24T17:48:24.290Z,826
2023-07-24T17:49:40.534Z,731
2023-07-24T17:50:56.782Z,703
2023-07-24T17:52:12.090Z,1350
2023-07-24T17:53:28.346Z,635
2023-07-24T17:54:44.587Z,613
2023-07-24T17:56:00.834Z,590
2023-07-24T17:57:17.078Z,573
2023-07-24T17:58:33.331Z,607
2023-07-24T17:59:49.575Z,618
2023-07-24T18:01:05.829Z,607
2023-07-24T18:02:22.089Z,601
2023-07-24T18:03:38.325Z,658
2023-07-24T18:04:54.576Z,691
2023-07-24T18:06:10.818Z,568
2023-07-24T18:08:43.330Z,1046
2023-07-24T18:09:58.613Z,1012
2023-07-24T18:11:14.860Z,961
2023-07-24T18:12:31.111Z,950
2023-07-24T18:13:47.361Z,939
2023-07-24T18:15:03.605Z,900
2023-07-24T18:16:19.858Z,849
2023-07-24T18:17:36.108Z,798
2023-07-24T18:18:52.360Z,720
2023-07-24T18:20:08.604Z,365
2023-07-24T18:20:32.000Z,652
2023-07-24T18:23:57.373Z,410
2023-07-24T18:26:29.845Z,393
2023-07-24T18:29:01.419Z,315
2023-07-24T18:30:16.741Z,309
2023-07-24T18:31:32.991Z,298
2023-07-24T18:32:49.258Z,303
2023-07-24T18:36:37.048Z,298
2023-07-24T18:37:53.296Z,264
2023-07-24T18:40:25.788Z,247
2023-07-24T18:41:42.032Z,241
2023-07-24T18:42:58.277Z,230