createdAt,value
2019-05-22T00:00:26.231Z,44.02
2019-05-22T00:02:59.921Z,44.04
2019-05-22T00:05:34.624Z,44.04
2019-05-22T00:08:14.650Z,44.06
2019-05-22T00:10:50.088Z,44.11
2019-05-22T00:13:31.356Z,44.12
2019-05-22T00:16:06.431Z,44.12
2019-05-22T00:18:40.243Z,44.14
2019-05-22T00:21:13.208Z,44.21
2019-05-22T00:23:47.210Z,44.23
2019-05-22T00:26:22.518Z,44.25
2019-05-22T00:28:56.526Z,44.34
2019-05-22T00:31:30.305Z,44.41
2019-05-22T00:34:04.554Z,44.49
2019-05-22T00:36:37.534Z,44.56
2019-05-22T00:39:13.234Z,44.64
2019-05-22T00:41:50.807Z,44.72
2019-05-22T00:44:23.351Z,44.79
2019-05-22T00:46:55.901Z,44.86
2019-05-22T00:49:49.755Z,44.94
2019-05-22T00:52:49.771Z,44.97
2019-05-22T00:55:28.343Z,44.97
2019-05-22T00:58:20.790Z,45.04
2019-05-22T01:00:55.314Z,45.11
2019-05-22T01:03:29.230Z,45.16
2019-05-22T01:06:01.950Z,45.22
2019-05-22T01:08:38.079Z,45.24
2019-05-22T01:11:14.730Z,45.30
2019-05-22T01:13:48.565Z,45.32
2019-05-22T01:16:21.987Z,45.37
2019-05-22T01:18:56.008Z,45.38
2019-05-22T01:21:30.679Z,45.41
2019-05-22T01:24:05.005Z,45.44
2019-05-22T01:26:39.950Z,45.45
2019-05-22T01:29:12.240Z,45.51
2019-05-22T01:31:49.678Z,45.54
2019-05-22T01:34:29.567Z,45.60
2019-05-22T01:37:10.725Z,45.61
2019-05-22T01:40:00.883Z,45.64
2019-05-22T01:42:40.031Z,45.69
2019-05-22T01:45:16.826Z,45.71
2019-05-22T01:48:03.282Z,45.72
2019-05-22T01:50:48.421Z,45.72
2019-05-22T01:53:24.696Z,45.75
2019-05-22T01:56:03.249Z,45.75
2019-05-22T01:58:37.421Z,45.78
2019-05-22T02:01:16.516Z,45.78
2019-05-22T02:03:50.963Z,45.79
2019-05-22T02:06:25.254Z,45.79
2019-05-22T02:09:37.386Z,45.77
2019-05-22T02:12:52.317Z,45.82
2019-05-22T02:15:25.582Z,45.87
2019-05-22T02:17:59.815Z,45.84
2019-05-22T02:20:32.344Z,45.82
2019-05-22T02:23:06.323Z,45.77
2019-05-22T02:25:39.668Z,45.75
2019-05-22T02:28:12.864Z,45.73
2019-05-22T02:30:45.804Z,45.75
2019-05-22T02:33:22.666Z,45.76
2019-05-22T02:35:56.928Z,45.71
2019-05-22T02:38:29.691Z,45.70
2019-05-22T02:41:04.739Z,45.68
2019-05-22T02:43:37.653Z,45.69
2019-05-22T02:46:12.110Z,45.68
2019-05-22T02:48:44.706Z,45.65
2019-05-22T02:51:17.452Z,45.65
2019-05-22T02:53:51.798Z,45.65
2019-05-22T02:56:25.380Z,45.68
2019-05-22T02:58:58.195Z,45.68
2019-05-22T03:01:31.327Z,45.66
2019-05-22T03:04:05.653Z,45.62
2019-05-22T03:06:38.785Z,45.62
2019-05-22T03:09:30.586Z,45.63
2019-05-22T03:12:09.288Z,45.61
2019-05-22T03:14:43.719Z,45.62
2019-05-22T03:17:40.599Z,45.61
2019-05-22T03:20:18.985Z,45.61
2019-05-22T03:23:40.358Z,45.56
2019-05-22T03:26:14.407Z,45.54
2019-05-22T03:28:48.411Z,45.51
2019-05-22T03:31:20.905Z,45.46
2019-05-22T03:33:54.255Z,45.42
2019-05-22T03:36:27.808Z,45.40
2019-05-22T03:39:03.063Z,45.38
2019-05-22T03:41:36.039Z,45.35
2019-05-22T03:44:10.577Z,45.33
2019-05-22T03:46:48.437Z,45.33
2019-05-22T03:49:31.140Z,45.29
2019-05-22T03:51:57.755Z,45.32
2019-05-22T03:54:30.487Z,45.35
2019-05-22T03:57:03.455Z,45.37
2019-05-22T03:59:36.830Z,45.40
2019-05-22T04:02:09.282Z,45.35
2019-05-22T04:04:43.233Z,45.34
2019-05-22T04:07:24.433Z,45.31
2019-05-22T04:09:57.992Z,45.33
2019-05-22T04:12:31.405Z,45.34
2019-05-22T04:15:06.189Z,45.32
2019-05-22T04:17:40.057Z,45.28
2019-05-22T04:20:15.167Z,45.28
2019-05-22T04:22:47.883Z,45.26
2019-05-22T04:25:20.309Z,45.24
2019-05-22T04:27:52.938Z,45.23
2019-05-22T04:30:25.758Z,45.26
2019-05-22T04:32:58.785Z,45.26
2019-05-22T04:35:32.842Z,45.24
2019-05-22T04:38:06.380Z,45.21
2019-05-22T04:41:00.197Z,45.20
2019-05-22T04:43:36.682Z,45.17
2019-05-22T04:46:10.155Z,45.14
2019-05-22T04:48:46.154Z,45.13
2019-05-22T04:51:31.697Z,45.15
2019-05-22T04:54:04.981Z,45.10
2019-05-22T04:56:37.377Z,45.05
2019-05-22T04:59:10.039Z,44.93
2019-05-22T05:01:42.617Z,44.79
2019-05-22T05:04:15.317Z,44.62
2019-05-22T05:06:52.620Z,44.50
2019-05-22T05:09:25.774Z,44.40
2019-05-22T05:11:58.044Z,44.35
2019-05-22T05:14:30.936Z,44.21
2019-05-22T05:17:03.475Z,44.05
2019-05-22T05:19:35.846Z,43.77
2019-05-22T05:22:08.405Z,43.52
2019-05-22T05:24:40.911Z,43.24
2019-05-22T05:27:13.489Z,42.93
2019-05-22T05:29:45.995Z,42.69
2019-05-22T05:32:18.586Z,42.42
2019-05-22T05:35:01.519Z,42.15
2019-05-22T05:37:34.830Z,41.90
2019-05-22T05:40:38.417Z,41.69
2019-05-22T05:43:17.079Z,41.49
2019-05-22T05:45:52.501Z,41.25
2019-05-22T05:48:28.046Z,41.07
2019-05-22T05:51:40.844Z,40.87
2019-05-22T05:54:18.296Z,40.65
2019-05-22T05:56:51.831Z,40.44
2019-05-22T05:59:27.052Z,40.23
2019-05-22T06:02:00.695Z,40.05
2019-05-22T06:04:40.899Z,39.93
2019-05-22T06:07:25.609Z,39.67
2019-05-22T06:11:04.872Z,39.56
2019-05-22T06:13:37.495Z,39.44
2019-05-22T06:17:07.627Z,39.35
2019-05-22T06:19:45.697Z,39.21
2019-05-22T06:22:20.328Z,39.17
2019-05-22T06:25:05.366Z,39.08
2019-05-22T06:28:00.193Z,39.05
2019-05-22T06:30:46.659Z,38.93
2019-05-22T06:33:37.399Z,38.86
2019-05-22T06:36:21.870Z,38.70
2019-05-22T06:39:01.376Z,38.57
2019-05-22T06:41:36.221Z,38.49
2019-05-22T06:44:45.657Z,38.41
2019-05-22T06:47:26.543Z,38.33
2019-05-22T06:50:00.438Z,38.16
2019-05-22T06:52:33.152Z,38.10
2019-05-22T06:55:06.833Z,37.96
2019-05-22T06:57:39.497Z,37.91
2019-05-22T07:00:36.640Z,37.87
2019-05-22T07:03:11.039Z,37.84
2019-05-22T07:05:43.953Z,37.79
2019-05-22T07:08:17.085Z,37.79
2019-05-22T07:10:49.895Z,37.77
2019-05-22T07:13:22.880Z,37.69
2019-05-22T07:15:55.989Z,37.65
2019-05-22T07:18:31.890Z,37.62
2019-05-22T07:21:05.333Z,37.56
2019-05-22T07:23:39.366Z,37.58
2019-05-22T07:26:11.781Z,37.51
2019-05-22T07:28:44.744Z,37.52
2019-05-22T07:31:17.201Z,37.49
2019-05-22T07:33:52.229Z,37.48
2019-05-22T07:36:28.047Z,37.40
2019-05-22T07:39:00.451Z,37.35
2019-05-22T07:41:33.638Z,37.32
2019-05-22T07:44:06.095Z,37.34
2019-05-22T07:46:40.133Z,37.33
2019-05-22T07:49:12.884Z,37.28
2019-05-22T07:51:55.890Z,37.27
2019-05-22T07:54:19.973Z,37.22
2019-05-22T07:56:52.535Z,37.06
2019-05-22T07:59:24.865Z,36.83
2019-05-22T08:01:57.637Z,36.74
2019-05-22T08:04:30.518Z,36.63
2019-05-22T08:07:03.100Z,36.54
2019-05-22T08:09:35.413Z,36.42
2019-05-22T08:12:09.381Z,36.28
2019-05-22T08:14:43.456Z,36.07
2019-05-22T08:17:18.577Z,35.97
2019-05-22T08:19:50.960Z,35.80
2019-05-22T08:22:23.401Z,35.67
2019-05-22T08:24:57.195Z,35.63
2019-05-22T08:27:29.645Z,35.55
2019-05-22T08:30:03.010Z,35.42
2019-05-22T08:32:38.099Z,35.40
2019-05-22T08:35:12.757Z,35.56
2019-05-22T08:37:45.712Z,35.58
2019-05-22T08:40:20.562Z,35.69
2019-05-22T08:42:53.240Z,35.85
2019-05-22T08:45:25.911Z,35.94
2019-05-22T08:47:59.348Z,36.04
2019-05-22T08:50:32.997Z,36.10
2019-05-22T08:53:06.814Z,36.17
2019-05-22T08:55:39.808Z,36.31
2019-05-22T08:58:13.587Z,36.40
2019-05-22T09:00:46.665Z,36.51
2019-05-22T09:03:19.490Z,36.61
2019-05-22T09:05:52.585Z,36.68
2019-05-22T09:08:25.534Z,36.66
2019-05-22T09:10:57.793Z,36.63
2019-05-22T09:13:30.491Z,36.61
2019-05-22T09:16:03.501Z,36.57
2019-05-22T09:18:35.862Z,36.51
2019-05-22T09:21:08.103Z,36.49
2019-05-22T09:23:41.290Z,36.50
2019-05-22T09:26:13.871Z,36.48
2019-05-22T09:28:46.382Z,36.51
2019-05-22T09:31:20.109Z,36.49
2019-05-22T09:33:53.096Z,36.46
2019-05-22T09:36:25.485Z,36.37
2019-05-22T09:38:57.863Z,36.17
2019-05-22T09:41:30.830Z,36.13
2019-05-22T09:44:03.162Z,36.21
2019-05-22T09:46:35.929Z,36.21
2019-05-22T09:49:10.750Z,36.24
2019-05-22T09:51:43.066Z,36.25
2019-05-22T09:54:15.461Z,36.09
2019-05-22T09:56:47.730Z,35.90
2019-05-22T09:59:20.643Z,35.94
2019-05-22T10:01:53.039Z,36.00
2019-05-22T10:04:25.720Z,36.07
2019-05-22T10:06:58.017Z,36.12
2019-05-22T10:09:30.821Z,36.03
2019-05-22T10:12:03.190Z,35.79
2019-05-22T10:14:36.094Z,35.51
2019-05-22T10:17:10.495Z,35.47
2019-05-22T10:19:43.758Z,35.70
2019-05-22T10:22:16.835Z,36.03
2019-05-22T10:24:51.591Z,36.31
2019-05-22T10:27:25.018Z,36.49
2019-05-22T10:29:58.351Z,36.58
2019-05-22T10:32:33.147Z,36.55
2019-05-22T10:35:06.626Z,36.66
2019-05-22T10:37:39.752Z,36.76
2019-05-22T10:40:14.470Z,36.88
2019-05-22T10:42:47.386Z,37.03
2019-05-22T10:45:20.288Z,37.10
2019-05-22T10:47:53.850Z,37.21
2019-05-22T10:50:26.963Z,37.35
2019-05-22T10:52:59.563Z,37.32
2019-05-22T10:55:33.466Z,37.38
2019-05-22T10:58:07.254Z,37.49
2019-05-22T11:00:44.515Z,37.70
2019-05-22T11:03:18.107Z,37.87
2019-05-22T11:06:05.883Z,37.92
2019-05-22T11:08:28.964Z,37.86
2019-05-22T11:10:59.181Z,37.92
2019-05-22T11:13:34.185Z,37.96
2019-05-22T11:16:06.498Z,37.98
2019-05-22T11:18:39.163Z,38.03
2019-05-22T11:21:12.981Z,38.11
2019-05-22T11:23:51.851Z,38.13
2019-05-22T11:26:19.938Z,38.16
2019-05-22T11:28:52.817Z,38.15
2019-05-22T11:31:25.807Z,38.11
2019-05-22T11:33:58.117Z,38.01
2019-05-22T11:36:31.492Z,37.88
2019-05-22T11:39:05.323Z,37.64
2019-05-22T11:41:37.778Z,37.65
2019-05-22T11:44:10.755Z,37.70
2019-05-22T11:46:43.144Z,37.71
2019-05-22T11:49:15.699Z,37.76
2019-05-22T11:51:49.517Z,37.69
2019-05-22T11:54:21.827Z,37.71
2019-05-22T11:56:54.116Z,37.72
2019-05-22T11:59:26.791Z,37.78
2019-05-22T12:01:59.552Z,37.51
2019-05-22T12:04:46.700Z,37.22
2019-05-22T12:07:07.585Z,36.98
2019-05-22T12:09:40.245Z,36.56
2019-05-22T12:12:13.181Z,36.31
2019-05-22T12:14:45.496Z,36.16
2019-05-22T12:17:36.143Z,36.02
2019-05-22T12:19:55.986Z,35.99
2019-05-22T12:22:28.547Z,35.92
2019-05-22T12:25:01.205Z,35.75
2019-05-22T12:27:34.542Z,35.76
2019-05-22T12:30:07.945Z,35.82
2019-05-22T12:32:41.359Z,35.86
2019-05-22T12:35:16.777Z,35.94
2019-05-22T12:37:49.611Z,35.87
2019-05-22T12:40:23.055Z,35.96
2019-05-22T12:42:56.205Z,35.99
2019-05-22T12:45:31.527Z,35.97
2019-05-22T12:48:06.253Z,35.95
2019-05-22T12:50:40.246Z,35.93
2019-05-22T12:53:14.987Z,35.86
2019-05-22T12:55:47.901Z,35.80
2019-05-22T12:58:20.763Z,35.76
2019-05-22T13:00:54.898Z,35.63
2019-05-22T13:03:27.981Z,35.39
2019-05-22T13:06:01.319Z,35.25
2019-05-22T13:08:34.786Z,35.37
2019-05-22T13:11:07.993Z,35.43
2019-05-22T13:13:40.972Z,35.46
2019-05-22T13:16:14.899Z,35.33
2019-05-22T13:18:48.896Z,35.14
2019-05-22T13:21:25.845Z,35.01
2019-05-22T13:23:59.042Z,34.83
2019-05-22T13:26:35.313Z,34.85
2019-05-22T13:29:10.011Z,34.74
2019-05-22T13:31:45.590Z,34.72
2019-05-22T13:34:23.426Z,34.58
2019-05-22T13:36:58.911Z,34.42
2019-05-22T13:39:32.071Z,34.45
2019-05-22T13:42:04.807Z,34.41
2019-05-22T13:44:37.405Z,34.29
2019-05-22T13:47:11.837Z,34.15
2019-05-22T13:49:45.530Z,34.09
2019-05-22T13:52:18.406Z,34.06
2019-05-22T13:54:52.244Z,33.88
2019-05-22T13:57:25.258Z,33.90
2019-05-22T13:59:57.776Z,33.83
2019-05-22T14:02:30.388Z,33.86
2019-05-22T14:05:03.753Z,33.89
2019-05-22T14:07:36.268Z,33.75
2019-05-22T14:10:09.619Z,33.55
2019-05-22T14:12:43.500Z,33.58
2019-05-22T14:15:16.623Z,33.42
2019-05-22T14:17:49.023Z,33.42
2019-05-22T14:20:22.479Z,33.37
2019-05-22T14:22:54.995Z,33.45
2019-05-22T14:25:28.592Z,33.50
2019-05-22T14:28:00.781Z,33.50
2019-05-22T14:30:33.096Z,33.52
2019-05-22T14:33:05.841Z,33.47
2019-05-22T14:35:48.408Z,33.44
2019-05-22T14:38:15.635Z,33.25
2019-05-22T14:40:48.226Z,32.98
2019-05-22T14:43:20.590Z,33.06
2019-05-22T14:45:52.777Z,33.04
2019-05-22T14:48:25.388Z,32.92
2019-05-22T14:50:59.848Z,32.97
2019-05-22T14:53:32.307Z,32.96
2019-05-22T14:56:05.288Z,32.85
2019-05-22T14:58:38.859Z,32.84
2019-05-22T15:01:12.798Z,32.83
2019-05-22T15:03:45.264Z,32.81
2019-05-22T15:06:18.232Z,32.68
2019-05-22T15:08:55.865Z,32.61
2019-05-22T15:11:28.775Z,32.56
2019-05-22T15:14:01.308Z,32.50
2019-05-22T15:16:33.978Z,32.41
2019-05-22T15:19:07.516Z,32.42
2019-05-22T15:21:40.163Z,32.37
2019-05-22T15:24:13.490Z,32.30
2019-05-22T15:26:46.416Z,32.23
2019-05-22T15:29:19.440Z,32.18
2019-05-22T15:31:52.856Z,32.12
2019-05-22T15:34:25.887Z,32.08
2019-05-22T15:37:01.075Z,32.05
2019-05-22T15:39:34.677Z,32.04
2019-05-22T15:42:09.964Z,32.02
2019-05-22T15:44:44.802Z,31.98
2019-05-22T15:47:17.483Z,31.93
2019-05-22T15:49:50.531Z,31.93
2019-05-22T15:52:28.137Z,31.91
2019-05-22T15:55:02.383Z,31.91
2019-05-22T15:57:37.918Z,31.91
2019-05-22T16:00:12.445Z,31.92
2019-05-22T16:02:49.625Z,31.90
2019-05-22T16:05:23.348Z,31.87
2019-05-22T16:07:55.996Z,31.89
2019-05-22T16:10:29.269Z,31.90
2019-05-22T16:13:03.872Z,31.93
2019-05-22T16:15:36.953Z,31.92
2019-05-22T16:18:12.047Z,31.93
2019-05-22T16:20:44.826Z,31.93
2019-05-22T16:23:20.688Z,31.93
2019-05-22T16:25:53.263Z,31.94
2019-05-22T16:28:30.927Z,31.98
2019-05-22T16:31:01.623Z,32.03
2019-05-22T16:33:36.233Z,32.05
2019-05-22T16:36:10.077Z,32.10
2019-05-22T16:38:44.317Z,32.11
2019-05-22T16:41:18.121Z,32.14
2019-05-22T16:43:52.448Z,32.18
2019-05-22T16:46:26.077Z,32.21
2019-05-22T16:48:58.765Z,32.24
2019-05-22T16:51:31.974Z,32.28
2019-05-22T16:54:10.113Z,32.33
2019-05-22T16:56:43.262Z,32.42
2019-05-22T16:59:17.521Z,32.49
2019-05-22T17:01:59.484Z,32.60
2019-05-22T17:04:27.517Z,32.65
2019-05-22T17:07:01.822Z,32.73
2019-05-22T17:09:34.302Z,32.79
2019-05-22T17:12:08.244Z,32.87
2019-05-22T17:14:41.390Z,32.92
2019-05-22T17:17:17.801Z,33.00
2019-05-22T17:19:51.350Z,33.04
2019-05-22T17:22:23.962Z,33.11
2019-05-22T17:24:56.781Z,33.15
2019-05-22T17:27:30.271Z,33.21
2019-05-22T17:30:03.250Z,33.25
2019-05-22T17:32:36.583Z,33.29
2019-05-22T17:35:10.364Z,33.33
2019-05-22T17:37:43.214Z,33.36
2019-05-22T17:40:21.056Z,33.39
2019-05-22T17:42:56.888Z,33.44
2019-05-22T17:45:31.175Z,33.50
2019-05-22T17:48:06.287Z,33.55
2019-05-22T17:50:38.860Z,33.62
2019-05-22T17:53:12.912Z,33.64
2019-05-22T17:55:45.322Z,33.64
2019-05-22T17:58:19.143Z,33.63
2019-05-22T18:00:53.848Z,33.61
2019-05-22T18:03:26.614Z,33.60
2019-05-22T18:05:59.274Z,33.65
2019-05-22T18:08:31.543Z,33.65
2019-05-22T18:11:08.811Z,33.64
2019-05-22T18:13:59.117Z,33.63
2019-05-22T18:16:33.032Z,33.60
2019-05-22T18:19:07.448Z,33.64
2019-05-22T18:21:41.580Z,33.60
2019-05-22T18:24:13.953Z,33.59
2019-05-22T18:26:46.261Z,33.57
2019-05-22T18:29:18.674Z,33.59
2019-05-22T18:31:51.487Z,33.56
2019-05-22T18:34:23.720Z,33.58
2019-05-22T18:36:55.998Z,33.55
2019-05-22T18:39:29.982Z,33.55
2019-05-22T18:42:02.272Z,33.58
2019-05-22T18:44:34.486Z,33.61
2019-05-22T18:47:08.392Z,33.63
2019-05-22T18:49:40.731Z,33.64
2019-05-22T18:52:13.328Z,33.63
2019-05-22T18:54:45.673Z,33.67
2019-05-22T18:57:17.984Z,33.68
2019-05-22T18:59:50.242Z,33.69
2019-05-22T19:02:23.503Z,33.64
2019-05-22T19:04:56.799Z,33.62
2019-05-22T19:07:29.125Z,33.57
2019-05-22T19:10:01.497Z,33.53
2019-05-22T19:12:34.604Z,33.51
2019-05-22T19:15:07.045Z,33.48
2019-05-22T19:17:39.692Z,33.48
2019-05-22T19:20:12.005Z,33.48
2019-05-22T19:22:58.351Z,33.45
2019-05-22T19:25:18.649Z,33.44
2019-05-22T19:27:51.033Z,33.44
2019-05-22T19:30:23.418Z,33.45
2019-05-22T19:32:55.805Z,33.43
2019-05-22T19:35:28.348Z,33.42
2019-05-22T19:38:02.564Z,33.42
2019-05-22T19:40:36.381Z,33.40
2019-05-22T19:43:09.379Z,33.39
2019-05-22T19:45:42.100Z,33.39
2019-05-22T19:48:15.420Z,33.41
2019-05-22T19:50:49.489Z,33.38
2019-05-22T19:53:26.175Z,33.37
2019-05-22T19:55:58.808Z,33.34
2019-05-22T19:58:31.469Z,33.36
2019-05-22T20:01:03.736Z,33.38
2019-05-22T20:03:36.365Z,33.38
2019-05-22T20:06:09.545Z,33.38
2019-05-22T20:08:41.965Z,33.40
2019-05-22T20:11:15.159Z,33.39
2019-05-22T20:13:47.460Z,33.39
2019-05-22T20:16:19.879Z,33.39
2019-05-22T20:18:52.500Z,33.38
2019-05-22T20:21:26.322Z,33.37
2019-05-22T20:23:58.659Z,33.38
2019-05-22T20:26:31.373Z,33.38
2019-05-22T20:29:05.350Z,33.39
2019-05-22T20:31:38.015Z,33.40
2019-05-22T20:34:10.557Z,33.39
2019-05-22T20:36:43.567Z,33.42
2019-05-22T20:39:16.535Z,33.41
2019-05-22T20:41:48.878Z,33.42
2019-05-22T20:44:22.976Z,33.45
2019-05-22T20:46:55.911Z,33.48
2019-05-22T20:49:30.148Z,33.48
2019-05-22T20:52:03.203Z,33.48
2019-05-22T20:54:36.997Z,33.47
2019-05-22T20:57:10.199Z,33.48
2019-05-22T20:59:44.745Z,33.48
2019-05-22T21:02:18.995Z,33.51
2019-05-22T21:04:54.568Z,33.50
2019-05-22T21:07:35.461Z,33.50
2019-05-22T21:10:09.577Z,33.49
2019-05-22T21:12:44.222Z,33.50
2019-05-22T21:15:17.627Z,33.48
2019-05-22T21:17:50.997Z,33.48
2019-05-22T21:20:24.539Z,33.49
2019-05-22T21:22:57.103Z,33.50
2019-05-22T21:25:29.878Z,33.51
2019-05-22T21:28:02.916Z,33.51
2019-05-22T21:30:35.730Z,33.52
2019-05-22T21:33:09.763Z,33.49
2019-05-22T21:35:43.276Z,33.47
2019-05-22T21:38:16.790Z,33.42
2019-05-22T21:40:49.589Z,33.38
2019-05-22T21:43:22.647Z,33.35
2019-05-22T21:45:55.200Z,33.29
2019-05-22T21:48:29.218Z,33.28
2019-05-22T21:51:02.972Z,33.23
2019-05-22T21:53:35.916Z,33.19
2019-05-22T21:56:09.718Z,33.18
2019-05-22T21:58:42.872Z,33.14
2019-05-22T22:01:37.374Z,33.11
2019-05-22T22:04:35.553Z,33.08
2019-05-22T22:07:09.893Z,33.06
2019-05-22T22:09:43.265Z,33.06
2019-05-22T22:12:19.713Z,33.06
2019-05-22T22:14:52.757Z,33.05
2019-05-22T22:17:27.456Z,33.09
2019-05-22T22:19:59.814Z,33.12
2019-05-22T22:22:33.583Z,33.15
2019-05-22T22:25:07.375Z,33.16
2019-05-22T22:27:40.242Z,33.17
2019-05-22T22:30:24.221Z,33.20
2019-05-22T22:32:59.480Z,33.23
2019-05-22T22:35:31.954Z,33.25
2019-05-22T22:38:05.896Z,33.26
2019-05-22T22:40:41.021Z,33.27
2019-05-22T22:43:15.768Z,33.28
2019-05-22T22:45:57.340Z,33.27
2019-05-22T22:48:32.208Z,33.30
2019-05-22T22:51:09.963Z,33.28
2019-05-22T22:53:44.087Z,33.29
2019-05-22T22:56:19.278Z,33.31
2019-05-22T22:58:53.818Z,33.29
2019-05-22T23:01:33.701Z,33.27
2019-05-22T23:04:09.365Z,33.25
2019-05-22T23:06:43.391Z,33.28
2019-05-22T23:09:16.230Z,33.27
2019-05-22T23:11:50.169Z,33.24
2019-05-22T23:14:24.982Z,33.20
2019-05-22T23:16:59.076Z,33.17
2019-05-22T23:19:36.247Z,33.14
2019-05-22T23:22:05.899Z,33.09
2019-05-22T23:24:41.248Z,33.05
2019-05-22T23:27:17.460Z,33.03
2019-05-22T23:29:50.217Z,33.02
2019-05-22T23:32:24.448Z,33.00
2019-05-22T23:34:58.249Z,32.99
2019-05-22T23:37:30.923Z,32.96
2019-05-22T23:40:04.623Z,32.94
2019-05-22T23:42:41.955Z,32.93
2019-05-22T23:45:19.689Z,32.91
2019-05-22T23:48:15.237Z,32.91
2019-05-22T23:50:48.704Z,32.89
2019-05-22T23:53:25.477Z,32.85
2019-05-22T23:55:58.190Z,32.84
2019-05-22T23:58:31.180Z,32.83
