createdAt,value
2023-02-15T07:12:51.232Z,37.78
2023-02-15T07:15:21.725Z,37.15
2023-02-15T07:17:49.413Z,35.25
2023-02-15T07:20:22.435Z,37.25
2023-02-15T07:22:49.809Z,40.40
2023-02-15T07:25:17.270Z,41.45
2023-02-15T07:27:45.705Z,41.60
2023-02-15T07:30:16.221Z,41.38
2023-02-15T07:33:05.114Z,40.20
2023-02-15T07:35:32.977Z,39.83
2023-02-15T07:37:59.791Z,40.03
2023-02-15T07:40:27.048Z,49.13
2023-02-15T07:42:55.835Z,40.38
2023-02-15T07:45:23.533Z,38.13
2023-02-15T07:47:50.303Z,38.65
2023-02-15T07:50:17.333Z,39.80
2023-02-15T07:52:44.181Z,44.30
2023-02-15T07:55:13.682Z,42.30
2023-02-15T07:57:48.428Z,46.17
2023-02-15T08:00:19.457Z,48.13
2023-02-15T08:03:11.116Z,50.55
2023-02-15T08:05:38.101Z,47.33
2023-02-15T08:08:05.239Z,44.58
2023-02-15T08:10:58.015Z,51.17
2023-02-15T08:13:24.875Z,62.40
2023-02-15T08:15:52.130Z,55.60
2023-02-15T08:18:19.277Z,53.10
2023-02-15T08:20:51.241Z,68.15
2023-02-15T08:23:18.164Z,61.80
2023-02-15T08:25:44.998Z,66.25
2023-02-15T08:28:12.237Z,74.90
2023-02-15T08:30:39.047Z,70.32
2023-02-15T08:33:05.740Z,74.18
2023-02-15T08:35:32.570Z,79.80
2023-02-15T08:37:59.507Z,85.35
2023-02-15T08:40:26.418Z,75.30
2023-02-15T08:42:53.163Z,80.07
2023-02-15T08:45:19.988Z,94.32
2023-02-15T08:47:46.935Z,85.97
2023-02-15T08:50:13.714Z,92.97
2023-02-15T08:52:40.432Z,97.47
2023-02-15T08:55:07.414Z,93.40
2023-02-15T08:57:34.219Z,87.00
2023-02-15T09:00:00.984Z,92.40
2023-02-15T09:02:27.816Z,88.78
2023-02-15T09:04:54.659Z,83.65
2023-02-15T09:07:21.543Z,91.78
2023-02-15T09:09:48.438Z,95.32
2023-02-15T09:12:15.377Z,93.28
2023-02-15T09:14:42.163Z,95.30
2023-02-15T09:17:08.887Z,94.25
2023-02-15T09:19:35.681Z,92.07
2023-02-15T09:22:02.582Z,88.18
2023-02-15T09:24:34.753Z,81.07
2023-02-15T09:29:28.348Z,86.80
2023-02-15T09:31:55.204Z,83.47
2023-02-15T09:34:23.521Z,91.68
2023-02-15T09:36:51.975Z,97.40
2023-02-15T09:39:22.191Z,99.25
2023-02-15T09:42:04.211Z,96.82
2023-02-15T09:44:46.857Z,93.82
2023-02-15T09:47:23.085Z,95.90
2023-02-15T09:50:07.787Z,97.15
2023-02-15T09:52:52.519Z,97.65
2023-02-15T09:55:36.083Z,99.15
2023-02-15T09:58:20.636Z,97.40
2023-02-15T10:00:56.500Z,146.98
2023-02-15T10:03:38.107Z,92.78
2023-02-15T10:06:25.624Z,97.43
2023-02-15T10:09:16.777Z,96.72
2023-02-15T10:11:50.982Z,103.28
2023-02-15T10:14:42.594Z,101.47
2023-02-15T10:17:41.714Z,100.97
2023-02-15T10:20:29.653Z,100.10
2023-02-15T10:23:26.742Z,89.93
2023-02-15T10:26:23.791Z,100.80
2023-02-15T10:28:57.864Z,88.63
2023-02-15T10:31:28.879Z,91.85
2023-02-15T10:34:26.593Z,90.47
2023-02-15T10:36:59.491Z,97.47
2023-02-15T10:39:53.123Z,89.97
2023-02-15T10:42:41.070Z,91.50
2023-02-15T10:45:13.757Z,89.97
2023-02-15T10:47:55.777Z,92.95
2023-02-15T10:50:44.266Z,102.90
2023-02-15T10:53:29.775Z,87.28
2023-02-15T10:56:02.042Z,88.15
2023-02-15T10:58:49.553Z,90.03
2023-02-15T11:01:35.348Z,83.65
2023-02-15T11:04:20.918Z,85.72
2023-02-15T11:06:55.021Z,84.22
2023-02-15T11:09:25.679Z,90.80
2023-02-15T11:12:00.557Z,87.90
2023-02-15T11:14:46.124Z,81.88
2023-02-15T11:17:18.929Z,82.85
2023-02-15T11:20:05.480Z,78.93
2023-02-15T11:22:34.793Z,81.88
2023-02-15T11:25:03.437Z,77.45
2023-02-15T11:27:35.959Z,68.47
2023-02-15T11:30:10.406Z,68.03
2023-02-15T11:32:41.908Z,62.78
2023-02-15T11:35:11.558Z,62.47
2023-02-15T11:38:14.097Z,63.03
2023-02-15T11:40:58.257Z,57.83
2023-02-15T11:43:55.265Z,59.58
2023-02-15T11:46:24.030Z,59.58
2023-02-15T11:48:51.350Z,53.88
2023-02-15T11:51:24.098Z,52.03
2023-02-15T11:53:51.739Z,77.30
2023-02-15T11:56:23.793Z,47.28
2023-02-15T12:01:32.214Z,50.35
2023-02-15T12:04:19.522Z,48.00
2023-02-15T12:07:02.872Z,56.22
2023-02-15T12:09:41.722Z,48.00
2023-02-15T12:12:21.961Z,65.07
2023-02-15T12:14:51.400Z,51.83
2023-02-15T12:17:19.066Z,55.58
2023-02-15T12:19:50.104Z,55.92
2023-02-15T12:22:29.738Z,50.50
2023-02-15T12:25:02.243Z,49.97
2023-02-15T12:27:33.077Z,53.13
2023-02-15T12:30:22.973Z,45.92
2023-02-15T12:32:54.656Z,54.80
2023-02-15T12:35:31.705Z,43.78
2023-02-15T12:38:20.665Z,44.75
2023-02-15T12:41:00.594Z,51.10
2023-02-15T12:43:36.387Z,47.90
2023-02-15T12:46:27.213Z,51.50
2023-02-15T12:49:23.411Z,49.30
2023-02-15T12:52:01.757Z,45.35
2023-02-15T12:54:43.193Z,52.00
2023-02-15T12:57:32.019Z,49.50
2023-02-15T13:00:00.267Z,48.42
2023-02-15T13:02:41.329Z,50.38
2023-02-15T13:05:14.679Z,44.03
2023-02-15T13:07:50.047Z,44.40
2023-02-15T13:10:30.145Z,54.08
2023-02-15T13:12:58.845Z,50.17
2023-02-15T13:15:36.382Z,54.53
2023-02-15T13:18:05.406Z,53.72
2023-02-15T13:20:35.445Z,51.47
2023-02-15T13:23:13.886Z,49.35
2023-02-15T13:25:51.236Z,48.25
2023-02-15T13:28:21.326Z,55.47
2023-02-15T13:30:50.254Z,49.13
2023-02-15T13:33:37.949Z,55.72
2023-02-15T13:36:18.920Z,55.53
2023-02-15T13:38:50.542Z,51.97
2023-02-15T13:41:40.529Z,50.70
2023-02-15T13:44:29.535Z,45.47
2023-02-15T13:47:20.425Z,49.15
2023-02-15T13:50:23.144Z,51.88
2023-02-15T13:53:07.368Z,52.00
2023-02-15T13:55:56.305Z,55.35
2023-02-15T13:58:31.672Z,52.58
2023-02-15T14:01:07.421Z,50.10
2023-02-15T14:03:55.638Z,52.42
2023-02-15T14:06:48.928Z,51.70
2023-02-15T14:09:22.205Z,51.00
2023-02-15T14:12:06.997Z,51.53
2023-02-15T14:14:58.593Z,56.63
2023-02-15T14:17:37.296Z,53.53
2023-02-15T14:20:36.019Z,48.10
2023-02-15T14:23:12.908Z,49.47
2023-02-15T14:25:46.026Z,52.90
2023-02-15T14:28:20.604Z,54.45
2023-02-15T14:30:50.772Z,57.55
2023-02-15T14:33:37.068Z,50.70
2023-02-15T14:36:07.405Z,48.92
2023-02-15T14:38:41.767Z,46.58
2023-02-15T14:41:23.849Z,37.90
2023-02-15T14:44:02.220Z,41.75
2023-02-15T14:46:52.014Z,48.50
2023-02-15T14:49:23.536Z,49.28
2023-02-15T14:51:51.055Z,35.42
2023-02-15T14:54:18.088Z,34.88
2023-02-15T14:56:46.128Z,34.03
2023-02-15T14:59:17.485Z,37.47
2023-02-15T15:02:12.976Z,40.13
2023-02-15T15:04:43.795Z,39.72
2023-02-15T15:07:13.344Z,42.45
2023-02-15T15:09:42.993Z,34.08
2023-02-15T15:12:22.011Z,39.42
2023-02-15T15:14:50.150Z,38.88
2023-02-15T15:17:45.852Z,40.03
2023-02-15T15:20:19.094Z,37.28
2023-02-15T15:22:45.903Z,51.25
2023-02-15T15:25:37.117Z,40.10
2023-02-15T15:28:05.512Z,39.25
2023-02-15T15:30:32.297Z,38.38
2023-02-15T15:33:25.947Z,36.97
2023-02-15T15:36:10.916Z,40.47
2023-02-15T15:38:56.240Z,37.45
2023-02-15T15:41:32.015Z,40.60
2023-02-15T15:44:56.742Z,48.55
2023-02-15T15:47:26.526Z,45.80
2023-02-15T15:49:58.441Z,44.33
2023-02-15T15:52:27.209Z,46.95
2023-02-15T15:55:05.493Z,47.33
2023-02-15T15:57:36.123Z,45.88
2023-02-15T16:00:05.148Z,54.60
2023-02-15T16:02:32.081Z,57.08
2023-02-15T16:05:09.316Z,60.08
2023-02-15T16:07:36.159Z,58.50
2023-02-15T16:10:08.897Z,66.85
2023-02-15T16:12:39.830Z,62.28
2023-02-15T16:15:17.065Z,72.35
2023-02-15T16:17:47.100Z,65.30
2023-02-15T16:20:21.052Z,66.25
2023-02-15T16:22:50.645Z,63.65
2023-02-15T16:25:24.330Z,60.72
2023-02-15T16:27:52.562Z,84.05
2023-02-15T16:30:32.706Z,62.63
2023-02-15T16:33:11.980Z,63.38
2023-02-15T16:35:41.934Z,75.07
2023-02-15T16:38:12.598Z,85.40
2023-02-15T16:40:44.382Z,58.70
2023-02-15T16:43:22.159Z,64.38
2023-02-15T16:45:49.265Z,74.22
2023-02-15T16:48:26.604Z,69.18
2023-02-15T16:51:01.930Z,50.08
2023-02-15T16:53:30.170Z,46.17
2023-02-15T16:56:03.315Z,49.90
2023-02-15T16:58:45.182Z,49.15
2023-02-15T17:01:15.605Z,53.83
2023-02-15T17:03:43.222Z,50.50
2023-02-15T17:06:39.535Z,55.63
2023-02-15T17:09:21.759Z,48.65
2023-02-15T17:11:48.517Z,49.90
2023-02-15T17:14:22.057Z,54.35
2023-02-15T17:16:53.704Z,59.30
2023-02-15T17:19:20.561Z,53.38
2023-02-15T17:21:54.885Z,48.22
2023-02-15T17:24:43.291Z,49.50
2023-02-15T17:27:23.056Z,49.58
2023-02-15T17:29:53.429Z,54.92
2023-02-15T17:32:24.080Z,53.00
2023-02-15T17:35:04.520Z,54.38
2023-02-15T17:37:37.367Z,53.10
2023-02-15T17:40:16.050Z,56.05
2023-02-15T17:42:47.940Z,52.90
2023-02-15T17:45:18.896Z,55.28
2023-02-15T17:47:55.239Z,54.22
2023-02-15T17:50:24.560Z,57.85
2023-02-15T17:52:58.523Z,56.78
2023-02-15T17:55:39.702Z,58.58
2023-02-15T17:58:11.939Z,60.88
2023-02-15T18:04:09.396Z,57.83
2023-02-15T18:06:57.802Z,61.20
2023-02-15T18:09:45.444Z,61.63
2023-02-15T18:12:25.149Z,59.08
2023-02-15T18:14:54.473Z,62.25
2023-02-15T18:17:34.570Z,60.85
2023-02-15T18:20:07.374Z,62.15
2023-02-15T18:22:34.372Z,60.58
2023-02-15T18:25:01.292Z,62.38
2023-02-15T18:27:28.271Z,59.53
2023-02-15T18:29:55.058Z,67.25
2023-02-15T18:32:33.537Z,59.50
2023-02-15T18:35:01.528Z,68.43
2023-02-15T18:37:34.661Z,64.97
2023-02-15T18:40:04.228Z,63.63
2023-02-15T18:42:36.686Z,56.63
2023-02-15T18:45:25.559Z,61.65
2023-02-15T18:47:52.573Z,64.32
2023-02-15T18:50:21.749Z,68.65
2023-02-15T18:52:52.984Z,64.65
2023-02-15T18:55:25.363Z,66.75
2023-02-15T18:57:54.791Z,64.43
2023-02-15T19:00:32.398Z,63.03
2023-02-15T19:03:00.298Z,67.18
2023-02-15T19:05:29.354Z,66.15
2023-02-15T19:07:58.620Z,70.05
2023-02-15T19:10:28.586Z,70.63
2023-02-15T19:12:56.128Z,73.32
2023-02-15T19:15:30.552Z,74.43
2023-02-15T19:17:57.395Z,64.03
2023-02-15T19:20:40.637Z,65.32
2023-02-15T19:23:19.541Z,71.82
2023-02-15T19:25:47.936Z,68.00
2023-02-15T19:28:30.345Z,69.18
2023-02-15T19:33:23.939Z,67.93
2023-02-15T19:35:55.858Z,70.13
2023-02-15T19:38:32.608Z,70.32
2023-02-15T19:41:06.727Z,71.15
2023-02-15T19:43:34.851Z,67.90
2023-02-15T19:46:02.099Z,79.65
2023-02-15T19:48:29.008Z,75.85
2023-02-15T19:50:57.073Z,72.47
2023-02-15T19:53:26.364Z,68.80
2023-02-15T19:55:53.642Z,68.03
2023-02-15T19:58:21.572Z,62.55
2023-02-15T20:00:50.624Z,69.90
2023-02-15T20:03:17.580Z,63.97
2023-02-15T20:05:44.915Z,56.90
2023-02-15T20:08:22.500Z,69.90
2023-02-15T20:10:49.632Z,67.35
2023-02-15T20:13:18.242Z,70.57
2023-02-15T20:15:45.938Z,62.47
2023-02-15T20:18:12.803Z,64.18
2023-02-15T20:20:49.821Z,74.78
2023-02-15T20:23:34.590Z,67.38
2023-02-15T20:26:11.219Z,65.95
2023-02-15T20:28:38.231Z,60.30
2023-02-15T20:31:05.534Z,64.95
2023-02-15T20:33:32.468Z,61.80
2023-02-15T20:35:59.923Z,60.80
2023-02-15T20:38:29.623Z,66.93
2023-02-15T20:41:16.190Z,67.65
2023-02-15T20:43:43.349Z,66.03
2023-02-15T20:46:10.445Z,68.95
2023-02-15T20:48:37.234Z,72.28
2023-02-15T20:51:04.627Z,69.10
2023-02-15T20:53:31.822Z,72.47
2023-02-15T20:55:58.637Z,60.25
2023-02-15T20:58:28.104Z,67.18
2023-02-15T21:00:59.206Z,66.38
2023-02-15T21:03:30.888Z,64.55
2023-02-15T21:05:58.797Z,67.15
2023-02-15T21:08:26.204Z,67.50
2023-02-15T21:10:53.732Z,64.85
2023-02-15T21:13:33.110Z,75.07
2023-02-15T21:16:00.876Z,61.15
2023-02-15T21:18:33.474Z,60.33
2023-02-15T21:21:04.881Z,51.55
2023-02-15T21:23:42.899Z,61.47
2023-02-15T21:26:19.760Z,62.80
2023-02-15T21:28:48.295Z,65.60
2023-02-15T21:31:21.081Z,59.95
2023-02-15T21:33:48.193Z,61.10
2023-02-15T21:36:18.324Z,66.07
2023-02-15T21:38:45.751Z,61.85
2023-02-15T21:41:36.053Z,56.17
2023-02-15T21:44:21.658Z,53.97
2023-02-15T21:47:07.038Z,61.10
2023-02-15T21:49:33.850Z,52.85
2023-02-15T21:52:12.538Z,57.05
2023-02-15T21:54:41.078Z,49.90
2023-02-15T21:57:14.273Z,46.05
2023-02-15T21:59:44.177Z,53.42
2023-02-15T22:02:29.872Z,44.97
2023-02-15T22:04:58.111Z,48.58
2023-02-15T22:07:24.871Z,41.35
2023-02-15T22:09:51.673Z,45.20
2023-02-15T22:12:19.646Z,40.97
2023-02-15T22:14:52.195Z,48.15
2023-02-15T22:17:21.443Z,38.85
2023-02-15T22:19:49.414Z,38.00
2023-02-15T22:22:16.646Z,35.45
2023-02-15T22:24:45.164Z,39.65
2023-02-15T22:27:22.423Z,42.78
2023-02-15T22:29:50.033Z,35.85
2023-02-15T22:32:25.846Z,33.58
2023-02-15T22:34:53.873Z,32.17
2023-02-15T22:37:21.412Z,36.03
2023-02-15T22:39:48.629Z,31.50
2023-02-15T22:42:27.193Z,31.30
2023-02-15T22:44:56.039Z,27.77
2023-02-15T22:47:25.643Z,32.75
2023-02-15T22:49:54.495Z,31.92
2023-02-15T22:52:21.548Z,29.42
2023-02-15T22:54:48.512Z,29.27
2023-02-15T22:57:35.529Z,24.23
2023-02-15T23:00:02.792Z,26.45
2023-02-15T23:02:29.529Z,26.30
2023-02-15T23:04:56.423Z,30.23
2023-02-15T23:07:23.358Z,29.33
2023-02-15T23:09:51.304Z,27.50
2023-02-15T23:13:00.978Z,28.05
2023-02-15T23:15:27.855Z,23.65
2023-02-15T23:17:54.600Z,32.35
2023-02-15T23:20:21.394Z,24.45
2023-02-15T23:22:48.206Z,23.77
2023-02-15T23:25:15.282Z,26.60
2023-02-15T23:27:56.979Z,30.73
2023-02-15T23:30:24.486Z,29.67
2023-02-15T23:32:54.938Z,29.48
2023-02-15T23:35:21.765Z,26.05
2023-02-15T23:37:48.632Z,31.70
2023-02-15T23:40:36.210Z,29.40
2023-02-15T23:43:03.724Z,31.88
2023-02-15T23:45:36.961Z,30.63
2023-02-15T23:48:22.848Z,27.52
2023-02-15T23:50:49.702Z,28.90
2023-02-15T23:53:16.490Z,26.58
2023-02-15T23:55:44.515Z,25.88
2023-02-15T23:58:23.639Z,25.23
