createdAt,value
2018-08-11T00:02:04.707Z,1.92
2018-08-11T00:04:38.483Z,1.90
2018-08-11T00:07:13.110Z,2.10
2018-08-11T00:09:46.809Z,3.00
2018-08-11T00:12:20.506Z,2.25
2018-08-11T00:14:54.238Z,2.40
2018-08-11T00:17:28.060Z,2.20
2018-08-11T00:20:01.819Z,2.33
2018-08-11T00:22:35.624Z,1.75
2018-08-11T00:25:09.488Z,2.03
2018-08-11T00:27:44.196Z,2.78
2018-08-11T00:30:17.999Z,2.12
2018-08-11T00:32:52.507Z,3.40
2018-08-11T00:35:26.312Z,2.17
2018-08-11T00:38:00.192Z,2.37
2018-08-11T00:40:34.746Z,1.67
2018-08-11T00:43:08.555Z,2.28
2018-08-11T00:45:42.389Z,2.60
2018-08-11T00:48:16.248Z,1.87
2018-08-11T00:50:50.733Z,1.65
2018-08-11T00:53:24.391Z,1.60
2018-08-11T00:55:58.144Z,1.60
2018-08-11T00:58:32.174Z,2.03
2018-08-11T01:01:06.715Z,1.40
2018-08-11T01:03:40.570Z,1.70
2018-08-11T01:06:15.006Z,1.30
2018-08-11T01:08:48.907Z,1.50
2018-08-11T01:11:23.559Z,1.40
2018-08-11T01:13:58.176Z,1.80
2018-08-11T01:16:32.016Z,1.42
2018-08-11T01:19:06.631Z,1.60
2018-08-11T01:21:40.422Z,1.37
2018-08-11T01:24:14.211Z,1.52
2018-08-11T01:26:48.818Z,1.50
2018-08-11T01:29:22.728Z,1.50
2018-08-11T01:31:56.373Z,1.80
2018-08-11T01:34:30.911Z,1.50
2018-08-11T01:37:04.652Z,2.00
2018-08-11T01:39:38.489Z,1.50
2018-08-11T01:42:13.111Z,1.40
2018-08-11T01:44:46.998Z,1.67
2018-08-11T01:47:21.544Z,1.62
2018-08-11T01:49:55.409Z,1.62
2018-08-11T01:52:30.210Z,1.40
2018-08-11T01:55:04.016Z,1.42
2018-08-11T01:57:37.765Z,1.60
2018-08-11T02:00:12.603Z,1.75
2018-08-11T02:02:46.468Z,1.75
2018-08-11T02:05:20.980Z,1.27
2018-08-11T02:07:54.791Z,1.45
2018-08-11T02:10:28.532Z,1.70
2018-08-11T02:13:03.020Z,1.40
2018-08-11T02:15:38.328Z,1.40
2018-08-11T02:18:12.980Z,1.40
2018-08-11T02:20:46.661Z,2.37
2018-08-11T02:23:21.201Z,1.55
2018-08-11T02:25:55.604Z,1.65
2018-08-11T02:28:29.367Z,1.40
2018-08-11T02:31:04.027Z,1.60
2018-08-11T02:33:37.929Z,1.23
2018-08-11T02:36:12.412Z,1.45
2018-08-11T02:38:46.989Z,1.30
2018-08-11T02:41:20.879Z,1.33
2018-08-11T02:43:54.724Z,1.23
2018-08-11T02:46:28.564Z,1.48
2018-08-11T02:49:02.606Z,1.50
2018-08-11T02:51:37.086Z,2.00
2018-08-11T02:54:10.867Z,1.70
2018-08-11T02:56:44.708Z,2.10
2018-08-11T02:59:18.483Z,2.60
2018-08-11T03:01:52.317Z,1.50
2018-08-11T03:04:26.895Z,2.17
2018-08-11T03:07:00.626Z,2.20
2018-08-11T03:09:34.420Z,1.98
2018-08-11T03:12:09.052Z,1.55
2018-08-11T03:14:43.489Z,1.65
2018-08-11T03:17:17.359Z,2.15
2018-08-11T03:19:51.062Z,2.20
2018-08-11T03:22:24.973Z,1.70
2018-08-11T03:24:58.777Z,2.45
2018-08-11T03:27:32.688Z,2.00
2018-08-11T03:30:06.484Z,1.83
2018-08-11T03:32:40.363Z,10.65
2018-08-11T03:35:14.115Z,1.90
2018-08-11T03:37:48.709Z,2.08
2018-08-11T03:40:22.561Z,1.35
2018-08-11T03:42:56.326Z,1.52
2018-08-11T03:45:30.060Z,1.80
2018-08-11T03:48:04.695Z,1.60
2018-08-11T03:50:38.387Z,1.10
2018-08-11T03:53:13.016Z,1.15
2018-08-11T03:55:46.800Z,1.40
2018-08-11T03:58:21.451Z,1.25
2018-08-11T04:00:55.052Z,1.23
2018-08-11T04:03:28.898Z,1.35
2018-08-11T04:06:03.522Z,1.40
2018-08-11T04:08:37.216Z,1.25
2018-08-11T04:11:10.989Z,1.30
2018-08-11T04:13:44.700Z,1.45
2018-08-11T04:16:18.576Z,2.10
2018-08-11T04:18:52.362Z,1.90
2018-08-11T04:21:26.274Z,1.42
2018-08-11T04:24:00.091Z,1.60
2018-08-11T04:26:34.700Z,1.40
2018-08-11T04:29:09.255Z,1.40
2018-08-11T04:31:43.125Z,1.23
2018-08-11T04:34:17.704Z,1.45
2018-08-11T04:36:51.419Z,1.45
2018-08-11T04:39:26.135Z,1.33
2018-08-11T04:41:59.848Z,1.33
2018-08-11T04:44:34.368Z,1.52
2018-08-11T04:47:08.146Z,1.52
2018-08-11T04:49:41.972Z,1.20
2018-08-11T04:52:16.613Z,1.77
2018-08-11T04:54:50.895Z,1.55
2018-08-11T04:57:24.662Z,1.20
2018-08-11T04:59:58.515Z,1.50
2018-08-11T05:02:32.283Z,1.70
2018-08-11T05:05:06.082Z,1.40
2018-08-11T05:07:39.861Z,1.27
2018-08-11T05:10:13.685Z,2.30
2018-08-11T05:12:48.260Z,1.17
2018-08-11T05:15:22.071Z,1.50
2018-08-11T05:17:55.802Z,1.50
2018-08-11T05:20:29.645Z,1.70
2018-08-11T05:23:03.317Z,1.60
2018-08-11T05:25:37.147Z,1.20
2018-08-11T05:28:10.983Z,1.20
2018-08-11T05:30:44.822Z,1.60
2018-08-11T05:33:18.726Z,1.60
2018-08-11T05:35:52.456Z,1.35
2018-08-11T05:38:26.240Z,1.42
2018-08-11T05:41:00.093Z,1.27
2018-08-11T05:43:33.938Z,1.40
2018-08-11T05:46:08.392Z,1.15
2018-08-11T05:48:42.864Z,1.55
2018-08-11T05:51:16.585Z,1.55
2018-08-11T05:53:50.321Z,1.40
2018-08-11T05:56:24.100Z,1.80
2018-08-11T05:58:57.942Z,1.40
2018-08-11T06:01:32.591Z,1.70
2018-08-11T06:04:06.262Z,1.40
2018-08-11T06:06:41.040Z,1.92
2018-08-11T06:09:14.817Z,1.40
2018-08-11T06:11:49.306Z,1.73
2018-08-11T06:14:23.896Z,1.50
2018-08-11T06:16:57.810Z,1.45
2018-08-11T06:19:31.510Z,1.65
2018-08-11T06:22:05.315Z,0.90
2018-08-11T06:24:39.099Z,1.80
2018-08-11T06:27:12.944Z,1.37
2018-08-11T06:29:46.680Z,1.45
2018-08-11T06:32:20.659Z,2.15
2018-08-11T06:34:54.490Z,1.87
2018-08-11T06:37:28.278Z,1.30
2018-08-11T06:40:02.109Z,1.58
2018-08-11T06:42:35.742Z,1.27
2018-08-11T06:45:09.441Z,1.60
2018-08-11T06:47:43.990Z,1.67
2018-08-11T06:50:17.931Z,1.85
2018-08-11T06:52:51.688Z,1.65
2018-08-11T06:55:26.200Z,1.70
2018-08-11T06:58:00.013Z,2.10
2018-08-11T07:00:33.812Z,1.70
2018-08-11T07:03:07.807Z,1.75
2018-08-11T07:05:42.473Z,2.20
2018-08-11T07:08:16.351Z,2.05
2018-08-11T07:10:50.947Z,1.85
2018-08-11T07:13:24.881Z,2.50
2018-08-11T07:15:58.683Z,1.77
2018-08-11T07:18:32.409Z,1.98
2018-08-11T07:21:06.995Z,2.40
2018-08-11T07:23:40.790Z,1.50
2018-08-11T07:26:15.395Z,1.50
2018-08-11T07:28:49.275Z,1.80
2018-08-11T07:31:22.933Z,1.93
2018-08-11T07:33:56.776Z,2.10
2018-08-11T07:36:31.444Z,1.40
2018-08-11T07:39:05.199Z,1.93
2018-08-11T07:41:39.773Z,2.67
2018-08-11T07:44:14.601Z,1.70
2018-08-11T07:46:48.509Z,5.43
2018-08-11T07:49:22.333Z,2.67
2018-08-11T07:51:56.159Z,1.73
2018-08-11T07:54:30.764Z,1.87
2018-08-11T07:57:04.577Z,1.90
2018-08-11T07:59:39.893Z,1.80
2018-08-11T08:02:13.626Z,2.47
2018-08-11T08:04:47.508Z,2.57
2018-08-11T08:07:21.409Z,1.47
2018-08-11T08:09:55.188Z,2.03
2018-08-11T08:12:29.653Z,1.40
2018-08-11T08:15:04.244Z,1.60
2018-08-11T08:17:38.290Z,1.73
2018-08-11T08:20:12.106Z,2.10
2018-08-11T08:22:47.220Z,1.50
2018-08-11T08:25:21.731Z,1.43
2018-08-11T08:27:55.608Z,1.40
2018-08-11T08:30:30.305Z,1.70
2018-08-11T08:33:05.507Z,1.40
2018-08-11T08:35:40.156Z,1.63
2018-08-11T08:38:13.982Z,1.40
2018-08-11T08:40:47.743Z,1.40
2018-08-11T08:43:21.379Z,3.53
2018-08-11T08:45:55.163Z,1.90
2018-08-11T08:48:29.092Z,1.70
2018-08-11T08:51:03.572Z,2.13
2018-08-11T08:53:38.233Z,2.27
2018-08-11T08:56:12.852Z,1.60
2018-08-11T08:58:47.491Z,1.67
2018-08-11T09:01:21.397Z,2.20
2018-08-11T09:03:55.179Z,1.80
2018-08-11T09:06:28.944Z,2.07
2018-08-11T09:09:02.759Z,1.23
2018-08-11T09:11:37.321Z,1.47
2018-08-11T09:14:11.120Z,1.90
2018-08-11T09:16:44.915Z,2.80
2018-08-11T09:19:19.630Z,1.80
2018-08-11T09:21:53.402Z,1.97
2018-08-11T09:24:28.715Z,1.90
2018-08-11T09:27:03.343Z,1.70
2018-08-11T09:29:37.069Z,1.30
2018-08-11T09:32:11.589Z,1.80
2018-08-11T09:34:45.429Z,1.60
2018-08-11T09:37:19.147Z,1.60
2018-08-11T09:39:53.709Z,1.20
2018-08-11T09:42:27.598Z,1.30
2018-08-11T09:45:02.235Z,1.20
2018-08-11T09:47:36.021Z,1.60
2018-08-11T09:50:10.036Z,1.27
2018-08-11T09:52:44.019Z,1.60
2018-08-11T09:55:17.901Z,2.70
2018-08-11T09:57:52.463Z,1.73
2018-08-11T10:00:26.340Z,1.30
2018-08-11T10:03:00.142Z,1.30
2018-08-11T10:05:34.736Z,1.07
2018-08-11T10:08:08.570Z,1.33
2018-08-11T10:10:42.987Z,1.53
2018-08-11T10:13:17.568Z,1.20
2018-08-11T10:15:51.343Z,2.00
2018-08-11T10:18:25.882Z,1.50
2018-08-11T10:21:00.544Z,2.17
2018-08-11T10:23:35.132Z,1.50
2018-08-11T10:26:09.740Z,2.20
2018-08-11T10:28:43.645Z,1.70
2018-08-11T10:31:17.306Z,1.40
2018-08-11T10:33:50.905Z,4.37
2018-08-11T10:36:24.740Z,1.67
2018-08-11T10:38:58.585Z,1.80
2018-08-11T10:41:32.340Z,1.23
2018-08-11T10:44:06.155Z,2.23
2018-08-11T10:46:39.975Z,1.77
2018-08-11T10:49:14.516Z,1.30
2018-08-11T10:51:48.248Z,1.20
2018-08-11T10:54:22.029Z,1.40
2018-08-11T10:56:56.731Z,1.30
2018-08-11T10:59:30.405Z,1.43
2018-08-11T11:02:05.032Z,1.47
2018-08-11T11:04:38.741Z,1.30
2018-08-11T11:07:12.569Z,1.20
2018-08-11T11:09:47.144Z,1.20
2018-08-11T11:12:21.773Z,1.47
2018-08-11T11:14:55.576Z,1.87
2018-08-11T11:17:30.212Z,1.37
2018-08-11T11:20:04.791Z,1.30
2018-08-11T11:22:38.638Z,1.90
2018-08-11T11:25:13.331Z,1.40
2018-08-11T11:27:47.895Z,1.57
2018-08-11T11:30:22.506Z,1.83
2018-08-11T11:32:57.150Z,1.37
2018-08-11T11:35:30.970Z,1.20
2018-08-11T11:38:04.734Z,1.40
2018-08-11T11:40:40.113Z,1.23
2018-08-11T11:43:13.997Z,1.30
2018-08-11T11:45:47.839Z,1.33
2018-08-11T11:48:21.700Z,1.40
2018-08-11T11:50:55.489Z,1.30
2018-08-11T11:53:29.241Z,2.93
2018-08-11T11:56:03.088Z,1.40
2018-08-11T11:58:36.854Z,1.40
2018-08-11T12:01:10.531Z,1.50
2018-08-11T12:03:44.332Z,1.20
2018-08-11T12:06:18.185Z,1.43
2018-08-11T12:08:52.029Z,1.23
2018-08-11T12:11:26.608Z,1.80
2018-08-11T12:14:00.503Z,1.40
2018-08-11T12:16:34.266Z,1.20
2018-08-11T12:19:08.092Z,1.60
2018-08-11T12:21:42.524Z,1.30
2018-08-11T12:24:17.169Z,2.00
2018-08-11T12:26:51.075Z,1.30
2018-08-11T12:29:24.723Z,1.30
2018-08-11T12:31:58.627Z,1.50
2018-08-11T12:34:33.317Z,1.63
2018-08-11T12:37:07.110Z,1.40
2018-08-11T12:39:41.014Z,1.03
2018-08-11T12:42:14.731Z,1.53
2018-08-11T12:44:48.335Z,0.90
2018-08-11T12:47:22.994Z,1.30
2018-08-11T12:49:56.966Z,1.30
2018-08-11T12:52:31.548Z,0.80
2018-08-11T12:55:05.485Z,1.27
2018-08-11T12:57:40.303Z,1.33
2018-08-11T13:00:13.985Z,1.47
2018-08-11T13:02:49.663Z,1.10
2018-08-11T13:05:23.924Z,1.63
2018-08-11T13:07:57.672Z,1.20
2018-08-11T13:10:31.367Z,1.40
2018-08-11T13:13:05.202Z,1.57
2018-08-11T13:15:39.808Z,1.13
2018-08-11T13:18:14.243Z,1.27
2018-08-11T13:20:49.022Z,2.10
2018-08-11T13:23:22.848Z,1.20
2018-08-11T13:25:57.500Z,1.23
2018-08-11T13:28:32.153Z,1.70
2018-08-11T13:31:06.745Z,1.30
2018-08-11T13:33:41.409Z,1.83
2018-08-11T13:36:16.032Z,1.07
2018-08-11T13:38:49.814Z,1.30
2018-08-11T13:41:23.663Z,2.50
2018-08-11T13:43:57.501Z,1.43
2018-08-11T13:46:32.049Z,1.70
2018-08-11T13:49:06.578Z,1.07
2018-08-11T13:51:40.431Z,2.20
2018-08-11T13:54:15.154Z,1.20
2018-08-11T13:56:49.143Z,1.50
2018-08-11T13:59:23.759Z,1.20
2018-08-11T14:01:57.675Z,1.27
2018-08-11T14:04:32.151Z,1.30
2018-08-11T14:07:06.743Z,1.70
2018-08-11T14:09:41.236Z,1.40
2018-08-11T14:12:14.943Z,1.80
2018-08-11T14:14:48.902Z,2.30
2018-08-11T14:17:22.644Z,1.40
2018-08-11T14:19:57.282Z,2.67
2018-08-11T14:22:31.085Z,1.40
2018-08-11T14:25:04.917Z,1.67
2018-08-11T14:27:38.702Z,1.60
2018-08-11T14:30:13.323Z,1.73
2018-08-11T14:32:47.956Z,1.40
2018-08-11T14:35:21.715Z,1.50
2018-08-11T14:37:56.285Z,1.40
2018-08-11T14:40:30.122Z,1.53
2018-08-11T14:43:04.047Z,1.47
2018-08-11T14:45:37.855Z,1.67
2018-08-11T14:48:12.386Z,1.67
2018-08-11T14:50:47.053Z,1.30
2018-08-11T14:53:20.856Z,1.40
2018-08-11T14:55:55.170Z,1.70
2018-08-11T14:58:28.941Z,1.50
2018-08-11T15:01:02.810Z,2.47
2018-08-11T15:03:37.419Z,1.80
2018-08-11T15:06:11.829Z,1.90
2018-08-11T15:08:45.833Z,1.40
2018-08-11T15:11:19.508Z,1.27
2018-08-11T15:13:54.059Z,1.80
2018-08-11T15:16:27.767Z,1.30
2018-08-11T15:19:01.519Z,5.20
2018-08-11T15:21:36.174Z,1.90
2018-08-11T15:24:09.904Z,1.83
2018-08-11T15:26:43.713Z,1.83
2018-08-11T15:29:17.559Z,1.70
2018-08-11T15:31:52.117Z,1.80
2018-08-11T15:34:26.019Z,1.50
2018-08-11T15:36:59.863Z,2.77
2018-08-11T15:39:33.570Z,1.70
2018-08-11T15:42:07.403Z,1.67
2018-08-11T15:44:41.262Z,2.00
2018-08-11T15:47:15.796Z,1.47
2018-08-11T15:49:50.451Z,1.50
2018-08-11T15:52:25.018Z,2.33
2018-08-11T15:54:58.799Z,1.80
2018-08-11T15:57:33.347Z,1.70
2018-08-11T16:00:07.375Z,1.63
2018-08-11T16:02:41.214Z,3.30
2018-08-11T16:05:15.826Z,2.10
2018-08-11T16:07:51.141Z,1.80
2018-08-11T16:10:25.023Z,1.37
2018-08-11T16:12:59.592Z,2.20
2018-08-11T16:15:33.462Z,1.50
2018-08-11T16:18:07.242Z,2.20
2018-08-11T16:20:41.080Z,2.07
2018-08-11T16:23:15.551Z,2.40
2018-08-11T16:25:49.227Z,2.17
2018-08-11T16:28:23.173Z,2.57
2018-08-11T16:30:57.821Z,1.70
2018-08-11T16:33:31.800Z,2.27
2018-08-11T16:36:06.399Z,2.17
2018-08-11T16:38:40.205Z,1.93
2018-08-11T16:41:14.030Z,2.70
2018-08-11T16:43:47.982Z,1.70
2018-08-11T16:46:21.841Z,2.00
2018-08-11T16:48:55.665Z,2.00
2018-08-11T16:51:30.231Z,2.30
2018-08-11T16:54:04.075Z,1.83
2018-08-11T16:56:38.688Z,2.20
2018-08-11T16:59:13.228Z,3.00
2018-08-11T17:01:47.028Z,1.50
2018-08-11T17:04:21.667Z,2.00
2018-08-11T17:06:55.527Z,1.73
2018-08-11T17:09:29.344Z,1.90
2018-08-11T17:12:05.707Z,1.90
2018-08-11T17:14:40.498Z,2.60
2018-08-11T17:17:14.285Z,4.00
2018-08-11T17:19:48.117Z,1.60
2018-08-11T17:22:22.736Z,1.90
2018-08-11T17:24:56.432Z,1.93
2018-08-11T17:27:32.229Z,1.97
2018-08-11T17:30:06.701Z,3.00
2018-08-11T17:32:41.392Z,1.90
2018-08-11T17:35:15.299Z,2.00
2018-08-11T17:37:49.045Z,2.43
2018-08-11T17:40:22.790Z,1.67
2018-08-11T17:42:56.823Z,2.40
2018-08-11T17:45:30.593Z,2.17
2018-08-11T17:48:04.505Z,2.10
2018-08-11T17:50:38.195Z,1.77
2018-08-11T17:53:12.039Z,2.17
2018-08-11T17:55:45.800Z,1.60
2018-08-11T17:58:19.644Z,1.80
2018-08-11T18:00:53.594Z,1.70
2018-08-11T18:03:27.403Z,2.23
2018-08-11T18:06:02.143Z,1.70
2018-08-11T18:08:35.901Z,2.80
2018-08-11T18:11:09.709Z,1.80
2018-08-11T18:13:43.614Z,2.43
2018-08-11T18:16:18.267Z,2.37
2018-08-11T18:18:52.145Z,1.80
2018-08-11T18:21:25.923Z,2.00
2018-08-11T18:23:59.811Z,1.80
2018-08-11T18:26:34.378Z,2.00
2018-08-11T18:29:08.252Z,1.80
2018-08-11T18:31:43.632Z,2.40
2018-08-11T18:34:17.446Z,1.93
2018-08-11T18:36:51.372Z,1.97
2018-08-11T18:39:26.007Z,2.47
2018-08-11T18:41:59.732Z,2.27
2018-08-11T18:44:34.308Z,1.80
2018-08-11T18:47:08.100Z,1.80
2018-08-11T18:49:41.850Z,2.53
2018-08-11T18:52:15.639Z,1.50
2018-08-11T18:54:49.503Z,2.17
2018-08-11T18:57:24.060Z,2.03
2018-08-11T18:59:58.724Z,2.00
2018-08-11T19:02:33.338Z,3.20
2018-08-11T19:05:07.131Z,2.10
2018-08-11T19:07:40.987Z,1.73
2018-08-11T19:10:15.529Z,2.13
2018-08-11T19:12:49.403Z,2.23
2018-08-11T19:15:23.971Z,2.07
2018-08-11T19:17:58.616Z,2.17
2018-08-11T19:20:32.372Z,2.23
2018-08-11T19:23:06.818Z,2.50
2018-08-11T19:25:40.754Z,2.53
2018-08-11T19:28:14.468Z,2.70
2018-08-11T19:30:49.314Z,2.40
2018-08-11T19:33:23.283Z,2.27
2018-08-11T19:35:57.800Z,2.60
2018-08-11T19:38:31.673Z,2.60
2018-08-11T19:41:06.382Z,2.90
2018-08-11T19:43:40.189Z,2.40
2018-08-11T19:46:14.201Z,6.60
2018-08-11T19:48:47.853Z,2.30
2018-08-11T19:51:21.635Z,2.60
2018-08-11T19:53:55.319Z,3.10
2018-08-11T19:56:29.100Z,2.43
2018-08-11T19:59:02.742Z,2.63
2018-08-11T20:01:36.607Z,2.27
2018-08-11T20:04:10.334Z,2.43
2018-08-11T20:06:44.103Z,2.13
2018-08-11T20:09:17.846Z,2.53
2018-08-11T20:11:51.698Z,2.10
2018-08-11T20:14:25.437Z,2.60
2018-08-11T20:16:59.428Z,2.90
2018-08-11T20:19:33.239Z,2.30
2018-08-11T20:22:07.054Z,2.27
2018-08-11T20:24:42.383Z,2.33
2018-08-11T20:27:16.252Z,2.10
2018-08-11T20:29:50.966Z,2.50
2018-08-11T20:32:24.739Z,2.27
2018-08-11T20:34:59.257Z,2.73
2018-08-11T20:37:33.095Z,2.67
2018-08-11T20:40:06.827Z,3.97
2018-08-11T20:42:41.488Z,3.22
2018-08-11T20:45:16.076Z,3.37
2018-08-11T20:47:50.735Z,3.25
2018-08-11T20:50:25.384Z,3.75
2018-08-11T20:52:59.992Z,5.20
2018-08-11T20:55:33.784Z,13.07
2018-08-11T20:58:08.429Z,15.40
2018-08-11T21:00:42.261Z,10.93
2018-08-11T21:03:16.823Z,4.85
2018-08-11T21:05:51.486Z,4.57
2018-08-11T21:08:25.323Z,4.70
2018-08-11T21:10:59.092Z,3.90
2018-08-11T21:13:32.843Z,3.00
2018-08-11T21:16:07.404Z,3.42
2018-08-11T21:18:41.316Z,3.70
2018-08-11T21:21:15.837Z,4.45
2018-08-11T21:23:49.729Z,3.75
2018-08-11T21:26:23.383Z,3.00
2018-08-11T21:28:57.208Z,2.70
2018-08-11T21:31:31.776Z,3.60
2018-08-11T21:34:06.423Z,2.85
2018-08-11T21:36:40.098Z,2.42
2018-08-11T21:39:13.745Z,3.00
2018-08-11T21:41:47.460Z,3.62
2018-08-11T21:44:21.140Z,3.50
2018-08-11T21:46:55.089Z,3.25
2018-08-11T21:49:28.852Z,3.10
2018-08-11T21:52:02.606Z,2.92
2018-08-11T21:54:36.397Z,2.60
2018-08-11T21:57:11.088Z,2.87
2018-08-11T21:59:44.931Z,2.50
2018-08-11T22:02:18.786Z,3.45
2018-08-11T22:04:53.307Z,2.70
2018-08-11T22:07:27.169Z,3.03
2018-08-11T22:10:01.755Z,2.60
2018-08-11T22:12:36.251Z,2.95
2018-08-11T22:15:10.878Z,2.28
2018-08-11T22:17:44.568Z,2.55
2018-08-11T22:20:18.296Z,2.80
2018-08-11T22:22:52.107Z,2.03
2018-08-11T22:25:25.932Z,2.37
2018-08-11T22:27:59.691Z,2.70
2018-08-11T22:30:33.529Z,2.58
2018-08-11T22:33:08.140Z,1.95
2018-08-11T22:35:42.060Z,2.30
2018-08-11T22:38:16.492Z,2.60
2018-08-11T22:40:50.333Z,2.50
2018-08-11T22:43:24.046Z,2.37
2018-08-11T22:45:57.780Z,2.47
2018-08-11T22:48:31.645Z,2.45
2018-08-11T22:51:05.364Z,2.00
2018-08-11T22:53:39.881Z,2.30
2018-08-11T22:56:14.678Z,2.60
2018-08-11T22:58:48.364Z,2.15
2018-08-11T23:01:22.203Z,2.58
2018-08-11T23:03:56.785Z,2.97
2018-08-11T23:06:31.348Z,2.95
2018-08-11T23:09:05.065Z,2.75
2018-08-11T23:11:38.842Z,2.30
2018-08-11T23:14:13.479Z,2.03
2018-08-11T23:16:47.204Z,2.58
2018-08-11T23:19:21.030Z,3.40
2018-08-11T23:21:54.815Z,2.10
2018-08-11T23:24:29.490Z,2.15
2018-08-11T23:27:03.923Z,2.30
2018-08-11T23:29:37.720Z,2.53
2018-08-11T23:32:12.239Z,2.45
2018-08-11T23:34:45.863Z,1.95
2018-08-11T23:37:19.620Z,2.35
2018-08-11T23:39:53.523Z,2.17
2018-08-11T23:42:27.208Z,2.67
2018-08-11T23:45:01.659Z,2.30
2018-08-11T23:47:35.503Z,3.20
2018-08-11T23:50:10.107Z,2.10
2018-08-11T23:52:43.997Z,2.65
2018-08-11T23:55:17.643Z,2.10
2018-08-11T23:57:51.433Z,2.25
