createdAt,value
2023-05-12T00:00:03.390Z,100.00
2023-05-12T00:05:13.092Z,100.00
2023-05-12T00:10:14.550Z,100.00
2023-05-12T00:15:15.929Z,100.00
2023-05-12T00:20:17.487Z,100.00
2023-05-12T00:25:19.075Z,100.00
2023-05-12T00:30:21.175Z,100.00
2023-05-12T00:35:22.677Z,100.00
2023-05-12T00:40:24.047Z,100.00
2023-05-12T00:45:25.458Z,100.00
2023-05-12T00:50:27.226Z,100.00
2023-05-12T00:55:29.414Z,100.00
2023-05-12T01:00:31.107Z,100.00
2023-05-12T01:05:36.574Z,100.00
2023-05-12T01:10:43.379Z,100.00
2023-05-12T01:15:46.283Z,100.00
2023-05-12T01:20:48.151Z,100.00
2023-05-12T01:25:50.053Z,100.00
2023-05-12T01:30:52.689Z,100.00
2023-05-12T01:35:54.104Z,100.00
2023-05-12T01:40:56.272Z,100.00
2023-05-12T01:45:57.810Z,100.00
2023-05-12T01:50:59.917Z,100.00
2023-05-12T01:56:01.506Z,100.00
2023-05-12T02:01:03.122Z,100.00
2023-05-12T02:06:04.758Z,100.00
2023-05-12T02:11:09.184Z,100.00
2023-05-12T02:16:11.530Z,100.00
2023-05-12T02:21:13.212Z,100.00
2023-05-12T02:26:14.616Z,100.00
2023-05-12T02:31:16.173Z,100.00
2023-05-12T02:36:17.571Z,100.00
2023-05-12T02:41:19.123Z,100.00
2023-05-12T02:46:20.780Z,100.00
2023-05-12T02:51:22.894Z,100.00
2023-05-12T02:56:24.248Z,100.00
2023-05-12T03:01:25.859Z,100.00
2023-05-12T03:06:27.257Z,100.00
2023-05-12T03:11:28.648Z,100.00
2023-05-12T03:16:30.159Z,100.00
2023-05-12T03:21:31.733Z,100.00
2023-05-12T03:26:33.146Z,100.00
2023-05-12T03:31:34.636Z,100.00
2023-05-12T03:36:37.225Z,100.00
2023-05-12T03:41:38.977Z,100.00
2023-05-12T03:46:40.550Z,100.00
2023-05-12T03:51:42.025Z,100.00
2023-05-12T03:56:43.566Z,100.00
2023-05-12T04:01:44.993Z,100.00
2023-05-12T04:06:46.430Z,100.00
2023-05-12T04:11:47.832Z,100.00
2023-05-12T04:16:49.387Z,100.00
2023-05-12T04:21:51.763Z,100.00
2023-05-12T04:26:53.218Z,100.00
2023-05-12T04:31:55.532Z,100.00
2023-05-12T04:36:57.549Z,100.00
2023-05-12T04:42:01.878Z,100.00
2023-05-12T04:47:05.388Z,100.00
2023-05-12T04:52:07.145Z,100.00
2023-05-12T04:57:08.716Z,100.00
2023-05-12T05:02:10.578Z,100.00
2023-05-12T05:07:12.117Z,100.00
2023-05-12T05:12:13.560Z,100.00
2023-05-12T05:17:15.065Z,100.00
2023-05-12T05:22:16.739Z,100.00
2023-05-12T05:27:19.302Z,100.00
2023-05-12T05:32:21.527Z,100.00
2023-05-12T05:37:23.529Z,100.00
2023-05-12T05:42:24.944Z,100.00
2023-05-12T05:47:28.296Z,100.00
2023-05-12T05:52:29.812Z,100.00
2023-05-12T05:57:31.297Z,100.00
2023-05-12T06:02:34.457Z,100.00
2023-05-12T06:07:36.077Z,100.00
2023-05-12T06:12:40.415Z,100.00
2023-05-12T06:17:41.976Z,100.00
2023-05-12T06:22:44.303Z,100.00
2023-05-12T06:27:45.759Z,100.00
2023-05-12T06:32:47.405Z,100.00
2023-05-12T06:37:51.722Z,100.00
2023-05-12T06:42:53.152Z,100.00
2023-05-12T06:47:55.254Z,100.00
2023-05-12T06:52:57.008Z,100.00
2023-05-12T06:57:58.396Z,100.00
2023-05-12T07:02:59.824Z,100.00
2023-05-12T07:08:01.206Z,100.00
2023-05-12T07:13:02.549Z,100.00
2023-05-12T07:18:03.933Z,100.00
2023-05-12T07:23:05.492Z,100.00
2023-05-12T07:28:07.020Z,100.00
2023-05-12T07:33:08.639Z,100.00
2023-05-12T07:38:10.174Z,100.00
2023-05-12T07:43:11.688Z,100.00
2023-05-12T07:48:13.432Z,100.00
2023-05-12T07:53:14.929Z,100.00
2023-05-12T07:58:16.279Z,100.00
2023-05-12T08:03:17.868Z,100.00
2023-05-12T08:08:19.368Z,99.36
2023-05-12T08:13:20.769Z,100.00
2023-05-12T08:18:22.198Z,96.67
2023-05-12T08:23:23.654Z,95.57
2023-05-12T08:28:24.981Z,95.31
2023-05-12T08:33:26.443Z,94.94
2023-05-12T08:38:28.319Z,92.90
2023-05-12T08:43:50.027Z,91.98
2023-05-12T08:48:52.322Z,90.16
2023-05-12T08:53:55.496Z,88.47
2023-05-12T08:58:56.979Z,89.41
2023-05-12T09:03:58.380Z,88.34
2023-05-12T09:08:59.907Z,83.20
2023-05-12T09:14:04.144Z,81.00
2023-05-12T09:19:07.055Z,82.65
2023-05-12T09:24:09.076Z,82.09
2023-05-12T09:29:15.819Z,79.34
2023-05-12T09:34:33.049Z,79.80
2023-05-12T09:39:34.838Z,77.16
2023-05-12T09:44:38.719Z,78.52
2023-05-12T09:49:46.019Z,78.45
2023-05-12T09:54:47.706Z,77.07
2023-05-12T09:59:49.519Z,76.09
2023-05-12T10:04:54.485Z,74.86
2023-05-12T10:09:57.288Z,74.12
2023-05-12T10:14:59.403Z,72.59
2023-05-12T10:20:01.286Z,71.65
2023-05-12T10:25:03.132Z,73.46
2023-05-12T10:30:05.320Z,71.35
2023-05-12T10:35:07.620Z,67.37
2023-05-12T10:40:10.988Z,67.48
2023-05-12T10:45:19.814Z,66.49
2023-05-12T10:50:28.219Z,65.78
2023-05-12T10:55:34.640Z,65.88
2023-05-12T11:00:46.885Z,63.69
2023-05-12T11:05:59.038Z,63.93
2023-05-12T11:11:01.520Z,63.34
2023-05-12T11:16:03.025Z,62.47
2023-05-12T11:21:12.047Z,59.81
2023-05-12T11:26:17.027Z,60.57
2023-05-12T11:31:19.934Z,60.11
2023-05-12T11:36:21.742Z,60.71
2023-05-12T11:41:24.263Z,56.61
2023-05-12T11:46:29.528Z,55.66
2023-05-12T11:51:32.151Z,52.00
2023-05-12T11:56:33.814Z,55.30
2023-05-12T12:01:43.831Z,64.83
2023-05-12T12:06:45.636Z,67.74
2023-05-12T12:11:46.991Z,71.15
2023-05-12T12:16:48.364Z,69.31
2023-05-12T12:21:49.943Z,72.31
2023-05-12T12:26:51.393Z,72.26
2023-05-12T12:31:52.857Z,73.97
2023-05-12T12:36:54.295Z,75.49
2023-05-12T12:41:55.865Z,73.96
2023-05-12T12:46:57.338Z,73.30
2023-05-12T12:51:58.773Z,71.70
2023-05-12T12:57:00.222Z,70.95
2023-05-12T13:02:02.448Z,72.73
2023-05-12T13:07:03.993Z,71.24
2023-05-12T13:12:05.573Z,72.74
2023-05-12T13:17:07.936Z,69.39
2023-05-12T13:22:10.056Z,72.05
2023-05-12T13:27:11.432Z,71.44
2023-05-12T13:32:13.568Z,70.86
2023-05-12T13:37:14.929Z,69.95
2023-05-12T13:42:17.053Z,66.80
2023-05-12T13:47:19.000Z,68.13
2023-05-12T13:52:20.357Z,66.65
2023-05-12T13:57:21.845Z,67.14
2023-05-12T14:02:23.414Z,66.41
2023-05-12T14:07:25.377Z,67.35
2023-05-12T14:12:26.863Z,66.61
2023-05-12T14:17:28.251Z,67.55
2023-05-12T14:22:29.622Z,67.69
2023-05-12T14:27:30.968Z,66.44
2023-05-12T14:32:34.142Z,67.30
2023-05-12T14:37:35.542Z,67.62
2023-05-12T14:42:36.905Z,67.28
2023-05-12T14:47:38.269Z,67.58
2023-05-12T14:52:39.730Z,68.75
2023-05-12T14:57:41.392Z,67.04
2023-05-12T15:02:44.427Z,66.60
2023-05-12T15:07:45.890Z,68.36
2023-05-12T15:12:47.242Z,69.54
2023-05-12T15:17:48.877Z,67.92
2023-05-12T15:22:50.303Z,70.65
2023-05-12T15:27:51.797Z,69.23
2023-05-12T15:32:53.208Z,70.06
2023-05-12T15:37:54.663Z,71.11
2023-05-12T15:42:56.367Z,68.87
2023-05-12T15:47:57.958Z,68.93
2023-05-12T15:52:59.336Z,69.29
2023-05-12T15:58:01.273Z,70.28
2023-05-12T16:03:02.870Z,69.83
2023-05-12T16:08:04.589Z,72.53
2023-05-12T16:13:06.013Z,75.28
2023-05-12T16:18:10.244Z,78.48
2023-05-12T16:23:12.668Z,77.39
2023-05-12T16:28:14.622Z,79.55
2023-05-12T16:33:16.103Z,75.77
2023-05-12T16:38:17.452Z,72.38
2023-05-12T16:43:18.859Z,71.93
2023-05-12T16:48:20.260Z,70.50
2023-05-12T16:53:21.896Z,70.95
2023-05-12T16:58:23.642Z,70.35
2023-05-12T17:03:25.879Z,67.48
2023-05-12T17:08:27.570Z,67.27
2023-05-12T17:13:28.989Z,65.30
2023-05-12T17:18:30.771Z,66.91
2023-05-12T17:23:32.237Z,66.03
2023-05-12T17:28:33.736Z,66.10
2023-05-12T17:33:35.235Z,66.10
2023-05-12T17:38:37.182Z,66.51
2023-05-12T17:43:38.559Z,66.32
2023-05-12T17:48:39.935Z,67.35
2023-05-12T17:53:41.340Z,67.41
2023-05-12T17:58:42.697Z,68.73
2023-05-12T18:03:44.109Z,67.09
2023-05-12T18:08:46.473Z,68.71
2023-05-12T18:13:48.193Z,68.66
2023-05-12T18:18:49.653Z,70.08
2023-05-12T18:23:51.204Z,71.52
2023-05-12T18:28:52.824Z,72.33
2023-05-12T18:33:54.341Z,73.89
2023-05-12T18:38:55.765Z,74.98
2023-05-12T18:43:57.149Z,75.52
2023-05-12T18:48:58.589Z,74.23
2023-05-12T18:53:59.951Z,74.32
2023-05-12T18:59:01.351Z,75.38
2023-05-12T19:04:03.624Z,75.69
2023-05-12T19:09:05.092Z,79.95
2023-05-12T19:14:06.981Z,79.17
2023-05-12T19:19:08.421Z,79.34
2023-05-12T19:24:10.608Z,80.94
2023-05-12T19:29:12.144Z,84.81
2023-05-12T19:34:13.614Z,84.53
2023-05-12T19:39:15.012Z,81.30
2023-05-12T19:44:16.359Z,81.57
2023-05-12T19:49:17.988Z,82.71
2023-05-12T19:54:19.439Z,82.09
2023-05-12T19:59:20.903Z,83.06
2023-05-12T20:04:23.222Z,84.78
2023-05-12T20:09:27.576Z,85.24
2023-05-12T20:14:28.977Z,85.48
2023-05-12T20:19:31.260Z,86.50
2023-05-12T20:24:35.693Z,87.19
2023-05-12T20:29:37.888Z,86.87
2023-05-12T20:34:39.455Z,86.97
2023-05-12T20:39:41.310Z,89.13
2023-05-12T20:44:42.715Z,88.75
2023-05-12T20:49:45.013Z,91.01
2023-05-12T20:54:46.401Z,91.10
2023-05-12T20:59:48.549Z,90.62
2023-05-12T21:04:50.203Z,90.92
2023-05-12T21:09:51.910Z,90.84
2023-05-12T21:14:53.287Z,94.72
2023-05-12T21:19:54.687Z,95.10
2023-05-12T21:24:56.456Z,92.77
2023-05-12T21:29:57.960Z,92.89
2023-05-12T21:34:59.379Z,91.73
2023-05-12T21:40:00.892Z,91.25
2023-05-12T21:45:02.385Z,90.99
2023-05-12T21:50:04.496Z,92.11
2023-05-12T21:55:06.273Z,92.12
2023-05-12T22:00:09.594Z,91.93
2023-05-12T22:05:10.968Z,91.95
2023-05-12T22:10:12.561Z,91.00
2023-05-12T22:15:14.399Z,91.43
2023-05-12T22:20:17.217Z,91.80
2023-05-12T22:25:18.594Z,92.30
2023-05-12T22:30:20.451Z,95.98
2023-05-12T22:35:22.270Z,93.35
2023-05-12T22:40:23.770Z,93.20
2023-05-12T22:45:25.827Z,93.68
2023-05-12T22:50:27.252Z,93.10
2023-05-12T22:55:31.008Z,93.46
2023-05-12T23:00:32.513Z,94.32
2023-05-12T23:05:33.903Z,93.81
2023-05-12T23:10:35.363Z,93.11
2023-05-12T23:15:36.747Z,92.58
2023-05-12T23:20:38.299Z,92.71
2023-05-12T23:25:39.655Z,92.03
2023-05-12T23:30:41.160Z,93.02
2023-05-12T23:35:44.363Z,94.00
2023-05-12T23:40:45.792Z,94.67
2023-05-12T23:45:47.237Z,97.10
2023-05-12T23:50:48.708Z,96.19
2023-05-12T23:55:50.196Z,95.69
