createdAt,value
2019-03-23T00:05:04.548Z,31.00
2019-03-23T00:07:35.026Z,31.93
2019-03-23T00:10:05.491Z,32.07
2019-03-23T00:12:36.083Z,30.97
2019-03-23T00:15:07.971Z,30.87
2019-03-23T00:17:38.172Z,35.10
2019-03-23T00:20:08.825Z,33.10
2019-03-23T00:22:39.026Z,33.17
2019-03-23T00:25:09.660Z,32.67
2019-03-23T00:27:39.956Z,33.73
2019-03-23T00:30:11.126Z,33.17
2019-03-23T00:32:41.328Z,32.17
2019-03-23T00:35:12.864Z,32.43
2019-03-23T00:37:43.120Z,36.53
2019-03-23T00:40:14.038Z,36.37
2019-03-23T00:42:44.526Z,33.00
2019-03-23T00:45:15.568Z,37.07
2019-03-23T00:47:45.798Z,34.97
2019-03-23T00:50:16.611Z,33.43
2019-03-23T00:52:46.902Z,35.33
2019-03-23T00:55:17.096Z,34.30
2019-03-23T00:57:47.263Z,36.00
2019-03-23T01:00:17.664Z,33.57
2019-03-23T01:02:48.275Z,35.20
2019-03-23T01:05:19.110Z,34.27
2019-03-23T01:07:50.056Z,35.70
2019-03-23T01:10:20.380Z,32.00
2019-03-23T01:12:50.595Z,35.53
2019-03-23T01:15:21.737Z,33.60
2019-03-23T01:17:51.932Z,36.97
2019-03-23T01:20:22.254Z,35.43
2019-03-23T01:22:52.484Z,33.03
2019-03-23T01:25:22.695Z,35.20
2019-03-23T01:27:52.849Z,34.53
2019-03-23T01:30:23.255Z,35.73
2019-03-23T01:32:53.607Z,36.03
2019-03-23T01:35:23.969Z,36.47
2019-03-23T01:37:55.013Z,34.70
2019-03-23T01:40:25.557Z,34.90
2019-03-23T01:42:55.844Z,36.07
2019-03-23T01:45:26.366Z,35.77
2019-03-23T01:47:56.546Z,34.37
2019-03-23T01:50:26.791Z,31.63
2019-03-23T01:52:56.992Z,32.43
2019-03-23T01:55:27.344Z,33.20
2019-03-23T01:57:57.507Z,33.70
2019-03-23T02:00:28.253Z,32.93
2019-03-23T02:02:58.555Z,38.27
2019-03-23T02:05:28.743Z,35.40
2019-03-23T02:07:58.920Z,38.43
2019-03-23T02:10:29.737Z,49.33
2019-03-23T02:12:59.958Z,49.80
2019-03-23T02:15:30.147Z,39.53
2019-03-23T02:18:00.467Z,39.03
2019-03-23T02:20:31.286Z,49.57
2019-03-23T02:23:01.521Z,43.90
2019-03-23T02:25:31.886Z,42.23
2019-03-23T02:28:03.141Z,49.07
2019-03-23T02:30:33.459Z,44.20
2019-03-23T02:33:03.751Z,39.63
2019-03-23T02:35:33.937Z,46.53
2019-03-23T02:38:04.339Z,46.43
2019-03-23T02:40:35.368Z,41.50
2019-03-23T02:43:05.619Z,40.53
2019-03-23T02:45:36.091Z,48.43
2019-03-23T02:48:06.394Z,66.90
2019-03-23T02:50:36.751Z,41.10
2019-03-23T02:53:06.997Z,44.60
2019-03-23T02:55:38.048Z,37.37
2019-03-23T02:58:08.257Z,39.67
2019-03-23T03:00:38.862Z,38.50
2019-03-23T03:03:09.670Z,39.30
2019-03-23T03:05:39.934Z,37.10
2019-03-23T03:08:10.280Z,36.00
2019-03-23T03:10:41.556Z,37.37
2019-03-23T03:13:11.938Z,40.13
2019-03-23T03:15:42.102Z,41.00
2019-03-23T03:18:12.457Z,33.67
2019-03-23T03:20:42.697Z,40.63
2019-03-23T03:23:12.947Z,32.90
2019-03-23T03:25:43.481Z,32.10
2019-03-23T03:28:14.417Z,35.57
2019-03-23T03:30:45.060Z,30.50
2019-03-23T03:33:15.643Z,33.83
2019-03-23T03:35:46.026Z,30.70
2019-03-23T03:38:16.976Z,28.97
2019-03-23T03:40:47.264Z,27.87
2019-03-23T03:43:17.960Z,28.67
2019-03-23T03:45:48.217Z,29.70
2019-03-23T03:48:19.459Z,27.10
2019-03-23T03:50:49.713Z,26.80
2019-03-23T03:53:19.963Z,27.07
2019-03-23T03:55:50.128Z,25.90
2019-03-23T03:58:20.338Z,27.13
2019-03-23T04:00:51.090Z,23.77
2019-03-23T04:03:21.799Z,24.40
2019-03-23T04:05:51.977Z,23.20
2019-03-23T04:08:22.272Z,23.90
2019-03-23T04:10:52.658Z,21.60
2019-03-23T04:13:22.849Z,22.13
2019-03-23T04:15:53.578Z,24.70
2019-03-23T04:18:24.133Z,23.83
2019-03-23T04:20:54.267Z,22.60
2019-03-23T04:23:24.776Z,23.40
2019-03-23T04:25:55.450Z,22.77
2019-03-23T04:28:25.921Z,24.37
2019-03-23T04:30:56.602Z,23.20
2019-03-23T04:33:26.787Z,23.23
2019-03-23T04:35:57.052Z,22.23
2019-03-23T04:38:27.692Z,22.87
2019-03-23T04:40:57.944Z,23.80
2019-03-23T04:43:28.135Z,22.47
2019-03-23T04:45:58.393Z,22.97
2019-03-23T04:48:29.302Z,23.30
2019-03-23T04:50:59.425Z,23.80
2019-03-23T04:53:29.908Z,21.53
2019-03-23T04:56:00.795Z,23.40
2019-03-23T04:58:31.012Z,23.80
2019-03-23T05:01:01.328Z,22.63
2019-03-23T05:03:31.573Z,24.87
2019-03-23T05:06:02.369Z,27.17
2019-03-23T05:08:33.679Z,27.67
2019-03-23T05:11:04.238Z,25.87
2019-03-23T05:13:34.428Z,29.40
2019-03-23T05:16:04.949Z,28.00
2019-03-23T05:18:35.476Z,25.40
2019-03-23T05:21:05.647Z,25.83
2019-03-23T05:23:35.903Z,26.10
2019-03-23T05:26:06.152Z,24.67
2019-03-23T05:28:36.360Z,25.07
2019-03-23T05:31:07.190Z,22.57
2019-03-23T05:33:37.628Z,24.43
2019-03-23T05:36:07.853Z,23.43
2019-03-23T05:38:44.458Z,25.03
2019-03-23T05:41:10.343Z,24.47
2019-03-23T05:43:40.599Z,26.07
2019-03-23T05:46:10.777Z,25.93
2019-03-23T05:48:41.112Z,25.20
2019-03-23T05:51:11.546Z,24.00
2019-03-23T05:53:41.754Z,23.47
2019-03-23T05:56:11.921Z,24.57
2019-03-23T05:58:42.687Z,24.93
2019-03-23T06:01:13.121Z,23.73
2019-03-23T06:03:44.026Z,24.63
2019-03-23T06:06:14.208Z,23.40
2019-03-23T06:08:54.469Z,25.10
2019-03-23T06:11:16.966Z,26.07
2019-03-23T06:13:47.590Z,27.47
2019-03-23T06:16:20.388Z,26.83
2019-03-23T06:18:51.950Z,25.10
2019-03-23T06:21:22.205Z,26.73
2019-03-23T06:23:52.746Z,28.27
2019-03-23T06:26:23.396Z,26.10
2019-03-23T06:28:53.560Z,24.77
2019-03-23T06:31:23.883Z,24.97
2019-03-23T06:33:54.093Z,23.40
2019-03-23T06:36:24.748Z,25.10
2019-03-23T06:39:05.186Z,23.33
2019-03-23T06:41:27.248Z,24.30
2019-03-23T06:43:57.851Z,26.70
2019-03-23T06:46:28.123Z,26.40
2019-03-23T06:48:58.520Z,26.30
2019-03-23T06:51:28.735Z,26.47
2019-03-23T06:53:59.420Z,26.87
2019-03-23T06:56:30.033Z,24.90
2019-03-23T06:59:00.331Z,26.17
2019-03-23T07:01:30.595Z,25.17
2019-03-23T07:04:00.793Z,25.07
2019-03-23T07:06:31.046Z,26.00
2019-03-23T07:09:01.834Z,25.70
2019-03-23T07:11:32.216Z,25.47
2019-03-23T07:14:03.471Z,25.63
2019-03-23T07:16:33.784Z,26.87
2019-03-23T07:19:04.978Z,26.87
2019-03-23T07:21:37.040Z,27.83
2019-03-23T07:24:07.890Z,28.33
2019-03-23T07:26:38.245Z,28.50
2019-03-23T07:29:08.591Z,30.57
2019-03-23T07:31:39.129Z,29.97
2019-03-23T07:34:09.813Z,31.63
2019-03-23T07:36:48.719Z,33.97
2019-03-23T07:39:27.222Z,35.90
2019-03-23T07:41:55.105Z,38.00
2019-03-23T07:44:25.410Z,35.87
2019-03-23T07:46:56.207Z,32.63
2019-03-23T07:49:26.555Z,31.97
2019-03-23T07:51:57.630Z,28.77
2019-03-23T07:54:28.304Z,28.60
2019-03-23T07:56:58.623Z,28.97
2019-03-23T07:59:28.985Z,29.97
2019-03-23T08:01:59.180Z,28.17
2019-03-23T08:04:29.488Z,27.93
2019-03-23T08:07:00.908Z,27.63
2019-03-23T08:09:37.553Z,29.00
2019-03-23T08:12:03.500Z,29.33
2019-03-23T08:14:36.088Z,28.47
2019-03-23T08:17:05.585Z,25.53
2019-03-23T08:19:36.829Z,28.47
2019-03-23T08:22:07.303Z,29.50
2019-03-23T08:24:37.497Z,28.60
2019-03-23T08:27:07.725Z,26.93
2019-03-23T08:29:38.008Z,28.77
2019-03-23T08:32:08.223Z,28.70
2019-03-23T08:34:38.767Z,28.60
2019-03-23T08:37:09.425Z,28.27
2019-03-23T08:39:48.109Z,28.80
2019-03-23T08:42:11.829Z,26.70
2019-03-23T08:44:42.268Z,27.33
2019-03-23T08:47:12.489Z,27.40
2019-03-23T08:49:42.731Z,27.20
2019-03-23T08:52:13.613Z,28.03
2019-03-23T08:54:44.385Z,28.30
2019-03-23T08:57:15.089Z,28.87
2019-03-23T08:59:45.366Z,27.67
2019-03-23T09:02:16.259Z,27.97
2019-03-23T09:04:46.405Z,29.17
2019-03-23T09:07:16.927Z,26.47
2019-03-23T09:09:47.122Z,28.27
2019-03-23T09:12:17.346Z,28.33
2019-03-23T09:14:47.558Z,27.90
2019-03-23T09:17:17.960Z,26.30
2019-03-23T09:19:48.365Z,27.80
2019-03-23T09:22:18.562Z,25.57
2019-03-23T09:24:48.779Z,26.83
2019-03-23T09:27:19.203Z,27.73
2019-03-23T09:29:49.676Z,27.30
2019-03-23T09:32:20.065Z,26.50
2019-03-23T09:34:50.690Z,25.50
2019-03-23T09:37:20.935Z,27.17
2019-03-23T09:39:51.115Z,26.33
2019-03-23T09:42:21.422Z,26.50
2019-03-23T09:44:51.970Z,25.00
2019-03-23T09:47:22.134Z,25.53
2019-03-23T09:49:52.681Z,25.57
2019-03-23T09:52:23.872Z,25.50
2019-03-23T09:54:54.141Z,25.43
2019-03-23T09:57:24.903Z,25.00
2019-03-23T09:59:55.175Z,24.03
2019-03-23T10:02:25.547Z,23.97
2019-03-23T10:04:55.816Z,23.10
2019-03-23T10:07:26.088Z,23.70
2019-03-23T10:09:56.368Z,21.80
2019-03-23T10:12:27.079Z,25.67
2019-03-23T10:14:57.547Z,24.80
2019-03-23T10:17:29.177Z,25.57
2019-03-23T10:20:00.786Z,26.37
2019-03-23T10:22:30.971Z,27.83
2019-03-23T10:25:01.566Z,27.50
2019-03-23T10:27:32.011Z,26.70
2019-03-23T10:30:02.260Z,26.63
2019-03-23T10:32:32.437Z,28.50
2019-03-23T10:35:14.279Z,27.53
2019-03-23T10:37:44.648Z,28.30
2019-03-23T10:40:14.896Z,28.70
2019-03-23T10:42:45.060Z,30.30
2019-03-23T10:45:15.593Z,28.37
2019-03-23T10:47:45.862Z,30.10
2019-03-23T10:50:16.229Z,31.07
2019-03-23T10:52:48.063Z,28.37
2019-03-23T10:55:21.236Z,31.27
2019-03-23T10:57:51.875Z,30.03
2019-03-23T11:00:22.859Z,32.87
2019-03-23T11:02:53.073Z,33.73
2019-03-23T11:05:23.390Z,32.10
2019-03-23T11:07:53.611Z,33.40
2019-03-23T11:10:23.917Z,35.07
2019-03-23T11:12:54.255Z,33.47
2019-03-23T11:15:24.471Z,35.97
2019-03-23T11:17:54.595Z,33.83
2019-03-23T11:20:25.034Z,36.97
2019-03-23T11:22:55.389Z,35.43
2019-03-23T11:25:31.872Z,35.97
2019-03-23T11:28:04.837Z,36.00
2019-03-23T11:30:35.913Z,35.97
2019-03-23T11:33:06.464Z,37.17
2019-03-23T11:35:36.705Z,36.53
2019-03-23T11:38:07.231Z,36.20
2019-03-23T11:40:37.740Z,34.80
2019-03-23T11:43:07.921Z,35.27
2019-03-23T11:45:38.383Z,33.97
2019-03-23T11:48:08.622Z,35.57
2019-03-23T11:50:39.115Z,37.47
2019-03-23T11:53:09.252Z,35.93
2019-03-23T11:55:40.724Z,36.90
2019-03-23T11:58:11.109Z,35.50
2019-03-23T12:00:41.533Z,39.63
2019-03-23T12:03:12.011Z,40.10
2019-03-23T12:05:42.264Z,38.40
2019-03-23T12:08:12.604Z,38.63
2019-03-23T12:10:42.822Z,38.20
2019-03-23T12:13:13.390Z,38.00
2019-03-23T12:15:43.700Z,40.57
2019-03-23T12:18:14.065Z,41.10
2019-03-23T12:20:44.260Z,39.50
2019-03-23T12:23:14.445Z,38.03
2019-03-23T12:25:44.765Z,38.53
2019-03-23T12:28:15.141Z,40.40
2019-03-23T12:30:45.331Z,40.47
2019-03-23T12:33:15.709Z,40.03
2019-03-23T12:35:46.178Z,39.10
2019-03-23T12:38:16.958Z,36.23
2019-03-23T12:40:47.159Z,35.10
2019-03-23T12:43:17.285Z,35.90
2019-03-23T12:45:47.771Z,37.00
2019-03-23T12:48:18.146Z,34.67
2019-03-23T12:50:48.325Z,34.43
2019-03-23T12:53:18.623Z,32.30
2019-03-23T12:55:48.996Z,31.30
2019-03-23T12:58:19.137Z,30.40
2019-03-23T13:00:49.384Z,30.30
2019-03-23T13:03:19.737Z,29.80
2019-03-23T13:05:50.037Z,29.13
2019-03-23T13:08:20.208Z,30.90
2019-03-23T13:10:50.704Z,30.23
2019-03-23T13:13:21.852Z,27.93
2019-03-23T13:15:52.178Z,28.93
2019-03-23T13:18:27.143Z,27.37
2019-03-23T13:20:54.365Z,29.33
2019-03-23T13:23:25.122Z,28.10
2019-03-23T13:25:55.476Z,26.67
2019-03-23T13:28:25.681Z,27.00
2019-03-23T13:30:55.836Z,28.10
2019-03-23T13:33:26.489Z,26.87
2019-03-23T13:35:56.850Z,28.07
2019-03-23T13:38:27.032Z,26.10
2019-03-23T13:40:57.440Z,27.00
2019-03-23T13:43:28.046Z,26.97
2019-03-23T13:45:58.978Z,26.10
2019-03-23T13:48:29.937Z,29.50
2019-03-23T13:51:00.407Z,26.80
2019-03-23T13:53:30.723Z,28.37
2019-03-23T13:56:00.932Z,30.63
2019-03-23T13:58:32.445Z,27.73
2019-03-23T14:01:05.875Z,29.50
2019-03-23T14:03:36.415Z,31.10
2019-03-23T14:06:12.473Z,27.17
2019-03-23T14:08:43.385Z,28.23
2019-03-23T14:11:13.644Z,31.77
2019-03-23T14:13:59.474Z,29.37
2019-03-23T14:16:36.785Z,28.10
2019-03-23T14:19:23.449Z,30.17
2019-03-23T14:21:53.952Z,29.43
2019-03-23T14:24:45.868Z,28.77
2019-03-23T14:27:24.946Z,30.13
2019-03-23T14:29:56.235Z,30.27
2019-03-23T14:32:27.304Z,28.20
2019-03-23T14:35:01.622Z,28.90
2019-03-23T14:37:34.630Z,26.53
2019-03-23T14:40:13.853Z,26.93
2019-03-23T14:42:58.966Z,26.50
2019-03-23T14:45:29.973Z,28.77
2019-03-23T14:48:11.350Z,27.83
2019-03-23T14:50:42.781Z,26.43
2019-03-23T14:53:13.449Z,26.37
2019-03-23T14:55:47.181Z,26.97
2019-03-23T14:58:30.647Z,27.17
2019-03-23T15:01:15.743Z,27.63
2019-03-23T15:03:57.194Z,29.43
2019-03-23T15:06:37.221Z,27.63
2019-03-23T15:09:10.449Z,27.17
2019-03-23T15:11:40.952Z,26.33
2019-03-23T15:14:15.552Z,34.80
2019-03-23T15:16:45.972Z,26.33
2019-03-23T15:19:18.394Z,27.07
2019-03-23T15:21:48.927Z,26.43
2019-03-23T15:24:19.650Z,24.73
2019-03-23T15:26:50.690Z,24.97
2019-03-23T15:29:21.345Z,24.47
2019-03-23T15:31:51.526Z,25.67
2019-03-23T15:34:29.708Z,26.17
2019-03-23T15:37:01.350Z,24.73
2019-03-23T15:39:38.937Z,24.07
2019-03-23T15:42:09.023Z,22.20
2019-03-23T15:44:40.397Z,26.50
2019-03-23T15:47:11.471Z,24.57
2019-03-23T15:49:42.152Z,28.03
2019-03-23T15:52:13.581Z,21.87
2019-03-23T15:54:49.133Z,22.40
2019-03-23T15:57:20.573Z,21.70
2019-03-23T15:59:52.884Z,21.30
2019-03-23T16:02:24.123Z,23.20
2019-03-23T16:04:55.456Z,21.10
2019-03-23T16:07:29.441Z,22.97
2019-03-23T16:09:58.646Z,19.93
2019-03-23T16:12:34.871Z,20.60
2019-03-23T16:15:03.377Z,22.10
2019-03-23T16:17:37.706Z,20.57
2019-03-23T16:20:10.629Z,20.63
2019-03-23T16:22:42.857Z,19.10
2019-03-23T16:25:13.488Z,20.50
2019-03-23T16:27:55.819Z,20.10
2019-03-23T16:30:35.363Z,19.23
2019-03-23T16:33:07.605Z,18.70
2019-03-23T16:35:41.695Z,18.77
2019-03-23T16:38:12.543Z,18.40
2019-03-23T16:40:43.851Z,19.43
2019-03-23T16:43:14.294Z,18.00
2019-03-23T16:45:44.588Z,18.30
2019-03-23T16:48:15.764Z,20.27
2019-03-23T16:51:01.221Z,19.27
2019-03-23T16:53:46.701Z,19.33
2019-03-23T16:56:17.079Z,17.30
2019-03-23T16:58:49.142Z,19.63
2019-03-23T17:01:20.263Z,17.83
2019-03-23T17:03:51.665Z,18.43
2019-03-23T17:06:21.957Z,18.57
2019-03-23T17:08:53.658Z,17.73
2019-03-23T17:11:23.978Z,20.90
2019-03-23T17:13:54.185Z,19.53
2019-03-23T17:16:24.451Z,15.97
2019-03-23T17:18:54.732Z,17.33
2019-03-23T17:21:25.031Z,16.73
2019-03-23T17:23:55.235Z,16.90
2019-03-23T17:26:25.502Z,17.93
2019-03-23T17:28:55.743Z,18.40
2019-03-23T17:31:26.009Z,16.57
2019-03-23T17:33:56.238Z,17.50
2019-03-23T17:36:26.523Z,16.97
2019-03-23T17:38:58.149Z,19.00
2019-03-23T17:41:29.235Z,18.60
2019-03-23T17:43:59.415Z,20.63
2019-03-23T17:46:29.739Z,22.73
2019-03-23T17:49:01.018Z,21.97
2019-03-23T17:51:51.469Z,19.43
2019-03-23T17:54:21.860Z,18.83
2019-03-23T17:56:52.228Z,18.97
2019-03-23T17:59:22.464Z,17.37
2019-03-23T18:01:52.902Z,18.93
2019-03-23T18:04:23.287Z,17.83
2019-03-23T18:06:53.553Z,17.90
2019-03-23T18:09:24.060Z,16.33
2019-03-23T18:11:54.486Z,16.70
2019-03-23T18:14:25.598Z,16.33
2019-03-23T18:16:56.880Z,17.47
2019-03-23T18:19:27.251Z,17.80
2019-03-23T18:21:57.667Z,24.20
2019-03-23T18:24:28.112Z,16.73
2019-03-23T18:26:58.746Z,17.10
2019-03-23T18:29:28.998Z,17.37
2019-03-23T18:31:59.206Z,17.63
2019-03-23T18:34:30.580Z,18.57
2019-03-23T18:37:01.286Z,25.90
2019-03-23T18:39:31.703Z,19.80
2019-03-23T18:42:02.513Z,17.10
2019-03-23T18:44:32.854Z,18.80
2019-03-23T18:47:05.763Z,19.43
2019-03-23T18:49:36.324Z,17.77
2019-03-23T18:52:06.714Z,25.83
2019-03-23T18:54:37.048Z,21.70
2019-03-23T18:57:08.008Z,21.17
2019-03-23T18:59:38.304Z,20.27
2019-03-23T19:02:08.559Z,21.17
2019-03-23T19:04:38.792Z,21.13
2019-03-23T19:07:08.997Z,20.70
2019-03-23T19:09:39.164Z,21.43
2019-03-23T19:12:09.803Z,23.13
2019-03-23T19:14:45.439Z,22.33
2019-03-23T19:17:15.631Z,23.90
2019-03-23T19:19:45.801Z,22.43
2019-03-23T19:22:15.979Z,24.10
2019-03-23T19:24:46.600Z,25.03
2019-03-23T19:27:16.960Z,23.30
2019-03-23T19:29:47.833Z,23.47
2019-03-23T19:32:18.545Z,25.77
2019-03-23T19:34:51.379Z,24.47
2019-03-23T19:37:21.636Z,27.37
2019-03-23T19:39:51.831Z,25.33
2019-03-23T19:42:22.128Z,27.37
2019-03-23T19:44:52.302Z,25.57
2019-03-23T19:47:23.149Z,27.77
2019-03-23T19:49:55.450Z,27.33
2019-03-23T19:52:26.018Z,26.13
2019-03-23T19:54:59.508Z,28.07
2019-03-23T19:57:29.785Z,27.00
2019-03-23T20:00:00.022Z,24.83
2019-03-23T20:02:31.071Z,28.03
2019-03-23T20:05:01.634Z,28.73
2019-03-23T20:07:33.531Z,28.23
2019-03-23T20:10:06.359Z,28.20
2019-03-23T20:12:36.536Z,27.13
2019-03-23T20:15:07.900Z,28.77
2019-03-23T20:17:38.443Z,26.97
2019-03-23T20:20:09.393Z,27.10
2019-03-23T20:22:39.571Z,29.00
2019-03-23T20:25:10.178Z,28.40
2019-03-23T20:27:42.457Z,29.63
2019-03-23T20:30:13.851Z,29.77
2019-03-23T20:32:44.712Z,29.97
2019-03-23T20:35:14.927Z,28.27
2019-03-23T20:37:45.465Z,32.50
2019-03-23T20:40:16.303Z,31.03
2019-03-23T20:42:46.591Z,31.73
2019-03-23T20:45:27.567Z,32.27
2019-03-23T20:47:57.789Z,30.97
2019-03-23T20:50:28.069Z,31.00
2019-03-23T20:53:00.838Z,31.23
2019-03-23T20:55:32.056Z,31.37
2019-03-23T20:58:02.866Z,31.77
2019-03-23T21:00:33.385Z,29.13
2019-03-23T21:03:03.625Z,31.17
2019-03-23T21:05:34.518Z,33.37
2019-03-23T21:08:04.884Z,31.43
2019-03-23T21:10:35.538Z,29.73
2019-03-23T21:13:05.786Z,32.40
2019-03-23T21:15:36.039Z,31.10
2019-03-23T21:18:06.246Z,32.27
2019-03-23T21:20:36.462Z,32.83
2019-03-23T21:23:06.727Z,31.13
2019-03-23T21:25:37.231Z,33.13
2019-03-23T21:28:07.459Z,31.37
2019-03-23T21:30:37.758Z,28.97
2019-03-23T21:33:08.560Z,31.40
2019-03-23T21:35:38.835Z,28.57
2019-03-23T21:38:09.063Z,30.00
2019-03-23T21:40:39.303Z,28.33
2019-03-23T21:43:09.526Z,30.80
2019-03-23T21:45:39.775Z,31.77
2019-03-23T21:48:09.970Z,30.73
2019-03-23T21:50:47.428Z,29.90
2019-03-23T21:53:12.147Z,33.30
2019-03-23T21:55:42.379Z,30.67
2019-03-23T21:58:12.621Z,30.77
2019-03-23T22:00:43.126Z,31.27
2019-03-23T22:03:13.390Z,33.73
2019-03-23T22:05:43.807Z,34.83
2019-03-23T22:08:14.177Z,31.50
2019-03-23T22:10:45.510Z,30.63
2019-03-23T22:13:15.837Z,30.90
2019-03-23T22:15:46.045Z,32.17
2019-03-23T22:18:16.440Z,31.30
2019-03-23T22:20:46.712Z,31.93
2019-03-23T22:23:17.105Z,32.47
2019-03-23T22:25:49.200Z,30.93
2019-03-23T22:28:19.400Z,31.93
2019-03-23T22:30:49.595Z,29.83
2019-03-23T22:33:20.326Z,33.40
2019-03-23T22:35:50.756Z,30.47
2019-03-23T22:38:20.930Z,32.97
2019-03-23T22:40:51.445Z,31.10
2019-03-23T22:43:21.614Z,31.60
2019-03-23T22:45:51.821Z,33.37
2019-03-23T22:48:22.454Z,34.30
2019-03-23T22:50:52.649Z,31.77
2019-03-23T22:53:22.884Z,36.20
2019-03-23T22:55:53.076Z,33.33
2019-03-23T22:58:23.537Z,34.03
2019-03-23T23:00:55.218Z,31.60
2019-03-23T23:03:25.396Z,34.30
2019-03-23T23:05:55.974Z,34.17
2019-03-23T23:08:26.144Z,33.73
2019-03-23T23:10:56.369Z,32.83
2019-03-23T23:13:26.812Z,34.67
2019-03-23T23:15:57.312Z,34.13
2019-03-23T23:18:27.904Z,34.00
2019-03-23T23:20:58.347Z,35.10
2019-03-23T23:23:28.514Z,35.20
2019-03-23T23:25:58.699Z,33.07
2019-03-23T23:28:28.961Z,36.90
2019-03-23T23:30:59.137Z,33.53
2019-03-23T23:33:29.578Z,36.83
2019-03-23T23:35:59.929Z,36.23
2019-03-23T23:38:30.133Z,34.63
2019-03-23T23:41:00.400Z,36.97
2019-03-23T23:43:30.909Z,37.13
2019-03-23T23:46:01.223Z,38.90
2019-03-23T23:48:31.659Z,37.63
2019-03-23T23:51:01.928Z,36.97
2019-03-23T23:53:32.176Z,35.80
2019-03-23T23:56:02.402Z,36.13
2019-03-23T23:58:32.647Z,37.13
