createdAt,value
2022-12-26T00:01:05.903Z,0.32
2022-12-26T00:03:33.149Z,0.40
2022-12-26T00:06:00.204Z,0.50
2022-12-26T00:08:27.388Z,0.55
2022-12-26T00:10:54.373Z,0.40
2022-12-26T00:13:39.040Z,0.55
2022-12-26T00:16:20.139Z,0.30
2022-12-26T00:18:48.215Z,0.47
2022-12-26T00:21:16.988Z,0.30
2022-12-26T00:23:44.691Z,0.40
2022-12-26T00:26:18.584Z,0.30
2022-12-26T00:28:46.175Z,0.32
2022-12-26T00:31:19.733Z,0.60
2022-12-26T00:33:47.437Z,0.40
2022-12-26T00:36:22.071Z,0.60
2022-12-26T00:38:49.834Z,0.30
2022-12-26T00:41:18.953Z,0.20
2022-12-26T00:43:46.138Z,0.40
2022-12-26T00:46:14.666Z,0.40
2022-12-26T00:48:42.256Z,0.30
2022-12-26T00:51:09.281Z,0.40
2022-12-26T00:53:36.639Z,0.30
2022-12-26T00:56:04.199Z,0.30
2022-12-26T00:58:31.513Z,0.38
2022-12-26T01:01:31.316Z,0.30
2022-12-26T01:03:59.069Z,0.30
2022-12-26T01:06:26.211Z,0.30
2022-12-26T01:08:53.624Z,0.30
2022-12-26T01:11:40.573Z,0.40
2022-12-26T01:14:17.199Z,0.47
2022-12-26T01:16:47.253Z,0.52
2022-12-26T01:19:14.990Z,0.52
2022-12-26T01:21:43.366Z,0.40
2022-12-26T01:24:10.405Z,0.30
2022-12-26T01:26:37.512Z,0.40
2022-12-26T01:29:04.531Z,0.40
2022-12-26T01:31:31.590Z,0.40
2022-12-26T01:33:58.540Z,0.30
2022-12-26T01:36:25.612Z,0.30
2022-12-26T01:38:52.713Z,0.30
2022-12-26T01:41:20.858Z,0.40
2022-12-26T01:43:55.212Z,0.40
2022-12-26T01:46:28.527Z,0.30
2022-12-26T01:48:59.899Z,0.40
2022-12-26T01:51:31.082Z,0.30
2022-12-26T01:56:48.716Z,0.30
2022-12-26T01:59:24.743Z,0.40
2022-12-26T02:01:54.831Z,0.43
2022-12-26T02:04:45.742Z,0.40
2022-12-26T02:07:12.901Z,0.40
2022-12-26T02:09:40.571Z,0.50
2022-12-26T02:12:45.929Z,0.38
2022-12-26T02:15:17.240Z,0.30
2022-12-26T02:17:45.273Z,0.30
2022-12-26T02:20:24.845Z,0.40
2022-12-26T02:23:10.198Z,0.60
2022-12-26T02:25:58.757Z,0.55
2022-12-26T02:28:25.554Z,0.43
2022-12-26T02:31:16.412Z,0.20
2022-12-26T02:33:55.376Z,0.60
2022-12-26T02:36:53.765Z,0.30
2022-12-26T02:39:43.537Z,0.38
2022-12-26T02:42:25.385Z,0.40
2022-12-26T02:45:29.708Z,0.30
2022-12-26T02:48:05.884Z,0.30
2022-12-26T02:51:14.188Z,0.40
2022-12-26T02:54:42.111Z,0.30
2022-12-26T02:57:35.541Z,0.50
2022-12-26T03:00:23.095Z,0.60
2022-12-26T03:03:21.457Z,0.30
2022-12-26T03:06:22.139Z,0.43
2022-12-26T03:09:16.386Z,0.40
2022-12-26T03:12:07.200Z,0.30
2022-12-26T03:14:41.225Z,0.30
2022-12-26T03:17:20.645Z,0.30
2022-12-26T03:20:10.070Z,0.20
2022-12-26T03:22:50.127Z,0.30
2022-12-26T03:26:08.900Z,0.50
2022-12-26T03:28:35.968Z,0.30
2022-12-26T03:31:07.196Z,0.30
2022-12-26T03:33:56.236Z,0.30
2022-12-26T03:36:53.028Z,0.32
2022-12-26T03:39:47.905Z,0.40
2022-12-26T03:43:02.173Z,0.40
2022-12-26T03:45:47.736Z,0.20
2022-12-26T03:49:16.495Z,0.30
2022-12-26T03:52:11.204Z,0.30
2022-12-26T03:55:09.105Z,0.40
2022-12-26T03:58:45.061Z,0.25
2022-12-26T04:01:40.034Z,0.40
2022-12-26T04:04:30.547Z,0.30
2022-12-26T04:07:30.392Z,0.22
2022-12-26T04:10:40.234Z,0.43
2022-12-26T04:13:35.879Z,0.25
2022-12-26T04:16:33.191Z,0.30
2022-12-26T04:19:26.232Z,0.40
2022-12-26T04:22:20.583Z,0.38
2022-12-26T04:25:51.438Z,0.30
2022-12-26T04:28:39.177Z,0.32
2022-12-26T04:31:51.748Z,0.47
2022-12-26T04:34:53.939Z,0.25
2022-12-26T04:37:43.870Z,0.30
2022-12-26T04:40:39.429Z,0.50
2022-12-26T04:43:48.154Z,0.30
2022-12-26T04:46:16.040Z,0.30
2022-12-26T04:49:04.239Z,0.30
2022-12-26T04:51:31.075Z,0.30
2022-12-26T04:53:57.899Z,0.30
2022-12-26T04:56:24.781Z,0.38
2022-12-26T04:58:52.335Z,0.20
2022-12-26T05:01:37.811Z,0.30
2022-12-26T05:04:23.211Z,0.20
2022-12-26T05:07:08.727Z,0.50
2022-12-26T05:09:35.930Z,0.38
2022-12-26T05:12:08.673Z,0.47
2022-12-26T05:14:36.760Z,0.30
2022-12-26T05:17:23.982Z,0.30
2022-12-26T05:20:09.755Z,0.30
2022-12-26T05:23:00.935Z,0.50
2022-12-26T05:25:58.935Z,0.30
2022-12-26T05:28:44.373Z,0.40
2022-12-26T05:31:17.371Z,0.45
2022-12-26T05:34:03.266Z,0.30
2022-12-26T05:36:46.023Z,0.20
2022-12-26T05:39:13.092Z,0.30
2022-12-26T05:41:40.797Z,0.45
2022-12-26T05:44:08.665Z,0.38
2022-12-26T05:46:35.907Z,0.20
2022-12-26T05:49:03.586Z,0.40
2022-12-26T05:51:30.410Z,0.25
2022-12-26T05:53:57.327Z,0.20
2022-12-26T05:56:24.688Z,0.30
2022-12-26T05:59:00.178Z,0.30
2022-12-26T06:01:28.776Z,0.20
2022-12-26T06:03:58.291Z,0.20
2022-12-26T06:06:26.648Z,0.28
2022-12-26T06:08:56.044Z,0.20
2022-12-26T06:11:25.986Z,0.30
2022-12-26T06:13:53.479Z,0.20
2022-12-26T06:16:20.849Z,0.15
2022-12-26T06:18:48.985Z,0.30
2022-12-26T06:21:18.497Z,0.17
2022-12-26T06:23:46.356Z,0.20
2022-12-26T06:26:13.980Z,0.28
2022-12-26T06:28:42.906Z,0.30
2022-12-26T06:31:12.298Z,0.20
2022-12-26T06:33:39.237Z,0.20
2022-12-26T06:36:15.107Z,0.13
2022-12-26T06:38:42.631Z,0.30
2022-12-26T06:41:12.692Z,0.20
2022-12-26T06:43:39.564Z,0.10
2022-12-26T06:46:08.147Z,0.32
2022-12-26T06:48:39.957Z,0.20
2022-12-26T06:51:10.170Z,0.20
2022-12-26T06:53:37.490Z,0.20
2022-12-26T06:56:08.308Z,0.10
2022-12-26T06:58:35.390Z,0.10
2022-12-26T07:01:12.267Z,0.20
2022-12-26T07:03:43.282Z,0.17
2022-12-26T07:06:25.053Z,0.17
2022-12-26T07:08:53.593Z,0.13
2022-12-26T07:11:23.972Z,0.20
2022-12-26T07:13:51.264Z,0.20
2022-12-26T07:16:18.424Z,0.20
2022-12-26T07:18:45.385Z,0.10
2022-12-26T07:21:14.565Z,0.20
2022-12-26T07:23:41.631Z,0.20
2022-12-26T07:26:09.298Z,0.10
2022-12-26T07:28:36.290Z,0.10
2022-12-26T07:31:04.528Z,0.20
2022-12-26T07:33:32.064Z,0.20
2022-12-26T07:36:04.075Z,0.20
2022-12-26T07:38:30.963Z,0.20
2022-12-26T07:40:58.324Z,0.10
2022-12-26T07:43:26.032Z,0.30
2022-12-26T07:45:53.362Z,0.30
2022-12-26T07:48:20.334Z,0.13
2022-12-26T07:50:47.613Z,0.20
2022-12-26T07:53:15.647Z,0.17
2022-12-26T07:55:42.495Z,0.20
2022-12-26T07:58:09.450Z,0.20
2022-12-26T08:00:36.409Z,0.25
2022-12-26T08:03:07.728Z,0.10
2022-12-26T08:05:35.429Z,0.20
2022-12-26T08:08:02.568Z,0.20
2022-12-26T08:10:29.463Z,0.20
2022-12-26T08:12:56.523Z,0.20
2022-12-26T08:15:23.448Z,0.20
2022-12-26T08:17:50.388Z,0.25
2022-12-26T08:20:17.299Z,0.30
2022-12-26T08:22:44.301Z,0.35
2022-12-26T08:25:11.914Z,0.17
2022-12-26T08:27:40.442Z,0.17
2022-12-26T08:30:08.449Z,0.20
2022-12-26T08:32:36.303Z,0.20
2022-12-26T08:35:05.956Z,0.20
2022-12-26T08:37:32.846Z,0.20
2022-12-26T08:39:59.797Z,0.25
2022-12-26T08:42:26.802Z,0.30
2022-12-26T08:44:53.724Z,0.20
2022-12-26T08:47:20.714Z,0.30
2022-12-26T08:49:47.669Z,0.93
2022-12-26T08:52:14.569Z,2.08
2022-12-26T08:54:41.554Z,1.10
2022-12-26T08:57:08.616Z,0.90
2022-12-26T08:59:35.749Z,1.00
2022-12-26T09:02:03.807Z,0.85
2022-12-26T09:04:30.841Z,1.20
2022-12-26T09:06:57.823Z,1.88
2022-12-26T09:09:24.954Z,1.75
2022-12-26T09:11:53.143Z,1.60
2022-12-26T09:14:20.149Z,0.50
2022-12-26T09:16:50.867Z,0.70
2022-12-26T09:21:47.937Z,0.98
2022-12-26T09:24:17.685Z,0.50
2022-12-26T09:26:45.497Z,1.35
2022-12-26T09:29:13.733Z,2.55
2022-12-26T09:31:40.735Z,2.60
2022-12-26T09:34:08.201Z,1.40
2022-12-26T09:36:40.656Z,1.30
2022-12-26T09:39:10.958Z,1.52
2022-12-26T09:42:02.903Z,1.08
2022-12-26T09:44:45.796Z,1.67
2022-12-26T09:47:32.067Z,1.20
2022-12-26T09:50:10.365Z,1.00
2022-12-26T09:52:55.391Z,1.10
2022-12-26T09:55:47.970Z,1.35
2022-12-26T09:58:56.782Z,1.00
2022-12-26T10:01:31.631Z,0.95
2022-12-26T10:03:59.842Z,0.90
2022-12-26T10:06:42.215Z,0.98
2022-12-26T10:09:18.615Z,1.20
2022-12-26T10:12:07.096Z,1.50
2022-12-26T10:14:37.742Z,1.10
2022-12-26T10:17:36.698Z,1.05
2022-12-26T10:20:15.276Z,1.25
2022-12-26T10:22:45.160Z,1.52
2022-12-26T10:25:21.983Z,1.48
2022-12-26T10:27:51.796Z,1.55
2022-12-26T10:30:23.999Z,2.33
2022-12-26T10:33:02.378Z,2.10
2022-12-26T10:35:34.162Z,2.15
2022-12-26T10:38:14.040Z,1.70
2022-12-26T10:40:47.254Z,2.25
2022-12-26T10:43:34.036Z,1.95
2022-12-26T10:46:26.366Z,2.10
2022-12-26T10:48:54.340Z,2.53
2022-12-26T10:51:25.262Z,1.90
2022-12-26T10:53:54.329Z,2.40
2022-12-26T10:56:24.250Z,2.17
2022-12-26T10:59:03.909Z,1.92
2022-12-26T11:01:38.284Z,1.63
2022-12-26T11:04:18.879Z,2.33
2022-12-26T11:06:52.987Z,1.75
2022-12-26T11:09:25.647Z,1.50
2022-12-26T11:11:54.885Z,1.65
2022-12-26T11:14:39.158Z,2.00
2022-12-26T11:17:13.914Z,1.42
2022-12-26T11:19:44.448Z,1.40
2022-12-26T11:22:30.409Z,1.40
2022-12-26T11:25:20.712Z,4.65
2022-12-26T11:27:56.820Z,8.23
2022-12-26T11:30:28.666Z,5.90
2022-12-26T11:33:11.744Z,5.65
2022-12-26T11:36:06.297Z,4.95
2022-12-26T11:38:47.943Z,4.78
2022-12-26T11:41:40.567Z,3.65
2022-12-26T11:44:14.332Z,3.30
2022-12-26T11:46:43.486Z,3.47
2022-12-26T11:49:30.237Z,3.75
2022-12-26T11:52:00.578Z,2.72
2022-12-26T11:54:35.504Z,3.00
2022-12-26T11:57:23.464Z,2.53
2022-12-26T11:59:53.270Z,2.00
2022-12-26T12:02:25.528Z,2.03
2022-12-26T12:04:56.226Z,2.33
2022-12-26T12:07:30.383Z,2.15
2022-12-26T12:10:11.319Z,1.55
2022-12-26T12:15:29.913Z,2.10
2022-12-26T12:17:59.985Z,2.08
2022-12-26T12:20:52.133Z,1.80
2022-12-26T12:23:57.287Z,1.60
2022-12-26T12:26:32.325Z,1.20
2022-12-26T12:29:34.688Z,1.63
2022-12-26T12:32:09.735Z,1.30
2022-12-26T12:35:03.272Z,1.42
2022-12-26T12:37:54.874Z,1.77
2022-12-26T12:40:34.664Z,4.18
2022-12-26T12:43:07.485Z,1.95
2022-12-26T12:45:44.256Z,1.80
2022-12-26T12:48:29.727Z,1.73
2022-12-26T12:51:08.937Z,1.08
2022-12-26T12:53:48.132Z,0.98
2022-12-26T12:56:15.140Z,1.02
2022-12-26T12:58:51.283Z,0.75
2022-12-26T13:01:23.653Z,1.02
2022-12-26T13:04:01.746Z,0.90
2022-12-26T13:06:36.451Z,1.00
2022-12-26T13:09:17.573Z,1.30
2022-12-26T13:11:50.138Z,1.40
2022-12-26T13:14:22.700Z,1.90
2022-12-26T13:16:58.744Z,1.55
2022-12-26T13:19:31.119Z,2.33
2022-12-26T13:22:05.313Z,1.92
2022-12-26T13:24:50.293Z,2.35
2022-12-26T13:27:26.945Z,2.22
2022-12-26T13:29:54.321Z,1.80
2022-12-26T13:32:24.879Z,2.75
2022-12-26T13:34:54.933Z,3.63
2022-12-26T13:37:40.697Z,2.90
2022-12-26T13:40:20.085Z,3.72
2022-12-26T13:43:17.438Z,3.28
2022-12-26T13:45:44.646Z,4.15
2022-12-26T13:48:17.579Z,3.78
2022-12-26T13:50:56.305Z,3.55
2022-12-26T13:53:26.723Z,3.38
2022-12-26T13:55:54.949Z,3.22
2022-12-26T13:58:44.085Z,3.35
2022-12-26T14:01:23.157Z,3.38
2022-12-26T14:04:05.153Z,3.17
2022-12-26T14:07:09.907Z,2.03
2022-12-26T14:09:58.939Z,2.50
2022-12-26T14:12:36.275Z,2.47
2022-12-26T14:15:29.106Z,2.00
2022-12-26T14:17:58.948Z,1.90
2022-12-26T14:20:35.665Z,2.30
2022-12-26T14:23:14.935Z,2.00
2022-12-26T14:25:57.844Z,1.77
2022-12-26T14:28:50.925Z,1.63
2022-12-26T14:31:42.770Z,1.58
2022-12-26T14:34:28.130Z,1.40
2022-12-26T14:37:05.958Z,1.60
2022-12-26T14:39:35.958Z,1.70
2022-12-26T14:42:27.528Z,1.70
2022-12-26T14:45:01.745Z,1.35
2022-12-26T14:47:44.257Z,2.28
2022-12-26T14:50:33.285Z,1.60
2022-12-26T14:53:28.231Z,1.88
2022-12-26T14:56:10.764Z,1.70
2022-12-26T14:58:48.026Z,1.42
2022-12-26T15:01:21.394Z,1.30
2022-12-26T15:04:09.463Z,1.60
2022-12-26T15:07:20.346Z,1.10
2022-12-26T15:09:52.233Z,1.73
2022-12-26T15:12:43.625Z,1.30
2022-12-26T15:17:55.530Z,1.70
2022-12-26T15:21:00.576Z,2.70
2022-12-26T15:23:46.094Z,2.30
2022-12-26T15:26:31.356Z,2.00
2022-12-26T15:29:04.505Z,2.15
2022-12-26T15:31:37.957Z,2.28
2022-12-26T15:34:42.361Z,1.58
2022-12-26T15:37:22.223Z,1.65
2022-12-26T15:40:16.978Z,2.20
2022-12-26T15:43:14.907Z,1.50
2022-12-26T15:45:55.143Z,1.77
2022-12-26T15:48:38.336Z,1.77
2022-12-26T15:51:16.097Z,1.70
2022-12-26T15:54:13.983Z,1.75
2022-12-26T15:56:59.464Z,1.63
2022-12-26T15:59:29.221Z,1.98
2022-12-26T16:01:56.797Z,1.90
2022-12-26T16:04:50.461Z,1.95
2022-12-26T16:07:46.157Z,1.65
2022-12-26T16:10:34.447Z,2.00
2022-12-26T16:13:24.856Z,1.58
2022-12-26T16:16:01.040Z,1.70
2022-12-26T16:18:31.298Z,1.77
2022-12-26T16:21:24.658Z,2.08
2022-12-26T16:23:54.544Z,2.90
2022-12-26T16:26:31.187Z,2.33
2022-12-26T16:29:01.262Z,1.83
2022-12-26T16:31:38.222Z,62.92
2022-12-26T16:34:05.849Z,61.45
2022-12-26T16:36:37.132Z,37.90
2022-12-26T16:39:10.355Z,25.90
2022-12-26T16:42:01.573Z,28.88
2022-12-26T16:47:13.504Z,52.88
2022-12-26T16:49:47.869Z,35.92
2022-12-26T16:52:48.722Z,29.50
2022-12-26T16:55:39.125Z,72.03
2022-12-26T16:58:29.232Z,43.40
2022-12-26T17:01:25.015Z,29.73
2022-12-26T17:04:23.315Z,22.77
2022-12-26T17:07:01.033Z,18.25
2022-12-26T17:09:32.795Z,14.55
2022-12-26T17:12:12.201Z,12.65
2022-12-26T17:14:43.319Z,10.45
2022-12-26T17:17:22.684Z,9.18
2022-12-26T17:19:55.455Z,7.95
2022-12-26T17:22:34.927Z,6.65
2022-12-26T17:25:23.117Z,5.75
2022-12-26T17:28:10.022Z,4.78
2022-12-26T17:30:53.666Z,4.53
2022-12-26T17:33:27.792Z,3.85
2022-12-26T17:36:52.243Z,3.35
2022-12-26T17:38:51.339Z,3.30
2022-12-26T17:41:24.193Z,2.65
2022-12-26T17:43:52.998Z,2.67
2022-12-26T17:46:20.557Z,2.03
2022-12-26T17:48:47.789Z,2.08
2022-12-26T17:51:19.031Z,1.90
2022-12-26T17:53:51.579Z,2.08
2022-12-26T17:56:23.061Z,1.45
2022-12-26T17:58:51.097Z,1.60
2022-12-26T18:01:21.887Z,3.75
2022-12-26T18:03:53.568Z,2.35
2022-12-26T18:06:22.236Z,1.80
2022-12-26T18:08:49.589Z,1.92
2022-12-26T18:11:17.499Z,1.80
2022-12-26T18:13:44.927Z,1.48
2022-12-26T18:16:17.130Z,2.42
2022-12-26T18:18:45.788Z,2.30
2022-12-26T18:21:15.413Z,1.90
2022-12-26T18:23:43.080Z,2.00
2022-12-26T18:26:30.267Z,2.22
2022-12-26T18:28:58.113Z,1.85
2022-12-26T18:31:30.032Z,1.43
2022-12-26T18:33:58.835Z,1.90
2022-12-26T18:36:32.311Z,1.73
2022-12-26T18:38:59.559Z,1.88
2022-12-26T18:41:28.703Z,1.70
2022-12-26T18:43:57.032Z,1.65
2022-12-26T18:46:26.725Z,1.40
2022-12-26T18:48:54.667Z,1.50
2022-12-26T18:51:21.860Z,1.35
2022-12-26T18:53:49.231Z,1.55
2022-12-26T18:56:21.293Z,1.55
2022-12-26T18:58:57.391Z,1.00
2022-12-26T19:01:26.160Z,1.67
2022-12-26T19:03:54.696Z,1.45
2022-12-26T19:06:28.252Z,0.90
2022-12-26T19:08:55.803Z,1.00
2022-12-26T19:11:28.777Z,1.10
2022-12-26T19:13:56.758Z,0.55
2022-12-26T19:16:24.054Z,0.85
2022-12-26T19:18:55.227Z,1.80
2022-12-26T19:23:50.823Z,0.98
2022-12-26T19:26:19.233Z,0.98
2022-12-26T19:28:56.276Z,1.10
2022-12-26T19:31:24.182Z,1.05
2022-12-26T19:33:51.641Z,1.90
2022-12-26T19:36:20.407Z,1.33
2022-12-26T19:38:50.382Z,1.20
2022-12-26T19:41:17.833Z,0.85
2022-12-26T19:43:46.546Z,0.80
2022-12-26T19:46:18.479Z,0.80
2022-12-26T19:48:45.837Z,1.13
2022-12-26T19:51:16.555Z,1.90
2022-12-26T19:53:45.223Z,1.98
2022-12-26T19:56:18.806Z,1.67
2022-12-26T19:58:50.522Z,1.10
2022-12-26T20:01:28.775Z,0.88
2022-12-26T20:04:16.497Z,1.60
2022-12-26T20:06:43.822Z,0.93
2022-12-26T20:09:14.710Z,0.95
2022-12-26T20:11:49.722Z,0.85
2022-12-26T20:14:19.810Z,1.00
2022-12-26T20:17:08.944Z,1.48
2022-12-26T20:19:37.261Z,0.70
2022-12-26T20:22:05.544Z,0.75
2022-12-26T20:24:33.140Z,1.10
2022-12-26T20:27:02.404Z,1.13
2022-12-26T20:29:29.764Z,0.80
2022-12-26T20:31:58.295Z,0.98
2022-12-26T20:34:25.791Z,0.85
2022-12-26T20:36:52.931Z,0.80
2022-12-26T20:39:20.860Z,1.30
2022-12-26T20:41:49.354Z,2.28
2022-12-26T20:44:20.546Z,1.05
2022-12-26T20:46:49.366Z,2.17
2022-12-26T20:49:16.937Z,2.85
2022-12-26T20:51:46.457Z,2.38
2022-12-26T20:54:15.847Z,1.88
2022-12-26T20:56:45.182Z,1.15
2022-12-26T20:59:12.734Z,1.40
2022-12-26T21:01:40.818Z,0.90
2022-12-26T21:04:09.365Z,0.90
2022-12-26T21:06:38.332Z,1.00
2022-12-26T21:09:07.234Z,1.45
2022-12-26T21:11:38.617Z,1.73
2022-12-26T21:14:11.130Z,1.50
2022-12-26T21:16:43.145Z,1.10
2022-12-26T21:19:15.657Z,1.27
2022-12-26T21:21:45.898Z,1.38
2022-12-26T21:24:16.750Z,1.10
2022-12-26T21:26:45.135Z,1.25
2022-12-26T21:29:18.174Z,1.20
2022-12-26T21:31:46.653Z,0.90
2022-12-26T21:34:17.049Z,1.27
2022-12-26T21:37:04.276Z,0.95
2022-12-26T21:39:32.783Z,0.95
2022-12-26T21:42:01.910Z,1.20
2022-12-26T21:44:30.031Z,1.00
2022-12-26T21:46:58.920Z,0.82
2022-12-26T21:49:26.213Z,0.98
2022-12-26T21:51:54.827Z,1.27
2022-12-26T21:54:48.299Z,1.15
2022-12-26T21:57:18.399Z,1.23
2022-12-26T21:59:58.923Z,1.00
2022-12-26T22:02:54.440Z,1.27
2022-12-26T22:05:28.604Z,1.13
2022-12-26T22:07:59.565Z,1.17
2022-12-26T22:10:51.203Z,1.38
2022-12-26T22:13:20.605Z,1.10
2022-12-26T22:16:07.948Z,1.20
2022-12-26T22:18:45.775Z,1.25
2022-12-26T22:21:20.040Z,1.20
2022-12-26T22:23:55.417Z,0.98
2022-12-26T22:26:24.673Z,1.02
2022-12-26T22:28:59.400Z,1.08
2022-12-26T22:31:35.251Z,1.75
2022-12-26T22:34:14.888Z,1.08
2022-12-26T22:36:43.970Z,0.70
2022-12-26T22:39:14.947Z,0.90
2022-12-26T22:41:42.161Z,1.13
2022-12-26T22:44:10.056Z,1.50
2022-12-26T22:46:40.592Z,1.30
2022-12-26T22:49:09.581Z,1.75
2022-12-26T22:51:38.238Z,2.30
2022-12-26T22:54:10.614Z,2.45
2022-12-26T22:56:38.879Z,2.03
2022-12-26T22:59:10.327Z,1.90
2022-12-26T23:01:39.029Z,1.88
2022-12-26T23:04:08.567Z,1.15
2022-12-26T23:06:37.446Z,1.58
2022-12-26T23:09:12.154Z,2.03
2022-12-26T23:11:40.051Z,1.02
2022-12-26T23:14:12.385Z,1.02
2022-12-26T23:16:52.067Z,0.80
2022-12-26T23:19:42.500Z,1.13
2022-12-26T23:22:10.202Z,1.10
2022-12-26T23:24:37.913Z,0.95
2022-12-26T23:27:28.256Z,1.15
2022-12-26T23:30:14.084Z,0.70
2022-12-26T23:32:45.049Z,0.80
2022-12-26T23:35:13.227Z,0.80
2022-12-26T23:37:41.951Z,1.05
2022-12-26T23:40:11.636Z,0.73
2022-12-26T23:42:39.561Z,0.68
2022-12-26T23:45:07.770Z,0.80
2022-12-26T23:47:39.442Z,0.60
2022-12-26T23:50:08.832Z,0.80
2022-12-26T23:52:36.924Z,0.70
2022-12-26T23:55:05.602Z,0.75
2022-12-26T23:57:34.503Z,0.65
