createdAt,value
2022-08-11T00:04:35.510Z,3.58
2022-08-11T00:14:38.099Z,4.50
2022-08-11T00:24:54.887Z,4.80
2022-08-11T00:35:50.943Z,5.32
2022-08-11T00:45:32.042Z,5.68
2022-08-11T00:56:17.160Z,5.72
2022-08-11T01:07:00.760Z,6.03
2022-08-11T01:17:31.901Z,5.18
2022-08-11T01:28:22.413Z,5.65
2022-08-11T01:38:53.645Z,4.65
2022-08-11T01:50:06.931Z,4.57
2022-08-11T01:59:36.119Z,4.40
2022-08-11T02:10:14.237Z,4.60
2022-08-11T02:20:24.179Z,4.38
2022-08-11T02:30:32.991Z,4.47
2022-08-11T02:40:47.540Z,4.83
2022-08-11T02:50:58.674Z,5.82
2022-08-11T03:01:13.048Z,5.68
2022-08-11T03:11:21.554Z,6.30
2022-08-11T03:22:01.973Z,5.18
2022-08-11T03:42:12.378Z,4.97
2022-08-11T03:52:23.225Z,5.40
2022-08-11T04:02:54.973Z,5.75
2022-08-11T04:13:47.013Z,5.05
2022-08-11T04:24:36.541Z,5.60
2022-08-11T04:34:37.242Z,6.10
2022-08-11T04:45:22.163Z,5.93
2022-08-11T04:55:45.289Z,5.70
2022-08-11T05:06:12.918Z,6.15
2022-08-11T05:16:18.929Z,6.72
2022-08-11T05:26:47.780Z,12.05
2022-08-11T05:36:49.158Z,20.08
2022-08-11T05:46:53.705Z,23.58
2022-08-11T05:56:59.498Z,25.30
2022-08-11T06:07:09.277Z,26.70
2022-08-11T06:17:12.066Z,24.83
2022-08-11T06:27:20.752Z,22.40
2022-08-11T06:37:35.800Z,23.97
2022-08-11T06:47:44.931Z,19.55
2022-08-11T06:57:47.893Z,23.20
2022-08-11T07:08:34.823Z,19.25
2022-08-11T07:18:39.114Z,26.35
2022-08-11T07:28:47.207Z,20.48
2022-08-11T07:38:50.728Z,23.17
2022-08-11T07:48:56.087Z,17.98
2022-08-11T07:59:04.237Z,18.50
2022-08-11T08:09:12.017Z,20.92
2022-08-11T08:19:16.679Z,25.25
2022-08-11T08:29:21.697Z,60.30
2022-08-11T08:39:24.075Z,20.05
2022-08-11T08:49:34.052Z,15.95
2022-08-11T08:59:48.511Z,12.10
2022-08-11T09:09:56.835Z,29.40
2022-08-11T09:20:02.445Z,11.52
2022-08-11T09:30:11.198Z,8.40
2022-08-11T09:40:14.892Z,7.43
2022-08-11T09:50:19.001Z,6.00
2022-08-11T10:00:29.743Z,6.60
2022-08-11T10:10:36.545Z,4.50
2022-08-11T10:20:39.750Z,5.13
2022-08-11T10:40:48.482Z,5.28
2022-08-11T10:50:52.620Z,3.30
2022-08-11T11:00:55.300Z,4.28
2022-08-11T11:11:00.162Z,3.28
2022-08-11T11:21:06.916Z,2.95
2022-08-11T11:31:22.683Z,2.97
2022-08-11T11:41:25.871Z,2.50
2022-08-11T11:51:29.356Z,2.20
2022-08-11T12:01:33.073Z,1.88
2022-08-11T12:11:36.611Z,2.28
2022-08-11T12:21:40.392Z,1.90
2022-08-11T12:31:55.528Z,2.38
2022-08-11T12:41:57.879Z,3.13
2022-08-11T13:02:20.548Z,2.08
2022-08-11T13:12:25.185Z,2.47
2022-08-11T13:22:28.356Z,2.60
2022-08-11T13:32:36.285Z,2.00
2022-08-11T13:42:39.105Z,1.98
2022-08-11T13:52:43.674Z,2.15
2022-08-11T14:02:49.766Z,5.97
2022-08-11T14:12:58.897Z,1.67
2022-08-11T14:23:01.228Z,1.95
2022-08-11T14:33:16.625Z,1.50
2022-08-11T14:43:19.518Z,2.25
2022-08-11T14:53:58.559Z,2.45
2022-08-11T15:04:34.178Z,2.13
2022-08-11T15:14:25.441Z,1.77
2022-08-11T15:24:27.421Z,1.90
2022-08-11T15:34:52.089Z,1.70
2022-08-11T15:45:02.643Z,1.90
2022-08-11T15:55:08.616Z,2.35
2022-08-11T16:05:45.211Z,2.00
2022-08-11T16:15:40.703Z,2.42
2022-08-11T16:27:04.808Z,2.83
2022-08-11T16:36:09.162Z,2.33
2022-08-11T16:46:17.210Z,3.97
2022-08-11T16:56:21.447Z,2.88
2022-08-11T17:06:24.887Z,2.22
2022-08-11T17:16:32.152Z,2.03
2022-08-11T17:26:42.764Z,1.65
2022-08-11T17:36:45.918Z,2.85
2022-08-11T17:46:50.731Z,2.90
2022-08-11T17:56:53.678Z,2.10
2022-08-11T18:06:57.544Z,2.42
2022-08-11T18:17:06.222Z,3.83
2022-08-11T18:27:11.853Z,3.30
2022-08-11T18:37:21.956Z,2.55
2022-08-11T18:47:28.914Z,2.25
2022-08-11T18:57:33.661Z,2.22
2022-08-11T19:07:52.375Z,2.50
2022-08-11T19:17:59.154Z,2.40
2022-08-11T19:28:06.425Z,2.35
2022-08-11T19:38:09.121Z,2.43
2022-08-11T19:48:31.126Z,2.60
2022-08-11T19:58:35.671Z,2.65
2022-08-11T20:08:43.387Z,2.47
2022-08-11T20:18:47.327Z,2.60
2022-08-11T20:28:52.230Z,2.85
2022-08-11T20:38:56.003Z,3.42
2022-08-11T20:49:02.526Z,3.47
2022-08-11T20:59:21.543Z,3.20
2022-08-11T21:09:58.257Z,2.95
2022-08-11T21:20:00.719Z,2.95
2022-08-11T21:30:11.414Z,3.60
2022-08-11T21:40:17.511Z,3.80
2022-08-11T21:50:21.712Z,3.75
2022-08-11T22:00:23.931Z,3.53
2022-08-11T22:10:42.537Z,4.85
2022-08-11T22:20:45.365Z,4.13
2022-08-11T22:30:48.800Z,4.05
2022-08-11T22:40:51.963Z,4.32
2022-08-11T22:50:56.047Z,4.03
2022-08-11T23:00:58.771Z,3.95
2022-08-11T23:11:02.723Z,4.40
2022-08-11T23:21:05.015Z,4.70
2022-08-11T23:31:11.472Z,3.85
2022-08-11T23:41:14.620Z,4.13
2022-08-11T23:51:19.945Z,4.60
