createdAt,value
2022-08-29T00:00:52.460Z,0.00
2022-08-29T00:01:52.508Z,0.00
2022-08-29T00:02:52.411Z,0.00
2022-08-29T00:03:52.445Z,0.00
2022-08-29T00:04:52.382Z,0.00
2022-08-29T00:05:52.348Z,0.00
2022-08-29T00:06:52.327Z,0.00
2022-08-29T00:07:52.305Z,0.00
2022-08-29T00:08:52.281Z,0.00
2022-08-29T00:09:52.261Z,0.00
2022-08-29T00:10:52.233Z,0.00
2022-08-29T00:11:52.216Z,0.00
2022-08-29T00:12:52.191Z,0.00
2022-08-29T00:13:52.169Z,0.00
2022-08-29T00:14:52.149Z,0.00
2022-08-29T00:15:52.124Z,0.00
2022-08-29T00:16:52.136Z,0.00
2022-08-29T00:17:52.090Z,0.00
2022-08-29T00:18:52.064Z,0.00
2022-08-29T00:19:52.039Z,0.00
2022-08-29T00:20:52.014Z,0.00
2022-08-29T00:21:52.005Z,0.00
2022-08-29T00:22:51.970Z,0.00
2022-08-29T00:23:51.947Z,0.00
2022-08-29T00:24:51.938Z,0.00
2022-08-29T00:25:51.905Z,0.00
2022-08-29T00:26:51.889Z,0.00
2022-08-29T00:27:51.865Z,0.00
2022-08-29T00:28:51.835Z,0.00
2022-08-29T00:29:51.816Z,0.00
2022-08-29T00:30:51.785Z,0.00
2022-08-29T00:31:51.864Z,0.00
2022-08-29T00:32:51.743Z,0.00
2022-08-29T00:33:51.723Z,0.00
2022-08-29T00:34:51.705Z,0.00
2022-08-29T00:35:51.678Z,0.00
2022-08-29T00:36:51.666Z,0.00
2022-08-29T00:37:51.634Z,0.00
2022-08-29T00:38:51.616Z,0.00
2022-08-29T00:39:51.589Z,0.00
2022-08-29T00:40:52.286Z,0.00
2022-08-29T00:41:51.599Z,0.00
2022-08-29T00:42:51.529Z,0.00
2022-08-29T00:43:51.506Z,0.00
2022-08-29T00:44:51.479Z,0.00
2022-08-29T00:45:51.520Z,0.00
2022-08-29T00:46:51.428Z,0.00
2022-08-29T00:47:51.415Z,0.00
2022-08-29T00:48:51.400Z,0.00
2022-08-29T00:49:51.367Z,0.00
2022-08-29T00:50:51.353Z,0.00
2022-08-29T00:51:51.333Z,0.00
2022-08-29T00:52:51.323Z,0.00
2022-08-29T00:53:51.274Z,0.00
2022-08-29T00:54:51.257Z,0.00
2022-08-29T00:55:51.374Z,0.00
2022-08-29T00:56:51.221Z,0.00
2022-08-29T00:57:51.189Z,0.00
2022-08-29T00:58:51.185Z,0.00
2022-08-29T00:59:51.148Z,0.00
2022-08-29T01:00:51.127Z,0.00
2022-08-29T01:01:51.196Z,0.00
2022-08-29T01:02:51.074Z,0.00
2022-08-29T01:03:51.068Z,0.00
2022-08-29T01:04:51.031Z,0.00
2022-08-29T01:05:51.005Z,0.00
2022-08-29T01:06:50.981Z,0.00
2022-08-29T01:07:50.962Z,0.00
2022-08-29T01:08:57.558Z,0.00
2022-08-29T01:09:50.916Z,0.00
2022-08-29T01:10:50.903Z,0.00
2022-08-29T01:11:50.906Z,0.00
2022-08-29T01:12:50.851Z,0.00
2022-08-29T01:13:50.825Z,0.00
2022-08-29T01:14:50.806Z,0.00
2022-08-29T01:15:50.860Z,0.00
2022-08-29T01:16:50.834Z,0.00
2022-08-29T01:17:50.739Z,0.00
2022-08-29T01:18:50.710Z,0.00
2022-08-29T01:19:50.692Z,0.00
2022-08-29T01:20:50.664Z,0.00
2022-08-29T01:21:50.641Z,0.00
2022-08-29T01:22:50.623Z,0.00
2022-08-29T01:23:50.607Z,0.00
2022-08-29T01:24:50.611Z,0.00
2022-08-29T01:25:50.554Z,0.00
2022-08-29T01:26:50.530Z,0.00
2022-08-29T01:27:50.513Z,0.00
2022-08-29T01:28:50.486Z,0.00
2022-08-29T01:29:50.469Z,0.00
2022-08-29T01:30:50.443Z,0.00
2022-08-29T01:31:56.925Z,0.00
2022-08-29T01:32:50.399Z,0.00
2022-08-29T01:33:50.373Z,0.00
2022-08-29T01:34:50.356Z,0.00
2022-08-29T01:35:50.350Z,0.00
2022-08-29T01:36:50.334Z,0.00
2022-08-29T01:37:50.293Z,0.00
2022-08-29T01:38:50.260Z,0.00
2022-08-29T01:39:50.240Z,0.00
2022-08-29T01:40:50.221Z,0.00
2022-08-29T01:41:50.202Z,0.00
2022-08-29T01:42:50.174Z,0.00
2022-08-29T01:43:50.151Z,0.00
2022-08-29T01:44:50.132Z,0.00
2022-08-29T01:45:50.154Z,0.00
2022-08-29T01:46:50.100Z,0.00
2022-08-29T01:47:50.074Z,0.00
2022-08-29T01:48:50.037Z,0.00
2022-08-29T01:49:50.026Z,0.00
2022-08-29T01:50:49.994Z,0.00
2022-08-29T01:51:49.967Z,0.00
2022-08-29T01:52:49.944Z,0.00
2022-08-29T01:53:49.920Z,0.00
2022-08-29T01:54:49.896Z,0.00
2022-08-29T01:55:49.873Z,0.00
2022-08-29T01:56:49.864Z,0.00
2022-08-29T01:57:49.844Z,0.00
2022-08-29T01:58:49.813Z,0.00
2022-08-29T01:59:49.793Z,0.00
2022-08-29T02:00:49.805Z,0.00
2022-08-29T02:01:49.774Z,0.00
2022-08-29T02:02:49.755Z,0.00
2022-08-29T02:03:49.696Z,0.00
2022-08-29T02:04:49.674Z,0.00
2022-08-29T02:05:49.720Z,0.00
2022-08-29T02:06:49.635Z,0.00
2022-08-29T02:07:49.605Z,0.00
2022-08-29T02:08:49.592Z,0.00
2022-08-29T02:09:49.567Z,0.00
2022-08-29T02:10:49.544Z,0.00
2022-08-29T02:11:49.519Z,0.00
2022-08-29T02:12:49.499Z,0.00
2022-08-29T02:13:49.469Z,0.00
2022-08-29T02:14:49.445Z,0.00
2022-08-29T02:15:49.422Z,0.00
2022-08-29T02:16:49.406Z,0.00
2022-08-29T02:17:49.375Z,0.00
2022-08-29T02:18:49.353Z,0.00
2022-08-29T02:19:49.342Z,0.00
2022-08-29T02:20:49.312Z,0.00
2022-08-29T02:21:49.284Z,0.00
2022-08-29T02:22:49.267Z,0.00
2022-08-29T02:23:49.240Z,0.00
2022-08-29T02:24:49.238Z,0.00
2022-08-29T02:25:49.196Z,0.00
2022-08-29T02:26:49.177Z,0.00
2022-08-29T02:27:49.152Z,0.00
2022-08-29T02:28:49.128Z,0.00
2022-08-29T02:29:49.140Z,0.00
2022-08-29T02:30:49.894Z,0.00
2022-08-29T02:31:49.124Z,0.00
2022-08-29T02:32:49.043Z,0.00
2022-08-29T02:33:49.026Z,0.00
2022-08-29T02:34:48.995Z,0.00
2022-08-29T02:35:48.970Z,0.00
2022-08-29T02:36:49.194Z,0.00
2022-08-29T02:37:48.922Z,0.00
2022-08-29T02:38:48.895Z,0.00
2022-08-29T02:39:48.878Z,0.00
2022-08-29T02:40:48.957Z,0.00
2022-08-29T02:41:48.836Z,0.00
2022-08-29T02:42:48.811Z,0.00
2022-08-29T02:43:48.786Z,0.00
2022-08-29T02:44:48.760Z,0.00
2022-08-29T02:45:48.737Z,0.00
2022-08-29T02:46:48.841Z,0.00
2022-08-29T02:47:48.711Z,0.00
2022-08-29T02:48:52.277Z,0.00
2022-08-29T02:49:48.647Z,0.00
2022-08-29T02:50:48.631Z,0.00
2022-08-29T02:51:48.607Z,0.00
2022-08-29T02:52:48.586Z,0.00
2022-08-29T02:53:48.576Z,0.00
2022-08-29T02:54:48.540Z,0.00
2022-08-29T02:55:48.527Z,0.00
2022-08-29T02:56:48.492Z,0.00
2022-08-29T02:57:48.464Z,0.00
2022-08-29T02:58:48.442Z,0.00
2022-08-29T02:59:48.425Z,0.00
2022-08-29T03:00:48.485Z,0.00
2022-08-29T03:01:48.432Z,0.00
2022-08-29T03:02:48.351Z,0.00
2022-08-29T03:03:48.327Z,0.00
2022-08-29T03:04:48.311Z,0.00
2022-08-29T03:05:48.278Z,0.00
2022-08-29T03:06:48.270Z,0.00
2022-08-29T03:07:50.991Z,0.00
2022-08-29T03:08:48.216Z,0.00
2022-08-29T03:09:48.191Z,0.00
2022-08-29T03:10:48.167Z,0.00
2022-08-29T03:11:48.141Z,0.00
2022-08-29T03:12:48.121Z,0.00
2022-08-29T03:13:48.104Z,0.00
2022-08-29T03:14:48.077Z,0.00
2022-08-29T03:15:48.095Z,0.00
2022-08-29T03:16:48.031Z,0.00
2022-08-29T03:17:48.007Z,0.00
2022-08-29T03:18:47.982Z,0.00
2022-08-29T03:19:47.955Z,0.00
2022-08-29T03:20:47.933Z,0.00
2022-08-29T03:21:47.921Z,0.00
2022-08-29T03:22:47.893Z,0.00
2022-08-29T03:23:47.877Z,0.00
2022-08-29T03:24:47.848Z,0.00
2022-08-29T03:25:47.826Z,0.00
2022-08-29T03:26:47.843Z,0.00
2022-08-29T03:27:47.801Z,0.00
2022-08-29T03:28:47.753Z,0.00
2022-08-29T03:29:47.752Z,0.00
2022-08-29T03:30:47.718Z,0.00
2022-08-29T03:31:47.743Z,0.00
2022-08-29T03:32:47.665Z,0.00
2022-08-29T03:33:47.651Z,0.00
2022-08-29T03:34:47.613Z,0.00
2022-08-29T03:35:47.605Z,0.00
2022-08-29T03:36:47.571Z,0.00
2022-08-29T03:37:47.548Z,0.00
2022-08-29T03:38:47.527Z,0.00
2022-08-29T03:39:47.512Z,0.00
2022-08-29T03:40:47.475Z,0.00
2022-08-29T03:41:47.469Z,0.00
2022-08-29T03:42:47.433Z,0.00
2022-08-29T03:43:47.415Z,0.00
2022-08-29T03:44:47.383Z,0.00
2022-08-29T03:45:47.364Z,0.00
2022-08-29T03:46:47.428Z,0.00
2022-08-29T03:47:47.319Z,0.00
2022-08-29T03:48:47.326Z,0.00
2022-08-29T03:49:47.278Z,0.00
2022-08-29T03:50:47.301Z,0.00
2022-08-29T03:51:47.223Z,0.00
2022-08-29T03:52:47.211Z,0.00
2022-08-29T03:53:47.178Z,0.00
2022-08-29T03:54:47.155Z,0.00
2022-08-29T03:55:47.131Z,0.00
2022-08-29T03:56:47.110Z,0.00
2022-08-29T03:57:47.103Z,0.00
2022-08-29T03:58:51.941Z,0.00
2022-08-29T03:59:47.056Z,0.00
2022-08-29T04:00:47.051Z,0.00
2022-08-29T04:01:47.052Z,0.00
2022-08-29T04:02:47.016Z,0.00
2022-08-29T04:03:46.946Z,0.00
2022-08-29T04:04:46.928Z,0.00
2022-08-29T04:05:46.899Z,0.00
2022-08-29T04:06:46.879Z,0.00
2022-08-29T04:07:46.852Z,0.00
2022-08-29T04:08:46.832Z,0.00
2022-08-29T04:09:46.806Z,0.00
2022-08-29T04:10:46.789Z,0.00
2022-08-29T04:11:46.762Z,0.00
2022-08-29T04:12:49.174Z,0.00
2022-08-29T04:13:46.720Z,0.00
2022-08-29T04:14:46.729Z,0.00
2022-08-29T04:15:46.752Z,0.00
2022-08-29T04:16:46.660Z,0.00
2022-08-29T04:17:52.864Z,0.00
2022-08-29T04:18:46.606Z,0.00
2022-08-29T04:19:46.582Z,0.00
2022-08-29T04:20:46.553Z,0.00
2022-08-29T04:21:46.540Z,0.00
2022-08-29T04:22:46.505Z,0.00
2022-08-29T04:23:46.487Z,0.00
2022-08-29T04:24:46.460Z,0.00
2022-08-29T04:25:46.437Z,0.00
2022-08-29T04:26:46.421Z,0.00
2022-08-29T04:27:46.390Z,0.00
2022-08-29T04:28:46.376Z,5.63
2022-08-29T04:29:46.343Z,5.63
2022-08-29T04:30:50.360Z,5.63
2022-08-29T04:31:46.299Z,5.63
2022-08-29T04:32:46.276Z,5.63
2022-08-29T04:33:46.255Z,5.63
2022-08-29T04:34:46.230Z,5.63
2022-08-29T04:35:46.220Z,5.63
2022-08-29T04:36:46.182Z,11.25
2022-08-29T04:37:46.168Z,11.25
2022-08-29T04:38:46.134Z,11.25
2022-08-29T04:39:46.113Z,11.25
2022-08-29T04:40:46.091Z,11.25
2022-08-29T04:41:46.082Z,16.88
2022-08-29T04:42:46.049Z,16.88
2022-08-29T04:43:46.029Z,16.88
2022-08-29T04:44:46.001Z,16.88
2022-08-29T04:45:45.979Z,22.50
2022-08-29T04:46:45.978Z,22.50
2022-08-29T04:47:45.935Z,22.50
2022-08-29T04:48:45.906Z,22.50
2022-08-29T04:49:45.880Z,28.13
2022-08-29T04:50:45.863Z,28.13
2022-08-29T04:51:45.835Z,28.13
2022-08-29T04:52:45.819Z,28.13
2022-08-29T04:53:45.787Z,33.75
2022-08-29T04:54:45.775Z,33.75
2022-08-29T04:55:45.741Z,33.75
2022-08-29T04:56:47.332Z,33.75
2022-08-29T04:57:45.703Z,39.38
2022-08-29T04:58:45.678Z,39.38
2022-08-29T04:59:45.659Z,39.38
2022-08-29T05:00:45.632Z,45.00
2022-08-29T05:01:45.662Z,45.00
2022-08-29T05:02:45.651Z,45.00
2022-08-29T05:03:45.555Z,45.00
2022-08-29T05:04:45.535Z,50.63
2022-08-29T05:05:45.513Z,50.63
2022-08-29T05:06:45.509Z,50.63
2022-08-29T05:07:45.469Z,50.63
2022-08-29T05:08:45.451Z,56.25
2022-08-29T05:09:45.418Z,56.25
2022-08-29T05:10:45.395Z,56.25
2022-08-29T05:11:45.378Z,56.25
2022-08-29T05:12:45.360Z,56.25
2022-08-29T05:13:45.334Z,56.25
2022-08-29T05:14:45.312Z,61.88
2022-08-29T05:15:45.367Z,61.88
2022-08-29T05:16:45.262Z,61.88
2022-08-29T05:17:45.235Z,61.88
2022-08-29T05:18:45.211Z,61.88
2022-08-29T05:19:45.430Z,67.50
2022-08-29T05:20:45.177Z,67.50
2022-08-29T05:21:45.141Z,67.50
2022-08-29T05:22:45.132Z,67.50
2022-08-29T05:23:45.102Z,67.50
2022-08-29T05:24:45.081Z,73.13
2022-08-29T05:25:45.054Z,73.13
2022-08-29T05:26:45.059Z,73.13
2022-08-29T05:27:45.018Z,73.13
2022-08-29T05:28:45.021Z,73.13
2022-08-29T05:29:44.968Z,73.13
2022-08-29T05:30:44.987Z,73.13
2022-08-29T05:31:45.629Z,78.75
2022-08-29T05:32:44.893Z,78.75
2022-08-29T05:33:44.888Z,78.75
2022-08-29T05:34:44.866Z,78.75
2022-08-29T05:35:44.822Z,78.75
2022-08-29T05:36:44.806Z,78.75
2022-08-29T05:37:44.779Z,84.38
2022-08-29T05:38:44.757Z,84.38
2022-08-29T05:39:44.733Z,84.38
2022-08-29T05:40:44.712Z,84.38
2022-08-29T05:41:44.687Z,84.38
2022-08-29T05:42:44.664Z,90.00
2022-08-29T05:43:44.642Z,90.00
2022-08-29T05:44:45.076Z,90.00
2022-08-29T05:45:44.610Z,90.00
2022-08-29T05:46:44.600Z,90.00
2022-08-29T05:47:44.548Z,95.63
2022-08-29T05:48:44.584Z,95.63
2022-08-29T05:49:44.505Z,95.63
2022-08-29T05:50:44.485Z,101.25
2022-08-29T05:51:44.458Z,101.25
2022-08-29T05:52:44.461Z,101.25
2022-08-29T05:53:44.419Z,101.25
2022-08-29T05:54:44.390Z,106.88
2022-08-29T05:55:44.374Z,101.25
2022-08-29T05:56:44.349Z,106.88
2022-08-29T05:57:44.317Z,101.25
2022-08-29T05:58:44.301Z,101.25
2022-08-29T05:59:44.307Z,101.25
2022-08-29T06:00:44.257Z,106.88
2022-08-29T06:01:44.291Z,106.88
2022-08-29T06:02:44.390Z,106.88
2022-08-29T06:03:46.058Z,106.88
2022-08-29T06:04:44.170Z,106.88
2022-08-29T06:05:44.173Z,106.88
2022-08-29T06:06:44.133Z,106.88
2022-08-29T06:07:44.106Z,106.88
2022-08-29T06:08:44.077Z,106.88
2022-08-29T06:09:44.057Z,112.50
2022-08-29T06:10:44.046Z,112.50
2022-08-29T06:11:44.014Z,112.50
2022-08-29T06:12:43.989Z,112.50
2022-08-29T06:13:43.981Z,112.50
2022-08-29T06:14:50.655Z,112.50
2022-08-29T06:15:43.953Z,112.50
2022-08-29T06:16:43.905Z,118.13
2022-08-29T06:17:43.877Z,118.13
2022-08-29T06:18:43.860Z,118.13
2022-08-29T06:19:43.836Z,118.13
2022-08-29T06:20:43.816Z,118.13
2022-08-29T06:21:43.792Z,118.13
2022-08-29T06:22:43.768Z,123.75
2022-08-29T06:23:43.754Z,118.13
2022-08-29T06:24:44.461Z,118.13
2022-08-29T06:25:43.703Z,123.75
2022-08-29T06:26:43.727Z,123.75
2022-08-29T06:27:43.663Z,123.75
2022-08-29T06:28:43.640Z,123.75
2022-08-29T06:29:44.026Z,123.75
2022-08-29T06:30:43.632Z,123.75
2022-08-29T06:31:43.583Z,129.38
2022-08-29T06:32:43.556Z,129.38
2022-08-29T06:33:43.532Z,129.38
2022-08-29T06:34:43.525Z,129.38
2022-08-29T06:35:43.490Z,129.38
2022-08-29T06:36:43.482Z,129.38
2022-08-29T06:37:43.450Z,129.38
2022-08-29T06:38:43.427Z,129.38
2022-08-29T06:39:43.405Z,135.00
2022-08-29T06:40:43.454Z,135.00
2022-08-29T06:41:43.362Z,135.00
2022-08-29T06:42:43.336Z,135.00
2022-08-29T06:43:43.333Z,135.00
2022-08-29T06:44:44.597Z,135.00
2022-08-29T06:45:43.277Z,135.00
2022-08-29T06:46:43.299Z,135.00
2022-08-29T06:47:43.252Z,135.00
2022-08-29T06:48:43.221Z,135.00
2022-08-29T06:49:43.199Z,135.00
2022-08-29T06:50:45.582Z,135.00
2022-08-29T06:51:43.148Z,140.63
2022-08-29T06:52:43.128Z,140.63
2022-08-29T06:53:43.436Z,140.63
2022-08-29T06:54:43.086Z,140.63
2022-08-29T06:55:43.072Z,140.63
2022-08-29T06:56:43.049Z,140.63
2022-08-29T06:57:43.028Z,140.63
2022-08-29T06:58:43.013Z,140.63
2022-08-29T06:59:42.988Z,140.63
2022-08-29T07:00:46.210Z,146.25
2022-08-29T07:01:42.995Z,146.25
2022-08-29T07:02:42.977Z,146.25
2022-08-29T07:03:42.919Z,146.25
2022-08-29T07:04:42.889Z,146.25
2022-08-29T07:05:42.867Z,146.25
2022-08-29T07:06:42.847Z,146.25
2022-08-29T07:07:42.825Z,146.25
2022-08-29T07:08:55.120Z,146.25
2022-08-29T07:09:42.788Z,151.88
2022-08-29T07:10:42.765Z,151.88
2022-08-29T07:11:42.751Z,151.88
2022-08-29T07:12:42.734Z,157.50
2022-08-29T07:13:42.708Z,174.38
2022-08-29T07:14:42.687Z,180.00
2022-08-29T07:15:42.738Z,191.25
2022-08-29T07:16:42.650Z,202.50
2022-08-29T07:17:42.637Z,208.13
2022-08-29T07:18:42.637Z,208.13
2022-08-29T07:19:42.594Z,213.75
2022-08-29T07:20:42.574Z,208.13
2022-08-29T07:21:42.552Z,208.13
2022-08-29T07:22:42.531Z,202.50
2022-08-29T07:23:42.518Z,202.50
2022-08-29T07:24:42.578Z,202.50
2022-08-29T07:25:42.490Z,196.88
2022-08-29T07:26:42.472Z,191.25
2022-08-29T07:27:42.444Z,196.88
2022-08-29T07:28:47.117Z,213.75
2022-08-29T07:29:42.408Z,219.38
2022-08-29T07:30:42.415Z,225.00
2022-08-29T07:31:42.371Z,225.00
2022-08-29T07:32:42.359Z,225.00
2022-08-29T07:33:42.340Z,225.00
2022-08-29T07:34:42.350Z,230.63
2022-08-29T07:35:42.309Z,225.00
2022-08-29T07:36:42.286Z,225.00
2022-08-29T07:37:42.270Z,225.00
2022-08-29T07:38:42.255Z,219.38
2022-08-29T07:39:42.242Z,219.38
2022-08-29T07:40:42.264Z,219.38
2022-08-29T07:41:42.218Z,219.38
2022-08-29T07:42:42.192Z,208.13
2022-08-29T07:43:42.170Z,225.00
2022-08-29T07:44:42.157Z,225.00
2022-08-29T07:45:42.187Z,230.63
2022-08-29T07:46:42.139Z,230.63
2022-08-29T07:47:42.118Z,236.25
2022-08-29T07:48:42.088Z,236.25
2022-08-29T07:49:42.227Z,241.88
2022-08-29T07:50:42.059Z,247.50
2022-08-29T07:51:44.399Z,253.13
2022-08-29T07:52:42.043Z,258.75
2022-08-29T07:53:42.010Z,270.00
2022-08-29T07:54:42.003Z,264.38
2022-08-29T07:55:41.977Z,270.00
2022-08-29T07:56:41.965Z,270.00
2022-08-29T07:57:41.955Z,286.88
2022-08-29T07:58:42.800Z,292.50
2022-08-29T07:59:41.937Z,303.75
2022-08-29T08:00:41.905Z,309.38
2022-08-29T08:01:41.924Z,309.38
2022-08-29T08:02:41.979Z,315.00
2022-08-29T08:03:41.855Z,315.00
2022-08-29T08:04:41.839Z,320.63
2022-08-29T08:05:41.827Z,320.63
2022-08-29T08:06:41.810Z,326.25
2022-08-29T08:07:41.797Z,326.25
2022-08-29T08:08:41.787Z,331.88
2022-08-29T08:09:41.766Z,337.50
2022-08-29T08:10:41.752Z,331.88
2022-08-29T08:11:41.742Z,343.13
2022-08-29T08:12:41.764Z,348.75
2022-08-29T08:13:41.717Z,354.38
2022-08-29T08:14:41.694Z,360.00
2022-08-29T08:15:41.690Z,365.63
2022-08-29T08:16:44.339Z,393.75
2022-08-29T08:17:44.053Z,399.38
2022-08-29T08:18:41.643Z,405.00
2022-08-29T08:19:41.628Z,405.00
2022-08-29T08:20:41.627Z,405.00
2022-08-29T08:21:49.861Z,410.63
2022-08-29T08:22:41.616Z,405.00
2022-08-29T08:23:41.581Z,393.75
2022-08-29T08:24:41.563Z,388.13
2022-08-29T08:25:41.550Z,388.13
2022-08-29T08:26:41.537Z,388.13
2022-08-29T08:27:41.522Z,393.75
2022-08-29T08:28:41.520Z,410.63
2022-08-29T08:29:41.503Z,416.25
2022-08-29T08:30:41.512Z,421.88
2022-08-29T08:31:41.525Z,421.88
2022-08-29T08:32:45.729Z,427.50
2022-08-29T08:33:41.449Z,427.50
2022-08-29T08:34:41.437Z,433.13
2022-08-29T08:35:42.544Z,427.50
2022-08-29T08:36:41.539Z,427.50
2022-08-29T08:37:41.395Z,433.13
2022-08-29T08:38:41.389Z,433.13
2022-08-29T08:39:41.372Z,438.75
2022-08-29T08:40:41.399Z,444.38
2022-08-29T08:41:41.344Z,444.38
2022-08-29T08:42:41.329Z,455.63
2022-08-29T08:43:41.319Z,478.13
2022-08-29T08:44:41.305Z,489.38
2022-08-29T08:45:41.317Z,489.38
2022-08-29T08:46:41.286Z,489.38
2022-08-29T08:47:41.313Z,483.75
2022-08-29T08:48:41.269Z,483.75
2022-08-29T08:49:41.283Z,489.38
2022-08-29T08:50:41.286Z,495.00
2022-08-29T08:51:41.228Z,500.63
2022-08-29T08:52:41.215Z,511.88
2022-08-29T08:53:41.197Z,506.25
2022-08-29T08:54:41.187Z,500.63
2022-08-29T08:55:41.175Z,511.88
2022-08-29T08:56:41.164Z,517.50
2022-08-29T08:57:41.194Z,517.50
2022-08-29T08:58:41.150Z,528.75
2022-08-29T08:59:41.129Z,540.00
2022-08-29T09:00:41.119Z,523.13
2022-08-29T09:01:41.135Z,534.38
2022-08-29T09:02:41.142Z,551.25
2022-08-29T09:03:41.083Z,562.50
2022-08-29T09:04:41.125Z,573.75
2022-08-29T09:05:41.066Z,596.25
2022-08-29T09:06:41.065Z,601.88
2022-08-29T09:07:41.043Z,613.13
2022-08-29T09:08:41.025Z,613.13
2022-08-29T09:09:41.019Z,596.25
2022-08-29T09:10:40.999Z,601.88
2022-08-29T09:11:40.991Z,585.00
2022-08-29T09:12:40.982Z,585.00
2022-08-29T09:13:40.960Z,579.38
2022-08-29T09:14:41.001Z,573.75
2022-08-29T09:15:40.944Z,573.75
2022-08-29T09:16:40.974Z,579.38
2022-08-29T09:17:40.916Z,585.00
2022-08-29T09:18:40.910Z,590.63
2022-08-29T09:19:40.898Z,585.00
2022-08-29T09:20:40.892Z,579.38
2022-08-29T09:21:41.980Z,590.63
2022-08-29T09:22:40.862Z,590.63
2022-08-29T09:23:40.847Z,607.50
2022-08-29T09:24:40.834Z,601.88
2022-08-29T09:25:40.828Z,590.63
2022-08-29T09:26:40.815Z,590.63
2022-08-29T09:27:40.801Z,568.13
2022-08-29T09:28:40.791Z,551.25
2022-08-29T09:29:40.777Z,540.00
2022-08-29T09:30:40.785Z,528.75
2022-08-29T09:31:40.842Z,517.50
2022-08-29T09:32:40.749Z,506.25
2022-08-29T09:33:40.737Z,506.25
2022-08-29T09:35:06.953Z,495.00
2022-08-29T09:35:40.718Z,500.63
2022-08-29T09:36:40.702Z,506.25
2022-08-29T09:37:40.692Z,483.75
2022-08-29T09:38:40.676Z,495.00
2022-08-29T09:39:40.672Z,495.00
2022-08-29T09:40:40.697Z,472.50
2022-08-29T09:41:40.665Z,461.25
2022-08-29T09:42:40.644Z,472.50
2022-08-29T09:43:40.632Z,450.00
2022-08-29T09:44:40.614Z,438.75
2022-08-29T09:45:40.646Z,433.13
2022-08-29T09:46:40.592Z,421.88
2022-08-29T09:47:40.579Z,388.13
2022-08-29T09:48:40.578Z,405.00
2022-08-29T09:49:40.566Z,421.88
2022-08-29T09:50:40.572Z,433.13
2022-08-29T09:51:40.537Z,444.38
2022-08-29T09:52:40.526Z,500.63
2022-08-29T09:53:40.509Z,511.88
2022-08-29T09:54:40.504Z,500.63
2022-08-29T09:55:40.505Z,495.00
2022-08-29T09:56:40.540Z,500.63
2022-08-29T09:57:40.475Z,500.63
2022-08-29T09:58:40.575Z,483.75
2022-08-29T09:59:43.620Z,466.88
2022-08-29T10:00:40.484Z,450.00
2022-08-29T10:01:40.453Z,450.00
2022-08-29T10:02:40.475Z,455.63
2022-08-29T10:03:40.559Z,427.50
2022-08-29T10:04:40.404Z,500.63
2022-08-29T10:05:40.377Z,517.50
2022-08-29T10:06:45.073Z,511.88
2022-08-29T10:07:40.355Z,478.13
2022-08-29T10:08:40.354Z,528.75
2022-08-29T10:09:40.345Z,528.75
2022-08-29T10:10:40.335Z,540.00
2022-08-29T10:11:40.316Z,551.25
2022-08-29T10:12:40.311Z,551.25
2022-08-29T10:13:40.306Z,573.75
2022-08-29T10:14:40.306Z,568.13
2022-08-29T10:15:50.596Z,568.13
2022-08-29T10:16:40.332Z,568.13
2022-08-29T10:17:40.258Z,568.13
2022-08-29T10:18:40.265Z,607.50
2022-08-29T10:19:40.253Z,703.13
2022-08-29T10:20:40.239Z,742.50
2022-08-29T10:21:40.219Z,697.50
2022-08-29T10:22:40.216Z,691.88
2022-08-29T10:23:40.227Z,765.00
2022-08-29T10:24:40.194Z,849.38
2022-08-29T10:25:40.185Z,933.75
2022-08-29T10:26:40.176Z,961.88
2022-08-29T10:27:40.170Z,1023.75
2022-08-29T10:28:40.164Z,1119.38
2022-08-29T10:29:40.147Z,1164.38
2022-08-29T10:30:40.173Z,1220.63
2022-08-29T10:31:40.206Z,1248.75
2022-08-29T10:32:40.137Z,1305.00
2022-08-29T10:33:40.119Z,1361.25
2022-08-29T10:34:40.109Z,1417.50
2022-08-29T10:35:40.103Z,1456.88
2022-08-29T10:36:40.101Z,1462.50
2022-08-29T10:37:40.090Z,1479.38
2022-08-29T10:38:40.086Z,1468.13
2022-08-29T10:39:40.075Z,1614.38
2022-08-29T10:40:43.268Z,1631.25
2022-08-29T10:41:40.049Z,1642.50
2022-08-29T10:42:40.055Z,1670.63
2022-08-29T10:43:40.039Z,1681.88
2022-08-29T10:44:40.033Z,1670.63
2022-08-29T10:45:40.077Z,1676.25
2022-08-29T10:46:40.043Z,1721.25
2022-08-29T10:47:40.022Z,1726.88
2022-08-29T10:48:40.007Z,1743.75
2022-08-29T10:49:44.364Z,1738.13
2022-08-29T10:50:44.704Z,1738.13
2022-08-29T10:51:39.981Z,1749.38
2022-08-29T10:52:39.987Z,1749.38
2022-08-29T10:53:39.973Z,1693.13
2022-08-29T10:54:39.988Z,1704.38
2022-08-29T10:55:39.986Z,1755.00
2022-08-29T10:56:39.952Z,1670.63
2022-08-29T10:57:39.956Z,1721.25
2022-08-29T10:58:39.939Z,1783.13
2022-08-29T10:59:39.941Z,1788.75
2022-08-29T11:00:39.975Z,1749.38
2022-08-29T11:01:40.034Z,1743.75
2022-08-29T11:02:39.934Z,1783.13
2022-08-29T11:03:39.944Z,1738.13
2022-08-29T11:04:39.900Z,1816.88
2022-08-29T11:05:39.904Z,1850.63
2022-08-29T11:06:39.899Z,1867.50
2022-08-29T11:07:39.903Z,1895.63
2022-08-29T11:08:39.884Z,1940.63
2022-08-29T11:09:39.873Z,1985.63
2022-08-29T11:10:39.871Z,1546.88
2022-08-29T11:11:39.879Z,1867.50
2022-08-29T11:12:39.853Z,2086.88
2022-08-29T11:13:39.855Z,1968.75
2022-08-29T11:14:39.850Z,1530.00
2022-08-29T11:15:39.846Z,2058.75
2022-08-29T11:16:40.098Z,1890.00
2022-08-29T11:17:39.837Z,1591.88
2022-08-29T11:18:39.838Z,1805.63
2022-08-29T11:19:39.829Z,2131.88
2022-08-29T11:20:39.821Z,1940.63
2022-08-29T11:21:39.826Z,1985.63
2022-08-29T11:22:39.800Z,2086.88
2022-08-29T11:23:39.823Z,1749.38
2022-08-29T11:24:42.040Z,2002.50
2022-08-29T11:25:39.788Z,2086.88
2022-08-29T11:26:39.808Z,2216.25
2022-08-29T11:27:39.784Z,2323.13
2022-08-29T11:28:39.852Z,2385.00
2022-08-29T11:29:39.787Z,2441.25
2022-08-29T11:30:42.645Z,2463.75
2022-08-29T11:31:39.867Z,2508.75
2022-08-29T11:32:39.751Z,2351.25
2022-08-29T11:33:39.742Z,2480.63
2022-08-29T11:34:39.744Z,2508.75
2022-08-29T11:35:39.734Z,2356.88
2022-08-29T11:36:39.741Z,2705.63
2022-08-29T11:37:39.737Z,2728.13
2022-08-29T11:38:39.768Z,2728.13
2022-08-29T11:39:39.723Z,2632.50
2022-08-29T11:40:47.666Z,2761.88
2022-08-29T11:41:39.828Z,2705.63
2022-08-29T11:42:55.209Z,2705.63
2022-08-29T11:43:39.707Z,2581.88
2022-08-29T11:44:39.714Z,2610.00
2022-08-29T11:45:39.713Z,2115.00
2022-08-29T11:46:39.805Z,1861.88
2022-08-29T11:47:40.761Z,2064.38
2022-08-29T11:48:39.704Z,2430.00
2022-08-29T11:49:39.681Z,2885.63
2022-08-29T11:50:39.684Z,1951.88
2022-08-29T11:51:39.690Z,2846.25
2022-08-29T11:52:39.673Z,3020.63
2022-08-29T11:53:39.668Z,3026.25
2022-08-29T11:54:39.674Z,2953.13
2022-08-29T11:55:39.690Z,3150.00
2022-08-29T11:56:39.703Z,2958.75
2022-08-29T11:57:39.662Z,2857.50
2022-08-29T11:58:39.663Z,3009.38
2022-08-29T11:59:39.646Z,3009.38
2022-08-29T12:00:39.655Z,2975.63
2022-08-29T12:01:39.840Z,3020.63
2022-08-29T12:02:39.638Z,2857.50
2022-08-29T12:03:39.696Z,2368.13
2022-08-29T12:04:39.676Z,1951.88
2022-08-29T12:05:39.631Z,2244.38
2022-08-29T12:06:39.636Z,2767.50
2022-08-29T12:07:39.619Z,2880.00
2022-08-29T12:08:39.619Z,2587.50
2022-08-29T12:09:39.628Z,2835.00
2022-08-29T12:10:39.613Z,2896.88
2022-08-29T12:11:39.611Z,2863.13
2022-08-29T12:12:39.609Z,2806.88
2022-08-29T12:13:39.610Z,2840.63
2022-08-29T12:14:39.617Z,2835.00
2022-08-29T12:15:39.597Z,2863.13
2022-08-29T12:16:39.626Z,3037.50
2022-08-29T12:18:00.268Z,3009.38
2022-08-29T12:18:39.593Z,3054.38
2022-08-29T12:19:39.600Z,2975.63
2022-08-29T12:20:39.604Z,2941.88
2022-08-29T12:21:39.581Z,3009.38
2022-08-29T12:22:39.612Z,2891.25
2022-08-29T12:23:39.580Z,3009.38
2022-08-29T12:24:39.576Z,2885.63
2022-08-29T12:25:39.567Z,2958.75
2022-08-29T12:26:39.568Z,3003.75
2022-08-29T12:27:39.560Z,1710.00
2022-08-29T12:28:39.590Z,1440.00
2022-08-29T12:29:43.652Z,2835.00
2022-08-29T12:30:39.558Z,2975.63
2022-08-29T12:31:44.372Z,2964.38
2022-08-29T12:32:40.626Z,2593.13
2022-08-29T12:33:39.547Z,2615.63
2022-08-29T12:34:39.540Z,3043.13
2022-08-29T12:35:39.537Z,2750.63
2022-08-29T12:36:39.540Z,2199.38
2022-08-29T12:37:39.543Z,2306.25
2022-08-29T12:38:42.248Z,2565.00
2022-08-29T12:39:39.544Z,2604.38
2022-08-29T12:40:39.556Z,3138.75
2022-08-29T12:41:39.512Z,2863.13
2022-08-29T12:42:39.516Z,2992.50
2022-08-29T12:43:39.514Z,2846.25