createdAt,value
2023-05-14T00:01:13.002Z,44.93
2023-05-14T00:03:41.329Z,44.77
2023-05-14T00:06:09.627Z,44.69
2023-05-14T00:08:36.994Z,44.99
2023-05-14T00:11:03.974Z,45.41
2023-05-14T00:13:30.934Z,44.90
2023-05-14T00:15:57.968Z,45.01
2023-05-14T00:18:25.113Z,45.52
2023-05-14T00:20:54.987Z,45.44
2023-05-14T00:23:23.106Z,45.93
2023-05-14T00:25:50.628Z,45.87
2023-05-14T00:28:17.737Z,45.71
2023-05-14T00:30:44.984Z,46.09
2023-05-14T00:33:12.074Z,46.41
2023-05-14T00:35:39.266Z,45.97
2023-05-14T00:38:06.329Z,46.31
2023-05-14T00:40:34.290Z,46.72
2023-05-14T00:43:01.331Z,46.77
2023-05-14T00:45:28.449Z,46.94
2023-05-14T00:47:55.984Z,47.39
2023-05-14T00:50:23.619Z,46.84
2023-05-14T00:52:50.976Z,47.06
2023-05-14T00:55:19.102Z,47.08
2023-05-14T00:57:47.105Z,47.40
2023-05-14T01:00:14.466Z,47.27
2023-05-14T01:02:41.571Z,47.27
2023-05-14T01:05:09.593Z,47.30
2023-05-14T01:07:51.819Z,47.57
2023-05-14T01:10:28.143Z,47.84
2023-05-14T01:13:21.279Z,48.21
2023-05-14T01:15:49.602Z,47.93
2023-05-14T01:18:19.627Z,47.54
2023-05-14T01:20:49.912Z,47.81
2023-05-14T01:23:16.955Z,48.02
2023-05-14T01:25:44.228Z,48.00
2023-05-14T01:28:31.242Z,48.21
2023-05-14T01:31:06.993Z,48.65
2023-05-14T01:33:35.904Z,48.56
2023-05-14T01:36:03.834Z,48.72
2023-05-14T01:38:34.158Z,48.46
2023-05-14T01:41:02.355Z,48.50
2023-05-14T01:43:30.522Z,48.68
2023-05-14T01:45:57.539Z,48.49
2023-05-14T01:48:25.530Z,48.63
2023-05-14T01:50:52.713Z,48.55
2023-05-14T01:53:19.820Z,48.61
2023-05-14T01:55:46.975Z,48.54
2023-05-14T01:58:14.172Z,48.87
2023-05-14T02:00:41.208Z,48.29
2023-05-14T02:03:08.706Z,48.35
2023-05-14T02:05:35.770Z,48.46
2023-05-14T02:08:02.901Z,47.99
2023-05-14T02:10:29.915Z,47.80
2023-05-14T02:12:56.903Z,47.64
2023-05-14T02:15:23.969Z,47.29
2023-05-14T02:17:51.129Z,47.49
2023-05-14T02:20:18.310Z,46.91
2023-05-14T02:22:47.267Z,46.87
2023-05-14T02:25:14.309Z,46.92
2023-05-14T02:27:41.380Z,46.14
2023-05-14T02:30:09.332Z,46.79
2023-05-14T02:32:36.955Z,45.50
2023-05-14T02:35:04.321Z,45.03
2023-05-14T02:37:31.338Z,45.07
2023-05-14T02:39:58.461Z,45.10
2023-05-14T02:42:25.841Z,44.89
2023-05-14T02:44:53.062Z,44.58
2023-05-14T02:47:20.112Z,44.30
2023-05-14T02:49:47.571Z,43.46
2023-05-14T02:52:14.557Z,43.96
2023-05-14T02:54:41.562Z,43.76
2023-05-14T02:57:08.859Z,42.99
2023-05-14T02:59:36.518Z,42.75
2023-05-14T03:02:04.179Z,42.27
2023-05-14T03:04:31.724Z,42.13
2023-05-14T03:06:58.794Z,42.15
2023-05-14T03:09:25.850Z,42.38
2023-05-14T03:11:52.858Z,41.36
2023-05-14T03:14:19.749Z,41.93
2023-05-14T03:16:46.880Z,40.95
2023-05-14T03:19:13.924Z,41.05
2023-05-14T03:21:41.033Z,40.12
2023-05-14T03:24:08.073Z,40.16
2023-05-14T03:26:35.109Z,39.82
2023-05-14T03:29:02.865Z,39.07
2023-05-14T03:31:30.031Z,38.90
2023-05-14T03:33:57.091Z,38.57
2023-05-14T03:36:24.056Z,38.19
2023-05-14T03:38:51.045Z,37.21
2023-05-14T03:41:20.049Z,36.52
2023-05-14T03:43:46.965Z,35.78
2023-05-14T03:46:13.992Z,35.49
2023-05-14T03:48:41.336Z,34.33
2023-05-14T03:51:08.390Z,33.78
2023-05-14T03:53:36.282Z,32.29
2023-05-14T03:56:03.442Z,31.35
2023-05-14T03:58:30.426Z,30.02
2023-05-14T04:00:57.463Z,28.29
2023-05-14T04:03:25.571Z,27.08
2023-05-14T04:05:52.756Z,26.67
2023-05-14T04:08:19.997Z,25.54
2023-05-14T04:10:47.038Z,24.73
2023-05-14T04:13:13.986Z,23.84
2023-05-14T04:15:40.994Z,23.26
2023-05-14T04:18:08.232Z,23.21
2023-05-14T04:20:35.538Z,23.08
2023-05-14T04:23:02.872Z,22.41
2023-05-14T04:25:30.629Z,22.58
2023-05-14T04:27:58.729Z,21.92
2023-05-14T04:30:26.495Z,22.15
2023-05-14T04:32:53.508Z,23.20
2023-05-14T04:35:24.717Z,24.20
2023-05-14T04:37:52.315Z,23.99
2023-05-14T04:40:19.489Z,22.80
2023-05-14T04:42:47.662Z,22.24
2023-05-14T04:45:14.873Z,20.99
2023-05-14T04:47:42.021Z,19.93
2023-05-14T04:50:09.956Z,19.47
2023-05-14T04:52:36.993Z,19.01
2023-05-14T04:55:04.377Z,18.29
2023-05-14T04:57:31.455Z,18.14
2023-05-14T04:59:58.553Z,16.96
2023-05-14T05:02:25.687Z,17.09
2023-05-14T05:04:52.794Z,16.97
2023-05-14T05:07:19.764Z,16.55
2023-05-14T05:09:46.816Z,16.16
2023-05-14T05:12:14.014Z,17.10
2023-05-14T05:14:41.101Z,17.57
2023-05-14T05:17:08.170Z,17.49
2023-05-14T05:19:43.282Z,16.48
2023-05-14T05:22:11.630Z,16.63
2023-05-14T05:24:38.654Z,16.48
2023-05-14T05:27:06.213Z,16.21
2023-05-14T05:29:33.398Z,16.25
2023-05-14T05:32:00.705Z,15.31
2023-05-14T05:34:28.120Z,14.76
2023-05-14T05:36:55.391Z,14.64
2023-05-14T05:39:22.503Z,14.82
2023-05-14T05:41:49.509Z,14.59
2023-05-14T05:44:16.590Z,14.00
2023-05-14T05:46:43.620Z,14.41
2023-05-14T05:49:10.791Z,13.93
2023-05-14T05:51:37.804Z,13.95
2023-05-14T05:54:04.858Z,12.77
2023-05-14T05:56:31.938Z,12.81
2023-05-14T05:58:58.838Z,12.80
2023-05-14T06:01:26.860Z,12.97
2023-05-14T06:03:53.818Z,13.39
2023-05-14T06:06:21.816Z,12.22
2023-05-14T06:08:48.900Z,12.39
2023-05-14T06:11:17.137Z,12.17
2023-05-14T06:13:44.201Z,11.84
2023-05-14T06:16:11.206Z,12.07
2023-05-14T06:18:38.429Z,11.83
2023-05-14T06:21:05.716Z,12.02
2023-05-14T06:23:32.725Z,11.99
2023-05-14T06:25:59.881Z,12.01
2023-05-14T06:28:26.925Z,11.54
2023-05-14T06:30:54.242Z,10.85
2023-05-14T06:33:29.639Z,10.77
2023-05-14T06:36:06.117Z,10.83
2023-05-14T06:38:33.275Z,11.81
2023-05-14T06:41:00.247Z,11.63
2023-05-14T06:43:27.203Z,11.89
2023-05-14T06:45:54.534Z,11.42
2023-05-14T06:48:22.491Z,11.75
2023-05-14T06:50:49.565Z,13.19
2023-05-14T06:53:17.177Z,13.30
2023-05-14T06:55:44.304Z,12.95
2023-05-14T06:58:12.014Z,12.30
2023-05-14T07:00:40.037Z,13.80
2023-05-14T07:03:07.193Z,14.02
2023-05-14T07:05:34.207Z,12.40
2023-05-14T07:08:01.213Z,12.53
2023-05-14T07:10:28.260Z,13.13
2023-05-14T07:12:55.511Z,13.74
2023-05-14T07:15:22.507Z,14.31
2023-05-14T07:17:49.591Z,15.00
2023-05-14T07:20:16.648Z,16.19
2023-05-14T07:22:43.674Z,16.65
2023-05-14T07:25:10.658Z,17.63
2023-05-14T07:27:37.645Z,18.21
2023-05-14T07:30:04.955Z,18.14
2023-05-14T07:32:32.439Z,18.85
2023-05-14T07:34:59.561Z,19.13
2023-05-14T07:37:26.596Z,19.80
2023-05-14T07:39:54.000Z,20.62
2023-05-14T07:42:34.527Z,21.86
2023-05-14T07:45:04.213Z,22.47
2023-05-14T07:47:32.462Z,22.97
2023-05-14T07:49:59.744Z,22.28
2023-05-14T07:52:26.915Z,22.28
2023-05-14T07:54:53.967Z,23.08
2023-05-14T07:57:21.043Z,23.14
2023-05-14T07:59:49.188Z,23.31
2023-05-14T08:02:17.094Z,24.39
2023-05-14T08:04:45.083Z,23.71
2023-05-14T08:07:12.170Z,24.41
2023-05-14T08:09:39.184Z,22.71
2023-05-14T08:12:06.904Z,22.52
2023-05-14T08:14:34.070Z,21.95
2023-05-14T08:17:01.221Z,22.94
2023-05-14T08:19:28.603Z,22.98
2023-05-14T08:21:55.718Z,23.77
2023-05-14T08:24:22.683Z,23.96
2023-05-14T08:26:49.658Z,24.19
2023-05-14T08:29:16.905Z,25.00
2023-05-14T08:31:44.293Z,22.47
2023-05-14T08:34:11.475Z,22.49
2023-05-14T08:36:39.292Z,21.45
2023-05-14T08:39:07.867Z,20.84
2023-05-14T08:41:35.661Z,21.74
2023-05-14T08:44:11.345Z,22.03
2023-05-14T08:46:39.322Z,22.19
2023-05-14T08:49:32.350Z,22.55
2023-05-14T08:52:00.404Z,23.18
2023-05-14T08:54:28.963Z,22.81
2023-05-14T08:56:56.203Z,23.34
2023-05-14T08:59:23.234Z,23.92
2023-05-14T09:01:53.670Z,24.00
2023-05-14T09:04:23.361Z,24.21
2023-05-14T09:06:53.607Z,24.09
2023-05-14T09:09:24.252Z,24.68
2023-05-14T09:11:53.291Z,25.82
2023-05-14T09:14:21.031Z,25.42
2023-05-14T09:16:49.915Z,25.82
2023-05-14T09:19:19.531Z,25.41
2023-05-14T09:21:48.405Z,25.67
2023-05-14T09:24:26.525Z,26.42
2023-05-14T09:26:55.307Z,24.86
2023-05-14T09:29:24.704Z,25.74
2023-05-14T09:31:52.451Z,25.77
2023-05-14T09:34:26.038Z,25.77
2023-05-14T09:37:03.812Z,25.71
2023-05-14T09:39:32.517Z,24.54
2023-05-14T09:41:59.579Z,24.79
2023-05-14T09:44:26.682Z,25.09
2023-05-14T09:46:54.607Z,25.12
2023-05-14T09:49:22.543Z,25.92
2023-05-14T09:51:50.635Z,25.00
2023-05-14T09:54:17.772Z,25.16
2023-05-14T09:56:44.898Z,25.75
2023-05-14T09:59:12.076Z,26.54
2023-05-14T10:01:41.882Z,26.72
2023-05-14T10:04:10.080Z,25.69
2023-05-14T10:06:38.552Z,25.61
2023-05-14T10:09:12.598Z,26.32
2023-05-14T10:11:44.210Z,25.37
2023-05-14T10:14:25.413Z,25.25
2023-05-14T10:16:54.031Z,25.60
2023-05-14T10:19:23.858Z,25.87
2023-05-14T10:21:57.563Z,25.28
2023-05-14T10:24:25.902Z,24.74
2023-05-14T10:26:54.132Z,25.48
2023-05-14T10:29:34.885Z,24.01
2023-05-14T10:32:07.203Z,24.27
2023-05-14T10:34:46.220Z,25.40
2023-05-14T10:37:18.282Z,25.26
2023-05-14T10:39:49.882Z,24.34
2023-05-14T10:42:17.996Z,24.52
2023-05-14T10:44:51.317Z,24.07
2023-05-14T10:47:18.925Z,25.55
2023-05-14T10:49:49.252Z,24.22
2023-05-14T10:52:21.309Z,24.26
2023-05-14T10:55:00.048Z,24.14
2023-05-14T10:57:32.402Z,23.88
2023-05-14T11:00:01.311Z,24.00
2023-05-14T11:02:35.171Z,23.66
2023-05-14T11:05:09.325Z,24.05
2023-05-14T11:07:39.238Z,24.91
2023-05-14T11:10:10.270Z,25.00
2023-05-14T11:12:44.014Z,25.88
2023-05-14T11:15:16.178Z,25.91
2023-05-14T11:17:44.766Z,26.56
2023-05-14T11:20:12.494Z,26.75
2023-05-14T11:22:41.314Z,26.98
2023-05-14T11:25:09.836Z,26.16
2023-05-14T11:27:39.878Z,26.04
2023-05-14T11:30:19.772Z,26.22
2023-05-14T11:32:48.213Z,26.16
2023-05-14T11:35:15.792Z,26.97
2023-05-14T11:37:44.174Z,27.03
2023-05-14T11:40:19.035Z,26.71
2023-05-14T11:42:46.478Z,26.92
2023-05-14T11:45:26.463Z,27.85
2023-05-14T11:47:56.963Z,26.90
2023-05-14T11:50:24.230Z,27.95
2023-05-14T11:52:51.442Z,28.14
2023-05-14T11:55:18.527Z,27.74
2023-05-14T11:57:45.876Z,28.10
2023-05-14T12:00:16.875Z,26.98
2023-05-14T12:02:44.201Z,28.31
2023-05-14T12:05:13.745Z,27.66
2023-05-14T12:07:41.985Z,27.44
2023-05-14T12:10:09.277Z,27.08
2023-05-14T12:12:40.117Z,27.24
2023-05-14T12:15:14.858Z,27.02
2023-05-14T12:17:42.286Z,26.91
2023-05-14T12:20:11.209Z,27.76
2023-05-14T12:22:38.949Z,28.22
2023-05-14T12:25:13.488Z,27.33
2023-05-14T12:27:41.632Z,28.05
2023-05-14T12:32:41.288Z,27.80
2023-05-14T12:35:09.442Z,27.87
2023-05-14T12:37:37.670Z,29.24
2023-05-14T12:40:09.520Z,27.85
2023-05-14T12:42:37.535Z,28.93
2023-05-14T12:45:08.079Z,28.84
2023-05-14T12:47:40.614Z,28.03
2023-05-14T12:50:08.236Z,28.12
2023-05-14T12:55:06.262Z,28.65
2023-05-14T12:57:35.652Z,28.04
2023-05-14T13:00:06.855Z,28.29
2023-05-14T13:02:42.067Z,28.41
2023-05-14T13:05:11.775Z,28.01
2023-05-14T13:07:39.259Z,29.06
2023-05-14T13:10:07.182Z,29.17
2023-05-14T13:12:34.420Z,29.77
2023-05-14T13:15:01.623Z,29.26
2023-05-14T13:17:30.874Z,29.15
2023-05-14T13:19:57.850Z,29.37
2023-05-14T13:22:24.875Z,29.25
2023-05-14T13:24:51.883Z,29.65
2023-05-14T13:27:18.850Z,28.61
2023-05-14T13:29:45.931Z,29.31
2023-05-14T13:32:12.897Z,29.32
2023-05-14T13:34:39.891Z,28.79
2023-05-14T13:37:07.568Z,29.12
2023-05-14T13:39:34.581Z,29.44
2023-05-14T13:42:01.780Z,29.21
2023-05-14T13:44:28.786Z,30.04
2023-05-14T13:46:55.770Z,29.68
2023-05-14T13:49:22.850Z,29.64
2023-05-14T13:51:49.827Z,30.69
2023-05-14T13:54:16.912Z,31.57
2023-05-14T13:56:44.107Z,30.60
2023-05-14T13:59:11.573Z,31.22
2023-05-14T14:01:38.559Z,30.98
2023-05-14T14:04:05.567Z,31.27
2023-05-14T14:06:33.408Z,30.71
2023-05-14T14:09:00.484Z,31.06
2023-05-14T14:11:28.197Z,31.76
2023-05-14T14:13:55.193Z,32.11
2023-05-14T14:16:22.218Z,31.27
2023-05-14T14:18:49.247Z,31.24
2023-05-14T14:21:18.555Z,31.27
2023-05-14T14:23:48.989Z,31.31
2023-05-14T14:26:16.103Z,32.23
2023-05-14T14:28:43.170Z,31.44
2023-05-14T14:31:10.752Z,31.04
2023-05-14T14:33:37.847Z,31.63
2023-05-14T14:36:05.780Z,31.92
2023-05-14T14:38:32.737Z,31.98
2023-05-14T14:40:59.787Z,31.62
2023-05-14T14:43:26.761Z,32.19
2023-05-14T14:45:53.854Z,32.51
2023-05-14T14:48:27.806Z,32.91
2023-05-14T14:50:55.982Z,32.20
2023-05-14T14:53:23.806Z,32.48
2023-05-14T14:55:51.598Z,32.07
2023-05-14T14:58:19.920Z,31.85
2023-05-14T15:00:48.257Z,32.92
2023-05-14T15:03:15.943Z,32.79
2023-05-14T15:05:43.186Z,32.66
2023-05-14T15:08:10.579Z,32.67
2023-05-14T15:10:41.763Z,32.85
2023-05-14T15:13:09.256Z,33.75
2023-05-14T15:15:36.461Z,33.10
2023-05-14T15:18:04.587Z,32.29
2023-05-14T15:20:31.949Z,32.49
2023-05-14T15:22:59.062Z,31.77
2023-05-14T15:25:26.977Z,31.86
2023-05-14T15:27:54.097Z,31.82
2023-05-14T15:30:21.258Z,31.95
2023-05-14T15:32:48.387Z,32.41
2023-05-14T15:35:15.758Z,32.34
2023-05-14T15:37:44.810Z,31.87
2023-05-14T15:40:14.329Z,32.14
2023-05-14T15:42:43.736Z,31.89
2023-05-14T15:45:12.763Z,32.13
2023-05-14T15:47:40.765Z,32.89
2023-05-14T15:50:08.597Z,33.59
2023-05-14T15:52:36.607Z,33.17
2023-05-14T15:55:05.884Z,33.11
2023-05-14T15:57:33.265Z,33.80
2023-05-14T16:00:00.413Z,33.06
2023-05-14T16:02:30.611Z,34.06
2023-05-14T16:04:57.825Z,33.27
2023-05-14T16:07:24.879Z,33.13
2023-05-14T16:09:52.044Z,33.34
2023-05-14T16:12:32.974Z,33.84
2023-05-14T16:15:19.236Z,34.18
2023-05-14T16:18:08.235Z,34.43
2023-05-14T16:20:36.481Z,35.12
2023-05-14T16:23:03.559Z,35.20
2023-05-14T16:25:31.776Z,35.52
2023-05-14T16:27:58.820Z,35.76
2023-05-14T16:30:26.082Z,36.61
2023-05-14T16:32:53.825Z,35.91
2023-05-14T16:35:21.262Z,35.96
2023-05-14T16:37:48.455Z,36.32
2023-05-14T16:40:16.307Z,36.65
2023-05-14T16:43:14.702Z,36.76
2023-05-14T16:45:42.178Z,37.01
2023-05-14T16:48:09.303Z,37.04
2023-05-14T16:50:36.609Z,37.26
2023-05-14T16:53:04.072Z,37.62
2023-05-14T16:55:31.121Z,38.44
2023-05-14T16:57:58.208Z,38.37
2023-05-14T17:00:25.208Z,37.97
2023-05-14T17:02:54.401Z,38.42
2023-05-14T17:05:21.739Z,37.81
2023-05-14T17:07:48.970Z,37.74
2023-05-14T17:10:16.199Z,37.80
2023-05-14T17:12:43.707Z,38.01
2023-05-14T17:15:11.772Z,38.80
2023-05-14T17:17:39.097Z,38.65
2023-05-14T17:20:06.537Z,39.12
2023-05-14T17:22:33.627Z,39.32
2023-05-14T17:25:00.930Z,39.76
2023-05-14T17:27:29.658Z,38.98
2023-05-14T17:29:56.656Z,39.06
2023-05-14T17:32:23.683Z,39.64
2023-05-14T17:34:50.696Z,39.29
2023-05-14T17:37:18.119Z,39.88
2023-05-14T17:39:45.132Z,39.83
2023-05-14T17:42:12.123Z,39.76
2023-05-14T17:44:39.253Z,39.35
2023-05-14T17:47:07.319Z,39.57
2023-05-14T17:49:34.672Z,39.20
2023-05-14T17:52:02.047Z,39.61
2023-05-14T17:54:29.300Z,39.82
2023-05-14T17:56:56.710Z,39.90
2023-05-14T17:59:24.400Z,39.84
2023-05-14T18:01:51.647Z,39.85
2023-05-14T18:04:18.717Z,40.44
2023-05-14T18:08:00.446Z,40.61
2023-05-14T18:10:29.560Z,40.70
2023-05-14T18:12:56.918Z,40.67
2023-05-14T18:16:01.131Z,40.32
2023-05-14T18:19:22.245Z,40.48
2023-05-14T18:25:20.034Z,41.21
2023-05-14T18:28:30.864Z,41.13
2023-05-14T18:31:14.830Z,41.44
2023-05-14T18:34:46.667Z,41.26
2023-05-14T18:37:28.001Z,41.69
2023-05-14T18:40:45.383Z,42.54
2023-05-14T18:43:31.248Z,42.43
2023-05-14T18:46:19.135Z,42.57
2023-05-14T18:48:56.817Z,43.37
2023-05-14T18:54:18.495Z,42.71
2023-05-14T18:56:50.529Z,43.17
2023-05-14T18:59:17.655Z,43.28
2023-05-14T19:01:44.924Z,42.98
2023-05-14T19:04:11.942Z,43.36
2023-05-14T19:06:40.621Z,43.46
2023-05-14T19:09:07.790Z,43.74
2023-05-14T19:11:37.704Z,43.54
2023-05-14T19:14:07.369Z,43.58
2023-05-14T19:16:34.655Z,44.32
2023-05-14T19:19:01.801Z,43.56
2023-05-14T19:21:28.956Z,43.78
2023-05-14T19:23:56.121Z,44.30
2023-05-14T19:26:23.233Z,44.53
2023-05-14T19:28:50.528Z,44.11
2023-05-14T19:31:17.768Z,44.29
2023-05-14T19:33:44.819Z,44.32
2023-05-14T19:36:11.812Z,44.82
2023-05-14T19:38:39.798Z,44.50
2023-05-14T19:41:06.758Z,44.66
2023-05-14T19:43:33.763Z,44.82
2023-05-14T19:46:01.597Z,45.12
2023-05-14T19:48:28.932Z,45.18
2023-05-14T19:50:56.435Z,45.75
2023-05-14T19:53:29.709Z,45.52
2023-05-14T19:56:00.780Z,45.51
2023-05-14T19:58:28.320Z,45.92
2023-05-14T20:00:57.413Z,45.96
2023-05-14T20:03:27.842Z,46.10
2023-05-14T20:05:55.932Z,46.11
2023-05-14T20:08:23.033Z,46.84
2023-05-14T20:10:50.143Z,46.57
2023-05-14T20:13:17.248Z,46.87
2023-05-14T20:15:44.327Z,46.76
2023-05-14T20:18:11.315Z,46.96
2023-05-14T20:20:39.508Z,47.25
2023-05-14T20:23:06.657Z,47.07
2023-05-14T20:25:33.976Z,47.53
2023-05-14T20:28:01.134Z,47.62
2023-05-14T20:30:28.467Z,47.68
2023-05-14T20:32:55.933Z,47.60
2023-05-14T20:35:23.241Z,48.18
2023-05-14T20:37:50.458Z,48.13
2023-05-14T20:40:17.719Z,48.23
2023-05-14T20:42:44.810Z,48.21
2023-05-14T20:45:11.913Z,48.32
2023-05-14T20:47:40.340Z,48.26
2023-05-14T20:50:07.871Z,48.21
2023-05-14T20:52:34.940Z,48.46
2023-05-14T20:55:02.495Z,48.36
2023-05-14T20:57:30.626Z,48.82
2023-05-14T20:59:57.630Z,48.49
2023-05-14T21:02:25.159Z,48.66
2023-05-14T21:04:52.497Z,48.80
2023-05-14T21:07:19.540Z,48.87
2023-05-14T21:09:50.936Z,48.81
2023-05-14T21:12:19.247Z,49.27
2023-05-14T21:14:46.466Z,49.42
2023-05-14T21:17:13.447Z,49.86
2023-05-14T21:19:40.428Z,49.74
2023-05-14T21:22:07.488Z,49.35
2023-05-14T21:24:34.525Z,49.37
2023-05-14T21:27:01.587Z,49.58
2023-05-14T21:29:28.572Z,49.69
2023-05-14T21:31:56.107Z,49.91
2023-05-14T21:34:23.096Z,49.91
2023-05-14T21:36:50.415Z,50.13
2023-05-14T21:39:17.382Z,50.06
2023-05-14T21:41:44.391Z,50.32
2023-05-14T21:44:11.271Z,50.47
2023-05-14T21:46:38.336Z,50.65
2023-05-14T21:49:05.481Z,50.17
2023-05-14T21:51:33.247Z,50.47
2023-05-14T21:54:00.366Z,50.41
2023-05-14T21:56:27.559Z,50.19
2023-05-14T21:58:56.221Z,50.16
2023-05-14T22:01:23.405Z,50.79
2023-05-14T22:03:50.705Z,50.43
2023-05-14T22:06:17.679Z,50.11
2023-05-14T22:08:44.759Z,50.52
2023-05-14T22:11:11.765Z,50.43
2023-05-14T22:13:41.043Z,50.47
2023-05-14T22:16:13.307Z,50.60
2023-05-14T22:18:41.173Z,50.87
2023-05-14T22:21:08.394Z,50.44
2023-05-14T22:23:35.400Z,50.54
2023-05-14T22:26:02.376Z,50.97
2023-05-14T22:28:29.375Z,50.36
2023-05-14T22:30:59.796Z,51.41
2023-05-14T22:33:27.008Z,51.00
2023-05-14T22:35:53.990Z,51.23
2023-05-14T22:38:21.353Z,51.28
2023-05-14T22:40:48.371Z,51.65
2023-05-14T22:43:15.540Z,50.87
2023-05-14T22:45:43.811Z,51.05
2023-05-14T22:48:10.783Z,50.94
2023-05-14T22:50:37.798Z,51.19
2023-05-14T22:53:04.760Z,51.08
2023-05-14T22:55:31.746Z,50.94
2023-05-14T22:57:58.923Z,50.97
2023-05-14T23:00:26.002Z,51.06
2023-05-14T23:02:53.122Z,51.47
2023-05-14T23:05:20.189Z,50.91
2023-05-14T23:07:47.220Z,51.48
2023-05-14T23:10:14.311Z,51.24
2023-05-14T23:12:41.266Z,51.25
2023-05-14T23:15:08.481Z,51.50
2023-05-14T23:17:35.687Z,51.71
2023-05-14T23:20:04.863Z,51.34
2023-05-14T23:22:32.059Z,51.89
2023-05-14T23:24:59.060Z,51.66
2023-05-14T23:27:26.118Z,52.32
2023-05-14T23:29:53.487Z,52.38
2023-05-14T23:32:20.459Z,52.02
2023-05-14T23:34:47.507Z,52.73
2023-05-14T23:37:14.750Z,52.35
2023-05-14T23:39:41.672Z,52.12
2023-05-14T23:42:08.586Z,52.10
2023-05-14T23:44:35.615Z,52.32
2023-05-14T23:47:02.898Z,52.39
2023-05-14T23:49:29.996Z,52.54
2023-05-14T23:51:57.004Z,52.42
2023-05-14T23:54:24.293Z,52.92
2023-05-14T23:56:52.615Z,52.91
2023-05-14T23:59:19.736Z,53.04
