createdAt,value
2023-04-06T00:01:45.678Z,6.40
2023-04-06T00:04:12.727Z,6.40
2023-04-06T00:06:39.687Z,6.50
2023-04-06T00:09:06.900Z,6.50
2023-04-06T00:11:34.155Z,6.50
2023-04-06T00:14:01.671Z,6.50
2023-04-06T00:16:30.456Z,6.50
2023-04-06T00:18:57.793Z,6.50
2023-04-06T00:21:24.728Z,6.40
2023-04-06T00:23:51.750Z,6.30
2023-04-06T00:26:18.726Z,6.30
2023-04-06T00:28:47.929Z,6.30
2023-04-06T00:31:15.028Z,6.30
2023-04-06T00:33:42.202Z,6.40
2023-04-06T00:36:09.290Z,6.40
2023-04-06T00:38:36.358Z,6.40
2023-04-06T00:41:05.612Z,6.30
2023-04-06T00:43:33.473Z,6.30
2023-04-06T00:46:00.585Z,6.30
2023-04-06T00:48:27.711Z,6.30
2023-04-06T00:50:54.795Z,6.30
2023-04-06T00:53:22.776Z,6.30
2023-04-06T00:55:51.254Z,6.30
2023-04-06T00:58:18.637Z,6.30
2023-04-06T01:00:51.812Z,6.30
2023-04-06T01:03:21.925Z,6.30
2023-04-06T01:05:49.068Z,6.30
2023-04-06T01:08:22.106Z,6.30
2023-04-06T01:10:53.264Z,6.30
2023-04-06T01:13:26.299Z,6.20
2023-04-06T01:15:56.279Z,6.20
2023-04-06T01:18:44.598Z,6.20
2023-04-06T01:21:21.246Z,6.20
2023-04-06T01:24:11.753Z,6.30
2023-04-06T01:27:00.338Z,6.20
2023-04-06T01:29:33.191Z,6.10
2023-04-06T01:32:03.557Z,6.20
2023-04-06T01:34:35.204Z,6.10
2023-04-06T01:37:04.774Z,6.10
2023-04-06T01:39:32.534Z,6.10
2023-04-06T01:42:02.356Z,6.10
2023-04-06T01:44:31.614Z,6.10
2023-04-06T01:47:07.711Z,6.00
2023-04-06T01:49:35.244Z,6.10
2023-04-06T01:52:03.452Z,6.00
2023-04-06T01:54:32.031Z,6.00
2023-04-06T01:57:12.028Z,6.00
2023-04-06T01:59:44.171Z,6.10
2023-04-06T02:02:19.328Z,6.00
2023-04-06T02:04:55.934Z,6.00
2023-04-06T02:07:23.492Z,6.00
2023-04-06T02:09:51.988Z,6.00
2023-04-06T02:12:25.918Z,5.90
2023-04-06T02:14:53.317Z,6.00
2023-04-06T02:17:20.797Z,5.90
2023-04-06T02:19:47.974Z,5.90
2023-04-06T02:22:14.972Z,5.90
2023-04-06T02:24:42.220Z,5.90
2023-04-06T02:27:09.170Z,5.90
2023-04-06T02:29:36.509Z,5.80
2023-04-06T02:32:05.804Z,5.80
2023-04-06T02:34:33.637Z,5.80
2023-04-06T02:37:01.025Z,5.80
2023-04-06T02:39:28.082Z,5.70
2023-04-06T02:41:57.058Z,5.70
2023-04-06T02:44:25.920Z,5.70
2023-04-06T02:46:54.346Z,5.80
2023-04-06T02:49:22.715Z,5.70
2023-04-06T02:51:51.401Z,5.70
2023-04-06T02:54:23.624Z,5.70
2023-04-06T02:56:50.935Z,5.60
2023-04-06T02:59:18.776Z,5.70
2023-04-06T03:01:56.970Z,5.60
2023-04-06T03:04:26.596Z,5.60
2023-04-06T03:06:56.225Z,5.60
2023-04-06T03:09:35.184Z,5.60
2023-04-06T03:12:03.132Z,5.60
2023-04-06T03:14:34.225Z,5.60
2023-04-06T03:17:03.313Z,5.60
2023-04-06T03:19:30.299Z,5.50
2023-04-06T03:22:00.136Z,5.60
2023-04-06T03:24:27.098Z,5.50
2023-04-06T03:26:54.164Z,5.60
2023-04-06T03:29:21.390Z,5.50
2023-04-06T03:31:48.467Z,5.50
2023-04-06T03:34:25.186Z,5.50
2023-04-06T03:37:06.820Z,5.50
2023-04-06T03:39:38.329Z,5.50
2023-04-06T03:42:05.845Z,5.50
2023-04-06T03:44:36.010Z,5.50
2023-04-06T03:47:06.002Z,5.50
2023-04-06T03:49:33.033Z,5.50
2023-04-06T03:52:02.834Z,5.60
2023-04-06T03:54:30.209Z,5.60
2023-04-06T03:56:57.356Z,5.60
2023-04-06T03:59:28.730Z,5.60
2023-04-06T04:01:56.335Z,5.60
2023-04-06T04:04:25.174Z,5.60
2023-04-06T04:06:52.248Z,5.60
2023-04-06T04:09:19.254Z,5.70
2023-04-06T04:11:47.424Z,5.70
2023-04-06T04:14:14.676Z,5.60
2023-04-06T04:16:42.797Z,5.60
2023-04-06T04:19:10.259Z,5.60
2023-04-06T04:21:45.828Z,5.60
2023-04-06T04:24:15.850Z,5.70
2023-04-06T04:26:43.280Z,5.70
2023-04-06T04:29:10.742Z,5.60
2023-04-06T04:31:39.003Z,5.60
2023-04-06T04:34:13.247Z,5.60
2023-04-06T04:36:42.494Z,5.60
2023-04-06T04:39:13.025Z,5.60
2023-04-06T04:41:44.852Z,5.60
2023-04-06T04:44:13.039Z,5.60
2023-04-06T04:46:40.931Z,5.60
2023-04-06T04:49:09.375Z,5.60
2023-04-06T04:51:37.616Z,5.60
2023-04-06T04:54:11.926Z,5.60
2023-04-06T04:56:40.697Z,5.60
2023-04-06T04:59:28.330Z,5.60
2023-04-06T05:02:01.030Z,5.70
2023-04-06T05:04:48.369Z,5.60
2023-04-06T05:07:21.878Z,5.60
2023-04-06T05:09:50.907Z,5.60
2023-04-06T05:12:20.216Z,5.60
2023-04-06T05:15:01.036Z,5.70
2023-04-06T05:17:28.296Z,5.70
2023-04-06T05:19:56.273Z,5.70
2023-04-06T05:22:25.603Z,5.70
2023-04-06T05:25:04.368Z,5.70
2023-04-06T05:27:32.383Z,5.70
2023-04-06T05:30:03.728Z,5.70
2023-04-06T05:32:36.500Z,5.70
2023-04-06T05:35:03.765Z,5.70
2023-04-06T05:37:32.279Z,5.70
2023-04-06T05:40:00.152Z,5.70
2023-04-06T05:42:28.258Z,5.80
2023-04-06T05:44:59.196Z,5.70
2023-04-06T05:47:27.456Z,5.70
2023-04-06T05:50:03.547Z,5.80
2023-04-06T05:52:34.568Z,5.80
2023-04-06T05:55:02.010Z,5.80
2023-04-06T05:57:29.719Z,5.80
2023-04-06T05:59:56.976Z,5.90
2023-04-06T06:02:31.493Z,5.90
2023-04-06T06:04:58.772Z,5.90
2023-04-06T06:07:26.953Z,5.90
2023-04-06T06:09:59.668Z,5.90
2023-04-06T06:12:31.765Z,5.90
2023-04-06T06:15:00.027Z,6.00
2023-04-06T06:17:28.570Z,5.90
2023-04-06T06:19:56.406Z,6.00
2023-04-06T06:22:23.458Z,6.10
2023-04-06T06:24:51.484Z,6.00
2023-04-06T06:27:20.663Z,6.00
2023-04-06T06:29:48.387Z,6.10
2023-04-06T06:32:15.959Z,6.10
2023-04-06T06:34:43.572Z,6.00
2023-04-06T06:37:11.572Z,6.10
2023-04-06T06:39:39.321Z,6.10
2023-04-06T06:42:06.882Z,6.00
2023-04-06T06:44:53.797Z,6.00
2023-04-06T06:47:22.415Z,6.10
2023-04-06T06:49:49.392Z,6.10
2023-04-06T06:52:16.776Z,6.20
2023-04-06T06:54:45.060Z,6.20
2023-04-06T06:57:12.142Z,6.20
2023-04-06T06:59:39.688Z,6.20
2023-04-06T07:02:07.452Z,6.20
2023-04-06T07:04:34.753Z,6.20
2023-04-06T07:07:02.389Z,6.20
2023-04-06T07:09:29.427Z,6.30
2023-04-06T07:11:58.082Z,6.40
2023-04-06T07:14:25.466Z,6.50
2023-04-06T07:16:52.886Z,6.50
2023-04-06T07:19:19.979Z,6.50
2023-04-06T07:21:47.340Z,6.50
2023-04-06T07:24:14.382Z,6.60
2023-04-06T07:26:44.604Z,6.70
2023-04-06T07:29:13.767Z,6.80
2023-04-06T07:31:42.196Z,6.80
2023-04-06T07:34:09.795Z,6.90
2023-04-06T07:36:38.537Z,7.00
2023-04-06T07:39:05.703Z,7.10
2023-04-06T07:41:32.691Z,7.00
2023-04-06T07:44:01.219Z,7.10
2023-04-06T07:46:29.206Z,7.20
2023-04-06T07:48:58.241Z,7.20
2023-04-06T07:51:26.742Z,7.30
2023-04-06T07:53:53.855Z,7.30
2023-04-06T07:56:21.965Z,7.30
2023-04-06T07:58:51.564Z,7.40
2023-04-06T08:01:20.058Z,7.50
2023-04-06T08:03:48.102Z,7.50
2023-04-06T08:06:15.498Z,7.50
2023-04-06T08:08:43.183Z,7.70
2023-04-06T08:11:10.652Z,7.70
2023-04-06T08:13:37.681Z,7.80
2023-04-06T08:16:06.213Z,7.90
2023-04-06T08:18:34.234Z,8.00
2023-04-06T08:21:01.863Z,8.10
2023-04-06T08:23:28.892Z,8.00
2023-04-06T08:25:56.938Z,8.10
2023-04-06T08:28:24.028Z,8.10
2023-04-06T08:30:51.490Z,8.10
2023-04-06T08:33:18.520Z,8.20
2023-04-06T08:35:45.790Z,8.30
2023-04-06T08:38:12.974Z,8.30
2023-04-06T08:40:41.167Z,8.40
2023-04-06T08:43:12.970Z,8.50
2023-04-06T08:45:40.299Z,8.50
2023-04-06T08:48:08.211Z,8.50
2023-04-06T08:50:37.237Z,8.50
2023-04-06T08:53:04.261Z,8.50
2023-04-06T08:55:31.959Z,8.50
2023-04-06T08:58:01.298Z,8.50
2023-04-06T09:00:29.313Z,8.50
2023-04-06T09:02:58.520Z,8.50
2023-04-06T09:05:26.880Z,8.60
2023-04-06T09:07:54.095Z,8.60
2023-04-06T09:10:21.731Z,8.50
2023-04-06T09:12:50.054Z,8.60
2023-04-06T09:15:24.352Z,8.60
2023-04-06T09:17:53.039Z,8.50
2023-04-06T09:20:29.458Z,8.60
2023-04-06T09:22:57.109Z,8.50
2023-04-06T09:25:27.703Z,8.40
2023-04-06T09:28:03.254Z,8.50
2023-04-06T09:30:31.534Z,8.50
2023-04-06T09:33:00.350Z,8.50
2023-04-06T09:35:28.451Z,8.40
2023-04-06T09:37:56.956Z,8.40
2023-04-06T09:40:24.046Z,8.40
2023-04-06T09:42:54.237Z,8.40
2023-04-06T09:45:22.190Z,8.50
2023-04-06T09:47:52.408Z,8.50
2023-04-06T09:50:21.179Z,8.50
2023-04-06T09:52:52.184Z,8.50
2023-04-06T09:55:27.065Z,8.70
2023-04-06T09:58:08.287Z,8.50
2023-04-06T10:00:48.809Z,8.60
2023-04-06T10:03:24.288Z,8.70
2023-04-06T10:06:02.295Z,8.70
2023-04-06T10:08:32.534Z,8.50
2023-04-06T10:11:01.642Z,8.40
2023-04-06T10:13:29.201Z,8.60
2023-04-06T10:15:58.424Z,8.50
2023-04-06T10:18:25.766Z,8.40
2023-04-06T10:20:56.211Z,8.50
2023-04-06T10:23:39.941Z,8.60
2023-04-06T10:26:13.052Z,8.60
2023-04-06T10:28:42.803Z,8.60
2023-04-06T10:31:10.137Z,8.60
2023-04-06T10:33:38.426Z,8.70
2023-04-06T10:36:16.479Z,8.60
2023-04-06T10:38:44.115Z,8.60
2023-04-06T10:41:13.024Z,8.50
2023-04-06T10:43:42.715Z,8.60
2023-04-06T10:46:13.511Z,8.60
2023-04-06T10:48:49.090Z,8.60
2023-04-06T10:51:17.699Z,8.60
2023-04-06T10:53:47.786Z,8.60
2023-04-06T10:56:16.749Z,8.70
2023-04-06T10:58:52.366Z,8.80
2023-04-06T11:01:22.166Z,8.90
2023-04-06T11:03:54.354Z,8.90
2023-04-06T11:06:32.808Z,8.90
2023-04-06T11:09:00.272Z,9.00
2023-04-06T11:11:32.455Z,9.10
2023-04-06T11:14:01.001Z,9.00
2023-04-06T11:16:30.853Z,9.20
2023-04-06T11:19:01.300Z,9.00
2023-04-06T11:21:40.783Z,9.00
2023-04-06T11:24:11.797Z,9.00
2023-04-06T11:26:40.249Z,9.00
2023-04-06T11:29:15.861Z,9.00
2023-04-06T11:31:46.150Z,8.90
2023-04-06T11:34:24.263Z,8.90
2023-04-06T11:36:58.492Z,9.00
2023-04-06T11:39:28.305Z,9.00
2023-04-06T11:42:00.772Z,8.90
2023-04-06T11:44:30.942Z,8.80
2023-04-06T11:46:59.013Z,8.90
2023-04-06T11:49:30.921Z,8.80
2023-04-06T11:52:00.149Z,8.80
2023-04-06T11:54:39.575Z,8.90
2023-04-06T11:57:06.827Z,8.90
2023-04-06T11:59:34.852Z,8.80
2023-04-06T12:02:05.943Z,8.90
2023-04-06T12:04:34.704Z,8.90
2023-04-06T12:07:02.165Z,8.90
2023-04-06T12:09:29.726Z,8.80
2023-04-06T12:11:59.300Z,8.70
2023-04-06T12:14:26.486Z,8.70
2023-04-06T12:16:53.958Z,8.70
2023-04-06T12:19:21.049Z,8.70
2023-04-06T12:21:48.215Z,8.80
2023-04-06T12:24:15.264Z,8.70
2023-04-06T12:26:48.340Z,8.70
2023-04-06T12:29:16.304Z,8.60
2023-04-06T12:31:46.150Z,8.60
2023-04-06T12:34:13.587Z,8.70
2023-04-06T12:36:41.289Z,8.70
2023-04-06T12:39:09.077Z,8.70
2023-04-06T12:41:36.743Z,8.70
2023-04-06T12:44:04.288Z,8.80
2023-04-06T12:46:32.728Z,8.70
2023-04-06T12:49:01.109Z,8.70
2023-04-06T12:51:32.652Z,8.70
2023-04-06T12:53:59.713Z,8.70
2023-04-06T12:56:29.444Z,8.80
2023-04-06T12:58:56.987Z,8.70
2023-04-06T13:01:24.145Z,8.70
2023-04-06T13:03:52.037Z,8.70
2023-04-06T13:06:21.450Z,8.80
2023-04-06T13:08:51.109Z,8.70
2023-04-06T13:11:18.250Z,8.70
2023-04-06T13:13:46.714Z,8.50
2023-04-06T13:16:14.042Z,8.60
2023-04-06T13:18:42.187Z,8.60
2023-04-06T13:21:12.377Z,8.60
2023-04-06T13:23:39.614Z,8.50
2023-04-06T13:26:08.435Z,8.60
2023-04-06T13:28:39.236Z,8.70
2023-04-06T13:31:07.629Z,8.50
2023-04-06T13:33:35.631Z,8.40
2023-04-06T13:36:04.582Z,8.40
2023-04-06T13:38:31.999Z,8.40
2023-04-06T13:40:59.272Z,8.50
2023-04-06T13:43:27.991Z,8.50
2023-04-06T13:45:56.877Z,8.60
2023-04-06T13:48:24.261Z,8.50
2023-04-06T13:50:53.045Z,8.40
2023-04-06T13:53:21.386Z,8.40
2023-04-06T13:55:57.652Z,8.50
2023-04-06T13:58:24.813Z,8.40
2023-04-06T14:00:54.892Z,8.50
2023-04-06T14:03:23.318Z,8.40
2023-04-06T14:05:50.555Z,8.50
2023-04-06T14:08:19.621Z,8.50
2023-04-06T14:10:49.199Z,8.50
2023-04-06T14:13:18.182Z,8.50
2023-04-06T14:15:45.109Z,8.50
2023-04-06T14:18:12.658Z,8.40
2023-04-06T14:20:39.611Z,8.40
2023-04-06T14:23:06.644Z,8.50
2023-04-06T14:25:35.978Z,8.50
2023-04-06T14:28:03.655Z,8.40
2023-04-06T14:30:34.178Z,8.40
2023-04-06T14:33:01.594Z,8.40
2023-04-06T14:35:29.441Z,8.50
2023-04-06T14:38:00.943Z,8.50
2023-04-06T14:40:28.040Z,8.60
2023-04-06T14:42:56.694Z,8.50
2023-04-06T14:45:23.879Z,8.60
2023-04-06T14:47:51.590Z,8.70
2023-04-06T14:50:18.621Z,8.60
2023-04-06T14:52:47.637Z,8.60
2023-04-06T14:55:15.083Z,8.50
2023-04-06T14:57:42.168Z,8.50
2023-04-06T15:00:10.609Z,8.50
2023-04-06T15:02:38.416Z,8.50
2023-04-06T15:05:06.459Z,8.60
2023-04-06T15:07:36.074Z,8.50
2023-04-06T15:10:03.742Z,8.50
2023-04-06T15:12:30.821Z,8.50
2023-04-06T15:14:57.841Z,8.50
2023-04-06T15:17:26.463Z,8.60
2023-04-06T15:19:54.536Z,8.60
2023-04-06T15:22:21.515Z,8.60
2023-04-06T15:24:48.542Z,8.60
2023-04-06T15:27:15.439Z,8.50
2023-04-06T15:29:42.364Z,8.50
2023-04-06T15:32:10.454Z,8.60
2023-04-06T15:34:38.076Z,8.50
2023-04-06T15:37:06.064Z,8.60
2023-04-06T15:39:33.390Z,8.60
2023-04-06T15:42:01.329Z,8.70
2023-04-06T15:44:28.206Z,8.70
2023-04-06T15:46:55.124Z,8.70
2023-04-06T15:49:22.250Z,8.70
2023-04-06T15:51:50.539Z,8.70
2023-04-06T15:54:20.102Z,8.70
2023-04-06T15:56:50.372Z,8.70
2023-04-06T15:59:17.438Z,8.70
2023-04-06T16:01:46.366Z,8.70
2023-04-06T16:04:15.213Z,8.80
2023-04-06T16:06:42.322Z,8.70
2023-04-06T16:09:09.257Z,8.80
2023-04-06T16:11:37.100Z,8.70
2023-04-06T16:14:05.205Z,8.80
2023-04-06T16:16:32.594Z,8.80
2023-04-06T16:18:59.796Z,8.80
2023-04-06T16:21:28.015Z,8.80
2023-04-06T16:23:58.052Z,8.80
2023-04-06T16:26:27.252Z,8.80
2023-04-06T16:28:54.780Z,8.80
2023-04-06T16:31:24.716Z,8.80
2023-04-06T16:33:56.391Z,8.80
2023-04-06T16:36:27.861Z,8.80
2023-04-06T16:38:59.038Z,8.80
2023-04-06T16:41:27.605Z,8.70
2023-04-06T16:43:57.245Z,8.80
2023-04-06T16:46:38.106Z,8.80
2023-04-06T16:49:07.053Z,8.80
2023-04-06T16:51:34.226Z,8.80
2023-04-06T16:54:02.395Z,8.80
2023-04-06T16:56:29.632Z,8.90
2023-04-06T16:58:57.839Z,8.90
2023-04-06T17:01:27.166Z,8.80
2023-04-06T17:03:55.258Z,8.90
2023-04-06T17:06:22.754Z,8.90
2023-04-06T17:08:50.943Z,8.90
2023-04-06T17:11:23.458Z,8.90
2023-04-06T17:13:52.631Z,8.90
2023-04-06T17:16:21.104Z,8.90
2023-04-06T17:18:48.216Z,8.90
2023-04-06T17:21:27.200Z,8.90
2023-04-06T17:23:55.006Z,9.00
2023-04-06T17:26:22.261Z,9.00
2023-04-06T17:28:49.366Z,9.00
2023-04-06T17:31:16.742Z,9.00
2023-04-06T17:33:43.898Z,9.00
2023-04-06T17:36:12.294Z,9.00
2023-04-06T17:38:43.706Z,9.00
2023-04-06T17:41:12.374Z,9.00
2023-04-06T17:43:39.915Z,9.00
2023-04-06T17:46:07.114Z,9.00
2023-04-06T17:48:35.534Z,9.00
2023-04-06T17:51:02.613Z,9.00
2023-04-06T17:53:32.751Z,9.10
2023-04-06T17:56:06.210Z,9.10
2023-04-06T17:58:33.289Z,9.10
2023-04-06T18:01:05.383Z,9.10
2023-04-06T18:03:32.522Z,9.10
2023-04-06T18:06:13.002Z,9.10
2023-04-06T18:08:40.352Z,9.10
2023-04-06T18:11:10.863Z,9.20
2023-04-06T18:13:39.360Z,9.20
2023-04-06T18:16:07.302Z,9.20
2023-04-06T18:18:34.452Z,9.20
2023-04-06T18:21:04.884Z,9.10
2023-04-06T18:23:33.319Z,9.20
2023-04-06T18:26:01.658Z,9.20
2023-04-06T18:28:29.984Z,9.20
2023-04-06T18:30:59.101Z,9.20
2023-04-06T18:33:27.973Z,9.20
2023-04-06T18:35:56.865Z,9.20
2023-04-06T18:38:24.883Z,9.20
2023-04-06T18:40:52.660Z,9.20
2023-04-06T18:43:19.664Z,9.30
2023-04-06T18:45:47.244Z,9.30
2023-04-06T18:48:14.728Z,9.30
2023-04-06T18:50:41.731Z,9.30
2023-04-06T18:53:08.792Z,9.30
2023-04-06T18:55:37.179Z,9.30
2023-04-06T18:58:04.087Z,9.30
2023-04-06T19:00:31.082Z,9.30
2023-04-06T19:02:58.290Z,9.30
2023-04-06T19:05:25.695Z,9.30
2023-04-06T19:07:53.341Z,9.30
2023-04-06T19:10:20.430Z,9.30
2023-04-06T19:12:48.838Z,9.40
2023-04-06T19:15:16.254Z,9.40
2023-04-06T19:17:43.898Z,9.40
2023-04-06T19:20:11.374Z,9.40
2023-04-06T19:22:39.056Z,9.40
2023-04-06T19:25:07.816Z,9.40
2023-04-06T19:27:35.109Z,9.50
2023-04-06T19:30:02.430Z,9.50
2023-04-06T19:32:31.326Z,9.50
2023-04-06T19:35:02.771Z,9.60
2023-04-06T19:37:29.760Z,9.50
2023-04-06T19:39:57.934Z,9.50
2023-04-06T19:42:28.693Z,9.60
2023-04-06T19:44:57.056Z,9.60
2023-04-06T19:47:24.958Z,9.60
2023-04-06T19:49:52.105Z,9.60
2023-04-06T19:52:19.761Z,9.60
2023-04-06T19:54:49.371Z,9.60
2023-04-06T19:57:16.737Z,9.60
2023-04-06T19:59:46.720Z,9.60
2023-04-06T20:02:15.238Z,9.60
2023-04-06T20:04:43.095Z,9.60
2023-04-06T20:07:10.464Z,9.60
2023-04-06T20:09:37.537Z,9.60
2023-04-06T20:12:04.517Z,9.60
2023-04-06T20:14:31.574Z,9.60
2023-04-06T20:16:59.831Z,9.60
2023-04-06T20:19:27.859Z,9.60
2023-04-06T20:21:56.487Z,9.60
2023-04-06T20:24:23.883Z,9.60
2023-04-06T20:26:51.345Z,9.60
2023-04-06T20:29:18.359Z,9.60
2023-04-06T20:31:45.547Z,9.50
2023-04-06T20:34:12.877Z,9.60
2023-04-06T20:36:40.533Z,9.50
2023-04-06T20:39:07.758Z,9.50
2023-04-06T20:41:37.737Z,9.50
2023-04-06T20:44:06.997Z,9.50
2023-04-06T20:46:34.273Z,9.50
2023-04-06T20:49:02.181Z,9.50
2023-04-06T20:51:29.700Z,9.50
2023-04-06T20:53:57.579Z,9.50
2023-04-06T20:56:27.319Z,9.50
2023-04-06T20:58:54.291Z,9.50
2023-04-06T21:01:22.856Z,9.50
2023-04-06T21:03:51.267Z,9.50
2023-04-06T21:06:18.422Z,9.50
2023-04-06T21:08:46.748Z,9.40
2023-04-06T21:11:13.684Z,9.40
2023-04-06T21:13:40.601Z,9.40
2023-04-06T21:16:09.038Z,9.40
2023-04-06T21:18:39.569Z,9.40
2023-04-06T21:21:06.765Z,9.40
2023-04-06T21:23:35.229Z,9.40
2023-04-06T21:26:02.564Z,9.40
2023-04-06T21:28:30.135Z,9.40
2023-04-06T21:30:57.255Z,9.40
2023-04-06T21:33:25.125Z,9.40
2023-04-06T21:35:53.719Z,9.40
2023-04-06T21:38:21.102Z,9.30
2023-04-06T21:40:56.078Z,9.30
2023-04-06T21:43:23.151Z,9.30
2023-04-06T21:45:53.421Z,9.30
2023-04-06T21:48:20.631Z,9.30
2023-04-06T21:50:47.623Z,9.30
2023-04-06T21:53:16.060Z,9.20
2023-04-06T21:55:44.844Z,9.20
2023-04-06T21:58:15.221Z,9.20
2023-04-06T22:00:42.231Z,9.20
2023-04-06T22:03:12.421Z,9.20
2023-04-06T22:05:39.534Z,9.20
2023-04-06T22:08:06.840Z,9.20
2023-04-06T22:10:34.307Z,9.10
2023-04-06T22:13:01.269Z,9.10
2023-04-06T22:15:28.578Z,9.10
2023-04-06T22:17:55.694Z,9.10
2023-04-06T22:20:24.379Z,9.10
2023-04-06T22:22:51.398Z,9.10
2023-04-06T22:25:18.567Z,9.00
2023-04-06T22:27:45.720Z,9.00
2023-04-06T22:30:12.866Z,9.00
2023-04-06T22:32:39.844Z,9.00
2023-04-06T22:35:07.450Z,9.00
2023-04-06T22:37:34.476Z,8.90
2023-04-06T22:40:01.516Z,8.90
2023-04-06T22:42:28.516Z,8.90
2023-04-06T22:44:55.498Z,8.90
2023-04-06T22:47:22.495Z,8.80
2023-04-06T22:49:49.508Z,8.80
2023-04-06T22:52:16.940Z,8.80
2023-04-06T22:54:44.015Z,8.80
2023-04-06T22:57:11.176Z,8.70
2023-04-06T22:59:38.250Z,8.70
2023-04-06T23:02:05.667Z,8.70
2023-04-06T23:04:33.080Z,8.70
2023-04-06T23:07:00.176Z,8.60
2023-04-06T23:09:27.164Z,8.60
2023-04-06T23:11:54.235Z,8.60
2023-04-06T23:14:21.298Z,8.60
2023-04-06T23:16:48.313Z,8.50
2023-04-06T23:19:15.341Z,8.50
2023-04-06T23:21:42.272Z,8.50
2023-04-06T23:24:09.277Z,8.50
2023-04-06T23:26:36.256Z,8.50
2023-04-06T23:29:03.650Z,8.50
2023-04-06T23:31:30.686Z,8.60
2023-04-06T23:33:58.472Z,8.50
2023-04-06T23:36:26.860Z,8.50
2023-04-06T23:38:54.003Z,8.50
2023-04-06T23:41:21.057Z,8.50
2023-04-06T23:43:48.066Z,8.50
2023-04-06T23:46:18.668Z,8.50
2023-04-06T23:48:46.226Z,8.50
2023-04-06T23:51:13.650Z,8.50
2023-04-06T23:53:41.365Z,8.50
2023-04-06T23:56:09.306Z,8.60
2023-04-06T23:58:36.569Z,8.50
