createdAt,value
2023-04-20T00:00:57.444Z,1.00
2023-04-20T00:01:57.485Z,1.00
2023-04-20T00:02:57.618Z,0.90
2023-04-20T00:03:57.737Z,0.90
2023-04-20T00:04:57.499Z,1.10
2023-04-20T00:05:57.508Z,1.00
2023-04-20T00:06:57.521Z,0.90
2023-04-20T00:07:57.530Z,1.00
2023-04-20T00:08:57.575Z,0.90
2023-04-20T00:09:57.659Z,1.00
2023-04-20T00:10:57.585Z,0.90
2023-04-20T00:11:57.602Z,1.00
2023-04-20T00:12:57.617Z,0.90
2023-04-20T00:13:57.629Z,0.90
2023-04-20T00:14:57.644Z,0.90
2023-04-20T00:15:57.765Z,1.00
2023-04-20T00:16:57.684Z,1.00
2023-04-20T00:17:57.713Z,0.90
2023-04-20T00:18:57.702Z,1.00
2023-04-20T00:19:57.722Z,1.00
2023-04-20T00:20:57.839Z,0.90
2023-04-20T00:21:57.785Z,0.90
2023-04-20T00:22:57.760Z,0.80
2023-04-20T00:23:57.803Z,0.90
2023-04-20T00:24:57.819Z,0.90
2023-04-20T00:25:57.811Z,0.90
2023-04-20T00:26:57.932Z,0.90
2023-04-20T00:27:57.838Z,0.80
2023-04-20T00:28:57.866Z,0.80
2023-04-20T00:29:57.869Z,0.90
2023-04-20T00:30:57.910Z,0.80
2023-04-20T00:31:57.901Z,1.00
2023-04-20T00:32:58.093Z,0.90
2023-04-20T00:33:57.936Z,0.90
2023-04-20T00:34:57.957Z,1.00
2023-04-20T00:35:57.966Z,0.90
2023-04-20T00:36:57.984Z,1.00
2023-04-20T00:37:57.987Z,0.80
2023-04-20T00:38:58.110Z,0.90
2023-04-20T00:39:58.028Z,0.70
2023-04-20T00:40:58.056Z,0.90
2023-04-20T00:41:58.051Z,0.80
2023-04-20T00:42:58.073Z,1.00
2023-04-20T00:43:58.180Z,1.00
2023-04-20T00:44:58.103Z,1.00
2023-04-20T00:45:58.141Z,0.90
2023-04-20T00:46:58.127Z,1.10
2023-04-20T00:47:58.197Z,0.90
2023-04-20T00:48:58.159Z,0.90
2023-04-20T00:49:58.291Z,0.80
2023-04-20T00:50:58.192Z,1.00
2023-04-20T00:51:58.215Z,0.90
2023-04-20T00:52:58.221Z,0.90
2023-04-20T00:53:58.236Z,0.80
2023-04-20T00:54:58.248Z,1.00
2023-04-20T00:55:58.375Z,1.00
2023-04-20T00:56:58.305Z,1.10
2023-04-20T00:57:58.323Z,0.90
2023-04-20T00:58:58.316Z,0.80
2023-04-20T00:59:58.331Z,0.90
2023-04-20T01:00:58.344Z,0.70
2023-04-20T01:01:58.673Z,1.00
2023-04-20T01:02:58.449Z,0.90
2023-04-20T01:03:58.487Z,0.90
2023-04-20T01:04:58.401Z,1.00
2023-04-20T01:05:58.416Z,0.90
2023-04-20T01:06:58.436Z,1.00
2023-04-20T01:07:58.548Z,0.80
2023-04-20T01:08:58.471Z,1.00
2023-04-20T01:09:58.483Z,1.10
2023-04-20T01:10:58.497Z,0.80
2023-04-20T01:11:58.521Z,0.80
2023-04-20T01:12:58.560Z,0.90
2023-04-20T01:13:58.653Z,0.90
2023-04-20T01:14:58.573Z,0.80
2023-04-20T01:15:58.591Z,0.70
2023-04-20T01:16:58.584Z,0.80
2023-04-20T01:17:58.621Z,1.00
2023-04-20T01:18:58.621Z,0.80
2023-04-20T01:19:58.739Z,0.80
2023-04-20T01:20:58.650Z,1.00
2023-04-20T01:21:58.661Z,1.10
2023-04-20T01:22:58.685Z,0.80
2023-04-20T01:23:58.698Z,0.90
2023-04-20T01:24:58.714Z,1.00
2023-04-20T01:25:58.822Z,0.90
2023-04-20T01:26:58.749Z,0.90
2023-04-20T01:27:58.759Z,0.90
2023-04-20T01:28:58.794Z,1.00
2023-04-20T01:29:58.789Z,0.90
2023-04-20T01:30:58.799Z,0.80
2023-04-20T01:31:58.944Z,0.90
2023-04-20T01:32:58.890Z,0.90
2023-04-20T01:33:58.851Z,1.00
2023-04-20T01:34:58.866Z,1.00
2023-04-20T01:35:58.874Z,1.00
2023-04-20T01:36:58.888Z,0.90
2023-04-20T01:37:59.013Z,0.70
2023-04-20T01:38:59.535Z,0.90
2023-04-20T01:39:58.979Z,0.80
2023-04-20T01:40:58.958Z,0.90
2023-04-20T01:41:58.967Z,0.80
2023-04-20T01:42:58.989Z,0.90
2023-04-20T01:43:59.096Z,1.00
2023-04-20T01:44:59.096Z,0.90
2023-04-20T01:45:59.034Z,1.00
2023-04-20T01:46:59.064Z,0.80
2023-04-20T01:47:59.066Z,0.80
2023-04-20T01:48:59.172Z,0.90
2023-04-20T01:49:59.087Z,0.90
2023-04-20T01:50:59.118Z,0.90
2023-04-20T01:51:59.124Z,1.00
2023-04-20T01:52:59.163Z,1.10
2023-04-20T01:53:59.206Z,1.00
2023-04-20T01:54:59.275Z,1.00
2023-04-20T01:55:59.178Z,0.80
2023-04-20T01:56:59.193Z,1.20
2023-04-20T01:57:59.213Z,1.00
2023-04-20T01:58:59.233Z,1.10
2023-04-20T01:59:59.348Z,1.00
2023-04-20T02:00:59.289Z,1.00
2023-04-20T02:01:59.355Z,0.90
2023-04-20T02:02:59.365Z,1.00
2023-04-20T02:03:59.445Z,0.90
2023-04-20T02:04:59.316Z,1.00
2023-04-20T02:05:59.446Z,0.90
2023-04-20T02:06:59.364Z,1.00
2023-04-20T02:07:59.366Z,0.90
2023-04-20T02:08:59.377Z,0.90
2023-04-20T02:09:59.391Z,0.80
2023-04-20T02:10:59.418Z,0.90
2023-04-20T02:11:59.534Z,0.90
2023-04-20T02:12:59.445Z,0.90
2023-04-20T02:13:59.457Z,0.90
2023-04-20T02:14:59.463Z,0.80
2023-04-20T02:15:59.482Z,1.00
2023-04-20T02:16:59.529Z,0.80
2023-04-20T02:17:59.664Z,0.90
2023-04-20T02:18:59.526Z,0.70
2023-04-20T02:19:59.542Z,0.90
2023-04-20T02:20:59.571Z,1.00
2023-04-20T02:21:59.577Z,0.90
2023-04-20T02:22:59.590Z,0.80
2023-04-20T02:23:59.708Z,0.90
2023-04-20T02:24:59.628Z,0.90
2023-04-20T02:25:59.636Z,1.10
2023-04-20T02:26:59.652Z,1.00
2023-04-20T02:27:59.656Z,1.00
2023-04-20T02:28:59.678Z,1.00
2023-04-20T02:29:59.799Z,0.90
2023-04-20T02:30:59.759Z,0.90
2023-04-20T02:31:59.726Z,0.80
2023-04-20T02:32:59.833Z,0.90
2023-04-20T02:33:59.748Z,0.90
2023-04-20T02:34:59.862Z,1.10
2023-04-20T02:35:59.788Z,0.90
2023-04-20T02:36:59.794Z,1.00
2023-04-20T02:37:59.824Z,0.90
2023-04-20T02:38:59.825Z,0.90
2023-04-20T02:39:59.843Z,1.00
2023-04-20T02:40:59.955Z,0.90
2023-04-20T02:41:59.876Z,1.10
2023-04-20T02:42:59.884Z,1.10
2023-04-20T02:43:59.899Z,1.00
2023-04-20T02:44:59.915Z,1.10
2023-04-20T02:46:00.000Z,1.00
2023-04-20T02:47:00.084Z,1.00
2023-04-20T02:48:00.027Z,0.90
2023-04-20T02:48:59.994Z,1.30
2023-04-20T02:49:59.990Z,0.90
2023-04-20T02:51:00.025Z,1.10
2023-04-20T02:52:00.041Z,1.00
2023-04-20T02:53:00.145Z,0.90
2023-04-20T02:54:00.072Z,1.00
2023-04-20T02:55:00.066Z,1.00
2023-04-20T02:56:00.135Z,1.10
2023-04-20T02:57:00.133Z,0.90
2023-04-20T02:58:00.140Z,0.90
2023-04-20T02:59:00.234Z,1.00
2023-04-20T03:00:00.177Z,0.90
2023-04-20T03:01:00.169Z,0.80
2023-04-20T03:02:00.264Z,1.00
2023-04-20T03:03:00.290Z,1.00
2023-04-20T03:04:00.471Z,0.90
2023-04-20T03:05:00.337Z,0.90
2023-04-20T03:06:00.239Z,1.00
2023-04-20T03:07:00.254Z,1.00
2023-04-20T03:08:00.262Z,1.00
2023-04-20T03:09:00.280Z,1.00
2023-04-20T03:10:00.304Z,1.10
2023-04-20T03:11:00.414Z,1.00
2023-04-20T03:12:00.322Z,0.90
2023-04-20T03:13:00.346Z,1.10
2023-04-20T03:14:00.366Z,1.00
2023-04-20T03:15:00.366Z,1.10
2023-04-20T03:16:00.439Z,1.00
2023-04-20T03:17:00.500Z,1.20
2023-04-20T03:18:00.501Z,1.00
2023-04-20T03:19:00.442Z,1.00
2023-04-20T03:20:00.453Z,1.00
2023-04-20T03:21:00.507Z,1.00
2023-04-20T03:22:00.484Z,1.10
2023-04-20T03:23:00.584Z,1.00
2023-04-20T03:24:00.508Z,1.20
2023-04-20T03:25:00.513Z,1.30
2023-04-20T03:26:00.526Z,1.10
2023-04-20T03:27:00.544Z,1.00
2023-04-20T03:28:00.562Z,0.90
2023-04-20T03:29:00.673Z,1.00
2023-04-20T03:30:00.603Z,1.30
2023-04-20T03:31:00.603Z,0.90
2023-04-20T03:32:00.650Z,1.10
2023-04-20T03:33:00.673Z,1.10
2023-04-20T03:34:00.653Z,1.10
2023-04-20T03:35:00.767Z,1.00
2023-04-20T03:36:00.674Z,1.10
2023-04-20T03:37:00.718Z,1.00
2023-04-20T03:38:00.712Z,1.00
2023-04-20T03:39:00.728Z,1.10
2023-04-20T03:40:00.740Z,1.10
2023-04-20T03:41:00.849Z,1.00
2023-04-20T03:42:00.767Z,1.00
2023-04-20T03:43:00.786Z,1.20
2023-04-20T03:44:00.805Z,1.00
2023-04-20T03:45:00.819Z,1.00
2023-04-20T03:46:00.846Z,1.00
2023-04-20T03:47:00.938Z,1.00
2023-04-20T03:48:00.913Z,1.10
2023-04-20T03:49:00.883Z,1.20
2023-04-20T03:50:00.892Z,1.10
2023-04-20T03:51:00.903Z,1.00
2023-04-20T03:52:00.914Z,1.00
2023-04-20T03:53:01.061Z,1.20
2023-04-20T03:54:00.963Z,1.00
2023-04-20T03:55:00.964Z,1.00
2023-04-20T03:56:00.997Z,1.10
2023-04-20T03:57:00.997Z,1.00
2023-04-20T03:58:01.110Z,1.00
2023-04-20T03:59:01.035Z,1.10
2023-04-20T04:00:01.033Z,1.10
2023-04-20T04:01:01.054Z,1.10
2023-04-20T04:02:01.106Z,0.90
2023-04-20T04:03:01.191Z,1.10
2023-04-20T04:04:01.446Z,1.20
2023-04-20T04:05:01.247Z,0.90
2023-04-20T04:06:01.130Z,1.10
2023-04-20T04:07:01.135Z,1.00
2023-04-20T04:08:01.149Z,1.10
2023-04-20T04:09:01.300Z,1.00
2023-04-20T04:10:01.181Z,1.00
2023-04-20T04:11:01.202Z,1.00
2023-04-20T04:12:01.210Z,1.00
2023-04-20T04:13:01.241Z,1.10
2023-04-20T04:14:01.242Z,1.20
2023-04-20T04:15:01.369Z,1.00
2023-04-20T04:16:01.275Z,1.00
2023-04-20T04:17:01.355Z,1.10
2023-04-20T04:18:01.350Z,1.00
2023-04-20T04:19:01.317Z,1.10
2023-04-20T04:20:01.334Z,1.10
2023-04-20T04:21:01.450Z,1.00
2023-04-20T04:22:01.358Z,1.10
2023-04-20T04:23:01.379Z,0.80
2023-04-20T04:24:01.390Z,1.10
2023-04-20T04:25:01.423Z,1.10
2023-04-20T04:26:01.522Z,0.90
2023-04-20T04:27:01.432Z,1.20
2023-04-20T04:28:01.457Z,0.90
2023-04-20T04:29:01.468Z,1.00
2023-04-20T04:30:01.480Z,1.10
2023-04-20T04:31:01.650Z,0.90
2023-04-20T04:32:01.606Z,1.10
2023-04-20T04:33:01.571Z,1.00
2023-04-20T04:34:01.567Z,1.00
2023-04-20T04:35:01.588Z,1.00
2023-04-20T04:36:01.645Z,1.00
2023-04-20T04:37:01.679Z,1.00
2023-04-20T04:38:01.609Z,0.90
2023-04-20T04:39:01.612Z,0.90
2023-04-20T04:40:01.640Z,1.20
2023-04-20T04:41:01.731Z,0.80
2023-04-20T04:42:03.646Z,0.90
2023-04-20T04:43:01.771Z,1.00
2023-04-20T04:44:01.691Z,0.90
2023-04-20T04:45:01.711Z,1.10
2023-04-20T04:46:01.773Z,0.90
2023-04-20T04:47:01.736Z,0.90
2023-04-20T04:48:01.821Z,0.90
2023-04-20T04:49:01.865Z,0.80
2023-04-20T04:50:01.785Z,1.10
2023-04-20T04:51:01.789Z,1.00
2023-04-20T04:52:01.806Z,0.70
2023-04-20T04:53:01.819Z,1.00
2023-04-20T04:54:01.934Z,1.00
2023-04-20T04:55:01.854Z,0.90
2023-04-20T04:56:01.866Z,0.90
2023-04-20T04:57:01.931Z,0.80
2023-04-20T04:58:01.894Z,1.00
2023-04-20T04:59:01.916Z,0.80
2023-04-20T05:00:02.025Z,1.10
2023-04-20T05:01:01.944Z,1.00
2023-04-20T05:02:02.043Z,0.90
2023-04-20T05:03:02.159Z,0.90
2023-04-20T05:04:02.137Z,0.90
2023-04-20T05:05:01.998Z,1.00
2023-04-20T05:06:02.117Z,1.00
2023-04-20T05:07:02.022Z,1.00
2023-04-20T05:08:02.045Z,1.00
2023-04-20T05:09:02.048Z,1.00
2023-04-20T05:10:02.069Z,1.00
2023-04-20T05:11:02.210Z,1.10
2023-04-20T05:12:02.095Z,0.90
2023-04-20T05:13:02.130Z,0.90
2023-04-20T05:14:02.122Z,0.90
2023-04-20T05:15:02.152Z,0.90
2023-04-20T05:16:02.169Z,1.00
2023-04-20T05:17:02.278Z,0.90
2023-04-20T05:18:02.255Z,0.90
2023-04-20T05:19:02.199Z,0.90
2023-04-20T05:20:02.208Z,1.00
2023-04-20T05:21:02.230Z,1.00
2023-04-20T05:22:02.244Z,0.90
2023-04-20T05:23:02.352Z,1.00
2023-04-20T05:24:02.273Z,1.00
2023-04-20T05:25:02.302Z,1.00
2023-04-20T05:26:02.305Z,0.80
2023-04-20T05:27:02.321Z,0.90
2023-04-20T05:28:02.354Z,1.00
2023-04-20T05:29:02.466Z,0.80
2023-04-20T05:30:16.628Z,0.90
2023-04-20T05:31:02.370Z,0.90
2023-04-20T05:32:02.493Z,0.90
2023-04-20T05:33:02.427Z,0.90
2023-04-20T05:34:02.414Z,1.00
2023-04-20T05:35:02.531Z,0.90
2023-04-20T05:36:02.455Z,0.90
2023-04-20T05:37:02.465Z,0.90
2023-04-20T05:38:02.498Z,0.80
2023-04-20T05:39:02.497Z,0.90
2023-04-20T05:40:02.510Z,0.80
2023-04-20T05:41:02.629Z,0.80
2023-04-20T05:42:02.532Z,0.90
2023-04-20T05:43:02.558Z,0.90
2023-04-20T05:44:02.563Z,0.80
2023-04-20T05:45:02.609Z,0.90
2023-04-20T05:46:02.747Z,1.00
2023-04-20T05:47:02.711Z,0.90
2023-04-20T05:48:02.627Z,0.80
2023-04-20T05:49:02.638Z,1.00
2023-04-20T05:50:02.645Z,1.00
2023-04-20T05:51:02.662Z,0.80
2023-04-20T05:52:02.775Z,1.00
2023-04-20T05:53:02.702Z,0.90
2023-04-20T05:54:02.704Z,0.90
2023-04-20T05:55:02.726Z,1.00
2023-04-20T05:56:02.744Z,0.80
2023-04-20T05:57:02.752Z,1.00
2023-04-20T05:58:02.883Z,0.80
2023-04-20T05:59:02.797Z,0.90
2023-04-20T06:00:02.799Z,0.80
2023-04-20T06:01:02.837Z,0.80
2023-04-20T06:02:02.947Z,0.90
2023-04-20T06:03:03.159Z,0.80
2023-04-20T06:04:03.076Z,1.00
2023-04-20T06:05:03.013Z,0.80
2023-04-20T06:06:02.899Z,0.80
2023-04-20T06:07:02.952Z,0.70
2023-04-20T06:08:02.945Z,0.80
2023-04-20T06:09:03.037Z,0.80
2023-04-20T06:10:02.939Z,0.80
2023-04-20T06:11:02.967Z,0.80
2023-04-20T06:12:02.986Z,0.80
2023-04-20T06:13:02.987Z,0.90
2023-04-20T06:14:02.999Z,0.90
2023-04-20T06:15:03.129Z,0.90
2023-04-20T06:16:03.050Z,0.90
2023-04-20T06:17:03.091Z,0.80
2023-04-20T06:18:03.213Z,1.00
2023-04-20T06:19:03.150Z,0.90
2023-04-20T06:20:03.225Z,0.80
2023-04-20T06:21:03.126Z,0.90
2023-04-20T06:22:03.140Z,0.90
2023-04-20T06:23:03.189Z,0.90
2023-04-20T06:24:03.226Z,0.90
2023-04-20T06:25:03.323Z,0.90
2023-04-20T06:26:03.562Z,1.00
2023-04-20T06:27:03.351Z,1.00
2023-04-20T06:28:03.280Z,0.80
2023-04-20T06:29:03.358Z,0.80
2023-04-20T06:30:03.318Z,0.80
2023-04-20T06:31:03.380Z,1.00
2023-04-20T06:32:03.512Z,0.90
2023-04-20T06:33:03.365Z,0.90
2023-04-20T06:34:03.288Z,0.80
2023-04-20T06:35:03.319Z,0.70
2023-04-20T06:36:03.325Z,0.80
2023-04-20T06:37:03.339Z,0.90
2023-04-20T06:38:03.448Z,1.00
2023-04-20T06:39:03.370Z,0.90
2023-04-20T06:40:03.384Z,0.90
2023-04-20T06:41:03.394Z,0.90
2023-04-20T06:42:03.406Z,0.80
2023-04-20T06:43:03.426Z,0.70
2023-04-20T06:44:03.531Z,1.00
2023-04-20T06:45:03.493Z,0.90
2023-04-20T06:46:03.454Z,0.90
2023-04-20T06:47:03.491Z,0.90
2023-04-20T06:48:03.548Z,0.80
2023-04-20T06:49:03.568Z,0.90
2023-04-20T06:50:03.619Z,0.80
2023-04-20T06:51:03.550Z,1.00
2023-04-20T06:52:03.542Z,0.80
2023-04-20T06:53:03.575Z,0.80
2023-04-20T06:54:03.587Z,0.90
2023-04-20T06:55:03.685Z,0.90
2023-04-20T06:56:03.634Z,0.90
2023-04-20T06:57:03.630Z,0.90
2023-04-20T06:58:03.637Z,0.90
2023-04-20T06:59:03.661Z,0.90
2023-04-20T07:00:03.669Z,0.90
2023-04-20T07:01:03.921Z,0.80
2023-04-20T07:02:03.922Z,0.90
2023-04-20T07:03:03.823Z,0.90
2023-04-20T07:04:03.881Z,0.80
2023-04-20T07:05:03.827Z,0.80
2023-04-20T07:06:03.849Z,0.90
2023-04-20T07:07:03.762Z,0.80
2023-04-20T07:08:03.781Z,1.00
2023-04-20T07:09:03.792Z,0.70
2023-04-20T07:10:03.807Z,0.90
2023-04-20T07:11:03.818Z,0.90
2023-04-20T07:12:03.931Z,0.80
2023-04-20T07:13:03.843Z,0.90
2023-04-20T07:14:03.868Z,0.80
2023-04-20T07:15:03.873Z,0.90
2023-04-20T07:16:03.936Z,1.00
2023-04-20T07:17:03.907Z,1.10
2023-04-20T07:18:04.042Z,0.80
2023-04-20T07:19:03.943Z,1.00
2023-04-20T07:20:03.952Z,0.90
2023-04-20T07:21:04.105Z,0.90
2023-04-20T07:22:03.973Z,0.70
2023-04-20T07:23:03.993Z,0.80
2023-04-20T07:24:04.105Z,0.90
2023-04-20T07:25:04.027Z,1.00
2023-04-20T07:26:04.028Z,0.90
2023-04-20T07:27:04.043Z,0.80
2023-04-20T07:28:04.056Z,1.00
2023-04-20T07:29:04.073Z,0.90
2023-04-20T07:30:04.203Z,0.80
2023-04-20T07:31:04.107Z,0.90
2023-04-20T07:32:04.150Z,0.80
2023-04-20T07:33:04.202Z,0.90
2023-04-20T07:34:04.148Z,0.90
2023-04-20T07:35:04.158Z,0.80
2023-04-20T07:36:04.271Z,0.80
2023-04-20T07:37:04.439Z,0.90
2023-04-20T07:38:04.206Z,0.90
2023-04-20T07:39:04.225Z,0.90
2023-04-20T07:40:04.240Z,0.90
2023-04-20T07:41:04.367Z,1.00
2023-04-20T07:42:04.277Z,0.90
2023-04-20T07:43:04.273Z,0.90
2023-04-20T07:44:04.288Z,0.90
2023-04-20T07:45:04.319Z,0.90
2023-04-20T07:46:04.400Z,1.10
2023-04-20T07:47:04.924Z,0.90
2023-04-20T07:48:04.386Z,0.90
2023-04-20T07:49:04.391Z,0.90
2023-04-20T07:50:04.390Z,0.90
2023-04-20T07:51:04.401Z,0.90
2023-04-20T07:52:14.977Z,0.90
2023-04-20T07:53:04.589Z,0.90
2023-04-20T07:54:04.454Z,1.00
2023-04-20T07:55:04.455Z,1.00
2023-04-20T07:56:04.472Z,1.00
2023-04-20T07:57:04.482Z,0.90
2023-04-20T07:58:04.505Z,0.90
2023-04-20T07:59:04.610Z,0.90
2023-04-20T08:00:04.523Z,1.00
2023-04-20T08:01:04.542Z,0.90
2023-04-20T08:02:04.626Z,1.00
2023-04-20T08:03:04.686Z,0.90
2023-04-20T08:04:04.798Z,1.10
2023-04-20T08:05:04.912Z,1.00
2023-04-20T08:06:04.646Z,0.80
2023-04-20T08:07:04.636Z,0.90
2023-04-20T08:08:04.840Z,0.90
2023-04-20T08:09:04.731Z,0.90
2023-04-20T08:10:04.676Z,1.00
2023-04-20T08:11:04.774Z,1.10
2023-04-20T08:12:04.693Z,1.00
2023-04-20T08:13:04.711Z,0.90
2023-04-20T08:14:04.737Z,1.10
2023-04-20T08:15:04.737Z,1.00
2023-04-20T08:16:04.809Z,1.00
2023-04-20T08:17:04.866Z,1.00
2023-04-20T08:18:05.631Z,1.20
2023-04-20T08:19:05.580Z,1.00
2023-04-20T08:20:04.809Z,1.10
2023-04-20T08:21:04.840Z,0.80
2023-04-20T08:22:04.828Z,1.10
2023-04-20T08:23:04.972Z,1.10
2023-04-20T08:24:04.856Z,0.90
2023-04-20T08:25:04.962Z,1.10
2023-04-20T08:26:04.909Z,0.90
2023-04-20T08:27:04.915Z,1.10
2023-04-20T08:28:06.228Z,1.10
2023-04-20T08:29:05.029Z,1.00
2023-04-20T08:30:04.947Z,1.10
2023-04-20T08:31:05.115Z,0.90
2023-04-20T08:32:04.978Z,1.10
2023-04-20T08:33:05.046Z,0.90
2023-04-20T08:34:05.017Z,0.90
2023-04-20T08:35:05.168Z,1.00
2023-04-20T08:36:05.032Z,1.10
2023-04-20T08:37:05.038Z,1.10
2023-04-20T08:38:05.071Z,1.10
2023-04-20T08:39:05.082Z,1.10
2023-04-20T08:40:05.094Z,1.00
2023-04-20T08:41:05.320Z,1.00
2023-04-20T08:42:05.119Z,1.10
2023-04-20T08:43:05.150Z,1.10
2023-04-20T08:44:05.139Z,1.10
2023-04-20T08:45:05.160Z,1.00
2023-04-20T08:46:05.227Z,1.00
2023-04-20T08:47:05.431Z,0.90
2023-04-20T08:48:05.272Z,0.90
2023-04-20T08:49:05.220Z,0.80
2023-04-20T08:50:05.234Z,0.90
2023-04-20T08:51:05.245Z,1.00
2023-04-20T08:52:05.250Z,1.10
2023-04-20T08:53:05.368Z,1.00
2023-04-20T08:54:05.325Z,1.00
2023-04-20T08:55:05.310Z,0.90
2023-04-20T08:56:05.379Z,1.00
2023-04-20T08:57:05.346Z,0.90
2023-04-20T08:58:05.336Z,1.00
2023-04-20T08:59:05.459Z,1.00
2023-04-20T09:00:05.377Z,1.00
2023-04-20T09:01:05.385Z,0.90
2023-04-20T09:02:05.547Z,0.90
2023-04-20T09:03:05.557Z,1.00
2023-04-20T09:04:05.575Z,1.20
2023-04-20T09:05:05.585Z,1.00
2023-04-20T09:06:05.462Z,1.10
2023-04-20T09:07:05.468Z,1.10
2023-04-20T09:08:05.480Z,1.10
2023-04-20T09:09:05.501Z,1.10
2023-04-20T09:10:05.511Z,1.00
2023-04-20T09:11:05.627Z,0.90
2023-04-20T09:12:05.536Z,1.00
2023-04-20T09:13:05.679Z,1.10
2023-04-20T09:14:05.590Z,1.00
2023-04-20T09:15:05.577Z,1.10
2023-04-20T09:16:05.666Z,0.90
2023-04-20T09:17:05.700Z,1.20
2023-04-20T09:18:05.661Z,1.10
2023-04-20T09:19:06.797Z,1.10
2023-04-20T09:20:05.649Z,1.20
2023-04-20T09:21:05.657Z,1.00
2023-04-20T09:22:05.772Z,1.20
2023-04-20T09:23:05.692Z,1.10
2023-04-20T09:24:05.706Z,1.10
2023-04-20T09:25:05.720Z,1.10
2023-04-20T09:26:05.747Z,1.10
2023-04-20T09:27:05.747Z,1.10
2023-04-20T09:28:05.862Z,1.10
2023-04-20T09:29:05.788Z,1.20
2023-04-20T09:30:05.784Z,1.00
2023-04-20T09:31:05.798Z,1.10
2023-04-20T09:32:05.861Z,1.20
2023-04-20T09:33:05.920Z,1.20
2023-04-20T09:34:05.959Z,1.20
2023-04-20T09:35:05.860Z,1.10
2023-04-20T09:36:05.875Z,1.00
2023-04-20T09:37:07.309Z,1.20
2023-04-20T09:38:05.902Z,1.30
2023-04-20T09:39:06.018Z,1.20
2023-04-20T09:40:05.950Z,1.20
2023-04-20T09:41:05.935Z,1.20
2023-04-20T09:42:05.956Z,1.30
2023-04-20T09:43:05.966Z,1.10
2023-04-20T09:44:05.995Z,1.20
2023-04-20T09:45:06.138Z,1.20
2023-04-20T09:46:06.089Z,1.40
2023-04-20T09:47:06.028Z,1.20
2023-04-20T09:48:06.102Z,1.20
2023-04-20T09:49:06.049Z,1.30
2023-04-20T09:50:19.453Z,1.30
2023-04-20T09:51:06.202Z,1.20
2023-04-20T09:52:06.097Z,1.20
2023-04-20T09:53:06.119Z,1.30
2023-04-20T09:54:06.130Z,1.20
2023-04-20T09:55:06.140Z,1.30
2023-04-20T09:56:06.156Z,1.30
2023-04-20T09:57:06.272Z,1.30
2023-04-20T09:58:06.185Z,1.20
2023-04-20T09:59:06.205Z,1.20
2023-04-20T10:00:06.213Z,1.20
2023-04-20T10:01:06.266Z,1.20
2023-04-20T10:02:06.282Z,1.30
2023-04-20T10:03:06.511Z,1.40
2023-04-20T10:04:06.416Z,1.50
2023-04-20T10:05:06.280Z,1.30
2023-04-20T10:06:06.286Z,1.40
2023-04-20T10:07:06.359Z,1.30
2023-04-20T10:08:06.342Z,1.10
2023-04-20T10:09:06.453Z,1.10
2023-04-20T10:10:06.353Z,1.20
2023-04-20T10:11:06.365Z,1.20
2023-04-20T10:12:06.386Z,1.30
2023-04-20T10:13:06.392Z,1.30
2023-04-20T10:14:06.400Z,1.30
2023-04-20T10:15:06.539Z,1.20
2023-04-20T10:16:06.433Z,1.40
2023-04-20T10:17:06.923Z,1.40
2023-04-20T10:18:06.557Z,1.20
2023-04-20T10:19:08.944Z,1.30
2023-04-20T10:20:06.608Z,1.30
2023-04-20T10:21:06.503Z,1.30
2023-04-20T10:22:06.520Z,1.40
2023-04-20T10:23:06.554Z,1.10
2023-04-20T10:24:06.548Z,1.30
2023-04-20T10:25:06.553Z,1.50
2023-04-20T10:26:06.684Z,1.30
2023-04-20T10:27:06.581Z,1.30
2023-04-20T10:28:06.592Z,1.20
2023-04-20T10:29:06.607Z,1.30
2023-04-20T10:30:06.628Z,1.30
2023-04-20T10:31:06.784Z,1.10
2023-04-20T10:32:06.650Z,1.20
2023-04-20T10:33:06.756Z,1.40
2023-04-20T10:34:06.690Z,1.20
2023-04-20T10:35:06.764Z,1.20
2023-04-20T10:36:06.705Z,1.30
2023-04-20T10:37:06.827Z,1.40
2023-04-20T10:38:06.730Z,1.30
2023-04-20T10:39:07.213Z,1.20
2023-04-20T10:40:07.894Z,1.30
2023-04-20T10:41:06.782Z,1.20
2023-04-20T10:42:06.801Z,1.50
2023-04-20T10:43:06.903Z,1.20
2023-04-20T10:44:06.824Z,1.40
2023-04-20T10:45:06.838Z,1.40
2023-04-20T10:46:06.899Z,1.20
2023-04-20T10:47:06.913Z,1.50
2023-04-20T10:48:06.949Z,1.30
2023-04-20T10:49:07.104Z,1.40
2023-04-20T10:50:06.920Z,1.20
2023-04-20T10:51:06.933Z,1.30
2023-04-20T10:52:06.936Z,1.40
2023-04-20T10:53:06.946Z,1.30
2023-04-20T10:54:06.962Z,1.30
2023-04-20T10:55:07.081Z,1.30
2023-04-20T10:56:07.000Z,1.30
2023-04-20T10:57:07.008Z,1.50
2023-04-20T10:58:07.014Z,1.20
2023-04-20T10:59:07.034Z,1.40
2023-04-20T11:00:07.048Z,1.30
2023-04-20T11:01:07.167Z,1.20
2023-04-20T11:02:07.183Z,1.10
2023-04-20T11:03:07.185Z,1.40
2023-04-20T11:04:07.134Z,1.50
2023-04-20T11:05:07.152Z,1.50
2023-04-20T11:06:07.131Z,1.40
2023-04-20T11:07:07.268Z,1.30
2023-04-20T11:08:07.159Z,1.30
2023-04-20T11:09:07.185Z,1.20
2023-04-20T11:10:07.190Z,1.20
2023-04-20T11:11:07.835Z,1.30
2023-04-20T11:12:07.215Z,1.40
2023-04-20T11:13:07.327Z,1.40
2023-04-20T11:14:07.247Z,1.30
2023-04-20T11:15:07.248Z,1.40
2023-04-20T11:16:07.322Z,1.30
2023-04-20T11:17:07.352Z,1.20
2023-04-20T11:18:07.343Z,1.40
2023-04-20T11:19:07.411Z,1.30
2023-04-20T11:20:07.323Z,1.20
2023-04-20T11:21:07.354Z,1.10
2023-04-20T11:22:07.350Z,1.20
2023-04-20T11:23:07.380Z,1.50
2023-04-20T11:24:07.378Z,1.20
2023-04-20T11:25:07.505Z,1.40
2023-04-20T11:26:07.406Z,1.40
2023-04-20T11:27:07.428Z,1.40
2023-04-20T11:28:07.435Z,1.30
2023-04-20T11:29:07.505Z,1.10
2023-04-20T11:30:07.467Z,1.30
2023-04-20T11:31:07.624Z,1.20
2023-04-20T11:32:07.610Z,1.30
2023-04-20T11:33:07.625Z,1.40
2023-04-20T11:34:07.520Z,1.30
2023-04-20T11:35:07.865Z,1.20
2023-04-20T11:36:07.663Z,1.40
2023-04-20T11:37:07.685Z,1.30
2023-04-20T11:38:07.685Z,1.40
2023-04-20T11:39:07.610Z,1.30
2023-04-20T11:40:07.607Z,1.30
2023-04-20T11:41:07.618Z,1.40
2023-04-20T11:42:07.742Z,1.30
2023-04-20T11:43:07.649Z,1.40
2023-04-20T11:44:07.655Z,1.30
2023-04-20T11:45:07.669Z,1.40
2023-04-20T11:46:07.731Z,1.30
2023-04-20T11:47:07.709Z,1.40
2023-04-20T11:48:07.869Z,1.10
2023-04-20T11:49:07.730Z,1.50
2023-04-20T11:50:07.775Z,1.50
2023-04-20T11:51:07.750Z,1.40
2023-04-20T11:52:07.763Z,1.30
2023-04-20T11:53:07.804Z,1.30
2023-04-20T11:54:07.897Z,1.40
2023-04-20T11:55:07.811Z,1.40
2023-04-20T11:56:07.818Z,1.10
2023-04-20T11:57:07.829Z,1.20
2023-04-20T11:58:07.849Z,1.40
2023-04-20T11:59:07.856Z,1.40
2023-04-20T12:00:07.976Z,1.20
2023-04-20T12:01:07.893Z,1.20
2023-04-20T12:02:07.932Z,1.20
2023-04-20T12:03:08.000Z,1.30
2023-04-20T12:04:08.164Z,1.40
2023-04-20T12:05:08.060Z,1.20
2023-04-20T12:06:08.058Z,1.30
2023-04-20T12:07:08.012Z,1.50
2023-04-20T12:08:08.003Z,1.40
2023-04-20T12:09:08.037Z,1.30
2023-04-20T12:10:08.016Z,1.20
2023-04-20T12:11:08.064Z,1.30
2023-04-20T12:12:08.135Z,1.30
2023-04-20T12:13:08.057Z,1.30
2023-04-20T12:14:08.108Z,1.40
2023-04-20T12:15:08.089Z,1.30
2023-04-20T12:16:08.169Z,1.20
2023-04-20T12:17:08.116Z,1.40
2023-04-20T12:18:08.324Z,1.30
2023-04-20T12:19:08.139Z,1.30
2023-04-20T12:20:08.146Z,1.30
2023-04-20T12:21:08.171Z,1.10
2023-04-20T12:22:08.185Z,1.40
2023-04-20T12:23:08.213Z,1.30
2023-04-20T12:24:08.312Z,1.40
2023-04-20T12:25:08.240Z,1.20
2023-04-20T12:26:08.237Z,1.30
2023-04-20T12:27:08.259Z,1.30
2023-04-20T12:28:08.257Z,1.30
2023-04-20T12:29:08.371Z,1.30
2023-04-20T12:30:08.286Z,1.10
2023-04-20T12:31:08.349Z,1.30
2023-04-20T12:32:08.334Z,1.10
2023-04-20T12:33:08.369Z,1.30
2023-04-20T12:34:08.357Z,1.20
2023-04-20T12:35:08.472Z,1.40
2023-04-20T12:36:08.378Z,1.30
2023-04-20T12:37:08.395Z,1.30
2023-04-20T12:38:08.402Z,1.20
2023-04-20T12:39:08.420Z,1.40
2023-04-20T12:40:08.531Z,1.20
2023-04-20T12:41:08.473Z,1.20
2023-04-20T12:42:08.460Z,1.10
2023-04-20T12:43:08.476Z,1.30
2023-04-20T12:44:11.261Z,1.20
2023-04-20T12:45:08.493Z,1.10
2023-04-20T12:46:08.644Z,1.20
2023-04-20T12:47:08.592Z,1.30
2023-04-20T12:48:08.585Z,1.30
2023-04-20T12:49:08.547Z,1.30
2023-04-20T12:50:08.578Z,1.20
2023-04-20T12:51:08.586Z,1.20
2023-04-20T12:52:08.699Z,1.30
2023-04-20T12:53:08.604Z,1.00
2023-04-20T12:54:08.634Z,1.20
2023-04-20T12:55:08.686Z,1.20
2023-04-20T12:56:08.659Z,1.30
2023-04-20T12:57:08.789Z,1.20
2023-04-20T12:58:08.681Z,1.10
2023-04-20T12:59:08.690Z,1.20
2023-04-20T13:00:08.707Z,1.10
2023-04-20T13:01:08.816Z,1.10
2023-04-20T13:02:08.848Z,1.20
2023-04-20T13:03:08.997Z,1.20
2023-04-20T13:04:09.060Z,1.20
2023-04-20T13:05:08.778Z,1.10
2023-04-20T13:06:08.785Z,1.20
2023-04-20T13:07:08.796Z,1.10
2023-04-20T13:08:08.820Z,1.10
2023-04-20T13:09:08.928Z,1.10
2023-04-20T13:10:08.851Z,1.20
2023-04-20T13:11:08.861Z,1.00
2023-04-20T13:12:08.869Z,1.20
2023-04-20T13:13:08.917Z,1.20
2023-04-20T13:14:08.897Z,1.00
2023-04-20T13:15:09.018Z,1.20
2023-04-20T13:16:09.027Z,1.10
2023-04-20T13:17:08.946Z,1.40
2023-04-20T13:18:09.005Z,1.30
2023-04-20T13:19:08.975Z,0.90