createdAt,value
2023-05-09T00:01:13.002Z,15.75
2023-05-09T00:02:14.846Z,16.20
2023-05-09T00:03:16.720Z,17.23
2023-05-09T00:04:18.610Z,22.58
2023-05-09T00:05:21.718Z,16.88
2023-05-09T00:06:23.486Z,16.17
2023-05-09T00:07:25.293Z,30.45
2023-05-09T00:08:27.197Z,18.65
2023-05-09T00:09:28.946Z,17.48
2023-05-09T00:10:31.025Z,16.95
2023-05-09T00:11:32.784Z,19.92
2023-05-09T00:12:34.895Z,21.02
2023-05-09T00:13:37.498Z,17.77
2023-05-09T00:14:40.726Z,19.05
2023-05-09T00:15:42.544Z,17.42
2023-05-09T00:16:45.378Z,17.95
2023-05-09T00:17:47.969Z,20.23
2023-05-09T00:18:49.757Z,15.40
2023-05-09T00:19:52.999Z,19.15
2023-05-09T00:20:54.744Z,19.77
2023-05-09T00:21:56.482Z,18.92
2023-05-09T00:22:58.196Z,17.67
2023-05-09T00:24:01.006Z,19.30
2023-05-09T00:25:03.286Z,17.63
2023-05-09T00:26:05.851Z,18.52
2023-05-09T00:27:07.614Z,19.13
2023-05-09T00:28:09.454Z,15.75
2023-05-09T00:29:11.198Z,19.45
2023-05-09T00:30:13.028Z,20.17
2023-05-09T00:31:14.878Z,18.50
2023-05-09T00:32:16.682Z,19.67
2023-05-09T00:33:19.787Z,19.02
2023-05-09T00:34:21.624Z,18.60
2023-05-09T00:35:23.503Z,18.85
2023-05-09T00:36:25.206Z,17.48
2023-05-09T00:37:27.150Z,17.52
2023-05-09T00:38:29.089Z,18.30
2023-05-09T00:39:30.922Z,18.02
2023-05-09T00:40:32.632Z,19.95
2023-05-09T00:41:34.451Z,19.60
2023-05-09T00:42:36.852Z,18.42
2023-05-09T00:43:38.602Z,20.13
2023-05-09T00:44:40.458Z,21.08
2023-05-09T00:45:42.708Z,24.30
2023-05-09T00:46:44.844Z,23.05
2023-05-09T00:47:46.772Z,20.67
2023-05-09T00:48:48.672Z,18.15
2023-05-09T00:49:50.652Z,18.88
2023-05-09T00:50:53.188Z,21.23
2023-05-09T00:51:56.147Z,21.58
2023-05-09T00:52:59.666Z,19.45
2023-05-09T00:54:01.535Z,22.15
2023-05-09T00:55:04.524Z,25.83
2023-05-09T00:56:07.269Z,24.25
2023-05-09T00:57:09.222Z,19.60
2023-05-09T00:58:11.477Z,20.83
2023-05-09T00:59:13.211Z,24.33
2023-05-09T01:00:15.467Z,22.60
2023-05-09T01:01:17.290Z,22.45
2023-05-09T01:02:19.310Z,24.38
2023-05-09T01:03:21.208Z,27.00
2023-05-09T01:04:23.431Z,25.05
2023-05-09T01:05:35.008Z,22.95
2023-05-09T01:07:03.965Z,25.52
2023-05-09T01:08:17.712Z,23.02
2023-05-09T01:10:00.525Z,26.45
2023-05-09T01:11:06.118Z,23.02
2023-05-09T01:12:11.159Z,28.08
2023-05-09T01:13:32.919Z,27.70
2023-05-09T01:14:42.162Z,29.92
2023-05-09T01:15:51.561Z,28.17
2023-05-09T01:17:02.108Z,26.58
2023-05-09T01:18:09.557Z,24.85
2023-05-09T01:19:27.501Z,25.10
2023-05-09T01:20:46.343Z,23.95
2023-05-09T01:21:50.167Z,27.23
2023-05-09T01:23:19.641Z,23.60
2023-05-09T01:24:50.877Z,23.60
2023-05-09T01:26:13.854Z,29.15
2023-05-09T01:27:44.631Z,27.83
2023-05-09T01:29:11.180Z,27.42
2023-05-09T01:30:14.092Z,28.15
2023-05-09T01:31:17.017Z,28.05
2023-05-09T01:32:24.289Z,31.08
2023-05-09T01:33:28.298Z,28.25
2023-05-09T01:34:32.337Z,31.63
2023-05-09T01:35:37.695Z,29.85
2023-05-09T01:36:41.468Z,26.55
2023-05-09T01:37:48.862Z,27.38
2023-05-09T01:38:52.646Z,33.17
2023-05-09T01:39:58.848Z,23.77
2023-05-09T01:41:02.373Z,24.35
2023-05-09T01:42:07.349Z,23.48
2023-05-09T01:43:11.444Z,28.52
2023-05-09T01:44:15.917Z,23.02
2023-05-09T01:45:19.779Z,24.30
2023-05-09T01:46:22.713Z,27.02
2023-05-09T01:47:25.046Z,26.13
2023-05-09T01:48:30.153Z,25.50
2023-05-09T01:49:35.004Z,29.15
2023-05-09T01:50:39.867Z,27.05
2023-05-09T01:51:43.804Z,23.90
2023-05-09T01:52:49.157Z,25.60
2023-05-09T01:53:53.013Z,26.92
2023-05-09T01:54:55.871Z,22.17
2023-05-09T01:55:59.305Z,27.50
2023-05-09T01:57:03.337Z,24.98
2023-05-09T01:58:06.222Z,27.38
2023-05-09T01:59:08.382Z,28.10
2023-05-09T02:00:13.022Z,26.52
2023-05-09T02:01:15.456Z,25.17
2023-05-09T02:02:17.939Z,27.45
2023-05-09T02:03:21.309Z,26.25
2023-05-09T02:04:24.067Z,27.35
2023-05-09T02:05:28.662Z,24.60
2023-05-09T02:06:31.642Z,25.45
2023-05-09T02:07:33.908Z,22.50
2023-05-09T02:08:36.094Z,23.58
2023-05-09T02:09:37.984Z,23.27
2023-05-09T02:10:40.396Z,21.60
2023-05-09T02:11:42.202Z,25.65
2023-05-09T02:12:44.027Z,26.67
2023-05-09T02:13:45.936Z,23.67
2023-05-09T02:14:47.655Z,24.85
2023-05-09T02:15:49.549Z,23.27
2023-05-09T02:16:51.502Z,23.13
2023-05-09T02:17:53.315Z,24.90
2023-05-09T02:18:55.589Z,29.73
2023-05-09T02:19:57.626Z,25.73
2023-05-09T02:20:59.662Z,27.13
2023-05-09T02:22:02.795Z,25.35
2023-05-09T02:23:04.990Z,27.98
2023-05-09T02:24:07.093Z,29.40
2023-05-09T02:25:10.615Z,35.47
2023-05-09T02:26:12.745Z,31.08
2023-05-09T02:27:15.536Z,28.80
2023-05-09T02:28:19.567Z,29.90
2023-05-09T02:29:26.075Z,31.48
2023-05-09T02:30:33.695Z,30.85
2023-05-09T02:31:36.115Z,29.38
2023-05-09T02:32:39.309Z,25.10
2023-05-09T02:33:42.802Z,25.08
2023-05-09T02:34:46.199Z,28.70
2023-05-09T02:35:48.740Z,28.00
2023-05-09T02:36:50.588Z,26.05
2023-05-09T02:37:53.283Z,28.88
2023-05-09T02:38:55.728Z,32.75
2023-05-09T02:39:58.302Z,27.85
2023-05-09T02:41:00.171Z,29.50
2023-05-09T02:42:11.049Z,31.77
2023-05-09T02:43:12.819Z,30.38
2023-05-09T02:44:14.597Z,33.03
2023-05-09T02:45:17.148Z,32.33
2023-05-09T02:46:19.261Z,32.30
2023-05-09T02:47:21.488Z,31.08
2023-05-09T02:48:23.309Z,30.45
2023-05-09T02:49:31.968Z,28.70
2023-05-09T02:50:34.791Z,34.00
2023-05-09T02:51:36.590Z,31.83
2023-05-09T02:52:38.422Z,30.10
2023-05-09T02:53:40.260Z,30.13
2023-05-09T02:54:42.119Z,31.13
2023-05-09T02:55:43.917Z,33.30
2023-05-09T02:56:45.965Z,31.27
2023-05-09T02:57:47.899Z,37.33
2023-05-09T02:58:51.522Z,35.55
2023-05-09T02:59:53.356Z,32.42
2023-05-09T03:00:55.036Z,32.40
2023-05-09T03:01:57.192Z,32.78
2023-05-09T03:03:00.583Z,32.50
2023-05-09T03:04:02.387Z,33.88
2023-05-09T03:05:04.865Z,31.75
2023-05-09T03:06:06.862Z,31.63
2023-05-09T03:07:08.705Z,30.77
2023-05-09T03:08:10.502Z,33.05
2023-05-09T03:09:12.202Z,31.77
2023-05-09T03:10:13.960Z,31.08
2023-05-09T03:11:15.798Z,31.13
2023-05-09T03:12:17.565Z,29.10
2023-05-09T03:13:19.451Z,29.30
2023-05-09T03:14:21.440Z,25.25
2023-05-09T03:15:23.371Z,28.98
2023-05-09T03:16:25.210Z,28.80
2023-05-09T03:17:27.860Z,28.45
2023-05-09T03:18:29.622Z,28.05
2023-05-09T03:19:32.263Z,26.30
2023-05-09T03:20:34.045Z,28.60
2023-05-09T03:21:36.272Z,26.05
2023-05-09T03:22:38.127Z,26.83
2023-05-09T03:23:39.962Z,27.83
2023-05-09T03:24:41.755Z,27.67
2023-05-09T03:25:43.519Z,28.13
2023-05-09T03:26:45.297Z,29.30
2023-05-09T03:27:46.934Z,27.33
2023-05-09T03:28:49.048Z,26.58
2023-05-09T03:29:51.063Z,28.23
2023-05-09T03:30:52.818Z,28.17
2023-05-09T03:31:54.570Z,26.60
2023-05-09T03:32:56.397Z,27.27
2023-05-09T03:33:58.335Z,26.52
2023-05-09T03:35:00.109Z,29.27
2023-05-09T03:36:01.897Z,30.20
2023-05-09T03:37:03.603Z,28.70
2023-05-09T03:38:05.824Z,28.45
2023-05-09T03:39:08.294Z,23.10
2023-05-09T03:40:10.492Z,27.15
2023-05-09T03:41:16.141Z,22.33
2023-05-09T03:42:18.005Z,29.23
2023-05-09T03:43:19.893Z,23.00
2023-05-09T03:44:21.567Z,23.40
2023-05-09T03:45:23.365Z,28.02
2023-05-09T03:46:25.163Z,26.05
2023-05-09T03:47:26.952Z,25.40
2023-05-09T03:48:28.658Z,25.15
2023-05-09T03:49:30.418Z,30.25
2023-05-09T03:50:32.163Z,29.25
2023-05-09T03:51:33.935Z,26.95
2023-05-09T03:52:37.296Z,26.98
2023-05-09T03:53:38.937Z,34.35
2023-05-09T03:54:40.912Z,30.20
2023-05-09T03:55:42.726Z,30.58
2023-05-09T03:56:44.462Z,29.90
2023-05-09T03:57:46.667Z,31.02
2023-05-09T03:58:48.693Z,34.03
2023-05-09T03:59:50.409Z,29.63
2023-05-09T04:00:52.256Z,26.58
2023-05-09T04:01:54.215Z,25.77
2023-05-09T04:02:56.094Z,26.17
2023-05-09T04:03:58.045Z,26.35
2023-05-09T04:05:00.878Z,28.77
2023-05-09T04:06:02.702Z,25.70
2023-05-09T04:07:04.424Z,30.55
2023-05-09T04:08:06.223Z,24.23
2023-05-09T04:09:07.952Z,26.23
2023-05-09T04:10:10.191Z,28.60
2023-05-09T04:11:11.910Z,26.83
2023-05-09T04:12:13.703Z,31.92
2023-05-09T04:13:16.467Z,33.17
2023-05-09T04:14:18.344Z,27.65
2023-05-09T04:15:20.150Z,30.05
2023-05-09T04:16:21.928Z,29.15
2023-05-09T04:17:23.711Z,32.60
2023-05-09T04:18:25.811Z,35.33
2023-05-09T04:19:27.592Z,31.88
2023-05-09T04:20:29.682Z,33.75
2023-05-09T04:21:31.851Z,33.58
2023-05-09T04:22:33.693Z,35.95
2023-05-09T04:23:35.496Z,39.58
2023-05-09T04:24:37.187Z,29.85
2023-05-09T04:25:39.153Z,32.22
2023-05-09T04:26:41.558Z,31.60
2023-05-09T04:27:43.207Z,33.63
2023-05-09T04:28:44.886Z,34.05
2023-05-09T04:29:46.698Z,34.47
2023-05-09T04:30:48.497Z,30.58
2023-05-09T04:31:50.560Z,28.58
2023-05-09T04:32:53.467Z,33.72
2023-05-09T04:33:55.625Z,33.08
2023-05-09T04:34:57.372Z,29.45
2023-05-09T04:35:59.146Z,31.75
2023-05-09T04:37:01.127Z,32.10
2023-05-09T04:38:02.852Z,31.88
2023-05-09T04:39:08.155Z,26.73
2023-05-09T04:40:10.557Z,28.05
2023-05-09T04:41:12.485Z,28.73
2023-05-09T04:42:14.175Z,27.73
2023-05-09T04:43:15.891Z,34.40
2023-05-09T04:44:18.534Z,31.58
2023-05-09T04:45:20.798Z,34.33
2023-05-09T04:46:24.973Z,33.47
2023-05-09T04:47:27.674Z,33.22
2023-05-09T04:48:29.406Z,30.88
2023-05-09T04:49:31.219Z,33.83
2023-05-09T04:50:33.133Z,31.83
2023-05-09T04:51:35.169Z,29.00
2023-05-09T04:52:36.906Z,28.73
2023-05-09T04:53:38.665Z,30.83
2023-05-09T04:54:41.067Z,29.13
2023-05-09T04:55:43.253Z,31.95
2023-05-09T04:56:45.104Z,30.33
2023-05-09T04:57:46.850Z,31.20
2023-05-09T04:58:48.709Z,28.60
2023-05-09T04:59:50.568Z,32.33
2023-05-09T05:00:52.902Z,33.08
2023-05-09T05:01:54.679Z,36.20
2023-05-09T05:02:56.913Z,32.50
2023-05-09T05:03:58.564Z,32.20
2023-05-09T05:05:17.603Z,31.95
2023-05-09T05:06:19.411Z,31.00
2023-05-09T05:07:21.268Z,36.13
2023-05-09T05:08:23.067Z,36.92
2023-05-09T05:09:24.856Z,32.88
2023-05-09T05:10:26.630Z,34.42
2023-05-09T05:11:28.315Z,33.85
2023-05-09T05:12:30.057Z,34.13
2023-05-09T05:13:31.898Z,32.50
2023-05-09T05:14:33.680Z,34.00
2023-05-09T05:15:35.414Z,31.45
2023-05-09T05:16:37.208Z,32.95
2023-05-09T05:17:39.310Z,32.38
2023-05-09T05:18:41.097Z,30.15
2023-05-09T05:19:42.789Z,32.70
2023-05-09T05:20:44.699Z,31.88
2023-05-09T05:21:46.478Z,34.03
2023-05-09T05:22:48.172Z,31.30
2023-05-09T05:23:50.627Z,32.28
2023-05-09T05:24:52.377Z,35.47
2023-05-09T05:25:54.126Z,29.17
2023-05-09T05:26:55.849Z,32.10
2023-05-09T05:27:57.494Z,29.63
2023-05-09T05:28:59.308Z,30.92
2023-05-09T05:30:01.114Z,29.27
2023-05-09T05:31:02.807Z,31.92
2023-05-09T05:32:04.652Z,29.52
2023-05-09T05:33:06.385Z,37.30
2023-05-09T05:34:08.086Z,33.53
2023-05-09T05:35:11.950Z,31.33
2023-05-09T05:36:13.808Z,29.60
2023-05-09T05:37:15.538Z,32.13
2023-05-09T05:38:17.364Z,28.60
2023-05-09T05:39:19.238Z,32.95
2023-05-09T05:40:21.204Z,32.85
2023-05-09T05:41:23.455Z,29.90
2023-05-09T05:42:25.313Z,30.45
2023-05-09T05:43:27.289Z,28.63
2023-05-09T05:44:29.052Z,30.23
2023-05-09T05:45:31.019Z,28.38
2023-05-09T05:46:32.820Z,28.17
2023-05-09T05:47:35.965Z,28.27
2023-05-09T05:48:38.265Z,29.05
2023-05-09T05:49:40.047Z,29.90
2023-05-09T05:50:41.808Z,29.05
2023-05-09T05:51:43.541Z,28.75
2023-05-09T05:52:45.350Z,26.02
2023-05-09T05:53:47.217Z,30.52
2023-05-09T05:54:49.544Z,29.35
2023-05-09T05:55:51.296Z,24.90
2023-05-09T05:56:53.054Z,26.20
2023-05-09T05:57:54.749Z,29.48
2023-05-09T05:58:56.651Z,26.92
2023-05-09T05:59:58.389Z,26.25
2023-05-09T06:01:00.189Z,26.42
2023-05-09T06:02:02.073Z,30.30
2023-05-09T06:03:04.028Z,28.33
2023-05-09T06:04:05.939Z,29.95
2023-05-09T06:05:08.515Z,28.90
2023-05-09T06:06:10.759Z,28.25
2023-05-09T06:07:14.054Z,27.05
2023-05-09T06:08:15.929Z,30.73
2023-05-09T06:09:17.653Z,26.02
2023-05-09T06:10:19.640Z,27.88
2023-05-09T06:11:21.936Z,27.17
2023-05-09T06:12:23.675Z,27.77
2023-05-09T06:13:25.590Z,28.17
2023-05-09T06:14:27.694Z,29.10
2023-05-09T06:15:29.440Z,28.02
2023-05-09T06:16:31.256Z,27.55
2023-05-09T06:17:33.664Z,26.13
2023-05-09T06:18:37.707Z,27.50
2023-05-09T06:19:39.404Z,26.23
2023-05-09T06:20:41.100Z,31.27
2023-05-09T06:21:42.875Z,27.52
2023-05-09T06:22:44.608Z,24.77
2023-05-09T06:24:51.063Z,25.83
2023-05-09T06:25:52.830Z,27.67
2023-05-09T06:26:54.719Z,27.02
2023-05-09T06:27:56.532Z,28.58
2023-05-09T06:28:58.216Z,25.10
2023-05-09T06:30:01.361Z,32.85
2023-05-09T06:31:04.409Z,26.35
2023-05-09T06:32:06.209Z,25.40
2023-05-09T06:33:07.953Z,27.70
2023-05-09T06:34:10.274Z,25.60
2023-05-09T06:35:12.358Z,25.67
2023-05-09T06:36:15.475Z,27.30
2023-05-09T06:37:18.435Z,26.05
2023-05-09T06:38:20.935Z,27.38
2023-05-09T06:39:23.173Z,26.67
2023-05-09T06:40:26.205Z,26.13
2023-05-09T06:41:28.753Z,23.38
2023-05-09T06:42:32.895Z,26.67
2023-05-09T06:43:35.456Z,27.95
2023-05-09T06:44:41.246Z,25.30
2023-05-09T06:45:43.617Z,28.63
2023-05-09T06:46:46.095Z,28.45
2023-05-09T06:47:48.436Z,28.00
2023-05-09T06:48:51.533Z,26.50
2023-05-09T06:49:59.452Z,23.52
2023-05-09T06:51:02.138Z,27.38
2023-05-09T06:52:07.783Z,29.63
2023-05-09T06:53:09.950Z,24.77
2023-05-09T06:54:12.727Z,25.92
2023-05-09T06:55:15.637Z,24.73
2023-05-09T06:56:20.446Z,26.92
2023-05-09T06:57:26.541Z,27.50
2023-05-09T06:58:29.558Z,24.33
2023-05-09T06:59:32.632Z,25.98
2023-05-09T07:00:36.193Z,23.92
2023-05-09T07:01:39.145Z,24.00
2023-05-09T07:02:42.491Z,23.17
2023-05-09T07:03:46.875Z,23.55
2023-05-09T07:04:49.689Z,26.48
2023-05-09T07:05:57.292Z,25.55
2023-05-09T07:07:01.366Z,22.58
2023-05-09T07:08:04.065Z,22.67
2023-05-09T07:09:06.437Z,22.77
2023-05-09T07:10:12.337Z,24.00
2023-05-09T07:11:15.699Z,23.08
2023-05-09T07:12:17.461Z,21.95
2023-05-09T07:13:19.951Z,22.52
2023-05-09T07:14:24.915Z,19.85
2023-05-09T07:15:40.498Z,20.90
2023-05-09T07:16:43.952Z,23.05
2023-05-09T07:17:47.178Z,20.65
2023-05-09T07:18:49.895Z,24.00
2023-05-09T07:19:52.431Z,22.30
2023-05-09T07:20:54.932Z,20.55
2023-05-09T07:21:57.445Z,21.13
2023-05-09T07:23:00.141Z,21.25
2023-05-09T07:24:02.990Z,22.08
2023-05-09T07:25:07.884Z,20.35
2023-05-09T07:26:11.298Z,21.83
2023-05-09T07:27:13.778Z,20.08
2023-05-09T07:28:15.973Z,20.70
2023-05-09T07:29:20.190Z,19.38
2023-05-09T07:30:23.363Z,22.48
2023-05-09T07:31:26.204Z,21.20
2023-05-09T07:32:29.150Z,18.52
2023-05-09T07:33:45.488Z,17.27
2023-05-09T07:34:48.419Z,19.65
2023-05-09T07:35:53.522Z,18.45
2023-05-09T07:36:56.272Z,17.80
2023-05-09T07:37:58.334Z,16.58
2023-05-09T07:39:05.742Z,19.15
2023-05-09T07:40:09.370Z,18.92
2023-05-09T07:41:13.030Z,18.27
2023-05-09T07:42:14.994Z,17.77
2023-05-09T07:43:17.768Z,18.83
2023-05-09T07:44:20.240Z,18.50
2023-05-09T07:45:24.025Z,17.17
2023-05-09T07:46:27.490Z,17.70
2023-05-09T07:47:29.668Z,16.52
2023-05-09T07:48:32.056Z,18.10
2023-05-09T07:49:34.728Z,16.63
2023-05-09T07:50:37.357Z,15.68
2023-05-09T07:51:39.357Z,16.08
2023-05-09T07:52:42.615Z,20.33
2023-05-09T07:53:45.368Z,19.20
2023-05-09T07:54:48.597Z,17.30
2023-05-09T07:55:55.248Z,16.75
2023-05-09T07:56:58.159Z,17.50
2023-05-09T07:58:00.890Z,16.85
2023-05-09T07:59:03.663Z,16.45
2023-05-09T08:00:07.454Z,17.88
2023-05-09T08:01:10.650Z,17.13
2023-05-09T08:02:12.701Z,16.90
2023-05-09T08:03:14.719Z,16.70
2023-05-09T08:04:16.687Z,16.38
2023-05-09T08:05:18.725Z,18.75
2023-05-09T08:06:20.484Z,17.05
2023-05-09T08:07:22.258Z,17.45
2023-05-09T08:08:24.666Z,18.20
2023-05-09T08:09:26.701Z,17.67
2023-05-09T08:10:30.697Z,16.40
2023-05-09T08:11:36.082Z,18.05
2023-05-09T08:12:37.921Z,18.17
2023-05-09T08:13:39.744Z,17.80
2023-05-09T08:14:41.597Z,17.73
2023-05-09T08:15:43.544Z,18.98
2023-05-09T08:16:45.341Z,16.83
2023-05-09T08:17:47.108Z,15.68
2023-05-09T08:18:49.331Z,16.85
2023-05-09T08:19:51.089Z,16.52
2023-05-09T08:20:52.967Z,16.88
2023-05-09T08:21:55.629Z,16.30
2023-05-09T08:22:57.660Z,16.02
2023-05-09T08:24:00.974Z,16.17
2023-05-09T08:25:03.844Z,15.18
2023-05-09T08:26:05.757Z,17.67
2023-05-09T08:27:07.549Z,16.42
2023-05-09T08:28:09.672Z,16.65
2023-05-09T08:29:11.973Z,16.20
2023-05-09T08:30:14.688Z,15.32
2023-05-09T08:31:16.692Z,16.25
2023-05-09T08:32:19.888Z,15.80
2023-05-09T08:33:21.666Z,16.33
2023-05-09T08:34:23.323Z,15.88
2023-05-09T08:35:25.391Z,16.08
2023-05-09T08:36:27.082Z,17.30
2023-05-09T08:37:29.097Z,15.05
2023-05-09T08:38:30.909Z,15.65
2023-05-09T08:39:34.937Z,17.25
2023-05-09T08:40:38.023Z,19.63
2023-05-09T08:41:40.116Z,16.75
2023-05-09T08:42:45.863Z,16.80
2023-05-09T08:43:49.055Z,15.63
2023-05-09T08:44:50.829Z,16.10
2023-05-09T08:45:58.256Z,16.58
2023-05-09T08:47:02.001Z,16.30
2023-05-09T08:48:04.114Z,17.83
2023-05-09T08:49:09.773Z,16.13
2023-05-09T08:50:15.216Z,14.60
2023-05-09T08:51:17.976Z,14.80
2023-05-09T08:52:20.974Z,13.80
2023-05-09T08:53:23.015Z,13.52
2023-05-09T08:54:25.383Z,15.38
2023-05-09T08:55:28.350Z,12.85
2023-05-09T08:56:31.568Z,14.55
2023-05-09T08:57:35.362Z,14.23
2023-05-09T08:58:38.616Z,13.45
2023-05-09T08:59:42.706Z,13.10
2023-05-09T09:00:45.293Z,13.27
2023-05-09T09:01:47.893Z,14.80
2023-05-09T09:02:49.899Z,12.95
2023-05-09T09:03:51.973Z,13.65
2023-05-09T09:04:56.670Z,14.52
2023-05-09T09:05:58.777Z,14.65
2023-05-09T09:07:03.980Z,15.07
2023-05-09T09:08:07.994Z,16.00
2023-05-09T09:09:11.502Z,15.15
2023-05-09T09:10:14.077Z,15.13
2023-05-09T09:11:17.244Z,15.35
2023-05-09T09:12:23.398Z,16.40
2023-05-09T09:13:26.221Z,14.45
2023-05-09T09:14:31.453Z,15.05
2023-05-09T09:15:37.617Z,15.27
2023-05-09T09:16:43.367Z,16.63
2023-05-09T09:17:48.487Z,15.07
2023-05-09T09:18:52.754Z,13.40
2023-05-09T09:19:59.713Z,14.48
2023-05-09T09:21:09.698Z,13.57
2023-05-09T09:22:15.934Z,11.30
2023-05-09T09:23:20.509Z,14.55
2023-05-09T09:24:23.113Z,15.27
2023-05-09T09:25:26.232Z,14.02
2023-05-09T09:26:31.661Z,12.48
2023-05-09T09:27:33.381Z,13.02
2023-05-09T09:28:35.603Z,14.90
2023-05-09T09:29:38.728Z,15.00
2023-05-09T09:30:44.957Z,14.85
2023-05-09T09:31:47.863Z,14.90
2023-05-09T09:32:49.778Z,13.65
2023-05-09T09:33:52.164Z,12.38
2023-05-09T09:35:07.605Z,12.55
2023-05-09T09:36:09.382Z,13.07
2023-05-09T09:37:23.174Z,15.13
2023-05-09T09:38:25.167Z,14.35
2023-05-09T09:39:26.877Z,14.65
2023-05-09T09:40:28.699Z,16.30
2023-05-09T09:41:33.942Z,12.48
2023-05-09T09:42:48.828Z,13.23
2023-05-09T09:43:50.579Z,13.07
2023-05-09T09:45:03.390Z,13.88
2023-05-09T09:46:06.155Z,14.52
2023-05-09T09:47:10.722Z,13.48
2023-05-09T09:48:12.405Z,13.27
2023-05-09T09:49:16.203Z,14.95
2023-05-09T09:50:19.530Z,14.38
2023-05-09T09:51:21.601Z,14.05
2023-05-09T09:52:27.743Z,13.98
2023-05-09T09:53:30.924Z,14.77
2023-05-09T09:54:33.448Z,12.38
2023-05-09T09:55:35.552Z,13.65
2023-05-09T09:56:49.042Z,13.48
2023-05-09T09:57:51.919Z,14.02
2023-05-09T09:59:12.650Z,13.40
2023-05-09T10:00:17.166Z,13.45
2023-05-09T10:01:20.088Z,14.43
2023-05-09T10:02:23.794Z,14.20
2023-05-09T10:03:34.610Z,13.35
2023-05-09T10:04:41.822Z,14.38
2023-05-09T10:05:43.733Z,12.98
2023-05-09T10:06:55.935Z,18.20
2023-05-09T10:08:02.900Z,13.55
2023-05-09T10:09:04.677Z,12.80
2023-05-09T10:10:06.909Z,16.00
2023-05-09T10:11:10.105Z,16.63
2023-05-09T10:12:14.631Z,13.00
2023-05-09T10:13:16.941Z,14.73
2023-05-09T10:14:21.224Z,14.38
2023-05-09T10:15:23.630Z,14.50
2023-05-09T10:16:31.939Z,13.68
2023-05-09T10:17:42.349Z,14.20
2023-05-09T10:18:44.684Z,13.45
2023-05-09T10:19:47.684Z,13.98
2023-05-09T10:20:49.784Z,13.15
2023-05-09T10:21:57.959Z,13.30
2023-05-09T10:23:03.223Z,12.77
2023-05-09T10:24:05.661Z,13.95
2023-05-09T10:25:14.903Z,12.20
2023-05-09T10:26:22.997Z,13.00
2023-05-09T10:27:28.739Z,12.65
2023-05-09T10:28:34.794Z,11.68
2023-05-09T10:29:40.456Z,13.88
2023-05-09T10:31:09.089Z,13.38
2023-05-09T10:32:32.151Z,11.65
2023-05-09T10:33:48.120Z,11.65
2023-05-09T10:34:53.333Z,13.00
2023-05-09T10:35:57.212Z,10.90
2023-05-09T10:37:00.811Z,14.27
2023-05-09T10:38:03.116Z,11.35
2023-05-09T10:39:05.005Z,12.10
2023-05-09T10:40:07.880Z,13.40
2023-05-09T10:41:11.043Z,16.45
2023-05-09T10:42:14.121Z,12.27
2023-05-09T10:43:16.645Z,12.25
2023-05-09T10:44:19.126Z,11.25
2023-05-09T10:45:22.592Z,11.68
2023-05-09T10:46:24.930Z,11.55
2023-05-09T10:47:28.085Z,12.80
2023-05-09T10:48:30.670Z,13.07
2023-05-09T10:49:34.302Z,13.18
2023-05-09T10:50:40.242Z,11.50
2023-05-09T10:51:42.258Z,12.05
2023-05-09T10:53:10.968Z,11.50
2023-05-09T10:54:30.981Z,12.13
2023-05-09T10:55:49.644Z,12.88
2023-05-09T10:56:51.390Z,10.98
2023-05-09T10:57:54.664Z,13.70
2023-05-09T10:58:57.327Z,12.32
2023-05-09T11:00:00.470Z,11.98
2023-05-09T11:01:04.495Z,12.05
2023-05-09T11:02:12.683Z,11.27
2023-05-09T11:03:14.564Z,12.27
2023-05-09T11:04:17.477Z,10.82
2023-05-09T11:05:20.388Z,11.90
2023-05-09T11:06:53.024Z,14.07
2023-05-09T11:08:25.880Z,14.57
2023-05-09T11:09:34.344Z,12.90
2023-05-09T11:10:42.690Z,11.98
2023-05-09T11:11:58.683Z,12.55
2023-05-09T11:13:00.954Z,9.98
2023-05-09T11:14:02.726Z,9.63
2023-05-09T11:15:07.798Z,8.80
2023-05-09T11:16:11.464Z,9.32
2023-05-09T11:17:14.476Z,9.82
2023-05-09T11:18:16.605Z,10.63
2023-05-09T11:19:56.504Z,9.77
2023-05-09T11:20:58.557Z,9.88
2023-05-09T11:22:03.171Z,7.63
2023-05-09T11:23:06.916Z,9.98
2023-05-09T11:24:18.820Z,8.70
2023-05-09T11:25:28.150Z,10.05
2023-05-09T11:26:30.543Z,8.05
2023-05-09T11:27:38.489Z,7.50
2023-05-09T11:28:40.266Z,8.73
2023-05-09T11:29:56.181Z,7.63
2023-05-09T11:31:11.203Z,6.80
2023-05-09T11:32:16.279Z,8.38
2023-05-09T11:33:28.373Z,6.82
2023-05-09T11:34:30.195Z,6.93
2023-05-09T11:35:33.355Z,7.97
2023-05-09T11:36:35.591Z,6.68
2023-05-09T11:38:06.063Z,7.00
2023-05-09T11:39:11.420Z,5.95
2023-05-09T11:40:14.666Z,6.43
2023-05-09T11:41:16.500Z,7.32
2023-05-09T11:42:18.610Z,7.50
2023-05-09T11:43:20.504Z,13.77
2023-05-09T11:44:22.205Z,6.03
2023-05-09T11:45:26.916Z,5.40
2023-05-09T11:46:28.732Z,9.00
2023-05-09T11:47:30.943Z,6.70
2023-05-09T11:48:38.955Z,6.80
2023-05-09T11:49:44.369Z,7.13
2023-05-09T11:50:48.336Z,6.15
2023-05-09T11:51:50.245Z,6.35
2023-05-09T11:52:53.304Z,7.03
2023-05-09T11:53:55.065Z,7.93
2023-05-09T11:54:58.622Z,5.50
2023-05-09T11:56:04.312Z,6.57
2023-05-09T11:57:07.044Z,6.25
2023-05-09T11:58:09.882Z,7.07
2023-05-09T11:59:14.502Z,6.25
2023-05-09T12:00:23.980Z,6.13
2023-05-09T12:01:25.860Z,7.60
2023-05-09T12:02:28.674Z,5.90
2023-05-09T12:03:30.958Z,5.53
2023-05-09T12:04:34.016Z,6.28
2023-05-09T12:05:39.526Z,4.45
2023-05-09T12:06:46.756Z,5.28
2023-05-09T12:07:49.018Z,5.57
2023-05-09T12:08:50.786Z,9.13
2023-05-09T12:09:52.680Z,5.90
2023-05-09T12:10:54.524Z,7.93
2023-05-09T12:11:56.185Z,5.40
2023-05-09T12:12:58.143Z,7.53
2023-05-09T12:13:59.966Z,7.07
2023-05-09T12:15:08.268Z,5.13
2023-05-09T12:16:10.362Z,6.63
2023-05-09T12:17:12.394Z,6.18
2023-05-09T12:18:14.788Z,5.18
2023-05-09T12:19:18.914Z,5.07
2023-05-09T12:20:20.806Z,4.88
2023-05-09T12:21:22.534Z,7.15
2023-05-09T12:22:24.259Z,5.18
2023-05-09T12:23:26.111Z,4.90
2023-05-09T12:24:29.364Z,4.90
2023-05-09T12:25:31.093Z,5.68
2023-05-09T12:26:33.958Z,6.55
2023-05-09T12:27:37.459Z,5.07
2023-05-09T12:28:39.871Z,5.07
2023-05-09T12:29:45.964Z,5.07
2023-05-09T12:30:48.017Z,6.20
2023-05-09T12:31:50.750Z,4.57
2023-05-09T12:32:52.588Z,4.60
2023-05-09T12:33:54.842Z,5.32
2023-05-09T12:34:56.558Z,4.43
2023-05-09T12:36:11.027Z,5.03
2023-05-09T12:37:20.053Z,3.33
2023-05-09T12:38:23.222Z,3.67
2023-05-09T12:39:25.055Z,4.03
2023-05-09T12:40:27.776Z,3.63
2023-05-09T12:41:39.155Z,7.25
2023-05-09T12:42:45.057Z,3.30
2023-05-09T12:43:49.787Z,3.95
2023-05-09T12:44:51.529Z,4.32
2023-05-09T12:45:53.421Z,4.13
2023-05-09T12:47:00.403Z,3.28
2023-05-09T12:48:02.736Z,2.60
2023-05-09T12:49:05.417Z,4.88
2023-05-09T12:50:08.198Z,4.55
2023-05-09T12:51:10.009Z,7.88
2023-05-09T12:52:20.379Z,3.63
2023-05-09T12:53:31.655Z,3.50
2023-05-09T12:54:33.411Z,2.72
2023-05-09T12:55:41.177Z,5.93
2023-05-09T12:56:42.901Z,6.57
2023-05-09T12:57:59.175Z,2.60
2023-05-09T12:59:01.056Z,3.67
2023-05-09T13:00:04.796Z,3.83
2023-05-09T13:01:06.770Z,2.65
2023-05-09T13:02:08.616Z,2.67
2023-05-09T13:03:27.426Z,2.83
2023-05-09T13:04:29.484Z,3.80
2023-05-09T13:05:32.071Z,3.10
2023-05-09T13:06:34.783Z,2.88
2023-05-09T13:07:44.486Z,2.50
2023-05-09T13:09:01.675Z,2.20
2023-05-09T13:10:12.371Z,2.40
2023-05-09T13:11:17.336Z,2.35
2023-05-09T13:12:20.600Z,2.78
2023-05-09T13:13:27.043Z,2.83
2023-05-09T13:14:28.818Z,2.38
2023-05-09T13:15:30.686Z,2.70
2023-05-09T13:16:32.804Z,2.28
2023-05-09T13:17:34.587Z,2.60
2023-05-09T13:18:36.459Z,2.72
2023-05-09T13:19:39.577Z,2.47
2023-05-09T13:20:41.402Z,6.05
2023-05-09T13:21:43.332Z,2.28
2023-05-09T13:22:47.422Z,2.60
2023-05-09T13:23:50.182Z,2.50
2023-05-09T13:24:51.958Z,2.78
2023-05-09T13:25:53.653Z,2.47
2023-05-09T13:26:55.604Z,5.32
2023-05-09T13:27:57.356Z,8.02
2023-05-09T13:28:59.325Z,2.95
2023-05-09T13:30:01.186Z,2.60
2023-05-09T13:31:04.013Z,2.53
2023-05-09T13:32:06.050Z,2.55
2023-05-09T13:33:23.929Z,3.22
2023-05-09T13:34:26.741Z,2.10
2023-05-09T13:35:28.961Z,3.92
2023-05-09T13:36:32.582Z,2.10
2023-05-09T13:37:35.002Z,2.47
2023-05-09T13:38:40.272Z,3.95
2023-05-09T13:39:42.084Z,2.55
2023-05-09T13:40:43.770Z,3.25
2023-05-09T13:41:45.544Z,2.35
2023-05-09T13:42:48.965Z,3.08
2023-05-09T13:43:50.825Z,2.53
2023-05-09T13:44:53.108Z,2.53
2023-05-09T13:45:54.944Z,2.92
2023-05-09T13:46:58.652Z,2.30
2023-05-09T13:48:00.709Z,2.95
2023-05-09T13:49:02.710Z,2.40
2023-05-09T13:50:04.682Z,4.47