createdAt,value
2019-05-25T00:01:30.025Z,4.80
2019-05-25T00:04:00.656Z,4.80
2019-05-25T00:06:29.234Z,4.97
2019-05-25T00:08:58.383Z,4.37
2019-05-25T00:11:27.649Z,5.00
2019-05-25T00:14:00.059Z,4.63
2019-05-25T00:16:37.024Z,5.27
2019-05-25T00:19:08.018Z,4.30
2019-05-25T00:21:47.861Z,5.70
2019-05-25T00:24:17.842Z,5.20
2019-05-25T00:26:52.608Z,5.70
2019-05-25T00:29:37.797Z,4.30
2019-05-25T00:32:04.164Z,5.47
2019-05-25T00:34:39.730Z,5.30
2019-05-25T00:37:08.637Z,4.53
2019-05-25T00:39:41.183Z,4.17
2019-05-25T00:42:13.147Z,5.70
2019-05-25T00:44:42.376Z,5.00
2019-05-25T00:47:11.741Z,5.47
2019-05-25T00:49:40.936Z,4.50
2019-05-25T00:52:10.306Z,5.50
2019-05-25T00:54:44.577Z,5.07
2019-05-25T00:57:13.829Z,5.17
2019-05-25T00:59:42.957Z,4.57
2019-05-25T01:02:12.010Z,5.47
2019-05-25T01:04:40.713Z,5.03
2019-05-25T01:07:13.082Z,5.10
2019-05-25T01:09:48.358Z,4.83
2019-05-25T01:12:21.218Z,5.80
2019-05-25T01:14:52.767Z,4.50
2019-05-25T01:17:22.274Z,4.60
2019-05-25T01:19:52.706Z,5.17
2019-05-25T01:22:23.708Z,4.60
2019-05-25T01:25:05.767Z,5.03
2019-05-25T01:27:40.564Z,4.43
2019-05-25T01:30:22.522Z,5.57
2019-05-25T01:32:51.980Z,4.50
2019-05-25T01:35:21.130Z,4.50
2019-05-25T01:37:50.580Z,4.93
2019-05-25T01:40:20.763Z,4.33
2019-05-25T01:42:49.955Z,5.23
2019-05-25T01:45:19.032Z,5.37
2019-05-25T01:47:47.790Z,4.83
2019-05-25T01:50:18.810Z,5.40
2019-05-25T01:52:52.704Z,4.57
2019-05-25T01:55:23.305Z,6.03
2019-05-25T01:57:55.340Z,5.60
2019-05-25T02:00:28.573Z,5.63
2019-05-25T02:03:03.306Z,6.30
2019-05-25T02:05:33.784Z,7.00
2019-05-25T02:08:05.321Z,6.90
2019-05-25T02:10:44.287Z,7.23
2019-05-25T02:13:14.871Z,6.60
2019-05-25T02:15:43.631Z,6.50
2019-05-25T02:18:20.880Z,6.07
2019-05-25T02:20:49.790Z,8.03
2019-05-25T02:23:20.944Z,6.13
2019-05-25T02:25:50.185Z,5.90
2019-05-25T02:28:21.339Z,5.20
2019-05-25T02:30:52.229Z,5.83
2019-05-25T02:33:24.235Z,5.93
2019-05-25T02:36:05.045Z,5.60
2019-05-25T02:38:34.150Z,6.47
2019-05-25T02:41:07.241Z,4.80
2019-05-25T02:43:38.842Z,5.33
2019-05-25T02:46:19.704Z,5.60
2019-05-25T02:49:02.213Z,4.93
2019-05-25T02:51:34.085Z,4.20
2019-05-25T02:54:07.409Z,5.57
2019-05-25T02:56:36.746Z,5.60
2019-05-25T02:59:09.914Z,5.30
2019-05-25T03:01:39.306Z,5.70
2019-05-25T03:04:12.461Z,6.20
2019-05-25T03:06:46.554Z,7.00
2019-05-25T03:09:12.344Z,7.70
2019-05-25T03:11:45.453Z,6.80
2019-05-25T03:14:32.133Z,6.70
2019-05-25T03:17:12.793Z,6.47
2019-05-25T03:19:42.201Z,5.90
2019-05-25T03:22:11.110Z,6.50
2019-05-25T03:24:39.952Z,6.10
2019-05-25T03:27:08.694Z,6.67
2019-05-25T03:29:37.745Z,6.20
2019-05-25T03:32:06.878Z,5.40
2019-05-25T03:34:36.222Z,5.40
2019-05-25T03:37:04.855Z,5.37
2019-05-25T03:39:33.392Z,6.20
2019-05-25T03:42:02.181Z,6.30
2019-05-25T03:44:31.156Z,5.83
2019-05-25T03:47:03.390Z,5.80
2019-05-25T03:49:32.638Z,6.27
2019-05-25T03:52:04.292Z,8.23
2019-05-25T03:54:33.036Z,6.47
2019-05-25T03:57:05.066Z,5.80
2019-05-25T03:59:36.396Z,5.60
2019-05-25T04:02:13.274Z,5.87
2019-05-25T04:04:42.104Z,6.23
2019-05-25T04:07:11.336Z,7.37
2019-05-25T04:09:42.242Z,7.47
2019-05-25T04:12:11.772Z,6.20
2019-05-25T04:14:40.938Z,6.33
2019-05-25T04:17:10.138Z,7.57
2019-05-25T04:19:39.531Z,7.40
2019-05-25T04:22:08.219Z,5.60
2019-05-25T04:24:37.474Z,4.90
2019-05-25T04:27:06.624Z,6.17
2019-05-25T04:29:35.692Z,6.20
2019-05-25T04:32:04.913Z,6.70
2019-05-25T04:34:37.526Z,5.87
2019-05-25T04:37:06.998Z,5.60
2019-05-25T04:39:36.275Z,5.30
2019-05-25T04:42:13.054Z,5.10
2019-05-25T04:44:43.498Z,4.70
2019-05-25T04:47:26.071Z,5.30
2019-05-25T04:49:43.191Z,6.50
2019-05-25T04:52:15.046Z,6.03
2019-05-25T04:54:55.323Z,6.30
2019-05-25T04:57:42.266Z,5.80
2019-05-25T05:00:14.499Z,6.83
2019-05-25T05:02:59.215Z,6.40
2019-05-25T05:05:31.706Z,5.90
2019-05-25T05:08:05.620Z,6.30
2019-05-25T05:10:39.816Z,5.80
2019-05-25T05:13:09.708Z,5.70
2019-05-25T05:15:42.594Z,6.07
2019-05-25T05:18:19.276Z,5.57
2019-05-25T05:20:48.578Z,5.50
2019-05-25T05:23:25.101Z,4.90
2019-05-25T05:26:04.309Z,5.30
2019-05-25T05:28:33.290Z,5.90
2019-05-25T05:31:22.780Z,5.00
2019-05-25T05:33:40.400Z,5.10
2019-05-25T05:36:13.777Z,4.73
2019-05-25T05:38:51.061Z,5.00
2019-05-25T05:41:24.930Z,4.63
2019-05-25T05:43:55.447Z,4.93
2019-05-25T05:46:27.852Z,4.97
2019-05-25T05:48:59.363Z,5.40
2019-05-25T05:51:32.875Z,4.93
2019-05-25T05:54:05.919Z,6.00
2019-05-25T05:56:37.776Z,4.87
2019-05-25T05:59:08.492Z,4.90
2019-05-25T06:01:37.975Z,5.20
2019-05-25T06:04:07.223Z,4.47
2019-05-25T06:06:39.453Z,4.90
2019-05-25T06:09:08.812Z,4.60
2019-05-25T06:11:45.621Z,4.13
2019-05-25T06:14:15.345Z,4.63
2019-05-25T06:16:44.692Z,4.53
2019-05-25T06:19:14.024Z,4.43
2019-05-25T06:21:43.949Z,4.40
2019-05-25T06:24:13.304Z,5.03
2019-05-25T06:26:50.453Z,5.10
2019-05-25T06:29:25.093Z,4.77
2019-05-25T06:31:58.466Z,5.00
2019-05-25T06:34:27.325Z,3.90
2019-05-25T06:36:56.818Z,4.60
2019-05-25T06:39:26.015Z,5.00
2019-05-25T06:41:56.595Z,4.00
2019-05-25T06:44:29.781Z,3.70
2019-05-25T06:47:07.276Z,3.83
2019-05-25T06:49:46.693Z,3.97
2019-05-25T06:52:19.128Z,3.80
2019-05-25T06:55:11.465Z,3.60
2019-05-25T06:57:48.329Z,4.30
2019-05-25T07:00:29.013Z,3.90
2019-05-25T07:03:11.327Z,4.27
2019-05-25T07:05:40.864Z,3.90
2019-05-25T07:08:16.904Z,3.80
2019-05-25T07:10:53.849Z,4.20
2019-05-25T07:13:30.803Z,4.20
2019-05-25T07:16:10.007Z,4.17
2019-05-25T07:18:38.752Z,3.93
2019-05-25T07:21:08.344Z,4.17
2019-05-25T07:23:37.423Z,3.53
2019-05-25T07:26:06.608Z,3.80
2019-05-25T07:28:48.225Z,2.90
2019-05-25T07:31:22.254Z,3.50
2019-05-25T07:33:54.767Z,3.33
2019-05-25T07:36:24.534Z,3.03
2019-05-25T07:38:53.821Z,3.57
2019-05-25T07:41:23.187Z,3.93
2019-05-25T07:43:52.502Z,3.47
2019-05-25T07:46:37.555Z,3.77
2019-05-25T07:48:52.602Z,4.20
2019-05-25T07:51:29.296Z,3.30
2019-05-25T07:54:04.777Z,3.77
2019-05-25T07:56:37.405Z,3.63
2019-05-25T07:59:06.958Z,3.73
2019-05-25T08:01:35.727Z,4.37
2019-05-25T08:04:04.867Z,4.10
2019-05-25T08:06:33.875Z,4.23
2019-05-25T08:09:08.189Z,3.80
2019-05-25T08:11:37.129Z,3.90
2019-05-25T08:14:09.417Z,3.93
2019-05-25T08:16:51.556Z,4.10
2019-05-25T08:19:23.867Z,4.23
2019-05-25T08:21:56.960Z,4.57
2019-05-25T08:24:34.542Z,4.83
2019-05-25T08:27:07.174Z,4.17
2019-05-25T08:29:38.949Z,4.20
2019-05-25T08:32:08.359Z,3.57
2019-05-25T08:34:38.124Z,3.70
2019-05-25T08:37:15.756Z,4.30
2019-05-25T08:39:45.258Z,4.57
2019-05-25T08:42:22.712Z,3.23
2019-05-25T08:45:21.885Z,3.87
2019-05-25T08:47:51.509Z,3.60
2019-05-25T08:50:37.210Z,3.67
2019-05-25T08:55:35.887Z,4.03
2019-05-25T08:58:13.045Z,3.63
2019-05-25T09:00:57.500Z,4.77
2019-05-25T09:03:26.413Z,4.40
2019-05-25T09:05:55.480Z,4.87
2019-05-25T09:08:45.075Z,5.50
2019-05-25T09:11:29.708Z,4.30
2019-05-25T09:14:28.905Z,4.40
2019-05-25T09:16:57.838Z,5.20
2019-05-25T09:19:27.862Z,4.37
2019-05-25T09:22:03.272Z,4.97
2019-05-25T09:24:43.717Z,4.90
2019-05-25T09:27:11.946Z,5.13
2019-05-25T09:29:40.972Z,4.40
2019-05-25T09:32:16.512Z,4.60
2019-05-25T09:34:46.288Z,4.80
2019-05-25T09:37:15.408Z,5.30
2019-05-25T09:39:45.172Z,5.40
2019-05-25T09:42:19.506Z,5.90
2019-05-25T09:44:56.757Z,5.30
2019-05-25T09:47:36.780Z,5.10
2019-05-25T09:50:17.565Z,5.23
2019-05-25T09:53:16.518Z,5.17
2019-05-25T09:55:46.230Z,5.40
2019-05-25T09:58:23.617Z,5.27
2019-05-25T10:00:53.021Z,4.30
2019-05-25T10:03:21.995Z,5.53
2019-05-25T10:05:53.694Z,6.10
2019-05-25T10:08:25.613Z,4.20
2019-05-25T10:11:04.028Z,4.80
2019-05-25T10:13:44.363Z,4.30
2019-05-25T10:16:26.753Z,4.80
2019-05-25T10:18:56.554Z,4.90
2019-05-25T10:21:27.517Z,5.50
2019-05-25T10:24:10.340Z,4.90
2019-05-25T10:27:03.940Z,5.10
2019-05-25T10:29:37.113Z,3.70
2019-05-25T10:32:06.305Z,4.20
2019-05-25T10:34:52.569Z,3.50
2019-05-25T10:37:26.448Z,3.40
2019-05-25T10:42:37.622Z,4.73
2019-05-25T10:45:32.793Z,5.03
2019-05-25T10:48:02.201Z,5.30
2019-05-25T10:50:32.119Z,5.90
2019-05-25T10:53:01.778Z,4.23
2019-05-25T10:55:31.371Z,4.70
2019-05-25T10:58:03.744Z,3.80
2019-05-25T11:00:41.034Z,4.23
2019-05-25T11:03:48.980Z,4.73
2019-05-25T11:06:18.478Z,3.93
2019-05-25T11:08:55.617Z,3.73
2019-05-25T11:11:33.468Z,4.00
2019-05-25T11:14:09.119Z,4.57
2019-05-25T11:16:38.004Z,4.20
2019-05-25T11:19:07.673Z,3.87
2019-05-25T11:21:39.816Z,3.97
2019-05-25T11:24:09.414Z,3.90
2019-05-25T11:26:46.513Z,4.60
2019-05-25T11:29:15.755Z,2.77
2019-05-25T11:31:55.759Z,3.50
2019-05-25T11:34:25.020Z,3.27
2019-05-25T11:36:54.580Z,3.67
2019-05-25T11:39:23.876Z,2.80
2019-05-25T11:41:56.934Z,4.60
2019-05-25T11:44:26.358Z,3.67
2019-05-25T11:47:16.460Z,3.40
2019-05-25T11:49:47.657Z,3.90
2019-05-25T11:52:53.417Z,3.23
2019-05-25T11:55:23.100Z,3.10
2019-05-25T11:58:04.426Z,3.83
2019-05-25T12:00:33.932Z,3.50
2019-05-25T12:03:03.286Z,3.57
2019-05-25T12:05:40.027Z,4.00
2019-05-25T12:08:26.327Z,3.00
2019-05-25T12:10:49.953Z,3.90
2019-05-25T12:13:24.540Z,4.23
2019-05-25T12:15:53.758Z,3.33
2019-05-25T12:18:30.201Z,4.50
2019-05-25T12:21:20.749Z,4.13
2019-05-25T12:23:56.328Z,3.50
2019-05-25T12:26:25.537Z,3.17
2019-05-25T12:28:54.796Z,3.90
2019-05-25T12:31:27.053Z,3.90
2019-05-25T12:33:59.190Z,2.97
2019-05-25T12:36:31.137Z,3.63
2019-05-25T12:39:02.843Z,3.53
2019-05-25T12:41:40.447Z,4.10
2019-05-25T12:44:19.372Z,3.90
2019-05-25T12:46:57.922Z,3.97
2019-05-25T12:49:50.580Z,4.57
2019-05-25T12:52:24.259Z,4.73
2019-05-25T12:55:01.288Z,3.93
2019-05-25T12:57:34.869Z,4.17
2019-05-25T13:00:19.269Z,3.60
2019-05-25T13:02:53.896Z,3.23
2019-05-25T13:05:33.737Z,2.97
2019-05-25T13:07:59.525Z,3.20
2019-05-25T13:10:37.917Z,3.30
2019-05-25T13:13:10.336Z,2.30
2019-05-25T13:15:40.994Z,2.63
2019-05-25T13:18:14.845Z,2.97
2019-05-25T13:20:46.839Z,2.47
2019-05-25T13:23:15.815Z,3.50
2019-05-25T13:25:46.686Z,3.37
2019-05-25T13:28:40.333Z,3.90
2019-05-25T13:31:24.590Z,4.30
2019-05-25T13:34:01.022Z,5.73
2019-05-25T13:36:35.725Z,5.03
2019-05-25T13:39:16.069Z,6.07
2019-05-25T13:41:48.633Z,6.93
2019-05-25T13:44:17.861Z,6.27
2019-05-25T13:46:52.394Z,5.27
2019-05-25T13:49:21.916Z,5.10
2019-05-25T13:51:51.422Z,6.27
2019-05-25T13:54:22.428Z,6.00
2019-05-25T13:56:51.359Z,7.13
2019-05-25T13:59:21.961Z,6.80
2019-05-25T14:01:59.833Z,6.00
2019-05-25T14:04:29.352Z,6.47
2019-05-25T14:06:58.850Z,6.00
2019-05-25T14:09:28.721Z,5.27
2019-05-25T14:11:58.161Z,5.10
2019-05-25T14:14:27.389Z,5.23
2019-05-25T14:17:00.009Z,5.27
2019-05-25T14:19:28.682Z,5.00
2019-05-25T14:21:57.908Z,5.27
2019-05-25T14:24:27.110Z,4.93
2019-05-25T14:26:56.299Z,5.30
2019-05-25T14:29:26.339Z,4.80
2019-05-25T14:31:55.710Z,4.37
2019-05-25T14:34:25.087Z,5.00
2019-05-25T14:36:58.177Z,4.47
2019-05-25T14:39:26.889Z,4.60
2019-05-25T14:41:58.658Z,3.57
2019-05-25T14:47:21.216Z,4.53
2019-05-25T14:49:50.162Z,3.80
2019-05-25T14:52:19.041Z,4.03
2019-05-25T14:54:48.073Z,4.13
2019-05-25T14:57:17.012Z,3.37
2019-05-25T14:59:56.745Z,3.27
2019-05-25T15:02:26.304Z,2.73
2019-05-25T15:04:55.967Z,3.07
2019-05-25T15:07:25.441Z,3.37
2019-05-25T15:09:54.677Z,2.80
2019-05-25T15:12:23.868Z,3.07
2019-05-25T15:14:53.739Z,4.17
2019-05-25T15:17:22.990Z,3.77
2019-05-25T15:19:54.760Z,4.90
2019-05-25T15:22:24.213Z,3.90
2019-05-25T15:24:55.256Z,8.30
2019-05-25T15:27:25.924Z,10.67
2019-05-25T15:29:55.147Z,10.90
2019-05-25T15:32:27.298Z,10.47
2019-05-25T15:35:01.976Z,10.67
2019-05-25T15:37:34.431Z,9.83
2019-05-25T15:40:13.114Z,8.80
2019-05-25T15:42:42.626Z,9.93
2019-05-25T15:45:11.592Z,8.93
2019-05-25T15:47:41.001Z,9.03
2019-05-25T15:50:10.728Z,9.23
2019-05-25T15:52:40.186Z,7.57
2019-05-25T15:55:18.718Z,6.43
2019-05-25T15:57:55.865Z,6.40
2019-05-25T16:00:29.880Z,6.40
2019-05-25T16:03:05.489Z,5.53
2019-05-25T16:05:35.910Z,5.20
2019-05-25T16:08:13.049Z,4.50
2019-05-25T16:10:42.629Z,4.77
2019-05-25T16:13:11.814Z,4.63
2019-05-25T16:15:43.431Z,4.80
2019-05-25T16:18:12.809Z,4.40
2019-05-25T16:20:43.770Z,4.00
2019-05-25T16:23:14.474Z,4.33
2019-05-25T16:25:48.095Z,3.43
2019-05-25T16:28:35.668Z,3.70
2019-05-25T16:31:07.977Z,4.07
2019-05-25T16:33:36.685Z,5.20
2019-05-25T16:36:07.569Z,4.77
2019-05-25T16:38:37.032Z,4.30
2019-05-25T16:41:05.969Z,4.20
2019-05-25T16:43:35.583Z,4.03
2019-05-25T16:46:04.722Z,4.60
2019-05-25T16:48:33.865Z,4.70
2019-05-25T16:51:02.767Z,6.20
2019-05-25T16:53:32.086Z,5.33
2019-05-25T16:56:01.298Z,6.47
2019-05-25T16:58:38.073Z,5.77
2019-05-25T17:01:07.583Z,5.33
2019-05-25T17:03:38.221Z,5.97
2019-05-25T17:06:09.315Z,6.10
2019-05-25T17:08:38.126Z,5.50
2019-05-25T17:11:06.831Z,5.57
2019-05-25T17:13:36.627Z,5.20
2019-05-25T17:16:08.735Z,5.43
2019-05-25T17:18:46.072Z,6.07
2019-05-25T17:21:16.869Z,7.57
2019-05-25T17:23:45.960Z,9.17
2019-05-25T17:26:20.781Z,12.00
2019-05-25T17:28:49.802Z,7.80
2019-05-25T17:31:18.647Z,7.63
2019-05-25T17:33:50.953Z,20.80
2019-05-25T17:36:23.522Z,11.97
2019-05-25T17:38:59.528Z,23.00
2019-05-25T17:41:37.576Z,8.57
2019-05-25T17:44:18.549Z,7.07
2019-05-25T17:46:51.507Z,7.50
2019-05-25T17:49:24.071Z,9.37
2019-05-25T17:51:57.339Z,7.73
2019-05-25T17:54:41.364Z,9.00
2019-05-25T17:57:10.737Z,8.80
2019-05-25T17:59:45.632Z,8.80
2019-05-25T18:02:24.660Z,9.13
2019-05-25T18:04:53.601Z,9.20
2019-05-25T18:07:24.555Z,8.87
2019-05-25T18:09:53.952Z,9.33
2019-05-25T18:12:35.372Z,10.67
2019-05-25T18:15:41.313Z,10.03
2019-05-25T18:18:22.979Z,12.23
2019-05-25T18:21:04.283Z,13.03
2019-05-25T18:23:42.550Z,13.33
2019-05-25T18:27:04.760Z,13.23
2019-05-25T18:30:13.902Z,13.93
2019-05-25T18:33:03.381Z,12.47
2019-05-25T18:35:54.624Z,12.23
2019-05-25T18:38:39.667Z,12.00
2019-05-25T18:41:37.549Z,12.70
2019-05-25T18:44:35.301Z,13.60
2019-05-25T18:47:23.886Z,14.80
2019-05-25T18:50:34.722Z,15.33
2019-05-25T18:53:33.129Z,14.37
2019-05-25T18:56:13.949Z,15.30
2019-05-25T18:58:51.388Z,17.03
2019-05-25T19:01:45.420Z,18.77
2019-05-25T19:04:59.653Z,16.67
2019-05-25T19:07:39.127Z,16.00
2019-05-25T19:10:28.086Z,15.67
2019-05-25T19:13:07.242Z,14.70
2019-05-25T19:15:57.836Z,14.00
2019-05-25T19:19:33.428Z,12.90
2019-05-25T19:22:23.281Z,12.53
2019-05-25T19:24:56.968Z,12.40
2019-05-25T19:27:35.387Z,14.80
2019-05-25T19:30:19.583Z,13.60
2019-05-25T19:33:11.351Z,13.93
2019-05-25T19:35:40.338Z,13.40
2019-05-25T19:38:30.242Z,13.57
2019-05-25T19:41:15.941Z,13.27
2019-05-25T19:47:13.916Z,14.67
2019-05-25T19:50:04.895Z,13.30
2019-05-25T19:52:43.697Z,13.90
2019-05-25T19:55:59.547Z,14.47
2019-05-25T19:58:35.453Z,14.70
2019-05-25T20:01:04.786Z,14.70
2019-05-25T20:03:34.008Z,15.37
2019-05-25T20:06:02.863Z,14.30
2019-05-25T20:08:32.701Z,14.50
2019-05-25T20:11:02.330Z,14.00
2019-05-25T20:13:31.500Z,14.10
2019-05-25T20:16:03.501Z,13.43
2019-05-25T20:18:43.726Z,14.07
2019-05-25T20:21:12.807Z,14.80
2019-05-25T20:23:42.256Z,14.37
2019-05-25T20:26:11.680Z,15.10
2019-05-25T20:28:50.551Z,12.90
2019-05-25T20:31:17.195Z,13.40
2019-05-25T20:33:47.197Z,13.70
2019-05-25T20:36:17.924Z,16.87
2019-05-25T20:38:47.405Z,15.83
2019-05-25T20:41:16.972Z,15.70
2019-05-25T20:43:46.397Z,15.80
2019-05-25T20:46:15.823Z,17.07
2019-05-25T20:48:45.671Z,17.20
2019-05-25T20:51:15.053Z,16.50
2019-05-25T20:53:43.964Z,16.10
2019-05-25T20:56:14.258Z,18.57
2019-05-25T20:58:43.706Z,18.10
2019-05-25T21:01:13.485Z,17.47
2019-05-25T21:04:01.775Z,16.83
2019-05-25T21:06:31.413Z,17.60
2019-05-25T21:09:00.821Z,16.43
2019-05-25T21:11:30.201Z,15.17
2019-05-25T21:13:59.791Z,14.30
2019-05-25T21:16:29.025Z,14.60
2019-05-25T21:18:57.780Z,15.40
2019-05-25T21:21:26.520Z,14.60
2019-05-25T21:23:55.374Z,15.27
2019-05-25T21:26:24.751Z,15.57
2019-05-25T21:28:54.075Z,17.63
2019-05-25T21:31:24.054Z,17.87
2019-05-25T21:33:53.626Z,17.60
2019-05-25T21:36:22.985Z,17.60
2019-05-25T21:38:52.642Z,16.17
2019-05-25T21:41:23.401Z,17.30
2019-05-25T21:43:52.978Z,20.10
2019-05-25T21:46:22.082Z,18.73
2019-05-25T21:48:54.244Z,18.47
2019-05-25T21:51:26.556Z,18.00
2019-05-25T21:53:59.604Z,15.93
2019-05-25T21:56:29.373Z,16.83
2019-05-25T21:58:58.885Z,16.53
2019-05-25T22:01:29.130Z,15.70
2019-05-25T22:03:58.250Z,14.83
2019-05-25T22:06:28.006Z,15.07
2019-05-25T22:08:57.575Z,16.70
2019-05-25T22:11:30.663Z,16.90
2019-05-25T22:14:00.399Z,15.33
2019-05-25T22:16:31.331Z,15.57
2019-05-25T22:19:01.053Z,15.23
2019-05-25T22:21:33.685Z,14.97
2019-05-25T22:24:04.883Z,15.10
2019-05-25T22:26:35.017Z,13.40
2019-05-25T22:29:04.643Z,15.43
2019-05-25T22:31:34.093Z,13.37
2019-05-25T22:34:03.669Z,15.10
2019-05-25T22:36:40.296Z,14.37
2019-05-25T22:39:04.483Z,13.47
2019-05-25T22:41:34.270Z,13.30
2019-05-25T22:44:06.168Z,13.97
2019-05-25T22:46:35.629Z,14.07
2019-05-25T22:49:04.540Z,13.37
2019-05-25T22:51:33.837Z,14.50
2019-05-25T22:54:04.483Z,14.40
2019-05-25T22:56:34.040Z,14.40
2019-05-25T22:59:03.591Z,13.57
2019-05-25T23:01:36.425Z,14.47
2019-05-25T23:04:05.672Z,14.40
2019-05-25T23:06:35.196Z,14.37
2019-05-25T23:09:05.353Z,12.63
2019-05-25T23:11:34.369Z,13.20
2019-05-25T23:14:03.789Z,13.77
2019-05-25T23:16:36.588Z,13.80
2019-05-25T23:19:06.873Z,14.17
2019-05-25T23:21:38.128Z,13.53
2019-05-25T23:24:07.298Z,12.83
2019-05-25T23:26:36.611Z,14.27
2019-05-25T23:29:06.419Z,14.07
2019-05-25T23:31:38.173Z,14.00
2019-05-25T23:34:07.176Z,13.37
2019-05-25T23:36:36.525Z,14.13
2019-05-25T23:39:06.853Z,13.20
2019-05-25T23:41:38.006Z,13.40
2019-05-25T23:44:07.543Z,13.93
2019-05-25T23:46:36.954Z,13.70
2019-05-25T23:49:09.149Z,13.73
2019-05-25T23:51:38.980Z,13.00
2019-05-25T23:54:08.264Z,12.80
2019-05-25T23:56:38.730Z,13.33
2019-05-25T23:59:07.517Z,12.30
