createdAt,value
2019-03-21T00:00:20.995Z,23.8
2019-03-21T00:01:23.426Z,23.8
2019-03-21T00:02:25.845Z,23.9
2019-03-21T00:03:28.266Z,23.9
2019-03-21T00:04:30.690Z,23.9
2019-03-21T00:05:32.858Z,23.9
2019-03-21T00:06:35.279Z,23.9
2019-03-21T00:07:37.711Z,23.9
2019-03-21T00:08:39.847Z,23.9
2019-03-21T00:09:42.021Z,23.9
2019-03-21T00:10:44.450Z,23.9
2019-03-21T00:11:46.874Z,23.9
2019-03-21T00:12:48.468Z,23.9
2019-03-21T00:13:50.900Z,23.9
2019-03-21T00:14:53.053Z,23.9
2019-03-21T00:15:55.189Z,24
2019-03-21T00:16:57.319Z,24
2019-03-21T00:17:59.481Z,24
2019-03-21T00:19:01.933Z,24
2019-03-21T00:20:04.367Z,24.1
2019-03-21T00:21:06.797Z,24.1
2019-03-21T00:22:09.230Z,24.1
2019-03-21T00:23:11.103Z,24.1
2019-03-21T00:24:13.533Z,24.1
2019-03-21T00:25:15.688Z,24.2
2019-03-21T00:26:18.117Z,24.2
2019-03-21T00:27:20.023Z,24.2
2019-03-21T00:28:22.149Z,24.2
2019-03-21T00:29:24.299Z,24.3
2019-03-21T00:30:26.737Z,24.3
2019-03-21T00:31:29.171Z,24.3
2019-03-21T00:32:31.585Z,24.3
2019-03-21T00:33:34.009Z,24.3
2019-03-21T00:34:36.155Z,24.3
2019-03-21T00:35:39.719Z,24.3
2019-03-21T00:36:42.190Z,24.4
2019-03-21T00:37:44.339Z,24.4
2019-03-21T00:38:46.777Z,24.4
2019-03-21T00:39:49.213Z,24.4
2019-03-21T00:40:51.371Z,24.4
2019-03-21T00:41:53.508Z,24.4
2019-03-21T00:42:55.683Z,24.5
2019-03-21T00:43:58.115Z,24.5
2019-03-21T00:45:00.539Z,24.5
2019-03-21T00:46:02.685Z,24.5
2019-03-21T00:47:04.830Z,24.5
2019-03-21T00:48:07.269Z,24.5
2019-03-21T00:49:09.420Z,24.5
2019-03-21T00:50:11.308Z,24.5
2019-03-21T00:51:13.802Z,24.5
2019-03-21T00:52:15.939Z,24.6
2019-03-21T00:53:18.096Z,24.6
2019-03-21T00:54:20.537Z,24.6
2019-03-21T00:55:22.702Z,24.6
2019-03-21T00:56:25.064Z,24.6
2019-03-21T00:57:27.507Z,24.6
2019-03-21T00:58:29.655Z,24.6
2019-03-21T00:59:32.081Z,24.6
2019-03-21T01:00:33.669Z,24.6
2019-03-21T01:01:36.086Z,24.6
2019-03-21T01:02:38.249Z,24.6
2019-03-21T01:03:40.679Z,24.6
2019-03-21T01:04:43.099Z,24.6
2019-03-21T01:05:45.279Z,24.6
2019-03-21T01:06:47.698Z,24.6
2019-03-21T01:07:50.123Z,24.6
2019-03-21T01:08:52.309Z,24.6
2019-03-21T01:09:54.887Z,24.6
2019-03-21T01:10:56.880Z,24.6
2019-03-21T01:11:59.325Z,24.6
2019-03-21T01:13:01.778Z,24.6
2019-03-21T01:14:03.430Z,24.6
2019-03-21T01:15:05.859Z,24.6
2019-03-21T01:16:08.287Z,24.6
2019-03-21T01:17:10.420Z,24.6
2019-03-21T01:18:12.559Z,24.6
2019-03-21T01:19:14.993Z,24.6
2019-03-21T01:20:17.430Z,24.6
2019-03-21T01:21:19.901Z,24.6
2019-03-21T01:22:22.346Z,24.6
2019-03-21T01:23:24.531Z,24.7
2019-03-21T01:24:26.405Z,24.6
2019-03-21T01:25:28.819Z,24.6
2019-03-21T01:26:31.241Z,24.6
2019-03-21T01:27:33.670Z,24.7
2019-03-21T01:28:35.826Z,24.6
2019-03-21T01:29:38.250Z,24.7
2019-03-21T01:30:40.409Z,24.7
2019-03-21T01:31:42.835Z,24.7
2019-03-21T01:32:45.283Z,24.7
2019-03-21T01:33:47.190Z,24.7
2019-03-21T01:34:49.359Z,24.7
2019-03-21T01:35:51.782Z,24.7
2019-03-21T01:36:54.213Z,24.7
2019-03-21T01:37:56.637Z,24.7
2019-03-21T01:38:59.074Z,24.6
2019-03-21T01:40:01.510Z,24.6
2019-03-21T01:41:03.949Z,24.6
2019-03-21T01:42:06.101Z,24.7
2019-03-21T01:43:08.551Z,24.7
2019-03-21T01:44:10.719Z,24.6
2019-03-21T01:45:12.865Z,24.7
2019-03-21T01:46:15.009Z,24.7
2019-03-21T01:47:17.439Z,24.7
2019-03-21T01:48:19.615Z,24.7
2019-03-21T01:49:22.041Z,24.7
2019-03-21T01:50:24.474Z,24.7
2019-03-21T01:51:26.609Z,24.7
2019-03-21T01:52:28.250Z,24.7
2019-03-21T01:53:30.402Z,24.7
2019-03-21T01:54:32.562Z,24.7
2019-03-21T01:55:34.999Z,24.7
2019-03-21T01:56:36.865Z,24.7
2019-03-21T01:57:39.308Z,24.7
2019-03-21T01:58:41.749Z,24.7
2019-03-21T01:59:44.248Z,24.7
2019-03-21T02:00:46.678Z,24.7
2019-03-21T02:01:49.115Z,24.7
2019-03-21T02:02:51.270Z,24.7
2019-03-21T02:03:53.419Z,24.7
2019-03-21T02:04:55.577Z,24.7
2019-03-21T02:05:57.738Z,24.7
2019-03-21T02:07:00.169Z,24.7
2019-03-21T02:08:03.214Z,24.7
2019-03-21T02:09:05.287Z,24.7
2019-03-21T02:10:07.733Z,24.7
2019-03-21T02:11:10.170Z,24.7
2019-03-21T02:12:12.063Z,24.8
2019-03-21T02:13:13.938Z,24.8
2019-03-21T02:14:16.217Z,24.8
2019-03-21T02:15:18.434Z,24.8
2019-03-21T02:16:20.601Z,24.8
2019-03-21T02:17:23.027Z,24.8
2019-03-21T02:18:25.158Z,24.8
2019-03-21T02:19:27.577Z,24.8
2019-03-21T02:20:29.735Z,24.8
2019-03-21T02:21:31.612Z,24.8
2019-03-21T02:22:33.756Z,24.8
2019-03-21T02:23:35.917Z,24.8
2019-03-21T02:24:38.078Z,24.8
2019-03-21T02:25:40.524Z,24.8
2019-03-21T02:26:42.391Z,24.8
2019-03-21T02:27:44.819Z,24.8
2019-03-21T02:28:46.958Z,24.8
2019-03-21T02:29:48.837Z,24.8
2019-03-21T02:30:51.272Z,24.8
2019-03-21T02:31:53.430Z,24.8
2019-03-21T02:32:55.856Z,24.8
2019-03-21T02:33:57.997Z,24.8
2019-03-21T02:35:00.536Z,24.8
2019-03-21T02:36:02.988Z,24.8
2019-03-21T02:37:05.399Z,24.8
2019-03-21T02:38:07.280Z,24.8
2019-03-21T02:39:09.718Z,24.8
2019-03-21T02:40:12.134Z,24.8
2019-03-21T02:41:14.290Z,24.8
2019-03-21T02:42:16.459Z,24.8
2019-03-21T02:43:18.872Z,24.8
2019-03-21T02:44:21.037Z,24.8
2019-03-21T02:45:23.209Z,24.8
2019-03-21T02:46:25.364Z,24.8
2019-03-21T02:47:27.855Z,24.8
2019-03-21T02:48:30.300Z,24.8
2019-03-21T02:49:32.726Z,24.8
2019-03-21T02:50:35.152Z,24.8
2019-03-21T02:51:37.580Z,24.8
2019-03-21T02:52:40.008Z,24.8
2019-03-21T02:53:42.439Z,24.8
2019-03-21T02:54:44.869Z,24.8
2019-03-21T02:55:47.305Z,24.8
2019-03-21T02:56:49.173Z,24.8
2019-03-21T02:57:51.600Z,24.8
2019-03-21T02:58:54.054Z,24.8
2019-03-21T02:59:56.220Z,24.8
2019-03-21T03:00:58.378Z,24.8
2019-03-21T03:02:00.278Z,24.8
2019-03-21T03:03:02.452Z,24.8
2019-03-21T03:04:04.948Z,24.8
2019-03-21T03:05:07.379Z,24.8
2019-03-21T03:06:09.830Z,24.8
2019-03-21T03:07:11.684Z,24.8
2019-03-21T03:08:14.139Z,24.8
2019-03-21T03:09:16.290Z,24.8
2019-03-21T03:10:18.717Z,24.8
2019-03-21T03:11:20.890Z,24.8
2019-03-21T03:12:23.325Z,24.8
2019-03-21T03:13:25.493Z,24.8
2019-03-21T03:14:27.351Z,24.8
2019-03-21T03:15:29.500Z,24.8
2019-03-21T03:16:31.653Z,24.8
2019-03-21T03:17:33.810Z,24.8
2019-03-21T03:18:35.942Z,24.8
2019-03-21T03:19:38.099Z,24.8
2019-03-21T03:20:40.272Z,24.8
2019-03-21T03:21:42.693Z,24.8
2019-03-21T03:22:45.132Z,24.8
2019-03-21T03:23:47.254Z,24.8
2019-03-21T03:24:49.799Z,24.8
2019-03-21T03:25:52.721Z,24.8
2019-03-21T03:26:54.884Z,24.8
2019-03-21T03:27:57.026Z,24.8
2019-03-21T03:28:58.894Z,24.8
2019-03-21T03:30:01.675Z,24.8
2019-03-21T03:31:03.830Z,24.8
2019-03-21T03:32:06.312Z,24.8
2019-03-21T03:33:08.555Z,24.8
2019-03-21T03:34:10.461Z,24.8
2019-03-21T03:35:12.912Z,24.8
2019-03-21T03:36:15.099Z,24.8
2019-03-21T03:37:17.553Z,24.8
2019-03-21T03:38:19.977Z,24.8
2019-03-21T03:39:22.139Z,24.8
2019-03-21T03:40:24.563Z,24.8
2019-03-21T03:41:26.727Z,24.8
2019-03-21T03:42:28.908Z,24.8
2019-03-21T03:43:31.086Z,24.8
2019-03-21T03:44:32.972Z,24.8
2019-03-21T03:46:40.376Z,24.9
2019-03-21T03:47:42.811Z,24.9
2019-03-21T03:48:44.946Z,24.9
2019-03-21T03:49:47.088Z,24.9
2019-03-21T03:50:49.545Z,24.9
2019-03-21T03:51:51.702Z,24.9
2019-03-21T03:52:54.140Z,24.8
2019-03-21T03:53:56.581Z,24.8
2019-03-21T03:54:58.706Z,24.8
2019-03-21T03:56:01.157Z,24.9
2019-03-21T03:57:03.587Z,24.8
2019-03-21T03:58:05.745Z,24.9
2019-03-21T03:59:08.155Z,24.8
2019-03-21T04:00:10.316Z,24.8
2019-03-21T04:01:12.220Z,24.8
2019-03-21T04:02:14.394Z,24.8
2019-03-21T04:03:16.837Z,24.8
2019-03-21T04:04:19.268Z,24.8
2019-03-21T04:05:21.693Z,24.7
2019-03-21T04:06:24.134Z,24.7
2019-03-21T04:07:26.303Z,24.7
2019-03-21T04:08:28.749Z,24.6
2019-03-21T04:09:31.177Z,24.6
2019-03-21T04:10:33.600Z,24.6
2019-03-21T04:11:35.764Z,24.6
2019-03-21T04:12:38.250Z,24.5
2019-03-21T04:13:40.682Z,24.5
2019-03-21T04:14:43.105Z,24.5
2019-03-21T04:16:50.530Z,24.5
2019-03-21T04:17:52.962Z,24.4
2019-03-21T04:18:54.922Z,24.4
2019-03-21T04:19:57.067Z,24.4
2019-03-21T04:20:59.490Z,24.4
2019-03-21T04:22:01.373Z,24.4
2019-03-21T04:23:03.798Z,24.4
2019-03-21T04:24:05.977Z,24.4
2019-03-21T04:25:07.590Z,24.3
2019-03-21T04:26:09.746Z,24.3
2019-03-21T04:27:12.177Z,24.3
2019-03-21T04:28:14.335Z,24.3
2019-03-21T04:29:16.205Z,24.3
2019-03-21T04:30:18.418Z,24.3
2019-03-21T04:31:20.365Z,24.3
2019-03-21T04:32:22.798Z,24.3
2019-03-21T04:33:24.709Z,24.3
2019-03-21T04:34:26.891Z,24.3
2019-03-21T04:35:29.317Z,24.3
2019-03-21T04:36:31.762Z,24.3
2019-03-21T04:37:34.185Z,24.2
2019-03-21T04:38:36.607Z,24.2
2019-03-21T04:39:38.513Z,24.2
2019-03-21T04:40:40.665Z,24.2
2019-03-21T04:41:42.910Z,24.2
2019-03-21T04:42:45.345Z,24.2
2019-03-21T04:43:47.785Z,24.2
2019-03-21T04:44:50.249Z,24.2
2019-03-21T04:46:57.668Z,24.2
2019-03-21T04:48:00.099Z,24.2
2019-03-21T04:49:02.244Z,24.2
2019-03-21T04:50:04.411Z,24.2
2019-03-21T04:51:06.553Z,24.2
2019-03-21T04:52:08.703Z,24.1
2019-03-21T04:53:10.869Z,24.1
2019-03-21T04:54:13.300Z,24.1
2019-03-21T04:55:15.722Z,24.1
2019-03-21T04:56:17.868Z,24.1
2019-03-21T04:57:20.299Z,24.1
2019-03-21T04:58:22.469Z,24.1
2019-03-21T04:59:24.662Z,24.1
2019-03-21T05:00:26.823Z,24.1
2019-03-21T05:01:28.703Z,24.1
2019-03-21T05:02:30.917Z,24.1
2019-03-21T05:03:33.054Z,24.1
2019-03-21T05:04:35.483Z,24.1
2019-03-21T05:05:37.647Z,24.1
2019-03-21T05:06:40.076Z,24.1
2019-03-21T05:07:42.239Z,24.1
2019-03-21T05:08:44.109Z,24.1
2019-03-21T05:09:46.259Z,24.1
2019-03-21T05:10:48.721Z,24.1
2019-03-21T05:11:50.928Z,24.1
2019-03-21T05:12:53.059Z,24.1
2019-03-21T05:13:55.494Z,24
2019-03-21T05:14:57.959Z,24
2019-03-21T05:16:00.377Z,24
2019-03-21T05:17:02.539Z,24
2019-03-21T05:18:04.697Z,24
2019-03-21T05:19:06.602Z,24
2019-03-21T05:20:09.028Z,24
2019-03-21T05:21:11.461Z,24
2019-03-21T05:22:13.889Z,24
2019-03-21T05:23:16.334Z,24
2019-03-21T05:24:18.496Z,24
2019-03-21T05:25:20.639Z,24
2019-03-21T05:26:22.813Z,24
2019-03-21T05:27:25.241Z,24
2019-03-21T05:28:27.688Z,24
2019-03-21T05:29:30.113Z,24
2019-03-21T05:30:32.033Z,24
2019-03-21T05:31:34.457Z,24
2019-03-21T05:32:36.603Z,24
2019-03-21T05:33:39.028Z,24
2019-03-21T05:34:41.176Z,24
2019-03-21T05:35:43.323Z,24
2019-03-21T05:36:45.754Z,24
2019-03-21T05:37:47.365Z,24
2019-03-21T05:38:49.790Z,24
2019-03-21T05:39:52.227Z,24
2019-03-21T05:40:54.660Z,24
2019-03-21T05:41:57.086Z,24
2019-03-21T05:42:59.255Z,24
2019-03-21T05:44:01.717Z,24
2019-03-21T05:45:03.890Z,24
2019-03-21T05:46:06.030Z,24
2019-03-21T05:47:08.464Z,24
2019-03-21T05:48:10.894Z,24
2019-03-21T05:49:13.336Z,24
2019-03-21T05:50:16.068Z,24
2019-03-21T05:51:18.230Z,23.9
2019-03-21T05:52:20.648Z,23.9
2019-03-21T05:53:22.783Z,23.9
2019-03-21T05:54:25.209Z,24
2019-03-21T05:55:27.907Z,24
2019-03-21T05:56:30.052Z,24
2019-03-21T05:57:32.499Z,24
2019-03-21T05:58:34.627Z,24
2019-03-21T05:59:36.804Z,24
2019-03-21T06:00:38.968Z,23.9
2019-03-21T06:01:41.435Z,24
2019-03-21T06:02:43.597Z,23.9
2019-03-21T06:03:45.460Z,24
2019-03-21T06:04:47.621Z,24
2019-03-21T06:05:50.039Z,24
2019-03-21T06:06:52.453Z,24
2019-03-21T06:07:54.877Z,24
2019-03-21T06:08:57.319Z,24
2019-03-21T06:09:59.477Z,24
2019-03-21T06:11:01.713Z,24
2019-03-21T06:12:03.859Z,24
2019-03-21T06:13:05.998Z,24
2019-03-21T06:14:08.499Z,24
2019-03-21T06:15:10.918Z,24
2019-03-21T06:16:13.361Z,24
2019-03-21T06:17:15.784Z,23.9
2019-03-21T06:18:17.943Z,24
2019-03-21T06:19:20.377Z,24
2019-03-21T06:20:21.965Z,24
2019-03-21T06:21:24.117Z,24
2019-03-21T06:22:26.009Z,24
2019-03-21T06:23:27.907Z,24
2019-03-21T06:24:30.328Z,24
2019-03-21T06:25:32.770Z,24
2019-03-21T06:26:35.238Z,24
2019-03-21T06:27:37.700Z,24
2019-03-21T06:28:39.861Z,24
2019-03-21T06:29:42.037Z,24
2019-03-21T06:30:44.516Z,24
2019-03-21T06:31:46.962Z,24
2019-03-21T06:32:49.396Z,24
2019-03-21T06:33:51.830Z,24
2019-03-21T06:34:54.320Z,24
2019-03-21T06:35:56.742Z,24
2019-03-21T06:36:59.168Z,24
2019-03-21T06:38:01.606Z,23.9
2019-03-21T06:39:03.759Z,24
2019-03-21T06:40:05.636Z,24
2019-03-21T06:41:08.066Z,24
2019-03-21T06:42:10.222Z,24
2019-03-21T06:43:12.350Z,24
2019-03-21T06:44:14.777Z,24
2019-03-21T06:45:17.206Z,24
2019-03-21T06:46:19.641Z,23.9
2019-03-21T06:47:22.065Z,23.9
2019-03-21T06:48:24.209Z,23.9
2019-03-21T06:49:26.639Z,24
2019-03-21T06:50:29.069Z,23.9
2019-03-21T06:51:31.221Z,24
2019-03-21T06:52:33.116Z,23.9
2019-03-21T06:53:35.537Z,23.9
2019-03-21T06:54:37.997Z,23.9
2019-03-21T06:55:39.906Z,23.9
2019-03-21T06:56:42.038Z,23.9
2019-03-21T06:57:44.257Z,23.9
2019-03-21T06:58:46.414Z,23.9
2019-03-21T06:59:48.838Z,23.9
2019-03-21T07:00:51.020Z,23.9
2019-03-21T07:01:53.159Z,23.9
2019-03-21T07:02:55.046Z,23.9
2019-03-21T07:05:02.193Z,23.9
2019-03-21T07:06:04.629Z,23.9
2019-03-21T07:08:11.776Z,23.9
2019-03-21T07:09:14.205Z,23.9
2019-03-21T07:10:16.632Z,23.9
2019-03-21T07:11:18.780Z,23.9
2019-03-21T07:12:21.228Z,23.9
2019-03-21T07:13:23.107Z,23.9
2019-03-21T07:14:25.538Z,23.9
2019-03-21T07:15:27.982Z,23.9
2019-03-21T07:16:30.423Z,23.9
2019-03-21T07:17:32.559Z,23.9
2019-03-21T07:18:34.432Z,23.9
2019-03-21T07:19:36.858Z,23.9
2019-03-21T07:20:39.296Z,23.9
2019-03-21T07:21:41.458Z,23.9
2019-03-21T07:22:43.889Z,23.9
2019-03-21T07:23:46.318Z,23.9
2019-03-21T07:24:48.495Z,23.9
2019-03-21T07:25:50.358Z,23.9
2019-03-21T07:26:52.525Z,23.9
2019-03-21T07:27:54.674Z,23.9
2019-03-21T07:28:57.115Z,23.9
2019-03-21T07:29:59.552Z,23.9
2019-03-21T07:31:01.586Z,23.9
2019-03-21T07:32:04.017Z,23.9
2019-03-21T07:33:06.443Z,23.9
2019-03-21T07:35:13.860Z,23.9
2019-03-21T07:36:16.307Z,23.9
2019-03-21T07:37:18.740Z,23.9
2019-03-21T07:38:20.896Z,23.9
2019-03-21T07:39:23.318Z,23.9
2019-03-21T07:40:25.495Z,23.9
2019-03-21T07:41:27.950Z,23.9
2019-03-21T07:42:30.399Z,23.9
2019-03-21T07:43:32.551Z,23.9
2019-03-21T07:44:34.712Z,23.9
2019-03-21T07:45:36.572Z,23.9
2019-03-21T07:46:39.005Z,23.9
2019-03-21T07:47:41.440Z,23.9
2019-03-21T07:48:43.581Z,23.9
2019-03-21T07:49:46.022Z,23.9
2019-03-21T07:50:47.910Z,23.9
2019-03-21T07:51:50.349Z,23.9
2019-03-21T07:52:52.527Z,23.9
2019-03-21T07:53:54.958Z,23.9
2019-03-21T07:54:57.408Z,23.9
2019-03-21T07:55:59.837Z,23.9
2019-03-21T07:57:02.297Z,23.9
2019-03-21T07:58:04.728Z,23.9
2019-03-21T07:59:07.188Z,23.9
2019-03-21T08:00:09.355Z,23.9
2019-03-21T08:01:11.860Z,23.9
2019-03-21T08:02:14.291Z,23.9
2019-03-21T08:03:16.714Z,23.9
2019-03-21T08:04:19.153Z,23.9
2019-03-21T08:05:21.618Z,23.9
2019-03-21T08:06:24.050Z,23.9
2019-03-21T08:07:25.964Z,23.9
2019-03-21T08:08:28.399Z,23.9
2019-03-21T08:09:31.013Z,23.9
2019-03-21T08:10:33.775Z,23.9
2019-03-21T08:11:36.206Z,23.9
2019-03-21T08:12:38.618Z,23.9
2019-03-21T08:13:40.517Z,23.9
2019-03-21T08:14:42.433Z,23.9
2019-03-21T08:15:44.906Z,23.9
2019-03-21T08:16:47.065Z,23.9
2019-03-21T08:17:48.934Z,23.9
2019-03-21T08:18:50.817Z,23.9
2019-03-21T08:19:52.704Z,23.9
2019-03-21T08:22:00.106Z,23.9
2019-03-21T08:23:02.541Z,23.9
2019-03-21T08:24:04.968Z,23.8
2019-03-21T08:25:07.394Z,23.8
2019-03-21T08:26:09.579Z,23.9
2019-03-21T08:27:12.022Z,23.8
2019-03-21T08:28:14.162Z,23.9
2019-03-21T08:29:16.595Z,23.9
2019-03-21T08:30:19.026Z,23.9
2019-03-21T08:31:21.183Z,23.9
2019-03-21T08:32:23.604Z,23.9
2019-03-21T08:33:25.772Z,23.9
2019-03-21T08:34:28.188Z,23.9
2019-03-21T08:35:30.606Z,23.9
2019-03-21T08:36:33.054Z,23.9
2019-03-21T08:37:35.226Z,23.9
2019-03-21T08:38:37.654Z,23.9
2019-03-21T08:39:40.086Z,23.9
2019-03-21T08:40:43.760Z,23.9
2019-03-21T08:41:46.208Z,23.9
2019-03-21T08:42:48.640Z,23.9
2019-03-21T08:43:50.512Z,23.9
2019-03-21T08:44:52.948Z,23.9
2019-03-21T08:45:55.116Z,23.9
2019-03-21T08:46:57.532Z,23.9
2019-03-21T08:47:59.966Z,23.9
2019-03-21T08:49:02.391Z,23.9
2019-03-21T08:50:04.818Z,23.9
2019-03-21T08:52:12.286Z,23.9
2019-03-21T08:53:14.478Z,23.9
2019-03-21T08:54:16.624Z,23.9
2019-03-21T08:55:19.087Z,23.9
2019-03-21T08:56:20.972Z,23.9
2019-03-21T08:57:23.408Z,23.9
2019-03-21T08:58:25.554Z,23.9
2019-03-21T08:59:27.438Z,23.9
2019-03-21T09:01:34.582Z,23.9
2019-03-21T09:02:36.749Z,23.9
2019-03-21T09:03:39.183Z,23.8
2019-03-21T09:04:41.338Z,23.9
2019-03-21T09:05:43.768Z,23.9
2019-03-21T09:06:45.729Z,23.8
2019-03-21T09:07:47.672Z,23.8
2019-03-21T09:08:50.138Z,23.8
2019-03-21T09:09:52.314Z,23.8
2019-03-21T09:10:54.506Z,23.8
2019-03-21T09:11:56.699Z,23.8
2019-03-21T09:12:59.125Z,23.8
2019-03-21T09:14:01.292Z,23.8
2019-03-21T09:15:03.717Z,23.8
2019-03-21T09:16:05.888Z,23.8
2019-03-21T09:17:08.016Z,23.8
2019-03-21T09:18:10.475Z,23.8
2019-03-21T09:19:12.898Z,23.8
2019-03-21T09:20:14.764Z,23.8
2019-03-21T09:22:22.165Z,23.8
2019-03-21T09:23:24.308Z,23.8
2019-03-21T09:24:26.447Z,23.8
2019-03-21T09:25:28.878Z,23.8
2019-03-21T09:26:30.772Z,23.8
2019-03-21T09:27:32.919Z,23.8
2019-03-21T09:28:35.066Z,23.8
2019-03-21T09:29:37.500Z,23.8
2019-03-21T09:30:39.915Z,23.8
2019-03-21T09:31:42.344Z,23.8
2019-03-21T09:32:44.784Z,23.8
2019-03-21T09:33:46.939Z,23.8
2019-03-21T09:34:48.852Z,23.8
2019-03-21T09:35:51.299Z,23.8
2019-03-21T09:36:53.176Z,23.8
2019-03-21T09:37:55.328Z,23.8
2019-03-21T09:38:57.489Z,23.8
2019-03-21T09:39:59.086Z,23.8
2019-03-21T09:41:01.516Z,23.8
2019-03-21T09:42:03.420Z,23.8
2019-03-21T09:43:05.844Z,23.8
2019-03-21T09:44:07.988Z,23.8
2019-03-21T09:45:10.418Z,23.8
2019-03-21T09:46:12.844Z,23.8
2019-03-21T09:47:14.438Z,23.8
2019-03-21T09:48:16.925Z,23.8
2019-03-21T09:49:19.367Z,23.8
2019-03-21T09:50:21.269Z,23.8
2019-03-21T09:52:28.422Z,23.8
2019-03-21T09:53:30.847Z,23.8
2019-03-21T09:54:33.286Z,23.8
2019-03-21T09:55:35.719Z,23.8
2019-03-21T09:56:38.152Z,23.8
2019-03-21T09:57:40.644Z,23.8
2019-03-21T09:58:43.137Z,23.8
2019-03-21T09:59:45.565Z,23.8
2019-03-21T10:00:47.723Z,23.8
2019-03-21T10:01:49.867Z,23.8
2019-03-21T10:02:52.313Z,23.9
2019-03-21T10:03:54.841Z,23.8
2019-03-21T10:04:57.365Z,23.9
2019-03-21T10:05:59.531Z,23.8
2019-03-21T10:07:01.972Z,23.9
2019-03-21T10:08:04.408Z,23.9
2019-03-21T10:09:06.586Z,23.9
2019-03-21T10:10:09.006Z,23.9
2019-03-21T10:11:10.871Z,23.9
2019-03-21T10:12:13.316Z,23.9
2019-03-21T10:13:15.748Z,23.9
2019-03-21T10:14:18.190Z,23.9
2019-03-21T10:15:20.618Z,23.9
2019-03-21T10:16:23.064Z,23.9
2019-03-21T10:17:25.206Z,23.9
2019-03-21T10:18:27.375Z,23.9
2019-03-21T10:19:29.788Z,23.9
2019-03-21T10:20:32.224Z,23.9
2019-03-21T10:22:39.624Z,23.9
2019-03-21T10:23:42.049Z,23.9
2019-03-21T10:24:44.482Z,23.9
2019-03-21T10:25:46.899Z,23.9
2019-03-21T10:26:49.338Z,23.9
2019-03-21T10:27:51.502Z,23.9
2019-03-21T10:28:53.657Z,23.9
2019-03-21T10:29:55.808Z,23.9
2019-03-21T10:30:58.388Z,23.9
2019-03-21T10:32:00.558Z,23.9
2019-03-21T10:33:02.769Z,23.9
2019-03-21T10:34:04.927Z,23.9
2019-03-21T10:35:06.844Z,23.9
2019-03-21T10:36:09.267Z,23.9
2019-03-21T10:37:11.702Z,23.9
2019-03-21T10:38:13.568Z,23.9
2019-03-21T10:39:15.997Z,23.9
2019-03-21T10:40:18.424Z,23.9
2019-03-21T10:41:20.580Z,23.9
2019-03-21T10:42:23.006Z,23.9
2019-03-21T10:43:25.165Z,23.9
2019-03-21T10:44:27.307Z,23.9
2019-03-21T10:45:28.892Z,23.9
2019-03-21T10:46:30.748Z,23.9
2019-03-21T10:47:33.179Z,23.9
2019-03-21T10:48:35.614Z,23.9
2019-03-21T10:49:38.036Z,23.9
2019-03-21T10:50:40.476Z,23.9
2019-03-21T10:51:54.077Z,23.9
2019-03-21T10:52:48.569Z,23.9
2019-03-21T10:53:50.994Z,23.9
2019-03-21T10:54:53.437Z,23.9
2019-03-21T10:55:55.872Z,23.9
2019-03-21T10:56:57.804Z,23.9
2019-03-21T10:57:59.668Z,23.9
2019-03-21T10:59:01.586Z,23.9
2019-03-21T11:00:04.055Z,23.9
2019-03-21T11:01:05.938Z,23.9
2019-03-21T11:02:08.699Z,23.9
2019-03-21T11:03:10.871Z,23.9
2019-03-21T11:04:13.020Z,23.9
2019-03-21T11:05:15.438Z,23.9
2019-03-21T11:06:17.598Z,23.9
2019-03-21T11:07:20.028Z,23.9
2019-03-21T11:08:22.185Z,23.9
2019-03-21T11:09:24.617Z,23.9
2019-03-21T11:10:27.056Z,23.9
2019-03-21T11:11:29.492Z,23.9
2019-03-21T11:12:31.929Z,23.9
2019-03-21T11:13:34.366Z,23.9
2019-03-21T11:14:36.510Z,23.9
2019-03-21T11:15:38.667Z,23.9
2019-03-21T11:16:40.840Z,23.9
2019-03-21T11:17:42.757Z,23.9
2019-03-21T11:18:45.186Z,23.9
2019-03-21T11:19:47.627Z,23.9
2019-03-21T11:20:49.792Z,23.9
2019-03-21T11:21:51.984Z,23.9
2019-03-21T11:23:59.388Z,23.9
2019-03-21T11:25:01.822Z,23.9
2019-03-21T11:26:04.249Z,24
2019-03-21T11:27:06.405Z,24
2019-03-21T11:28:08.536Z,24
2019-03-21T11:29:10.976Z,24
2019-03-21T11:31:18.390Z,24
2019-03-21T11:32:20.568Z,24
2019-03-21T11:33:23.004Z,24
2019-03-21T11:34:24.900Z,24
2019-03-21T11:35:26.782Z,24
2019-03-21T11:37:34.184Z,23.9
2019-03-21T11:38:36.320Z,24
2019-03-21T11:39:38.746Z,24
2019-03-21T11:40:40.638Z,24
2019-03-21T11:41:42.842Z,23.9
2019-03-21T11:42:45.016Z,24
2019-03-21T11:43:47.186Z,23.9
2019-03-21T11:44:49.610Z,24
2019-03-21T11:45:52.046Z,24
2019-03-21T11:46:58.482Z,24
2019-03-21T11:48:01.199Z,24
2019-03-21T11:49:03.727Z,24
2019-03-21T11:50:06.180Z,24
2019-03-21T11:51:08.618Z,24
2019-03-21T11:53:16.023Z,24
2019-03-21T11:54:18.509Z,24
2019-03-21T11:55:20.812Z,24
2019-03-21T11:56:23.239Z,24
2019-03-21T11:57:25.664Z,24
2019-03-21T11:58:27.851Z,24
2019-03-21T12:01:40.298Z,24
2019-03-21T12:02:42.850Z,24
2019-03-21T12:03:45.092Z,24
2019-03-21T12:04:47.540Z,24
2019-03-21T12:05:49.976Z,24
2019-03-21T12:06:52.130Z,24
2019-03-21T12:07:54.578Z,24
2019-03-21T12:08:56.774Z,23.9
2019-03-21T12:09:58.956Z,23.9
2019-03-21T12:11:01.107Z,24
2019-03-21T12:12:03.038Z,23.9
2019-03-21T12:13:05.477Z,24
2019-03-21T12:14:07.899Z,23.9
2019-03-21T12:15:09.939Z,23.9
2019-03-21T12:16:12.091Z,23.9
2019-03-21T12:17:14.260Z,23.9
2019-03-21T12:18:16.698Z,23.9
2019-03-21T12:19:19.135Z,24
2019-03-21T12:20:21.308Z,23.9
2019-03-21T12:21:23.737Z,23.9
2019-03-21T12:23:31.202Z,23.9
2019-03-21T12:24:33.637Z,23.9
2019-03-21T12:25:36.273Z,23.9
2019-03-21T12:26:38.712Z,23.9
2019-03-21T12:27:41.133Z,23.9
2019-03-21T12:28:43.575Z,23.9
2019-03-21T12:29:46.011Z,23.9
2019-03-21T12:30:48.442Z,23.9
2019-03-21T12:31:50.866Z,23.9
2019-03-21T12:32:53.297Z,23.9
2019-03-21T12:33:55.769Z,23.9
2019-03-21T12:35:02.668Z,23.9
2019-03-21T12:36:05.101Z,23.9
2019-03-21T12:37:07.533Z,23.9
2019-03-21T12:38:09.684Z,23.9
2019-03-21T12:39:12.104Z,23.9
2019-03-21T12:40:13.993Z,23.9
2019-03-21T12:41:15.881Z,23.9
2019-03-21T12:42:17.767Z,23.9
2019-03-21T12:43:19.947Z,23.9
2019-03-21T12:44:22.381Z,23.9
2019-03-21T12:45:24.807Z,23.9
2019-03-21T12:46:27.439Z,23.9
2019-03-21T12:48:34.874Z,23.9
2019-03-21T12:49:37.008Z,23.9
2019-03-21T12:50:39.470Z,23.9
2019-03-21T12:51:41.616Z,23.9
2019-03-21T12:52:44.049Z,23.9
2019-03-21T12:53:46.488Z,23.9
2019-03-21T12:54:48.363Z,23.9
2019-03-21T12:55:50.798Z,23.9
2019-03-21T12:56:54.122Z,23.9
2019-03-21T12:57:56.299Z,23.9
2019-03-21T12:58:58.445Z,23.9
2019-03-21T13:00:00.649Z,23.9
2019-03-21T13:01:03.093Z,23.9
2019-03-21T13:02:05.534Z,23.9
2019-03-21T13:03:07.969Z,23.9
2019-03-21T13:04:10.413Z,23.9
2019-03-21T13:05:12.564Z,23.9
2019-03-21T13:06:14.713Z,23.9
2019-03-21T13:07:18.891Z,24
2019-03-21T13:09:27.803Z,24
2019-03-21T13:10:29.968Z,24
2019-03-21T13:11:32.405Z,24
2019-03-21T13:12:34.849Z,24
2019-03-21T13:13:37.402Z,24
2019-03-21T13:14:39.612Z,24
2019-03-21T13:15:41.770Z,24
2019-03-21T13:16:43.920Z,24
2019-03-21T13:17:46.079Z,24
2019-03-21T13:18:48.510Z,24
2019-03-21T13:19:50.666Z,24
2019-03-21T13:20:53.112Z,24
2019-03-21T13:21:55.539Z,24
2019-03-21T13:22:57.696Z,24
2019-03-21T13:24:00.139Z,24
2019-03-21T13:25:02.319Z,24
2019-03-21T13:26:04.736Z,24
2019-03-21T13:27:06.900Z,24
2019-03-21T13:28:09.369Z,24
2019-03-21T13:29:11.805Z,24
2019-03-21T13:30:14.240Z,24
2019-03-21T13:31:16.678Z,24
2019-03-21T13:32:19.220Z,24
2019-03-21T13:33:21.669Z,24
2019-03-21T13:34:24.130Z,24
2019-03-21T13:35:41.222Z,24
2019-03-21T13:36:43.658Z,24
2019-03-21T13:37:46.088Z,24
2019-03-21T13:38:48.221Z,24
2019-03-21T13:39:50.668Z,24
2019-03-21T13:40:53.098Z,24
2019-03-21T13:41:55.539Z,24
2019-03-21T13:42:57.696Z,24
2019-03-21T13:43:59.313Z,24
2019-03-21T13:45:01.769Z,24
2019-03-21T13:46:04.201Z,24
2019-03-21T13:47:06.344Z,24
2019-03-21T13:48:08.487Z,24
2019-03-21T13:49:10.932Z,24
2019-03-21T13:50:13.357Z,24
2019-03-21T13:51:15.795Z,24
2019-03-21T13:52:17.957Z,24
2019-03-21T13:53:20.417Z,24
2019-03-21T13:54:22.888Z,24
2019-03-21T13:55:25.315Z,24
2019-03-21T13:57:32.738Z,24
2019-03-21T13:58:35.174Z,24
2019-03-21T13:59:37.296Z,24
2019-03-21T14:01:44.436Z,24
2019-03-21T14:02:46.035Z,24
2019-03-21T14:03:48.178Z,24
2019-03-21T14:04:50.642Z,24
2019-03-21T14:05:55.168Z,24
2019-03-21T14:06:58.749Z,24
2019-03-21T14:08:00.938Z,24
2019-03-21T14:09:03.368Z,24
2019-03-21T14:10:05.560Z,24
2019-03-21T14:11:08.027Z,24
2019-03-21T14:12:10.198Z,24
2019-03-21T14:13:12.671Z,24
2019-03-21T14:14:15.119Z,24
2019-03-21T14:15:17.558Z,24
2019-03-21T14:16:20.006Z,24
2019-03-21T14:17:23.283Z,24
2019-03-21T14:18:25.719Z,24
2019-03-21T14:19:27.922Z,24
2019-03-21T14:20:29.815Z,24
2019-03-21T14:21:31.972Z,24
2019-03-21T14:22:34.408Z,24
2019-03-21T14:24:41.828Z,24
2019-03-21T14:25:43.988Z,24
2019-03-21T14:26:46.410Z,24
2019-03-21T14:27:48.556Z,24
2019-03-21T14:28:50.988Z,24