createdAt,value
2018-05-18T11:25:57.072Z,18.65
2018-05-18T11:28:22.919Z,18.55
2018-05-18T11:30:48.589Z,18.59
2018-05-18T11:33:14.452Z,18.53
2018-05-18T11:35:40.320Z,18.65
2018-05-18T11:38:05.882Z,18.84
2018-05-18T11:40:31.541Z,18.93
2018-05-18T11:42:57.376Z,19.06
2018-05-18T11:45:22.960Z,19.07
2018-05-18T11:47:48.576Z,19.02
2018-05-18T11:50:14.501Z,19.05
2018-05-18T11:52:40.127Z,19.09
2018-05-18T11:55:05.791Z,18.93
2018-05-18T11:57:32.666Z,18.63
2018-05-18T11:59:58.291Z,18.93
2018-05-18T12:02:24.009Z,19.05
2018-05-18T12:04:49.786Z,19.02
2018-05-18T12:07:15.417Z,18.96
2018-05-18T12:09:41.225Z,18.99
2018-05-18T12:12:07.056Z,18.78
2018-05-18T12:14:32.626Z,18.96
2018-05-18T12:16:58.205Z,19.56
2018-05-18T12:19:24.090Z,19.18
2018-05-18T12:21:49.781Z,19.68
2018-05-18T12:24:15.365Z,19.35
2018-05-18T12:26:41.135Z,19.11
2018-05-18T12:29:06.798Z,19.55
2018-05-18T12:31:32.689Z,19.42
2018-05-18T12:33:58.416Z,19.30
2018-05-18T12:36:24.099Z,19.75
2018-05-18T12:38:49.953Z,19.67
2018-05-18T12:41:15.697Z,19.83
2018-05-18T12:43:41.275Z,19.79
2018-05-18T12:46:07.194Z,19.52
2018-05-18T12:48:33.027Z,19.80
2018-05-18T12:50:58.890Z,20.20
2018-05-18T12:53:24.482Z,20.24
2018-05-18T12:55:50.539Z,20.20
2018-05-18T12:58:16.209Z,19.97
2018-05-18T13:00:41.775Z,20.03
2018-05-18T13:03:07.558Z,20.49
2018-05-18T13:05:34.214Z,20.55
2018-05-18T13:07:59.762Z,20.20
2018-05-18T13:10:25.546Z,20.38
2018-05-18T13:12:51.139Z,20.32
2018-05-18T13:15:17.167Z,20.67
2018-05-18T13:17:42.961Z,20.58
2018-05-18T13:20:08.556Z,20.62
2018-05-18T13:22:34.218Z,20.73
2018-05-18T13:25:00.057Z,20.52
2018-05-18T13:27:25.685Z,20.87
2018-05-18T13:29:51.274Z,20.56
2018-05-18T13:32:17.144Z,20.57
2018-05-18T13:34:42.861Z,21.11
2018-05-18T13:37:08.497Z,20.86
2018-05-18T13:39:34.485Z,20.18
2018-05-18T13:42:00.219Z,20.47
2018-05-18T13:44:25.862Z,20.92
2018-05-18T13:46:51.781Z,21.04
2018-05-18T13:49:17.478Z,20.69
2018-05-18T13:51:43.229Z,20.89
2018-05-18T13:54:08.848Z,20.86
2018-05-18T13:56:34.423Z,20.73
2018-05-18T13:59:00.248Z,20.86
2018-05-18T14:01:26.324Z,20.83
2018-05-18T14:03:51.971Z,20.98
2018-05-18T14:06:17.569Z,21.02
2018-05-18T14:08:43.332Z,21.10
2018-05-18T14:11:08.978Z,20.76
2018-05-18T14:13:34.596Z,20.73
2018-05-18T14:16:00.366Z,20.96
2018-05-18T14:18:26.796Z,21.35
2018-05-18T14:20:52.396Z,21.57
2018-05-18T14:23:18.351Z,21.53
2018-05-18T14:25:44.028Z,21.66
2018-05-18T14:28:09.917Z,21.71
2018-05-18T14:30:35.490Z,21.36
2018-05-18T14:33:02.251Z,21.41
2018-05-18T14:35:27.914Z,21.38
2018-05-18T14:37:53.830Z,21.75
2018-05-18T14:40:19.386Z,21.75
2018-05-18T14:42:45.233Z,22.04
2018-05-18T14:45:11.033Z,21.40
2018-05-18T14:47:36.693Z,21.20
2018-05-18T14:50:02.322Z,21.67
2018-05-18T14:52:28.625Z,21.79
2018-05-18T14:54:54.217Z,21.57
2018-05-18T14:57:21.103Z,21.94
2018-05-18T14:59:46.924Z,21.76
2018-05-18T15:02:12.633Z,21.91
2018-05-18T15:04:38.340Z,22.02
2018-05-18T15:07:04.145Z,21.82
2018-05-18T15:09:29.733Z,21.92
2018-05-18T15:11:55.325Z,21.70
2018-05-18T15:14:21.200Z,22.06
2018-05-18T15:16:46.794Z,22.20
2018-05-18T15:19:12.813Z,21.66
2018-05-18T15:21:38.466Z,21.90
2018-05-18T15:24:04.355Z,22.02
2018-05-18T15:26:30.138Z,21.92
2018-05-18T15:28:55.718Z,21.78
2018-05-18T15:31:21.320Z,21.85
2018-05-18T15:33:47.243Z,22.08
2018-05-18T15:36:12.878Z,21.79
2018-05-18T15:38:38.495Z,21.23
2018-05-18T15:41:04.714Z,21.84
2018-05-18T15:43:30.414Z,21.70
2018-05-18T15:45:56.084Z,21.83
2018-05-18T15:48:21.905Z,22.11
2018-05-18T15:50:47.617Z,21.62
2018-05-18T15:53:13.282Z,21.81
2018-05-18T15:55:39.083Z,21.67
2018-05-18T15:58:05.231Z,21.95
2018-05-18T16:00:30.782Z,21.73
2018-05-18T16:02:56.864Z,21.84
2018-05-18T16:05:22.498Z,21.50
2018-05-18T16:07:48.164Z,21.65
2018-05-18T16:10:14.037Z,21.79
2018-05-18T16:12:39.733Z,21.41
2018-05-18T16:15:05.463Z,20.96
2018-05-18T16:17:31.254Z,20.92
2018-05-18T16:19:56.943Z,20.82
2018-05-18T16:22:22.633Z,20.91
2018-05-18T16:24:48.536Z,20.52
2018-05-18T16:27:14.289Z,20.67
2018-05-18T16:29:40.044Z,20.42
2018-05-18T16:32:05.767Z,20.13
2018-05-18T16:34:31.450Z,20.28
2018-05-18T16:36:57.051Z,20.11
2018-05-18T16:39:22.877Z,19.98
2018-05-18T16:41:49.003Z,19.88
2018-05-18T16:44:14.590Z,20.03
2018-05-18T16:46:40.701Z,19.88
2018-05-18T16:49:06.267Z,19.66
2018-05-18T16:51:31.918Z,19.78
2018-05-18T16:53:57.767Z,19.85
2018-05-18T16:56:24.809Z,19.97
2018-05-18T16:58:50.470Z,19.78
2018-05-18T17:01:16.453Z,19.72
2018-05-18T17:03:42.015Z,19.75
2018-05-18T17:06:07.596Z,19.72
2018-05-18T17:08:33.370Z,19.69
2018-05-18T17:10:58.981Z,19.69
2018-05-18T17:13:24.796Z,19.90
2018-05-18T17:15:50.592Z,19.99
2018-05-18T17:18:16.251Z,19.77
2018-05-18T17:20:41.885Z,19.53
2018-05-18T17:23:07.647Z,19.87
2018-05-18T17:25:33.330Z,19.67
2018-05-18T17:27:58.906Z,19.63
2018-05-18T17:30:25.115Z,19.55
2018-05-18T17:32:50.765Z,19.66
2018-05-18T17:35:16.343Z,19.55
2018-05-18T17:37:42.104Z,19.62
2018-05-18T17:40:07.658Z,19.58
2018-05-18T17:42:34.115Z,19.51
2018-05-18T17:44:59.914Z,19.67
2018-05-18T17:47:25.484Z,19.90
2018-05-18T17:49:51.169Z,19.79
2018-05-18T17:52:17.890Z,19.55
2018-05-18T17:54:44.398Z,19.36
2018-05-18T17:57:10.193Z,19.17
2018-05-18T17:59:36.030Z,18.96
2018-05-18T18:02:01.714Z,18.83
2018-05-18T18:04:27.208Z,18.99
2018-05-18T18:06:53.097Z,19.04
2018-05-18T18:09:18.761Z,18.86
2018-05-18T18:11:44.399Z,18.62
2018-05-18T18:14:10.233Z,18.66
2018-05-18T18:16:35.776Z,18.57
2018-05-18T18:19:01.654Z,18.52
2018-05-18T18:21:28.931Z,18.43
2018-05-18T18:23:55.337Z,18.38
2018-05-18T18:26:21.026Z,18.27
2018-05-18T18:28:47.065Z,18.49
2018-05-18T18:31:12.693Z,18.26
2018-05-18T18:33:39.071Z,18.10
2018-05-18T18:36:04.739Z,18.01
2018-05-18T18:38:31.532Z,17.94
2018-05-18T18:40:57.113Z,18.00
2018-05-18T18:43:22.805Z,17.88
2018-05-18T18:45:49.502Z,17.83
2018-05-18T18:48:15.078Z,18.00
2018-05-18T18:50:40.892Z,17.83
2018-05-18T18:53:07.467Z,17.72
2018-05-18T18:55:33.242Z,17.60
2018-05-18T18:57:59.932Z,17.45
2018-05-18T19:00:25.531Z,17.50
2018-05-18T19:02:51.193Z,17.44
2018-05-18T19:05:17.460Z,17.37
2018-05-18T19:07:43.103Z,17.41
2018-05-18T19:10:08.661Z,17.35
2018-05-18T19:12:34.421Z,17.41
2018-05-18T19:15:00.024Z,17.30
2018-05-18T19:17:25.870Z,17.35
2018-05-18T19:19:51.604Z,17.28
2018-05-18T19:22:17.165Z,17.10
2018-05-18T19:24:42.751Z,17.10
2018-05-18T19:27:08.517Z,17.34
2018-05-18T19:29:34.183Z,17.35
2018-05-18T19:31:59.775Z,17.10
2018-05-18T19:34:25.868Z,17.13
2018-05-18T19:36:51.715Z,17.18
2018-05-18T19:39:17.285Z,17.21
2018-05-18T19:41:43.157Z,17.20
2018-05-18T19:44:08.778Z,17.11
2018-05-18T19:46:34.451Z,17.04
2018-05-18T19:49:00.412Z,16.95
2018-05-18T19:51:26.064Z,16.88
2018-05-18T19:53:51.711Z,16.92
2018-05-18T19:56:17.849Z,16.68
2018-05-18T19:58:43.417Z,16.64
2018-05-18T20:01:09.069Z,16.48
2018-05-18T20:03:35.020Z,16.39
2018-05-18T20:06:00.701Z,16.34
2018-05-18T20:08:26.286Z,16.32
2018-05-18T20:10:52.035Z,16.54
2018-05-18T20:13:17.598Z,16.49
2018-05-18T20:15:43.188Z,16.43
2018-05-18T20:18:09.046Z,16.26
2018-05-18T20:20:34.702Z,16.46
2018-05-18T20:23:00.466Z,16.22
2018-05-18T20:25:26.333Z,16.18
2018-05-18T20:27:51.909Z,16.12
2018-05-18T20:30:17.488Z,15.97
2018-05-18T20:35:14.725Z,15.76
2018-05-18T20:37:40.384Z,16.07
2018-05-18T20:40:05.957Z,15.95
2018-05-18T20:42:31.809Z,15.80
2018-05-18T20:44:57.509Z,15.86
2018-05-18T20:47:23.368Z,15.83
2018-05-18T20:49:49.344Z,15.58
2018-05-18T20:52:15.401Z,15.63
2018-05-18T20:54:41.459Z,15.69
2018-05-18T20:57:07.129Z,15.67
2018-05-18T20:59:32.722Z,15.54
2018-05-18T21:01:58.612Z,15.57
2018-05-18T21:04:24.287Z,15.41
2018-05-18T21:06:49.981Z,15.50
2018-05-18T21:09:15.729Z,15.48
2018-05-18T21:11:41.385Z,15.64
2018-05-18T21:14:06.970Z,15.25
2018-05-18T21:16:32.728Z,15.53
2018-05-18T21:18:58.627Z,15.49
2018-05-18T21:21:24.302Z,15.64
2018-05-18T21:23:50.175Z,15.57
2018-05-18T21:26:15.892Z,15.36
2018-05-18T21:28:41.558Z,15.30
2018-05-18T21:31:07.307Z,15.50
2018-05-18T21:33:33.170Z,15.24
2018-05-18T21:35:58.784Z,15.28
2018-05-18T21:38:24.451Z,15.11
2018-05-18T21:40:50.197Z,15.15
2018-05-18T21:43:16.313Z,14.85
2018-05-18T21:45:41.896Z,15.00
2018-05-18T21:48:08.643Z,15.17
2018-05-18T21:50:34.308Z,15.21
2018-05-18T21:52:59.929Z,15.10
2018-05-18T21:55:25.713Z,15.14
2018-05-18T21:57:51.314Z,15.11
2018-05-18T22:00:16.883Z,15.04
2018-05-18T22:02:42.757Z,14.86
2018-05-18T22:05:08.813Z,14.88
2018-05-18T22:07:34.404Z,14.71
2018-05-18T22:09:59.960Z,14.84
2018-05-18T22:12:25.924Z,14.66
2018-05-18T22:14:51.745Z,14.73
2018-05-18T22:17:17.427Z,14.71
2018-05-18T22:19:43.057Z,14.59
2018-05-18T22:22:08.801Z,14.55
2018-05-18T22:24:34.405Z,14.83
2018-05-18T22:26:59.964Z,14.83
2018-05-18T22:29:25.813Z,14.68
2018-05-18T22:31:51.445Z,14.67
2018-05-18T22:34:17.370Z,14.75
2018-05-18T22:36:43.177Z,14.36
2018-05-18T22:39:08.851Z,14.32
2018-05-18T22:41:34.427Z,14.46
2018-05-18T22:44:00.266Z,14.37
2018-05-18T22:46:25.837Z,14.20
2018-05-18T22:48:51.405Z,14.41
2018-05-18T22:51:17.402Z,14.17
2018-05-18T22:53:43.184Z,14.33
2018-05-18T22:56:08.874Z,14.48
2018-05-18T22:58:34.654Z,14.21
2018-05-18T23:01:00.250Z,14.32
2018-05-18T23:03:25.892Z,14.38
2018-05-18T23:05:51.634Z,14.06
2018-05-18T23:08:17.201Z,13.91
2018-05-18T23:10:42.837Z,14.17
2018-05-18T23:13:08.837Z,14.13
2018-05-18T23:15:34.504Z,14.15
2018-05-18T23:18:00.341Z,14.06
2018-05-18T23:20:25.854Z,13.67
2018-05-18T23:22:51.431Z,13.78
2018-05-18T23:25:17.248Z,13.61
2018-05-18T23:27:42.825Z,13.74
2018-05-18T23:30:08.394Z,13.70
2018-05-18T23:32:34.294Z,13.69
2018-05-18T23:35:00.141Z,13.50
2018-05-18T23:37:25.800Z,13.39
2018-05-18T23:39:52.546Z,13.52
2018-05-18T23:42:18.126Z,13.47
2018-05-18T23:44:43.699Z,13.40
2018-05-18T23:47:09.519Z,13.38
2018-05-18T23:49:35.721Z,13.48
2018-05-18T23:52:01.405Z,13.25
2018-05-18T23:54:26.957Z,13.10
2018-05-18T23:56:52.725Z,12.97
2018-05-18T23:59:18.428Z,12.85
