createdAt,value
2019-01-12T00:00:50.158Z,88.83
2019-01-12T00:03:39.022Z,90.02
2019-01-12T00:06:29.036Z,92.96
2019-01-12T00:09:18.112Z,92.91
2019-01-12T00:12:07.540Z,93.64
2019-01-12T00:14:56.935Z,92.50
2019-01-12T00:17:46.765Z,93.74
2019-01-12T00:20:36.283Z,94.96
2019-01-12T00:23:25.192Z,95.45
2019-01-12T00:26:14.969Z,94.67
2019-01-12T00:29:04.541Z,92.67
2019-01-12T00:31:53.894Z,92.85
2019-01-12T00:34:43.739Z,94.68
2019-01-12T00:37:33.267Z,95.79
2019-01-12T00:40:22.866Z,95.88
2019-01-12T00:43:12.147Z,95.77
2019-01-12T00:46:01.458Z,94.70
2019-01-12T00:48:50.853Z,93.68
2019-01-12T00:51:40.287Z,93.28
2019-01-12T00:54:29.365Z,93.04
2019-01-12T00:57:18.789Z,93.08
2019-01-12T01:00:12.585Z,92.31
2019-01-12T01:03:01.946Z,92.04
2019-01-12T01:05:51.337Z,91.29
2019-01-12T01:08:40.614Z,92.63
2019-01-12T01:11:29.504Z,91.29
2019-01-12T01:14:19.018Z,91.09
2019-01-12T01:17:08.688Z,92.03
2019-01-12T01:20:02.571Z,92.86
2019-01-12T01:22:52.932Z,92.10
2019-01-12T01:25:42.475Z,91.37
2019-01-12T01:28:31.936Z,92.62
2019-01-12T01:31:20.734Z,92.37
2019-01-12T01:34:10.434Z,92.52
2019-01-12T01:37:00.343Z,92.35
2019-01-12T01:39:49.508Z,92.33
2019-01-12T01:42:39.150Z,91.39
2019-01-12T01:45:28.928Z,90.42
2019-01-12T01:48:18.232Z,89.87
2019-01-12T01:51:10.061Z,89.27
2019-01-12T01:53:59.414Z,90.07
2019-01-12T01:56:48.759Z,91.16
2019-01-12T01:59:38.066Z,91.92
2019-01-12T02:02:27.460Z,92.33
2019-01-12T02:05:16.763Z,92.50
2019-01-12T02:08:06.391Z,91.93
2019-01-12T02:10:55.187Z,91.85
2019-01-12T02:13:44.415Z,91.69
2019-01-12T02:16:33.800Z,91.67
2019-01-12T02:19:25.203Z,91.69
2019-01-12T02:22:14.667Z,92.66
2019-01-12T02:25:04.085Z,92.15
2019-01-12T02:27:55.900Z,92.04
2019-01-12T02:30:45.432Z,92.22
2019-01-12T02:33:34.719Z,91.99
2019-01-12T02:36:24.005Z,93.47
2019-01-12T02:39:13.256Z,93.90
2019-01-12T02:42:02.250Z,93.24
2019-01-12T02:44:51.934Z,92.96
2019-01-12T02:47:41.526Z,92.08
2019-01-12T02:50:31.937Z,91.86
2019-01-12T02:53:21.403Z,91.79
2019-01-12T02:56:10.663Z,92.35
2019-01-12T02:58:59.969Z,92.35
2019-01-12T03:01:49.350Z,92.88
2019-01-12T03:04:38.420Z,93.29
2019-01-12T03:07:27.874Z,92.72
2019-01-12T03:10:18.556Z,92.18
2019-01-12T03:13:07.345Z,92.56
2019-01-12T03:15:56.445Z,92.48
2019-01-12T03:18:45.724Z,92.71
2019-01-12T03:21:35.196Z,93.25
2019-01-12T03:24:24.728Z,92.64
2019-01-12T03:27:13.993Z,93.08
2019-01-12T03:30:03.227Z,94.24
2019-01-12T03:32:52.814Z,94.96
2019-01-12T03:35:42.069Z,94.56
2019-01-12T03:38:31.575Z,94.20
2019-01-12T03:41:23.986Z,94.58
2019-01-12T03:44:13.718Z,94.23
2019-01-12T03:47:02.970Z,93.71
2019-01-12T03:49:52.487Z,93.17
2019-01-12T03:52:43.043Z,92.84
2019-01-12T03:55:32.377Z,91.90
2019-01-12T03:58:21.703Z,92.77
2019-01-12T04:01:11.459Z,93.88
2019-01-12T04:04:00.878Z,93.85
2019-01-12T04:06:49.868Z,93.86
2019-01-12T04:09:39.117Z,92.70
2019-01-12T04:12:31.884Z,92.42
2019-01-12T04:15:21.487Z,92.42
2019-01-12T04:18:10.694Z,92.65
2019-01-12T04:20:59.997Z,93.02
2019-01-12T04:23:49.136Z,93.08
2019-01-12T04:26:38.821Z,93.01
2019-01-12T04:29:28.972Z,94.94
2019-01-12T04:32:18.336Z,95.64
2019-01-12T04:35:08.577Z,94.72
2019-01-12T04:37:57.992Z,93.43
2019-01-12T04:40:47.049Z,93.11
2019-01-12T04:43:36.935Z,92.11
2019-01-12T04:46:26.804Z,90.15
2019-01-12T04:49:16.159Z,90.15
2019-01-12T04:52:06.173Z,89.20
2019-01-12T04:54:57.082Z,89.03
2019-01-12T04:57:46.514Z,89.92
2019-01-12T05:00:35.795Z,90.88
2019-01-12T05:03:25.291Z,91.28
2019-01-12T05:06:14.755Z,91.36
2019-01-12T05:09:05.502Z,89.92
2019-01-12T05:11:54.545Z,92.00
2019-01-12T05:14:44.231Z,91.70
2019-01-12T05:17:34.656Z,91.95
2019-01-12T05:20:24.278Z,91.16
2019-01-12T05:23:13.538Z,92.04
2019-01-12T05:26:02.986Z,92.37
2019-01-12T05:28:51.962Z,90.50
2019-01-12T05:31:44.605Z,88.26
2019-01-12T05:34:39.429Z,90.80
2019-01-12T05:37:28.987Z,92.17
2019-01-12T05:40:18.645Z,92.17
2019-01-12T05:43:08.395Z,94.01
2019-01-12T05:45:58.142Z,94.01
2019-01-12T05:48:47.609Z,94.37
2019-01-12T05:51:39.297Z,95.61
2019-01-12T05:54:32.026Z,95.94
2019-01-12T05:57:22.458Z,91.99
2019-01-12T06:00:29.878Z,91.99
2019-01-12T06:03:19.007Z,94.91
2019-01-12T06:06:08.969Z,94.91
2019-01-12T06:08:58.541Z,95.45
2019-01-12T06:11:48.098Z,95.45
2019-01-12T06:14:37.740Z,95.11
2019-01-12T06:17:26.998Z,95.11
2019-01-12T06:20:16.874Z,94.91
2019-01-12T06:23:06.281Z,95.06
2019-01-12T06:25:55.860Z,94.10
2019-01-12T06:28:45.382Z,92.88
2019-01-12T06:31:35.145Z,92.62
2019-01-12T06:34:24.512Z,93.04
2019-01-12T06:37:14.263Z,94.89
2019-01-12T06:40:06.252Z,97.40
2019-01-12T06:42:55.818Z,97.71
2019-01-12T06:45:45.674Z,97.26
2019-01-12T06:48:35.160Z,98.14
2019-01-12T06:51:24.505Z,98.56
2019-01-12T06:54:13.493Z,98.07
2019-01-12T06:57:03.486Z,97.86
2019-01-12T06:59:52.957Z,92.97
2019-01-12T07:02:42.690Z,91.16
2019-01-12T07:05:32.795Z,92.08
2019-01-12T07:08:22.244Z,93.30
2019-01-12T07:11:11.665Z,96.35
2019-01-12T07:14:01.382Z,93.04
2019-01-12T07:16:50.926Z,92.35
2019-01-12T07:19:40.129Z,92.57
2019-01-12T07:22:29.766Z,91.16
2019-01-12T07:25:19.462Z,90.56
2019-01-12T07:28:08.387Z,92.25
2019-01-12T07:30:57.431Z,92.25
2019-01-12T07:33:46.777Z,91.42
2019-01-12T07:36:36.378Z,88.26
2019-01-12T07:39:25.779Z,89.54
2019-01-12T07:42:16.581Z,89.47
2019-01-12T07:45:06.768Z,87.65
2019-01-12T07:47:55.783Z,87.96
2019-01-12T07:50:45.038Z,89.68
2019-01-12T07:53:34.125Z,92.88
2019-01-12T07:56:24.695Z,94.59
2019-01-12T07:59:14.835Z,96.11
2019-01-12T08:02:04.228Z,97.31
2019-01-12T08:04:53.707Z,97.97
2019-01-12T08:07:43.255Z,97.83
2019-01-12T08:10:32.973Z,97.74
2019-01-12T08:13:22.557Z,96.27
2019-01-12T08:16:11.625Z,93.95
2019-01-12T08:19:00.946Z,94.79
2019-01-12T08:21:50.757Z,93.92
2019-01-12T08:24:40.143Z,95.16
2019-01-12T08:27:28.744Z,95.16
2019-01-12T08:30:18.984Z,95.85
2019-01-12T08:33:08.590Z,96.38
2019-01-12T08:35:57.930Z,96.59
2019-01-12T08:38:47.310Z,95.23
2019-01-12T08:41:39.001Z,91.85
2019-01-12T08:44:29.468Z,93.29
2019-01-12T08:47:18.762Z,91.76
2019-01-12T08:50:11.287Z,89.32
2019-01-12T08:53:00.558Z,90.54
2019-01-12T08:55:49.678Z,89.45
2019-01-12T08:58:39.039Z,88.58
2019-01-12T09:01:27.935Z,87.79
2019-01-12T09:04:17.426Z,88.48
2019-01-12T09:07:06.110Z,89.05
2019-01-12T09:09:55.357Z,89.36
2019-01-12T09:12:46.797Z,89.04
2019-01-12T09:15:36.243Z,86.56
2019-01-12T09:18:25.858Z,84.04
2019-01-12T09:21:15.163Z,82.27
2019-01-12T09:24:04.925Z,81.12
2019-01-12T09:26:54.262Z,81.69
2019-01-12T09:29:44.093Z,81.56
2019-01-12T09:32:33.534Z,80.14
2019-01-12T09:35:22.968Z,81.65
2019-01-12T09:38:12.401Z,81.16
2019-01-12T09:41:01.894Z,79.36
2019-01-12T09:43:51.421Z,78.36
2019-01-12T09:46:40.770Z,77.79
2019-01-12T09:49:29.958Z,77.08
2019-01-12T09:52:19.544Z,77.97
2019-01-12T09:55:09.030Z,75.25
2019-01-12T09:57:58.358Z,75.30
2019-01-12T10:00:47.592Z,75.79
2019-01-12T10:03:37.543Z,75.72
2019-01-12T10:06:26.599Z,75.72
2019-01-12T10:09:15.754Z,75.37
2019-01-12T10:12:05.124Z,74.69
2019-01-12T10:14:54.763Z,74.38
2019-01-12T10:17:44.122Z,73.83
2019-01-12T10:20:33.506Z,73.03
2019-01-12T10:23:22.777Z,73.53
2019-01-12T10:26:12.148Z,73.21
2019-01-12T10:29:01.385Z,71.39
2019-01-12T10:31:50.698Z,70.99
2019-01-12T10:34:40.101Z,71.70
2019-01-12T10:37:29.979Z,71.83
2019-01-12T10:40:19.962Z,70.68
2019-01-12T10:43:09.264Z,70.55
2019-01-12T10:45:58.820Z,70.92
2019-01-12T10:48:47.604Z,71.80
2019-01-12T10:51:37.162Z,73.21
2019-01-12T10:54:26.491Z,72.81
2019-01-12T10:57:15.537Z,73.83
2019-01-12T11:00:08.043Z,72.49
2019-01-12T11:02:57.823Z,70.74
2019-01-12T11:05:47.116Z,70.78
2019-01-12T11:08:36.685Z,70.87
2019-01-12T11:11:25.660Z,70.28
2019-01-12T11:14:14.930Z,69.68
2019-01-12T11:17:04.165Z,70.29
2019-01-12T11:19:54.006Z,69.78
2019-01-12T11:22:43.465Z,70.18
2019-01-12T11:25:32.775Z,69.87
2019-01-12T11:28:21.529Z,70.05
2019-01-12T11:31:12.092Z,69.82
2019-01-12T11:34:01.437Z,69.66
2019-01-12T11:36:50.373Z,70.93
2019-01-12T11:39:39.701Z,69.37
2019-01-12T11:42:28.918Z,69.54
2019-01-12T11:45:19.101Z,67.57
2019-01-12T11:48:08.630Z,66.98
2019-01-12T11:51:06.442Z,67.10
2019-01-12T11:53:56.005Z,68.18
2019-01-12T11:56:45.560Z,68.01
2019-01-12T11:59:35.044Z,66.37
2019-01-12T12:02:24.498Z,64.92
2019-01-12T12:05:13.867Z,67.61
2019-01-12T12:08:02.690Z,67.48
2019-01-12T12:10:51.919Z,67.62
2019-01-12T12:13:41.184Z,67.08
2019-01-12T12:16:30.438Z,68.17
2019-01-12T12:19:19.978Z,68.11
2019-01-12T12:22:09.213Z,68.76
2019-01-12T12:24:58.507Z,68.50
2019-01-12T12:27:47.251Z,68.85
2019-01-12T12:30:36.556Z,68.58
2019-01-12T12:33:25.844Z,69.20
2019-01-12T12:36:15.078Z,68.83
2019-01-12T12:39:07.152Z,69.47
2019-01-12T12:41:57.071Z,69.13
2019-01-12T12:44:46.655Z,68.55
2019-01-12T12:47:35.645Z,70.64
2019-01-12T12:50:24.897Z,73.89
2019-01-12T12:53:14.071Z,72.02
2019-01-12T12:56:03.389Z,73.50
2019-01-12T12:58:53.148Z,72.91
2019-01-12T13:01:42.367Z,71.62
2019-01-12T13:04:31.697Z,70.26
2019-01-12T13:07:02.545Z,68.51
2019-01-12T13:09:33.401Z,68.19
2019-01-12T13:12:04.671Z,66.98
2019-01-12T13:14:35.532Z,66.44
2019-01-12T13:17:06.485Z,64.87
2019-01-12T13:19:37.378Z,63.11
2019-01-12T13:22:08.215Z,61.01
2019-01-12T13:24:39.406Z,60.97
2019-01-12T13:27:10.355Z,62.09
2019-01-12T13:29:41.264Z,61.90
2019-01-12T13:32:12.109Z,62.68
2019-01-12T13:34:43.000Z,63.14
2019-01-12T13:37:13.860Z,62.96
2019-01-12T13:39:44.722Z,63.14
2019-01-12T13:42:15.682Z,62.94
2019-01-12T13:44:46.558Z,65.84
2019-01-12T13:47:20.981Z,66.72
2019-01-12T13:49:49.977Z,67.46
2019-01-12T13:52:20.821Z,67.02
2019-01-12T13:54:52.996Z,70.37
2019-01-12T13:57:24.178Z,74.10
2019-01-12T13:59:55.044Z,75.54
2019-01-12T14:02:25.889Z,76.26
2019-01-12T14:04:56.785Z,77.98
2019-01-12T14:07:27.639Z,78.61
2019-01-12T14:09:58.488Z,78.33
2019-01-12T14:12:30.718Z,78.72
2019-01-12T14:15:01.577Z,79.28
2019-01-12T14:17:32.433Z,79.73
2019-01-12T14:20:03.434Z,79.83
2019-01-12T14:22:34.282Z,80.10
2019-01-12T14:25:06.057Z,80.64
2019-01-12T14:27:37.071Z,81.27
2019-01-12T14:30:15.365Z,81.98
2019-01-12T14:32:43.725Z,81.71
2019-01-12T14:35:15.264Z,82.24
2019-01-12T14:37:46.307Z,82.03
2019-01-12T14:40:18.514Z,81.87
2019-01-12T14:42:49.492Z,81.96
2019-01-12T14:45:29.427Z,81.48
2019-01-12T14:48:00.662Z,81.99
2019-01-12T14:50:31.623Z,81.38
2019-01-12T14:53:05.934Z,81.34
2019-01-12T14:55:36.809Z,81.63
2019-01-12T14:58:07.958Z,81.41
2019-01-12T15:00:38.894Z,81.37
2019-01-12T15:03:09.758Z,81.63
2019-01-12T15:05:40.658Z,80.34
2019-01-12T15:08:11.624Z,80.93
2019-01-12T15:10:42.496Z,81.89
2019-01-12T15:13:13.402Z,81.87
2019-01-12T15:15:44.326Z,82.61
2019-01-12T15:18:19.602Z,83.33
2019-01-12T15:20:50.486Z,83.29
2019-01-12T15:23:21.446Z,83.20
2019-01-12T15:25:55.219Z,82.57
2019-01-12T15:28:26.067Z,82.00
2019-01-12T15:30:56.982Z,82.44
2019-01-12T15:33:28.291Z,82.33
2019-01-12T15:36:00.405Z,82.62
2019-01-12T15:38:31.272Z,82.26
2019-01-12T15:41:02.142Z,82.36
2019-01-12T15:43:33.057Z,82.49
2019-01-12T15:46:03.957Z,82.96
2019-01-12T15:48:34.895Z,83.31
2019-01-12T15:51:06.080Z,81.17
2019-01-12T15:53:36.935Z,81.75
2019-01-12T15:56:07.800Z,83.20
2019-01-12T15:58:38.708Z,82.89
2019-01-12T16:01:09.583Z,83.03
2019-01-12T16:03:40.916Z,82.61
2019-01-12T16:06:13.553Z,83.61
2019-01-12T16:08:44.626Z,81.96
2019-01-12T16:11:15.510Z,81.63
2019-01-12T16:13:46.464Z,80.38
2019-01-12T16:16:17.369Z,80.73
2019-01-12T16:18:48.236Z,81.10
2019-01-12T16:21:19.202Z,81.27
2019-01-12T16:23:50.066Z,82.05
2019-01-12T16:26:20.922Z,82.15
2019-01-12T16:28:54.957Z,81.90
2019-01-12T16:31:25.875Z,81.81
2019-01-12T16:33:56.793Z,81.18
2019-01-12T16:36:30.375Z,80.82
2019-01-12T16:39:01.268Z,80.55
2019-01-12T16:41:32.183Z,79.83
2019-01-12T16:44:03.166Z,79.60
2019-01-12T16:46:34.035Z,78.69
2019-01-12T16:49:05.006Z,79.37
2019-01-12T16:51:35.983Z,79.42
2019-01-12T16:54:06.846Z,78.94
2019-01-12T16:56:37.729Z,79.10
2019-01-12T16:59:08.663Z,78.97
2019-01-12T17:01:39.527Z,78.67
2019-01-12T17:04:10.477Z,79.52
2019-01-12T17:06:41.375Z,79.54
2019-01-12T17:09:12.231Z,79.02
2019-01-12T17:11:44.752Z,79.96
2019-01-12T17:14:15.617Z,80.72
2019-01-12T17:16:46.502Z,77.98
2019-01-12T17:19:17.360Z,76.82
2019-01-12T17:21:48.269Z,76.50
2019-01-12T17:24:19.252Z,77.07
2019-01-12T17:26:50.151Z,77.23
2019-01-12T17:29:21.057Z,77.68
2019-01-12T17:31:54.859Z,77.54
2019-01-12T17:34:25.734Z,78.17
2019-01-12T17:36:58.843Z,78.20
2019-01-12T17:39:30.069Z,78.25
2019-01-12T17:42:00.947Z,78.51
2019-01-12T17:44:31.928Z,78.68
2019-01-12T17:47:02.795Z,78.18
2019-01-12T17:49:33.815Z,78.25
2019-01-12T17:52:04.739Z,78.49
2019-01-12T17:54:35.613Z,78.14
2019-01-12T17:57:07.012Z,78.19
2019-01-12T17:59:37.932Z,78.27
2019-01-12T18:02:09.180Z,78.14
2019-01-12T18:04:40.050Z,78.65
2019-01-12T18:07:11.076Z,78.87
2019-01-12T18:09:41.973Z,78.92
2019-01-12T18:12:12.845Z,77.85
2019-01-12T18:14:43.801Z,78.30
2019-01-12T18:17:14.783Z,77.91
2019-01-12T18:19:45.644Z,79.94
2019-01-12T18:22:16.610Z,78.65
2019-01-12T18:24:47.523Z,77.93
2019-01-12T18:27:18.388Z,76.88
2019-01-12T18:29:50.298Z,77.77
2019-01-12T18:32:21.174Z,77.35
2019-01-12T18:34:55.118Z,79.32
2019-01-12T18:37:26.154Z,78.09
2019-01-12T18:39:57.016Z,77.71
2019-01-12T18:42:28.361Z,78.86
2019-01-12T18:44:59.415Z,78.09
2019-01-12T18:47:31.301Z,77.60
2019-01-12T18:50:02.160Z,78.20
2019-01-12T18:52:33.075Z,78.12
2019-01-12T18:55:04.045Z,78.22
2019-01-12T18:57:35.069Z,79.01
2019-01-12T19:00:10.080Z,79.09
2019-01-12T19:02:40.919Z,79.87
2019-01-12T19:05:11.830Z,79.45
2019-01-12T19:07:42.826Z,79.71
2019-01-12T19:10:14.066Z,79.84
2019-01-12T19:12:44.983Z,80.52
2019-01-12T19:15:18.777Z,80.33
2019-01-12T19:17:49.659Z,80.08
2019-01-12T19:20:20.640Z,80.77
2019-01-12T19:22:51.659Z,80.45
2019-01-12T19:25:22.634Z,80.83
2019-01-12T19:27:53.515Z,80.25
2019-01-12T19:30:24.931Z,80.52
2019-01-12T19:32:55.813Z,80.50
2019-01-12T19:35:28.384Z,80.78
2019-01-12T19:37:59.475Z,80.55
2019-01-12T19:40:30.341Z,80.54
2019-01-12T19:43:01.213Z,80.68
2019-01-12T19:45:32.210Z,80.49
2019-01-12T19:48:03.144Z,80.51
2019-01-12T19:50:34.127Z,80.25
2019-01-12T19:53:08.195Z,80.77
2019-01-12T19:55:39.182Z,80.19
2019-01-12T19:58:10.053Z,81.37
2019-01-12T20:00:41.097Z,81.11
2019-01-12T20:03:15.163Z,81.32
2019-01-12T20:05:46.076Z,81.26
2019-01-12T20:08:16.967Z,82.41
2019-01-12T20:10:47.962Z,82.62
2019-01-12T20:13:18.853Z,82.60
2019-01-12T20:15:49.783Z,82.24
2019-01-12T20:18:20.722Z,81.94
2019-01-12T20:20:51.840Z,82.89
2019-01-12T20:23:22.774Z,83.15
2019-01-12T20:25:53.675Z,83.07
2019-01-12T20:28:24.894Z,83.56
2019-01-12T20:31:32.822Z,84.22
2019-01-12T20:34:20.810Z,84.26
2019-01-12T20:37:50.673Z,84.12
2019-01-12T20:40:57.488Z,84.42
2019-01-12T20:44:09.473Z,84.66
2019-01-12T20:47:27.662Z,84.30
2019-01-12T20:50:23.107Z,83.98
2019-01-12T20:53:52.804Z,83.84
2019-01-12T20:57:10.260Z,84.88
2019-01-12T21:00:16.004Z,85.32
2019-01-12T21:03:54.176Z,85.88
2019-01-12T21:06:54.434Z,85.79
2019-01-12T21:10:01.507Z,86.04
2019-01-12T21:13:26.834Z,86.08
2019-01-12T21:16:20.953Z,86.39
2019-01-12T21:19:10.738Z,87.72
2019-01-12T21:22:00.438Z,88.19
2019-01-12T21:24:50.042Z,87.70
2019-01-12T21:27:39.389Z,88.05
2019-01-12T21:30:28.942Z,87.69
2019-01-12T21:33:18.336Z,87.09
2019-01-12T21:36:07.558Z,87.59
2019-01-12T21:38:56.855Z,87.55
2019-01-12T21:41:46.392Z,88.17
2019-01-12T21:44:36.215Z,88.35
2019-01-12T21:47:25.452Z,88.27
2019-01-12T21:50:15.273Z,88.05
2019-01-12T21:53:04.481Z,87.29
2019-01-12T21:55:54.084Z,87.51
2019-01-12T21:58:43.754Z,87.85
2019-01-12T22:01:36.377Z,88.20
2019-01-12T22:04:23.512Z,88.04
2019-01-12T22:07:12.946Z,88.03
2019-01-12T22:10:02.360Z,88.26
2019-01-12T22:12:51.763Z,88.27
2019-01-12T22:15:41.027Z,88.11
2019-01-12T22:18:30.096Z,88.79
2019-01-12T22:21:19.269Z,88.83
2019-01-12T22:24:08.531Z,88.43
2019-01-12T22:26:58.132Z,88.50
2019-01-12T22:29:50.018Z,88.66
2019-01-12T22:32:38.146Z,87.71
2019-01-12T22:35:27.050Z,87.30
2019-01-12T22:38:16.760Z,89.17
2019-01-12T22:41:07.704Z,90.00
2019-01-12T22:43:57.874Z,90.11
2019-01-12T22:46:46.651Z,89.24
2019-01-12T22:49:36.171Z,88.83
2019-01-12T22:52:25.010Z,88.70
2019-01-12T22:55:15.045Z,88.21
2019-01-12T22:58:04.717Z,87.33
2019-01-12T23:04:33.233Z,90.40
2019-01-12T23:07:22.716Z,88.84
2019-01-12T23:10:12.125Z,88.84
2019-01-12T23:13:01.343Z,88.91
2019-01-12T23:15:50.655Z,88.19
2019-01-12T23:18:39.964Z,88.72
2019-01-12T23:21:29.203Z,88.04
2019-01-12T23:24:18.490Z,87.02
2019-01-12T23:27:07.853Z,87.02
2019-01-12T23:29:56.628Z,87.64
2019-01-12T23:32:46.054Z,87.76
2019-01-12T23:35:35.775Z,88.35
2019-01-12T23:38:25.260Z,87.66
2019-01-12T23:41:14.529Z,88.96
2019-01-12T23:44:14.928Z,88.06
2019-01-12T23:47:05.127Z,88.31
2019-01-12T23:49:54.584Z,89.06
2019-01-12T23:52:47.026Z,89.01
2019-01-12T23:55:36.534Z,89.33
2019-01-12T23:58:25.817Z,89.43
