createdAt,value
2022-10-17T00:00:00.106Z,12.10
2022-10-17T00:02:27.345Z,12.10
2022-10-17T00:04:54.570Z,12.00
2022-10-17T00:07:21.848Z,12.00
2022-10-17T00:09:49.128Z,12.00
2022-10-17T00:12:16.403Z,11.90
2022-10-17T00:14:43.808Z,11.90
2022-10-17T00:17:11.127Z,11.90
2022-10-17T00:19:38.328Z,11.90
2022-10-17T00:22:05.550Z,11.80
2022-10-17T00:24:33.043Z,11.80
2022-10-17T00:27:00.287Z,11.70
2022-10-17T00:29:27.564Z,11.70
2022-10-17T00:31:58.289Z,11.70
2022-10-17T00:34:26.082Z,11.70
2022-10-17T00:36:53.362Z,11.70
2022-10-17T00:39:21.043Z,11.70
2022-10-17T00:41:48.542Z,11.60
2022-10-17T00:44:30.888Z,11.60
2022-10-17T00:47:01.489Z,11.60
2022-10-17T00:49:33.206Z,11.60
2022-10-17T00:52:05.088Z,11.50
2022-10-17T00:54:37.442Z,11.50
2022-10-17T00:57:05.167Z,11.40
2022-10-17T00:59:34.450Z,11.30
2022-10-17T01:02:11.047Z,11.30
2022-10-17T01:04:41.442Z,11.30
2022-10-17T01:07:09.249Z,11.30
2022-10-17T01:09:37.169Z,11.30
2022-10-17T01:12:10.327Z,11.30
2022-10-17T01:14:52.603Z,11.10
2022-10-17T01:17:46.407Z,11.10
2022-10-17T01:20:44.387Z,11.10
2022-10-17T01:23:35.828Z,11.00
2022-10-17T01:26:24.279Z,11.00
2022-10-17T01:29:22.120Z,11.00
2022-10-17T01:32:07.711Z,11.00
2022-10-17T01:34:44.908Z,10.90
2022-10-17T01:37:24.090Z,10.90
2022-10-17T01:39:54.231Z,10.90
2022-10-17T01:42:31.030Z,10.90
2022-10-17T01:45:10.242Z,10.80
2022-10-17T01:47:38.458Z,10.80
2022-10-17T01:50:15.612Z,10.80
2022-10-17T01:52:48.367Z,10.80
2022-10-17T01:55:26.449Z,10.70
2022-10-17T01:58:01.401Z,10.70
2022-10-17T02:00:30.161Z,10.60
2022-10-17T02:03:02.333Z,10.60
2022-10-17T02:05:33.841Z,10.60
2022-10-17T02:08:01.022Z,10.50
2022-10-17T02:10:36.299Z,10.50
2022-10-17T02:13:41.291Z,10.40
2022-10-17T02:16:19.679Z,10.40
2022-10-17T02:19:08.793Z,10.40
2022-10-17T02:21:50.001Z,10.40
2022-10-17T02:24:49.076Z,10.30
2022-10-17T02:27:42.811Z,10.40
2022-10-17T02:30:42.212Z,10.40
2022-10-17T02:33:27.236Z,10.30
2022-10-17T02:35:58.079Z,10.30
2022-10-17T02:38:27.346Z,10.30
2022-10-17T02:40:55.186Z,10.20
2022-10-17T02:43:23.238Z,10.10
2022-10-17T02:45:51.992Z,10.20
2022-10-17T02:48:42.701Z,10.20
2022-10-17T02:51:15.887Z,10.20
2022-10-17T02:53:58.157Z,10.20
2022-10-17T02:56:26.893Z,10.30
2022-10-17T02:59:00.209Z,10.30
2022-10-17T03:01:29.545Z,10.30
2022-10-17T03:04:15.201Z,10.30
2022-10-17T03:06:42.717Z,10.40
2022-10-17T03:09:09.929Z,10.40
2022-10-17T03:11:37.285Z,10.40
2022-10-17T03:14:04.640Z,10.40
2022-10-17T03:16:31.778Z,10.40
2022-10-17T03:19:00.048Z,10.40
2022-10-17T03:21:27.228Z,10.40
2022-10-17T03:23:54.414Z,10.40
2022-10-17T03:26:21.633Z,10.40
2022-10-17T03:28:51.930Z,10.30
2022-10-17T03:31:22.145Z,10.30
2022-10-17T03:33:49.350Z,10.30
2022-10-17T03:36:19.443Z,10.20
2022-10-17T03:38:46.713Z,10.30
2022-10-17T03:41:13.992Z,10.30
2022-10-17T03:43:41.161Z,10.30
2022-10-17T03:46:08.576Z,10.30
2022-10-17T03:48:35.926Z,10.30
2022-10-17T03:51:06.722Z,10.30
2022-10-17T03:53:34.205Z,10.30
2022-10-17T03:56:30.901Z,10.30
2022-10-17T03:58:57.982Z,10.30
2022-10-17T04:01:25.324Z,10.30
2022-10-17T04:03:54.266Z,10.30
2022-10-17T04:06:21.722Z,10.30
2022-10-17T04:08:49.034Z,10.30
2022-10-17T04:11:20.084Z,10.30
2022-10-17T04:13:47.798Z,10.30
2022-10-17T04:16:17.120Z,10.30
2022-10-17T04:18:45.048Z,10.30
2022-10-17T04:21:13.131Z,10.30
2022-10-17T04:23:40.541Z,10.40
2022-10-17T04:26:07.826Z,10.30
2022-10-17T04:28:35.138Z,10.20
2022-10-17T04:31:07.906Z,10.20
2022-10-17T04:33:35.381Z,10.20
2022-10-17T04:36:05.380Z,10.30
2022-10-17T04:38:32.922Z,10.30
2022-10-17T04:41:03.858Z,10.30
2022-10-17T04:43:31.990Z,10.30
2022-10-17T04:46:01.553Z,10.30
2022-10-17T04:48:30.102Z,10.30
2022-10-17T04:50:59.529Z,10.30
2022-10-17T04:53:27.286Z,10.20
2022-10-17T04:55:54.864Z,10.10
2022-10-17T04:58:22.335Z,10.10
2022-10-17T05:00:49.606Z,10.10
2022-10-17T05:03:17.246Z,10.10
2022-10-17T05:05:44.402Z,10.10
2022-10-17T05:08:12.453Z,10.00
2022-10-17T05:10:44.891Z,10.00
2022-10-17T05:13:12.868Z,10.00
2022-10-17T05:15:40.195Z,10.00
2022-10-17T05:18:07.741Z,10.00
2022-10-17T05:20:35.618Z,9.90
2022-10-17T05:23:02.908Z,9.90
2022-10-17T05:25:30.049Z,9.90
2022-10-17T05:27:57.237Z,9.90
2022-10-17T05:30:24.387Z,9.90
2022-10-17T05:32:55.348Z,9.90
2022-10-17T05:35:22.992Z,10.00
2022-10-17T05:37:50.254Z,9.90
2022-10-17T05:40:17.663Z,10.00
2022-10-17T05:42:49.137Z,10.00
2022-10-17T05:45:16.794Z,10.00
2022-10-17T05:47:43.989Z,10.00
2022-10-17T05:50:12.536Z,10.00
2022-10-17T05:52:40.544Z,10.00
2022-10-17T05:55:09.599Z,10.00
2022-10-17T05:57:36.842Z,10.00
2022-10-17T06:00:05.259Z,10.10
2022-10-17T06:02:33.192Z,10.20
2022-10-17T06:05:00.693Z,10.20
2022-10-17T06:07:28.028Z,10.20
2022-10-17T06:09:55.220Z,10.20
2022-10-17T06:12:22.380Z,10.20
2022-10-17T06:14:49.604Z,10.20
2022-10-17T06:17:17.207Z,10.30
2022-10-17T06:19:45.131Z,10.30
2022-10-17T06:22:12.709Z,10.30
2022-10-17T06:24:39.888Z,10.40
2022-10-17T06:27:11.006Z,10.50
2022-10-17T06:29:39.623Z,10.60
2022-10-17T06:32:09.786Z,10.60
2022-10-17T06:34:39.813Z,10.60
2022-10-17T06:37:07.211Z,10.60
2022-10-17T06:39:36.035Z,10.60
2022-10-17T06:42:04.429Z,10.60
2022-10-17T06:44:32.139Z,10.70
2022-10-17T06:47:00.865Z,10.70
2022-10-17T06:49:28.529Z,10.80
2022-10-17T06:51:55.798Z,10.90
2022-10-17T06:54:23.190Z,10.90
2022-10-17T06:56:50.411Z,11.00
2022-10-17T06:59:17.618Z,11.00
2022-10-17T07:01:47.072Z,11.00
2022-10-17T07:04:14.869Z,11.00
2022-10-17T07:06:42.530Z,11.00
2022-10-17T07:09:09.954Z,11.10
2022-10-17T07:11:37.379Z,11.20
2022-10-17T07:14:04.799Z,11.10
2022-10-17T07:16:32.109Z,11.20
2022-10-17T07:18:59.314Z,11.30
2022-10-17T07:21:26.542Z,11.40
2022-10-17T07:23:53.800Z,11.40
2022-10-17T07:26:21.160Z,11.40
2022-10-17T07:28:52.898Z,11.50
2022-10-17T07:31:21.525Z,11.40
2022-10-17T07:33:49.317Z,11.50
2022-10-17T07:36:17.746Z,11.50
2022-10-17T07:38:45.371Z,11.60
2022-10-17T07:41:17.807Z,11.50
2022-10-17T07:43:48.389Z,11.50
2022-10-17T07:46:15.682Z,11.70
2022-10-17T07:48:42.876Z,11.70
2022-10-17T07:51:10.695Z,11.80
2022-10-17T07:53:39.814Z,11.80
2022-10-17T07:56:09.902Z,11.80
2022-10-17T07:58:38.357Z,11.80
2022-10-17T08:01:16.220Z,11.90
2022-10-17T08:03:48.792Z,11.90
2022-10-17T08:06:16.502Z,11.90
2022-10-17T08:08:44.280Z,11.90
2022-10-17T08:11:14.533Z,12.00
2022-10-17T08:13:42.347Z,12.00
2022-10-17T08:16:11.576Z,12.10
2022-10-17T08:18:42.235Z,12.20
2022-10-17T08:21:09.986Z,12.30
2022-10-17T08:23:37.655Z,12.40
2022-10-17T08:26:06.887Z,12.50
2022-10-17T08:28:36.348Z,12.40
2022-10-17T08:31:06.191Z,12.40
2022-10-17T08:33:33.801Z,12.40
2022-10-17T08:36:02.227Z,12.70
2022-10-17T08:38:34.652Z,12.90
2022-10-17T08:41:14.793Z,13.00
2022-10-17T08:44:12.272Z,12.70
2022-10-17T08:46:42.732Z,12.80
2022-10-17T08:49:33.848Z,12.70
2022-10-17T08:52:15.237Z,13.00
2022-10-17T08:54:46.309Z,13.20
2022-10-17T08:57:15.731Z,13.50
2022-10-17T08:59:45.057Z,13.60
2022-10-17T09:02:54.616Z,13.60
2022-10-17T09:05:26.589Z,13.30
2022-10-17T09:08:19.454Z,13.10
2022-10-17T09:11:02.012Z,13.20
2022-10-17T09:13:50.171Z,13.60
2022-10-17T09:16:32.465Z,13.80
2022-10-17T09:19:24.646Z,14.10
2022-10-17T09:22:05.961Z,13.80
2022-10-17T09:24:43.761Z,14.30
2022-10-17T09:27:40.776Z,14.70
2022-10-17T09:30:40.075Z,14.30
2022-10-17T09:33:28.066Z,15.10
2022-10-17T09:36:10.946Z,14.20
2022-10-17T09:38:44.975Z,14.40
2022-10-17T09:44:25.169Z,15.20
2022-10-17T09:46:55.113Z,15.10
2022-10-17T09:49:38.986Z,14.70
2022-10-17T09:52:22.428Z,14.60
2022-10-17T09:54:53.481Z,14.60
2022-10-17T09:57:22.302Z,15.50
2022-10-17T10:00:20.170Z,15.30
2022-10-17T10:02:47.397Z,15.20
2022-10-17T10:05:21.983Z,16.20
2022-10-17T10:08:13.019Z,16.60
2022-10-17T10:10:43.782Z,17.50
2022-10-17T10:13:13.760Z,17.70
2022-10-17T10:15:49.113Z,16.90
2022-10-17T10:18:25.604Z,16.80
2022-10-17T10:21:11.677Z,16.10
2022-10-17T10:23:41.504Z,16.40
2022-10-17T10:26:22.428Z,16.40
2022-10-17T10:29:02.147Z,16.80
2022-10-17T10:31:40.186Z,16.50
2022-10-17T10:34:30.311Z,16.00
2022-10-17T10:37:03.738Z,16.10
2022-10-17T10:39:36.821Z,15.90
2022-10-17T10:42:08.816Z,16.50
2022-10-17T10:44:38.472Z,17.20
2022-10-17T10:47:18.991Z,16.60
2022-10-17T10:49:46.528Z,16.80
2022-10-17T10:52:43.479Z,16.90
2022-10-17T10:55:45.961Z,18.60
2022-10-17T10:58:33.412Z,18.90
2022-10-17T11:01:08.246Z,18.90
2022-10-17T11:03:43.048Z,19.10
2022-10-17T11:06:22.962Z,18.50
2022-10-17T11:09:11.236Z,18.30
2022-10-17T11:11:43.971Z,17.90
2022-10-17T11:14:37.547Z,16.40
2022-10-17T11:17:17.553Z,15.40
2022-10-17T11:19:53.398Z,15.80
2022-10-17T11:22:29.119Z,17.60
2022-10-17T11:24:59.922Z,18.90
2022-10-17T11:27:30.385Z,20.30
2022-10-17T11:29:58.437Z,20.40
2022-10-17T11:32:38.152Z,20.60
2022-10-17T11:35:08.815Z,20.10
2022-10-17T11:37:45.996Z,20.20
2022-10-17T11:40:24.385Z,19.20
2022-10-17T11:43:04.186Z,19.20
2022-10-17T11:45:37.102Z,19.10
2022-10-17T11:48:14.520Z,19.00
2022-10-17T11:53:43.652Z,19.00
2022-10-17T11:56:12.957Z,18.90
2022-10-17T11:58:44.129Z,19.40
2022-10-17T12:01:51.976Z,19.10
2022-10-17T12:04:50.240Z,18.80
2022-10-17T12:07:34.677Z,18.90
2022-10-17T12:10:27.349Z,18.80
2022-10-17T12:12:54.584Z,19.10
2022-10-17T12:15:24.274Z,19.80
2022-10-17T12:18:04.428Z,19.80
2022-10-17T12:20:34.598Z,20.50
2022-10-17T12:23:13.276Z,20.70
2022-10-17T12:25:53.693Z,21.40
2022-10-17T12:28:41.232Z,21.40
2022-10-17T12:31:15.821Z,20.30
2022-10-17T12:33:46.236Z,19.80
2022-10-17T12:36:21.284Z,20.30
2022-10-17T12:38:51.326Z,20.50
2022-10-17T12:41:38.347Z,19.70
2022-10-17T12:44:14.552Z,19.80
2022-10-17T12:46:51.379Z,20.20
2022-10-17T12:49:37.436Z,20.60
2022-10-17T12:52:32.101Z,20.30
2022-10-17T12:55:11.933Z,20.30
2022-10-17T12:57:47.685Z,20.80
2022-10-17T13:00:28.667Z,20.20
2022-10-17T13:03:02.248Z,20.00
2022-10-17T13:05:31.082Z,19.50
2022-10-17T13:08:01.163Z,18.80
2022-10-17T13:10:32.194Z,19.40
2022-10-17T13:13:21.765Z,19.30
2022-10-17T13:15:54.384Z,19.50
2022-10-17T13:18:28.207Z,18.70
2022-10-17T13:21:03.070Z,18.90
2022-10-17T13:23:33.597Z,19.10
2022-10-17T13:26:21.609Z,19.50
2022-10-17T13:31:44.860Z,20.40
2022-10-17T13:34:21.051Z,20.20
2022-10-17T13:36:51.490Z,19.50
2022-10-17T13:39:32.368Z,19.80
2022-10-17T13:42:25.090Z,20.90
2022-10-17T13:44:52.936Z,21.00
2022-10-17T13:47:32.958Z,20.70
2022-10-17T13:50:00.543Z,20.40
2022-10-17T13:52:30.533Z,20.50
2022-10-17T13:55:16.874Z,20.50
2022-10-17T13:57:45.102Z,19.70
2022-10-17T14:00:20.280Z,19.30
2022-10-17T14:02:48.565Z,18.40
2022-10-17T14:05:21.422Z,18.60
2022-10-17T14:08:12.425Z,18.40
2022-10-17T14:10:41.497Z,18.10
2022-10-17T14:13:19.399Z,17.20
2022-10-17T14:15:47.057Z,16.30
2022-10-17T14:18:36.417Z,15.80
2022-10-17T14:21:36.937Z,15.90
2022-10-17T14:24:11.866Z,15.90
2022-10-17T14:26:48.164Z,15.90
2022-10-17T14:29:25.308Z,15.70
2022-10-17T14:32:00.086Z,15.50
2022-10-17T14:34:36.922Z,15.20
2022-10-17T14:37:29.025Z,15.00
2022-10-17T14:39:59.106Z,14.80
2022-10-17T14:42:28.894Z,14.60
2022-10-17T14:45:05.613Z,14.50
2022-10-17T14:47:49.003Z,14.40
2022-10-17T14:50:16.401Z,14.30
2022-10-17T14:53:01.865Z,14.10
2022-10-17T14:55:30.804Z,14.00
2022-10-17T14:57:57.996Z,13.90
2022-10-17T15:00:25.531Z,13.70
2022-10-17T15:02:54.939Z,13.50
2022-10-17T15:05:23.527Z,13.40
2022-10-17T15:07:51.120Z,13.30
2022-10-17T15:10:44.997Z,13.20
2022-10-17T15:13:31.076Z,13.20
2022-10-17T15:15:59.461Z,13.10
2022-10-17T15:18:26.711Z,13.00
2022-10-17T15:21:04.586Z,13.00
2022-10-17T15:23:33.901Z,12.90
2022-10-17T15:26:01.928Z,12.90
2022-10-17T15:28:29.119Z,12.70
2022-10-17T15:30:56.356Z,12.50
2022-10-17T15:33:23.481Z,12.50
2022-10-17T15:35:51.542Z,12.60
2022-10-17T15:38:18.857Z,12.50
2022-10-17T15:40:49.041Z,12.50
2022-10-17T15:43:19.758Z,12.40
2022-10-17T15:45:47.822Z,12.40
2022-10-17T15:48:30.026Z,12.30
2022-10-17T15:50:59.295Z,12.20
2022-10-17T15:53:26.551Z,12.00
2022-10-17T15:55:53.855Z,12.00
2022-10-17T15:58:21.707Z,11.90
2022-10-17T16:00:48.987Z,12.00
2022-10-17T16:03:16.259Z,11.90
2022-10-17T16:05:43.415Z,11.90
2022-10-17T16:08:10.596Z,11.90
2022-10-17T16:10:40.019Z,11.80
2022-10-17T16:13:07.161Z,11.70
2022-10-17T16:15:34.293Z,11.70
2022-10-17T16:18:04.247Z,11.70
2022-10-17T16:20:33.871Z,11.70
2022-10-17T16:23:03.339Z,11.60
2022-10-17T16:25:32.734Z,11.60
2022-10-17T16:28:00.994Z,11.60
2022-10-17T16:30:30.347Z,11.60
2022-10-17T16:32:57.882Z,11.70
2022-10-17T16:35:33.330Z,11.70
2022-10-17T16:38:04.411Z,11.70
2022-10-17T16:40:31.632Z,11.80
2022-10-17T16:42:58.976Z,11.80
2022-10-17T16:45:26.401Z,11.90
2022-10-17T16:47:53.775Z,11.80
2022-10-17T16:50:20.951Z,11.90
2022-10-17T16:52:48.143Z,11.80
2022-10-17T16:55:18.906Z,11.90
2022-10-17T16:57:49.004Z,11.90
2022-10-17T17:00:17.931Z,11.80
2022-10-17T17:02:47.899Z,11.80
2022-10-17T17:05:15.581Z,11.80
2022-10-17T17:07:42.957Z,11.80
2022-10-17T17:10:10.491Z,11.70
2022-10-17T17:12:37.775Z,11.80
2022-10-17T17:15:05.521Z,11.70
2022-10-17T17:17:48.724Z,11.80
2022-10-17T17:20:17.551Z,11.70
2022-10-17T17:22:44.687Z,11.70
2022-10-17T17:25:11.868Z,11.70
2022-10-17T17:27:38.981Z,11.70
2022-10-17T17:30:06.758Z,11.60
2022-10-17T17:32:34.025Z,11.60
2022-10-17T17:35:01.137Z,11.60
2022-10-17T17:37:28.507Z,11.60
2022-10-17T17:39:55.891Z,11.50
2022-10-17T17:42:23.182Z,11.50
2022-10-17T17:44:50.743Z,11.50
2022-10-17T17:47:17.882Z,11.50
2022-10-17T17:49:45.090Z,11.40
2022-10-17T17:52:12.348Z,11.40
2022-10-17T17:54:40.989Z,11.30
2022-10-17T17:59:23.143Z,11.30
2022-10-17T18:01:50.685Z,11.30
2022-10-17T18:04:17.892Z,11.30
2022-10-17T18:06:45.317Z,11.30
2022-10-17T18:09:12.490Z,11.30
2022-10-17T18:11:39.766Z,11.20
2022-10-17T18:14:12.280Z,11.20
2022-10-17T18:16:39.566Z,11.20
2022-10-17T18:19:09.261Z,11.20
2022-10-17T18:21:37.544Z,11.20
2022-10-17T18:24:05.456Z,11.20
2022-10-17T18:26:33.298Z,11.10
2022-10-17T18:29:00.575Z,11.10
2022-10-17T18:31:36.038Z,11.10
2022-10-17T18:34:04.816Z,11.00
2022-10-17T18:36:33.460Z,11.00
2022-10-17T18:39:01.613Z,11.00
2022-10-17T18:41:29.942Z,10.90
2022-10-17T18:43:57.606Z,11.00
2022-10-17T18:46:31.402Z,10.90
2022-10-17T18:48:58.918Z,11.00
2022-10-17T18:51:27.035Z,10.90
2022-10-17T18:53:58.854Z,10.90
2022-10-17T18:56:26.663Z,10.90
2022-10-17T18:58:54.342Z,10.90
2022-10-17T19:01:24.577Z,10.90
2022-10-17T19:03:55.535Z,10.90
2022-10-17T19:06:25.778Z,10.90
2022-10-17T19:08:53.432Z,10.90
2022-10-17T19:11:23.544Z,10.90
2022-10-17T19:13:51.682Z,10.90
2022-10-17T19:16:23.570Z,10.90
2022-10-17T19:18:57.445Z,11.00
2022-10-17T19:21:24.566Z,11.00
2022-10-17T19:23:55.232Z,11.10
2022-10-17T19:26:23.276Z,11.00
2022-10-17T19:28:54.998Z,11.00
2022-10-17T19:31:27.041Z,11.00
2022-10-17T19:33:55.600Z,11.00
2022-10-17T19:36:28.859Z,11.00
2022-10-17T19:39:00.090Z,11.00
2022-10-17T19:41:28.199Z,11.00
2022-10-17T19:43:55.506Z,11.10
2022-10-17T19:46:25.469Z,11.10
2022-10-17T19:48:53.336Z,11.10
2022-10-17T19:51:24.525Z,11.10
2022-10-17T19:53:53.090Z,11.10
2022-10-17T19:56:22.196Z,11.10
2022-10-17T19:58:50.542Z,11.10
2022-10-17T20:01:20.704Z,11.10
2022-10-17T20:03:48.636Z,11.10
2022-10-17T20:06:16.511Z,11.10
2022-10-17T20:08:44.205Z,11.10
2022-10-17T20:11:16.381Z,11.00
2022-10-17T20:13:45.003Z,11.00
2022-10-17T20:16:15.093Z,11.00
2022-10-17T20:18:42.546Z,11.00
2022-10-17T20:21:15.252Z,11.10
2022-10-17T20:23:43.493Z,11.10
2022-10-17T20:26:25.866Z,11.00
2022-10-17T20:29:02.748Z,11.00
2022-10-17T20:31:30.372Z,11.00
2022-10-17T20:34:00.936Z,10.90
2022-10-17T20:36:28.103Z,11.00
2022-10-17T20:38:57.342Z,10.90
2022-10-17T20:41:25.177Z,10.90
2022-10-17T20:43:54.270Z,10.90
2022-10-17T20:46:35.474Z,10.90
2022-10-17T20:49:05.539Z,10.90
2022-10-17T20:51:33.464Z,10.80
2022-10-17T20:54:00.701Z,10.80
2022-10-17T20:56:30.096Z,10.80
2022-10-17T20:59:03.414Z,10.80
2022-10-17T21:01:32.110Z,10.70
2022-10-17T21:04:10.532Z,10.70
2022-10-17T21:06:43.577Z,10.70
2022-10-17T21:09:10.814Z,10.60
2022-10-17T21:11:38.136Z,10.60
2022-10-17T21:14:07.336Z,10.50
2022-10-17T21:16:36.665Z,10.50
2022-10-17T21:19:05.072Z,10.40
2022-10-17T21:21:34.983Z,10.50
2022-10-17T21:24:05.176Z,10.40
2022-10-17T21:26:37.235Z,10.40
2022-10-17T21:29:06.042Z,10.30
2022-10-17T21:31:38.079Z,10.30
2022-10-17T21:34:28.754Z,10.30
2022-10-17T21:36:56.561Z,10.30
2022-10-17T21:39:25.066Z,10.40
2022-10-17T21:41:53.389Z,10.30
2022-10-17T21:44:23.737Z,10.40
2022-10-17T21:46:51.789Z,10.30
2022-10-17T21:49:21.989Z,10.30
2022-10-17T21:51:50.299Z,10.30
2022-10-17T21:54:19.130Z,10.30
2022-10-17T21:56:46.513Z,10.20
2022-10-17T21:59:13.972Z,10.20
2022-10-17T22:01:43.150Z,10.20
2022-10-17T22:04:18.687Z,10.10
2022-10-17T22:06:47.909Z,10.10
2022-10-17T22:09:23.976Z,10.10
2022-10-17T22:11:54.512Z,10.20
2022-10-17T22:14:23.816Z,10.10
2022-10-17T22:16:51.535Z,10.10
2022-10-17T22:19:25.681Z,10.10
2022-10-17T22:21:53.448Z,10.10
2022-10-17T22:26:54.068Z,10.10
2022-10-17T22:29:21.553Z,10.10
2022-10-17T22:31:48.936Z,10.10
2022-10-17T22:34:17.280Z,10.10
2022-10-17T22:36:44.876Z,10.10
2022-10-17T22:39:12.235Z,10.10
2022-10-17T22:41:39.672Z,10.10
2022-10-17T22:44:06.995Z,10.10
2022-10-17T22:46:34.388Z,10.10
2022-10-17T22:49:01.593Z,10.10
2022-10-17T22:51:28.791Z,10.00
2022-10-17T22:53:56.125Z,10.10
2022-10-17T22:56:23.765Z,10.00
2022-10-17T22:58:51.420Z,10.10
2022-10-17T23:01:24.216Z,10.10
2022-10-17T23:03:52.747Z,10.20
2022-10-17T23:06:20.688Z,10.20
2022-10-17T23:08:48.594Z,10.10
2022-10-17T23:11:16.511Z,10.20
2022-10-17T23:13:43.752Z,10.00
2022-10-17T23:16:11.245Z,9.90
2022-10-17T23:18:39.231Z,9.90
2022-10-17T23:21:06.741Z,9.90
2022-10-17T23:23:34.130Z,9.80
2022-10-17T23:26:10.500Z,9.80
2022-10-17T23:28:38.327Z,9.80
2022-10-17T23:31:23.765Z,9.80
2022-10-17T23:33:51.101Z,9.80
2022-10-17T23:36:20.266Z,9.80
2022-10-17T23:38:48.730Z,9.90
2022-10-17T23:41:16.569Z,9.80
2022-10-17T23:43:44.252Z,9.80
2022-10-17T23:46:11.749Z,9.80
2022-10-17T23:48:39.737Z,9.90
2022-10-17T23:51:08.912Z,9.90
2022-10-17T23:53:37.513Z,9.90
2022-10-17T23:56:05.612Z,10.00
2022-10-17T23:58:32.999Z,10.00
