createdAt,value
2023-02-06T00:00:39.624Z,58.90
2023-02-06T00:03:06.324Z,56.22
2023-02-06T00:06:32.622Z,45.28
2023-02-06T00:08:34.717Z,42.67
2023-02-06T00:11:13.255Z,73.13
2023-02-06T00:13:40.549Z,50.20
2023-02-06T00:16:15.575Z,49.28
2023-02-06T00:18:48.995Z,41.75
2023-02-06T00:24:02.494Z,37.58
2023-02-06T00:26:32.996Z,43.55
2023-02-06T00:28:59.979Z,46.05
2023-02-06T00:31:27.030Z,47.35
2023-02-06T00:33:56.968Z,44.45
2023-02-06T00:36:27.066Z,55.92
2023-02-06T00:38:54.135Z,49.97
2023-02-06T00:41:21.477Z,49.08
2023-02-06T00:43:48.639Z,47.83
2023-02-06T00:46:18.029Z,45.78
2023-02-06T00:48:47.770Z,46.20
2023-02-06T00:51:17.657Z,42.85
2023-02-06T00:53:44.909Z,35.90
2023-02-06T00:56:12.106Z,36.60
2023-02-06T00:58:41.488Z,34.92
2023-02-06T01:01:08.750Z,43.28
2023-02-06T01:03:41.135Z,43.45
2023-02-06T01:06:11.011Z,43.83
2023-02-06T01:08:41.192Z,35.15
2023-02-06T01:11:21.804Z,37.10
2023-02-06T01:13:52.370Z,37.13
2023-02-06T01:16:21.182Z,39.38
2023-02-06T01:18:51.211Z,40.13
2023-02-06T01:21:22.047Z,33.03
2023-02-06T01:23:50.392Z,43.42
2023-02-06T01:26:18.209Z,43.88
2023-02-06T01:28:45.973Z,60.80
2023-02-06T01:31:17.456Z,50.72
2023-02-06T01:33:47.979Z,50.92
2023-02-06T01:36:18.479Z,51.03
2023-02-06T01:38:45.620Z,54.40
2023-02-06T01:41:13.866Z,47.92
2023-02-06T01:43:55.680Z,60.90
2023-02-06T01:46:25.333Z,59.35
2023-02-06T01:48:57.730Z,55.05
2023-02-06T01:52:01.159Z,47.60
2023-02-06T01:54:31.288Z,43.22
2023-02-06T01:57:00.926Z,43.83
2023-02-06T01:59:31.299Z,39.35
2023-02-06T02:02:02.961Z,46.00
2023-02-06T02:04:35.653Z,45.65
2023-02-06T02:07:18.212Z,48.85
2023-02-06T02:09:50.913Z,48.60
2023-02-06T02:12:38.218Z,47.50
2023-02-06T02:15:14.294Z,45.17
2023-02-06T02:17:47.191Z,47.85
2023-02-06T02:20:29.373Z,49.75
2023-02-06T02:22:58.363Z,48.13
2023-02-06T02:25:42.077Z,50.00
2023-02-06T02:29:04.931Z,50.83
2023-02-06T02:31:36.586Z,48.78
2023-02-06T02:34:20.270Z,44.95
2023-02-06T02:37:02.164Z,43.85
2023-02-06T02:42:41.712Z,58.83
2023-02-06T02:45:22.571Z,50.67
2023-02-06T02:48:20.142Z,52.45
2023-02-06T02:53:58.601Z,49.63
2023-02-06T02:54:02.252Z,58.00
2023-02-06T02:56:28.815Z,50.30
2023-02-06T02:59:01.126Z,46.75
2023-02-06T03:01:39.587Z,43.58
2023-02-06T03:04:09.221Z,47.65
2023-02-06T03:06:39.053Z,45.05
2023-02-06T03:09:26.129Z,40.42
2023-02-06T03:12:00.139Z,53.92
2023-02-06T03:14:30.517Z,58.65
2023-02-06T03:17:07.973Z,54.03
2023-02-06T03:19:47.324Z,57.13
2023-02-06T03:22:15.079Z,76.00
2023-02-06T03:24:41.821Z,53.03
2023-02-06T03:27:15.379Z,41.90
2023-02-06T03:29:45.444Z,39.53
2023-02-06T03:32:34.264Z,44.05
2023-02-06T03:35:26.599Z,40.28
2023-02-06T03:37:59.155Z,39.42
2023-02-06T03:40:26.851Z,36.72
2023-02-06T03:43:02.788Z,35.75
2023-02-06T03:48:31.601Z,26.75
2023-02-06T03:51:11.309Z,25.77
2023-02-06T03:53:44.426Z,29.73
2023-02-06T03:56:15.225Z,30.17
2023-02-06T03:58:42.457Z,33.17
2023-02-06T04:01:10.496Z,33.17
2023-02-06T04:03:40.160Z,34.88
2023-02-06T04:06:13.022Z,41.53
2023-02-06T04:08:40.369Z,40.28
2023-02-06T04:11:07.126Z,32.53
2023-02-06T04:13:43.091Z,33.83
2023-02-06T04:16:12.899Z,31.40
2023-02-06T04:18:39.762Z,33.20
2023-02-06T04:24:07.029Z,33.40
2023-02-06T04:26:36.123Z,32.38
2023-02-06T04:29:03.091Z,30.00
2023-02-06T04:31:30.326Z,33.47
2023-02-06T04:33:57.382Z,33.88
2023-02-06T04:36:27.209Z,38.55
2023-02-06T04:38:56.374Z,39.50
2023-02-06T04:41:25.550Z,42.72
2023-02-06T04:43:52.597Z,46.38
2023-02-06T04:46:19.580Z,45.08
2023-02-06T04:48:48.771Z,42.30
2023-02-06T04:51:32.002Z,43.35
2023-02-06T04:53:58.893Z,40.55
2023-02-06T04:56:26.060Z,37.15
2023-02-06T04:59:03.037Z,39.25
2023-02-06T05:01:30.095Z,34.40
2023-02-06T05:03:59.450Z,35.97
2023-02-06T05:06:35.625Z,42.90
2023-02-06T05:09:06.362Z,38.35
2023-02-06T05:11:36.354Z,36.38
2023-02-06T05:14:12.138Z,48.85
2023-02-06T05:16:39.126Z,44.53
2023-02-06T05:19:06.396Z,48.10
2023-02-06T05:24:16.144Z,54.00
2023-02-06T05:26:42.949Z,53.67
2023-02-06T05:29:10.152Z,58.45
2023-02-06T05:31:39.514Z,56.40
2023-02-06T05:34:12.203Z,56.85
2023-02-06T05:36:42.820Z,54.78
2023-02-06T05:39:09.732Z,59.20
2023-02-06T05:41:38.830Z,57.03
2023-02-06T05:44:11.419Z,54.78
2023-02-06T05:46:41.548Z,62.92
2023-02-06T05:49:08.383Z,58.45
2023-02-06T05:51:35.332Z,63.97
2023-02-06T05:54:02.157Z,71.10
2023-02-06T05:56:29.212Z,71.50
2023-02-06T05:58:56.190Z,65.57
2023-02-06T06:01:26.182Z,64.07
2023-02-06T06:03:53.257Z,62.72
2023-02-06T06:06:20.485Z,54.50
2023-02-06T06:08:47.392Z,63.78
2023-02-06T06:11:14.095Z,63.35
2023-02-06T06:13:42.471Z,63.53
2023-02-06T06:16:24.340Z,67.20
2023-02-06T06:18:51.674Z,67.80
2023-02-06T06:21:21.160Z,73.15
2023-02-06T06:23:50.529Z,79.28
2023-02-06T06:36:37.469Z,95.60
2023-02-06T07:12:06.740Z,169.75
2023-02-06T09:43:53.624Z,44.80
2023-02-06T09:46:51.060Z,44.60
2023-02-06T10:23:19.704Z,28.48
2023-02-06T10:25:58.706Z,27.58
2023-02-06T10:31:53.957Z,30.83
2023-02-06T10:34:20.858Z,28.63
2023-02-06T10:36:50.854Z,51.97
2023-02-06T11:25:21.949Z,26.55
2023-02-06T12:01:09.039Z,22.27
2023-02-06T12:30:52.567Z,25.63
2023-02-06T12:37:01.237Z,20.05
2023-02-06T12:43:34.830Z,22.75
2023-02-06T12:46:30.901Z,22.73
2023-02-06T12:49:37.913Z,23.90
2023-02-06T13:00:21.479Z,32.03
2023-02-06T13:09:55.599Z,30.40
2023-02-06T13:12:58.980Z,28.50
2023-02-06T13:25:53.455Z,29.00
2023-02-06T14:33:43.788Z,40.45
2023-02-06T14:42:51.000Z,87.38
2023-02-06T15:03:38.421Z,94.22
2023-02-06T15:06:29.821Z,64.22
2023-02-06T15:16:31.244Z,123.68
2023-02-06T15:25:49.155Z,253.13
2023-02-06T17:36:36.786Z,152.82
2023-02-06T18:04:54.748Z,234.40
2023-02-06T18:11:57.118Z,312.58
2023-02-06T18:13:58.138Z,345.58
2023-02-06T18:16:54.869Z,375.17
2023-02-06T18:20:05.458Z,311.98
2023-02-06T18:51:50.670Z,243.25
2023-02-06T18:54:44.948Z,276.25
2023-02-06T18:57:30.033Z,285.02
2023-02-06T19:02:59.345Z,258.63
2023-02-06T19:15:53.996Z,242.27
2023-02-06T19:54:01.438Z,238.25
2023-02-06T20:00:09.951Z,199.77
2023-02-06T20:09:26.896Z,217.57
2023-02-06T20:12:07.086Z,232.00
2023-02-06T20:21:45.407Z,220.32
2023-02-06T20:30:19.465Z,211.65
2023-02-06T21:00:36.819Z,282.85
2023-02-06T21:09:40.574Z,287.35
2023-02-06T21:15:36.140Z,262.92
2023-02-06T21:28:45.975Z,297.95
2023-02-06T21:31:20.351Z,297.25
2023-02-06T21:33:50.233Z,278.77
2023-02-06T21:39:12.845Z,295.40
2023-02-06T21:41:40.065Z,282.80
2023-02-06T21:44:07.159Z,287.73
2023-02-06T21:46:35.081Z,266.38
2023-02-06T21:49:06.769Z,275.67
2023-02-06T21:51:33.785Z,242.13
2023-02-06T21:54:03.303Z,271.15
2023-02-06T21:57:37.531Z,252.93
2023-02-06T22:06:14.458Z,241.57
2023-02-06T22:08:42.864Z,227.68
2023-02-06T22:11:16.206Z,249.07
2023-02-06T22:13:43.587Z,233.45
2023-02-06T22:16:14.895Z,246.00
2023-02-06T22:18:42.606Z,248.18
2023-02-06T22:21:14.758Z,239.90
2023-02-06T22:23:42.074Z,239.52
2023-02-06T22:26:11.145Z,262.63
2023-02-06T22:28:41.176Z,256.30
2023-02-06T22:31:12.161Z,250.90
2023-02-06T22:33:41.345Z,225.82
2023-02-06T22:36:09.286Z,274.70
2023-02-06T22:38:36.224Z,268.50
2023-02-06T22:41:04.306Z,244.23
2023-02-06T22:43:32.400Z,245.13
2023-02-06T22:45:59.357Z,244.32
2023-02-06T22:48:29.227Z,244.15
2023-02-06T22:50:56.549Z,226.52
2023-02-06T22:53:30.187Z,204.40
2023-02-06T22:56:11.043Z,190.23
2023-02-06T22:58:37.796Z,195.95
2023-02-06T23:01:04.912Z,193.70
2023-02-06T23:03:38.220Z,181.23
2023-02-06T23:12:13.772Z,204.40
2023-02-06T23:14:40.651Z,209.85
2023-02-06T23:17:07.824Z,191.23
2023-02-06T23:19:34.808Z,178.27
2023-02-06T23:22:01.625Z,178.52
2023-02-06T23:24:35.812Z,171.43
2023-02-06T23:29:58.661Z,142.05
2023-02-06T23:32:25.418Z,162.75
2023-02-06T23:34:52.590Z,151.73
2023-02-06T23:37:19.378Z,169.18
2023-02-06T23:39:46.277Z,173.85
2023-02-06T23:42:13.286Z,174.40
2023-02-06T23:44:40.503Z,187.95
2023-02-06T23:47:07.242Z,161.88
2023-02-06T23:49:34.031Z,171.35
2023-02-06T23:52:17.162Z,181.13
2023-02-06T23:57:46.644Z,176.48
