createdAt,value
2023-01-01T00:01:55.408Z,99.90
2023-01-01T00:04:23.243Z,99.90
2023-01-01T00:06:50.981Z,99.90
2023-01-01T00:09:36.542Z,99.90
2023-01-01T00:12:06.514Z,99.90
2023-01-01T00:14:34.286Z,99.90
2023-01-01T00:17:02.033Z,99.90
2023-01-01T00:19:29.758Z,99.90
2023-01-01T00:21:57.630Z,99.90
2023-01-01T00:24:25.370Z,99.90
2023-01-01T00:26:53.118Z,99.90
2023-01-01T00:29:22.208Z,99.90
2023-01-01T00:31:49.984Z,99.90
2023-01-01T00:34:17.756Z,99.90
2023-01-01T00:36:45.507Z,99.90
2023-01-01T00:39:13.244Z,99.90
2023-01-01T00:41:41.061Z,99.90
2023-01-01T00:44:08.803Z,99.90
2023-01-01T00:46:37.887Z,99.90
2023-01-01T00:49:05.634Z,99.90
2023-01-01T00:51:37.072Z,99.90
2023-01-01T00:54:05.217Z,99.90
2023-01-01T00:56:33.361Z,99.90
2023-01-01T00:59:01.932Z,99.90
2023-01-01T01:01:30.013Z,99.90
2023-01-01T01:03:59.246Z,99.90
2023-01-01T01:06:27.105Z,99.90
2023-01-01T01:08:54.876Z,99.90
2023-01-01T01:11:24.373Z,99.90
2023-01-01T01:13:53.923Z,99.90
2023-01-01T01:16:24.138Z,99.90
2023-01-01T01:18:52.858Z,99.90
2023-01-01T01:21:23.828Z,99.90
2023-01-01T01:23:52.695Z,99.90
2023-01-01T01:26:22.643Z,99.90
2023-01-01T01:28:50.987Z,99.90
2023-01-01T01:31:19.408Z,99.90
2023-01-01T01:33:47.562Z,99.90
2023-01-01T01:36:16.681Z,99.90
2023-01-01T01:38:46.206Z,99.90
2023-01-01T01:41:26.831Z,99.90
2023-01-01T01:43:59.019Z,99.90
2023-01-01T01:46:35.022Z,99.90
2023-01-01T01:49:06.046Z,99.90
2023-01-01T01:54:06.899Z,99.90
2023-01-01T01:56:41.556Z,99.90
2023-01-01T01:59:10.120Z,99.90
2023-01-01T02:01:38.014Z,99.90
2023-01-01T02:04:06.902Z,99.90
2023-01-01T02:06:36.914Z,99.90
2023-01-01T02:09:08.577Z,99.90
2023-01-01T02:11:36.321Z,99.90
2023-01-01T02:14:05.172Z,99.90
2023-01-01T02:16:38.779Z,99.90
2023-01-01T02:19:18.211Z,99.90
2023-01-01T02:21:57.346Z,99.90
2023-01-01T02:24:44.574Z,99.90
2023-01-01T02:27:21.921Z,99.90
2023-01-01T02:29:55.005Z,99.90
2023-01-01T02:32:27.804Z,99.90
2023-01-01T02:35:20.887Z,99.90
2023-01-01T02:37:50.774Z,99.90
2023-01-01T02:40:21.868Z,99.90
2023-01-01T02:42:50.247Z,99.90
2023-01-01T02:45:19.627Z,99.90
2023-01-01T02:47:47.366Z,99.90
2023-01-01T02:50:17.944Z,99.90
2023-01-01T02:53:03.929Z,99.90
2023-01-01T02:55:46.440Z,99.90
2023-01-01T02:58:37.897Z,99.90
2023-01-01T03:01:13.529Z,99.90
2023-01-01T03:03:48.074Z,99.90
2023-01-01T03:06:30.595Z,99.90
2023-01-01T03:09:09.884Z,99.90
2023-01-01T03:11:46.863Z,99.90
2023-01-01T03:14:22.326Z,99.80
2023-01-01T03:16:54.845Z,99.90
2023-01-01T03:19:25.620Z,99.80
2023-01-01T03:21:57.288Z,99.80
2023-01-01T03:24:28.567Z,99.80
2023-01-01T03:27:00.263Z,99.80
2023-01-01T03:29:31.056Z,99.70
2023-01-01T03:32:02.914Z,99.70
2023-01-01T03:34:36.453Z,99.60
2023-01-01T03:37:08.325Z,99.70
2023-01-01T03:39:39.179Z,99.60
2023-01-01T03:42:17.054Z,99.60
2023-01-01T03:44:48.226Z,99.40
2023-01-01T03:47:17.751Z,99.50
2023-01-01T03:49:46.598Z,99.30
2023-01-01T03:52:32.028Z,99.50
2023-01-01T03:55:05.965Z,99.00
2023-01-01T03:57:44.741Z,99.30
2023-01-01T04:00:16.399Z,99.10
2023-01-01T04:02:51.163Z,99.40
2023-01-01T04:05:20.236Z,99.10
2023-01-01T04:10:20.064Z,99.20
2023-01-01T04:12:49.660Z,99.30
2023-01-01T04:15:18.263Z,99.20
2023-01-01T04:17:47.657Z,99.10
2023-01-01T04:20:15.608Z,99.10
2023-01-01T04:22:43.591Z,99.00
2023-01-01T04:25:12.507Z,99.10
2023-01-01T04:27:41.317Z,98.90
2023-01-01T04:30:11.672Z,99.20
2023-01-01T04:32:40.127Z,99.20
2023-01-01T04:35:12.600Z,99.20
2023-01-01T04:37:41.294Z,99.20
2023-01-01T04:40:10.991Z,99.20
2023-01-01T04:42:38.777Z,99.20
2023-01-01T04:45:08.082Z,99.20
2023-01-01T04:47:35.830Z,99.30
2023-01-01T04:50:03.595Z,99.20
2023-01-01T04:52:32.641Z,99.00
2023-01-01T04:55:00.398Z,99.10
2023-01-01T04:57:30.491Z,99.10
2023-01-01T04:59:58.261Z,99.10
2023-01-01T05:02:26.668Z,99.20
2023-01-01T05:04:54.560Z,99.10
2023-01-01T05:07:22.277Z,99.20
2023-01-01T05:09:51.354Z,99.10
2023-01-01T05:12:19.062Z,99.20
2023-01-01T05:14:46.789Z,99.10
2023-01-01T05:17:14.657Z,99.20
2023-01-01T05:19:42.393Z,99.20
2023-01-01T05:22:11.121Z,99.20
2023-01-01T05:24:39.102Z,99.20
2023-01-01T05:27:08.635Z,99.20
2023-01-01T05:29:36.409Z,99.20
2023-01-01T05:32:04.312Z,99.30
2023-01-01T05:36:58.776Z,99.30
2023-01-01T05:39:26.501Z,99.30
2023-01-01T05:41:54.222Z,99.40
2023-01-01T05:44:23.309Z,99.40
2023-01-01T05:46:51.084Z,99.50
2023-01-01T05:49:18.823Z,99.40
2023-01-01T05:51:46.531Z,99.50
2023-01-01T05:56:41.127Z,99.40
2023-01-01T05:59:10.760Z,99.40
2023-01-01T06:01:45.349Z,99.40
2023-01-01T06:04:14.516Z,99.40
2023-01-01T06:06:42.379Z,99.50
2023-01-01T06:09:12.065Z,99.40
2023-01-01T06:11:39.807Z,99.60
2023-01-01T06:14:07.609Z,99.50
2023-01-01T06:16:35.875Z,99.60
2023-01-01T06:19:05.139Z,99.50
2023-01-01T06:21:32.870Z,99.60
2023-01-01T06:24:01.375Z,99.60
2023-01-01T06:26:31.651Z,99.70
2023-01-01T06:29:00.572Z,99.70
2023-01-01T06:31:29.419Z,99.90
2023-01-01T06:33:57.191Z,99.80
2023-01-01T06:36:27.576Z,99.80
2023-01-01T06:38:58.500Z,99.90
2023-01-01T06:41:28.154Z,99.90
2023-01-01T06:43:56.753Z,99.90
2023-01-01T06:46:26.619Z,99.90
2023-01-01T06:48:56.675Z,99.90
2023-01-01T06:51:27.219Z,99.90
2023-01-01T06:53:55.454Z,99.90
2023-01-01T06:56:23.292Z,99.90
2023-01-01T06:58:51.191Z,99.90
2023-01-01T07:01:20.623Z,99.90
2023-01-01T07:03:52.398Z,99.90
2023-01-01T07:06:20.321Z,99.90
2023-01-01T07:08:49.618Z,99.90
2023-01-01T07:11:17.842Z,99.90
2023-01-01T07:13:45.682Z,99.90
2023-01-01T07:16:13.969Z,99.90
2023-01-01T07:18:42.439Z,99.90
2023-01-01T07:21:30.211Z,99.90
2023-01-01T07:24:00.421Z,99.90
2023-01-01T07:26:29.338Z,99.90
2023-01-01T07:29:04.290Z,99.90
2023-01-01T07:31:34.669Z,99.90
2023-01-01T07:34:02.671Z,99.90
2023-01-01T07:36:30.604Z,99.90
2023-01-01T07:38:59.861Z,99.90
2023-01-01T07:41:27.589Z,99.90
2023-01-01T07:43:55.662Z,99.90
2023-01-01T07:46:23.439Z,99.90
2023-01-01T07:48:51.207Z,99.90
2023-01-01T07:51:23.580Z,99.90
2023-01-01T07:53:51.380Z,99.90
2023-01-01T07:56:20.578Z,99.90
2023-01-01T07:58:48.341Z,99.90
2023-01-01T08:01:16.285Z,99.90
2023-01-01T08:03:44.235Z,99.90
2023-01-01T08:06:14.001Z,99.90
2023-01-01T08:08:42.135Z,99.90
2023-01-01T08:11:10.250Z,99.90
2023-01-01T08:13:39.324Z,99.90
2023-01-01T08:16:07.828Z,99.90
2023-01-01T08:18:35.620Z,99.90
2023-01-01T08:21:03.507Z,99.90
2023-01-01T08:23:31.440Z,99.90
2023-01-01T08:26:03.161Z,99.90
2023-01-01T08:28:31.796Z,99.90
2023-01-01T08:31:01.100Z,99.90
2023-01-01T08:33:28.887Z,99.90
2023-01-01T08:35:56.779Z,99.90
2023-01-01T08:38:24.539Z,99.90
2023-01-01T08:40:52.307Z,99.90
2023-01-01T08:43:20.077Z,99.90
2023-01-01T08:45:47.845Z,99.90
2023-01-01T08:48:16.902Z,99.90
2023-01-01T08:50:44.662Z,99.90
2023-01-01T08:53:13.179Z,99.90
2023-01-01T08:55:40.918Z,99.90
2023-01-01T08:58:08.673Z,99.90
2023-01-01T09:00:36.587Z,99.90
2023-01-01T09:03:04.451Z,99.90
2023-01-01T09:05:33.642Z,99.90
2023-01-01T09:08:01.421Z,99.90
2023-01-01T09:10:29.192Z,99.90
2023-01-01T09:12:56.948Z,99.90
2023-01-01T09:15:24.739Z,99.90
2023-01-01T09:17:52.511Z,99.90
2023-01-01T09:20:20.275Z,99.90
2023-01-01T09:22:49.369Z,99.90
2023-01-01T09:25:17.442Z,99.90
2023-01-01T09:27:45.236Z,99.90
2023-01-01T09:30:14.024Z,99.90
2023-01-01T09:32:41.763Z,99.90
2023-01-01T09:35:10.644Z,99.90
2023-01-01T09:37:38.392Z,99.90
2023-01-01T09:40:09.524Z,99.90
2023-01-01T09:42:44.069Z,99.90
2023-01-01T09:45:24.072Z,99.90
2023-01-01T09:47:55.787Z,99.90
2023-01-01T09:50:25.801Z,99.90
2023-01-01T09:52:57.885Z,99.90
2023-01-01T09:55:30.558Z,99.90
2023-01-01T09:57:58.954Z,99.90
2023-01-01T10:00:27.520Z,99.90
2023-01-01T10:03:12.057Z,99.90
2023-01-01T10:05:50.689Z,99.90
2023-01-01T10:08:28.481Z,99.90
2023-01-01T10:11:10.317Z,99.90
2023-01-01T10:13:41.476Z,99.90
2023-01-01T10:16:18.016Z,99.90
2023-01-01T10:18:54.646Z,99.90
2023-01-01T10:21:25.277Z,99.90
2023-01-01T10:23:57.250Z,99.90
2023-01-01T10:26:29.551Z,99.90
2023-01-01T10:29:02.548Z,99.90
2023-01-01T10:31:34.594Z,99.90
2023-01-01T10:34:06.670Z,99.90
2023-01-01T10:36:34.622Z,99.90
2023-01-01T10:39:02.425Z,99.90
2023-01-01T10:41:32.277Z,99.90
2023-01-01T10:44:00.055Z,99.90
2023-01-01T10:46:32.079Z,99.90
2023-01-01T10:49:11.992Z,99.90
2023-01-01T10:51:44.615Z,99.90
2023-01-01T10:54:31.888Z,99.90
2023-01-01T10:57:01.937Z,99.90
2023-01-01T10:59:36.131Z,99.90
2023-01-01T11:02:18.934Z,99.90
2023-01-01T11:04:47.108Z,99.90
2023-01-01T11:07:31.235Z,99.90
2023-01-01T11:10:04.336Z,99.90
2023-01-01T11:13:04.421Z,99.90
2023-01-01T11:15:33.788Z,99.90
2023-01-01T11:18:05.104Z,99.90
2023-01-01T11:20:34.243Z,99.90
2023-01-01T11:23:19.762Z,99.90
2023-01-01T11:26:02.693Z,99.90
2023-01-01T11:28:34.325Z,99.90
2023-01-01T11:31:12.026Z,99.90
2023-01-01T11:33:45.017Z,99.90
2023-01-01T11:36:20.842Z,99.90
2023-01-01T11:38:50.028Z,99.90
2023-01-01T11:41:17.919Z,99.90
2023-01-01T11:43:49.912Z,99.90
2023-01-01T11:46:24.462Z,99.90
2023-01-01T11:48:54.376Z,99.90
2023-01-01T11:51:33.302Z,99.90
2023-01-01T11:54:12.962Z,99.90
2023-01-01T11:56:41.110Z,99.90
2023-01-01T11:59:15.769Z,99.90
2023-01-01T12:01:47.954Z,99.90
2023-01-01T12:04:20.877Z,99.90
2023-01-01T12:06:52.350Z,99.90
2023-01-01T12:09:25.689Z,99.90
2023-01-01T12:11:58.415Z,99.90
2023-01-01T12:14:33.821Z,99.90
2023-01-01T12:17:05.372Z,99.90
2023-01-01T12:19:41.065Z,99.90
2023-01-01T12:22:15.794Z,99.90
2023-01-01T12:24:43.953Z,99.90
2023-01-01T12:27:19.412Z,99.90
2023-01-01T12:30:11.511Z,99.90
2023-01-01T12:32:53.091Z,99.90
2023-01-01T12:35:31.728Z,99.90
2023-01-01T12:38:08.534Z,99.90
2023-01-01T12:40:40.277Z,99.90
2023-01-01T12:43:11.747Z,99.90
2023-01-01T12:46:16.500Z,99.90
2023-01-01T12:49:01.470Z,99.90
2023-01-01T12:51:37.308Z,99.90
2023-01-01T12:54:38.240Z,99.90
2023-01-01T12:57:12.749Z,99.90
2023-01-01T12:59:45.112Z,99.90
2023-01-01T13:02:19.958Z,99.90
2023-01-01T13:04:50.820Z,99.90
2023-01-01T13:07:24.783Z,99.90
2023-01-01T13:09:53.448Z,99.90
2023-01-01T13:12:24.313Z,99.90
2023-01-01T13:14:52.870Z,99.90
2023-01-01T13:17:24.577Z,99.90
2023-01-01T13:19:58.639Z,99.90
2023-01-01T13:22:42.969Z,99.90
2023-01-01T13:25:22.557Z,99.90
2023-01-01T13:28:20.568Z,99.90
2023-01-01T13:30:49.827Z,99.90
2023-01-01T13:33:26.543Z,99.90
2023-01-01T13:36:32.060Z,99.90
2023-01-01T13:39:00.936Z,99.90
2023-01-01T13:41:35.545Z,99.90
2023-01-01T13:44:18.544Z,99.90
2023-01-01T13:47:08.805Z,99.90
2023-01-01T13:49:52.148Z,99.90
2023-01-01T13:52:46.619Z,99.90
2023-01-01T13:55:47.835Z,99.90
2023-01-01T13:58:49.176Z,99.90
2023-01-01T14:01:30.497Z,99.90
2023-01-01T14:04:01.395Z,99.90
2023-01-01T14:06:36.184Z,99.90
2023-01-01T14:09:07.875Z,99.90
2023-01-01T14:11:35.671Z,99.90
2023-01-01T14:14:03.404Z,99.90
2023-01-01T14:16:31.410Z,99.90
2023-01-01T14:19:01.403Z,99.90
2023-01-01T14:21:34.997Z,99.90
2023-01-01T14:24:05.313Z,99.90
2023-01-01T14:26:35.168Z,99.90
2023-01-01T14:29:06.930Z,99.90
2023-01-01T14:31:40.141Z,99.90
2023-01-01T14:34:15.530Z,99.90
2023-01-01T14:36:52.771Z,99.90
2023-01-01T14:39:27.897Z,99.90
2023-01-01T14:42:00.203Z,99.90
2023-01-01T14:44:33.693Z,99.90
2023-01-01T14:47:02.098Z,99.90
2023-01-01T14:49:33.513Z,99.90
2023-01-01T14:52:07.967Z,99.90
2023-01-01T14:54:38.852Z,99.90
2023-01-01T14:57:11.599Z,99.90
2023-01-01T14:59:47.870Z,99.90
2023-01-01T15:02:18.261Z,99.90
2023-01-01T15:04:46.151Z,99.90
2023-01-01T15:07:22.611Z,99.90
2023-01-01T15:09:50.885Z,99.90
2023-01-01T15:12:20.147Z,99.90
2023-01-01T15:14:49.856Z,99.90
2023-01-01T15:17:19.186Z,99.90
2023-01-01T15:19:48.287Z,99.90
2023-01-01T15:22:26.476Z,99.90
2023-01-01T15:24:55.175Z,99.90
2023-01-01T15:27:26.345Z,99.90
2023-01-01T15:29:56.811Z,99.90
2023-01-01T15:32:26.795Z,99.90
2023-01-01T15:34:56.929Z,99.90
2023-01-01T15:37:33.379Z,99.90
2023-01-01T15:40:03.657Z,99.90
2023-01-01T15:42:36.324Z,99.90
2023-01-01T15:45:20.659Z,99.90
2023-01-01T15:47:48.948Z,99.90
2023-01-01T15:50:23.132Z,99.90
2023-01-01T15:52:55.938Z,99.90
2023-01-01T15:55:26.678Z,99.90
2023-01-01T15:57:55.706Z,99.90
2023-01-01T16:00:26.300Z,99.90
2023-01-01T16:02:57.592Z,99.90
2023-01-01T16:05:26.832Z,99.90
2023-01-01T16:08:04.175Z,99.90
2023-01-01T16:10:32.820Z,99.90
2023-01-01T16:13:00.537Z,99.90
2023-01-01T16:15:28.739Z,99.90
2023-01-01T16:17:56.527Z,99.90
2023-01-01T16:20:25.269Z,99.90
2023-01-01T16:22:52.993Z,99.90
2023-01-01T16:25:23.688Z,99.90
2023-01-01T16:27:51.399Z,99.90
2023-01-01T16:30:19.360Z,99.90
2023-01-01T16:32:48.844Z,99.90
2023-01-01T16:35:16.747Z,99.90
2023-01-01T16:37:44.503Z,99.90
2023-01-01T16:40:12.541Z,99.90
2023-01-01T16:42:41.632Z,99.90
2023-01-01T16:45:16.699Z,99.90
2023-01-01T16:47:44.443Z,99.90
2023-01-01T16:50:12.887Z,99.90
2023-01-01T16:52:44.731Z,99.90
2023-01-01T16:55:13.296Z,99.90
2023-01-01T16:57:43.348Z,99.90
2023-01-01T17:00:12.406Z,99.90
2023-01-01T17:02:40.398Z,99.90
2023-01-01T17:05:09.037Z,99.90
2023-01-01T17:07:36.783Z,99.90
2023-01-01T17:10:04.982Z,99.90
2023-01-01T17:12:33.838Z,99.90
2023-01-01T17:15:02.956Z,99.90
2023-01-01T17:17:30.668Z,99.90
2023-01-01T17:19:58.387Z,99.90
2023-01-01T17:22:30.687Z,99.90
2023-01-01T17:25:01.717Z,99.90
2023-01-01T17:27:29.483Z,99.90
2023-01-01T17:29:57.209Z,99.90
2023-01-01T17:32:26.305Z,99.90
2023-01-01T17:34:54.047Z,99.90
2023-01-01T17:37:21.766Z,99.90
2023-01-01T17:39:49.485Z,99.90
2023-01-01T17:42:17.264Z,99.90
2023-01-01T17:44:45.289Z,99.90
2023-01-01T17:47:13.261Z,99.90
2023-01-01T17:49:43.509Z,99.90
2023-01-01T17:52:11.741Z,99.90
2023-01-01T17:54:39.527Z,99.90
2023-01-01T17:57:07.276Z,99.90
2023-01-01T17:59:34.988Z,99.90
2023-01-01T18:02:02.993Z,99.90
2023-01-01T18:04:30.815Z,99.90
2023-01-01T18:07:04.343Z,99.90
2023-01-01T18:09:34.105Z,99.90
2023-01-01T18:12:01.826Z,99.90
2023-01-01T18:14:29.548Z,99.90
2023-01-01T18:16:58.023Z,99.90
2023-01-01T18:19:27.564Z,99.90
2023-01-01T18:21:55.322Z,99.90
2023-01-01T18:24:24.442Z,99.90
2023-01-01T18:26:52.200Z,99.90
2023-01-01T18:29:20.011Z,99.90
2023-01-01T18:31:48.496Z,99.90
2023-01-01T18:34:16.237Z,99.90
2023-01-01T18:36:46.853Z,99.90
2023-01-01T18:39:16.993Z,99.90
2023-01-01T18:42:07.174Z,99.90
2023-01-01T18:44:35.345Z,99.90
2023-01-01T18:47:13.326Z,99.90
2023-01-01T18:49:46.998Z,99.90
2023-01-01T18:52:21.195Z,99.90
2023-01-01T18:54:51.631Z,99.90
2023-01-01T18:57:28.857Z,99.90
2023-01-01T18:59:59.593Z,99.90
2023-01-01T19:02:34.931Z,99.90
2023-01-01T19:05:15.874Z,99.90
2023-01-01T19:07:44.872Z,99.90
2023-01-01T19:10:14.284Z,99.90
2023-01-01T19:12:44.038Z,99.90
2023-01-01T19:15:17.262Z,99.90
2023-01-01T19:17:45.323Z,99.90
2023-01-01T19:20:22.487Z,99.90
2023-01-01T19:22:50.694Z,99.90
2023-01-01T19:25:36.170Z,99.90
2023-01-01T19:28:34.198Z,99.90
2023-01-01T19:31:02.506Z,99.90
2023-01-01T19:33:30.893Z,99.90
2023-01-01T19:35:59.316Z,99.90
2023-01-01T19:38:27.279Z,99.90
2023-01-01T19:40:54.992Z,99.90
2023-01-01T19:43:22.743Z,99.90
2023-01-01T19:45:51.843Z,99.90
2023-01-01T19:48:19.559Z,99.90
2023-01-01T19:50:47.856Z,99.90
2023-01-01T19:53:15.715Z,99.90
2023-01-01T19:55:43.807Z,99.90
2023-01-01T19:58:11.925Z,99.90
2023-01-01T20:00:39.722Z,99.90
2023-01-01T20:03:43.288Z,99.90
2023-01-01T20:05:56.730Z,99.90
2023-01-01T20:08:26.718Z,99.90
2023-01-01T20:10:54.478Z,99.90
2023-01-01T20:13:22.270Z,99.90
2023-01-01T20:15:50.033Z,99.90
2023-01-01T20:18:19.455Z,99.90
2023-01-01T20:21:01.123Z,99.90
2023-01-01T20:23:29.473Z,99.90
2023-01-01T20:25:57.199Z,99.90
2023-01-01T20:28:42.628Z,99.90
2023-01-01T20:31:10.369Z,99.90
2023-01-01T20:33:39.420Z,99.90
2023-01-01T20:36:25.543Z,99.90
2023-01-01T20:38:53.268Z,99.90
2023-01-01T20:41:27.331Z,99.90
2023-01-01T20:43:56.887Z,99.90
2023-01-01T20:46:25.133Z,99.90
2023-01-01T20:48:54.512Z,99.90
2023-01-01T20:51:22.360Z,99.90
2023-01-01T20:53:50.240Z,99.90
2023-01-01T20:56:18.083Z,99.90
2023-01-01T20:58:50.196Z,99.90
2023-01-01T21:01:21.085Z,99.90
2023-01-01T21:03:49.104Z,99.90
2023-01-01T21:06:23.881Z,99.90
2023-01-01T21:08:52.670Z,99.90
2023-01-01T21:11:20.437Z,99.90
2023-01-01T21:13:48.842Z,99.90
2023-01-01T21:16:18.589Z,99.90
2023-01-01T21:18:47.208Z,99.90
2023-01-01T21:21:21.383Z,99.90
2023-01-01T21:23:49.905Z,99.90
2023-01-01T21:26:22.166Z,99.90
2023-01-01T21:28:49.933Z,99.90
2023-01-01T21:31:17.889Z,99.90
2023-01-01T21:33:46.367Z,99.90
2023-01-01T21:36:18.505Z,99.90
2023-01-01T21:38:49.135Z,99.90
2023-01-01T21:41:20.254Z,99.90
2023-01-01T21:43:51.783Z,99.90
2023-01-01T21:46:28.842Z,99.90
2023-01-01T21:48:58.805Z,99.90
2023-01-01T21:51:28.274Z,99.90
2023-01-01T21:54:15.041Z,99.90
2023-01-01T21:56:44.143Z,99.90
2023-01-01T21:59:27.554Z,99.90
2023-01-01T22:01:58.890Z,99.90
2023-01-01T22:04:29.167Z,99.90
2023-01-01T22:07:01.602Z,99.90
2023-01-01T22:09:35.782Z,99.90
2023-01-01T22:12:18.016Z,99.90
2023-01-01T22:14:47.326Z,99.90
2023-01-01T22:17:17.681Z,99.90
2023-01-01T22:19:46.103Z,99.90
2023-01-01T22:22:16.047Z,99.90
2023-01-01T22:24:46.102Z,99.90
2023-01-01T22:27:26.057Z,99.90
2023-01-01T22:29:54.049Z,99.90
2023-01-01T22:32:26.003Z,99.90
2023-01-01T22:34:55.495Z,99.90
2023-01-01T22:37:32.347Z,99.90
2023-01-01T22:40:02.032Z,99.90
2023-01-01T22:42:35.951Z,99.90
2023-01-01T22:45:05.169Z,99.90
2023-01-01T22:47:37.088Z,99.90
2023-01-01T22:50:09.638Z,99.90
2023-01-01T22:52:37.358Z,99.90
2023-01-01T22:55:06.955Z,99.90
2023-01-01T22:57:34.666Z,99.90
2023-01-01T23:00:02.461Z,99.90
2023-01-01T23:02:30.269Z,99.90
2023-01-01T23:04:58.043Z,99.90
2023-01-01T23:07:26.312Z,99.90
2023-01-01T23:09:54.116Z,99.90
2023-01-01T23:12:23.250Z,99.90
2023-01-01T23:15:08.749Z,99.90
2023-01-01T23:17:36.485Z,99.90
2023-01-01T23:20:04.905Z,99.90
2023-01-01T23:22:37.258Z,99.90
2023-01-01T23:25:05.785Z,99.90
2023-01-01T23:27:35.458Z,99.90
2023-01-01T23:30:04.186Z,99.90
2023-01-01T23:32:32.830Z,99.90
2023-01-01T23:35:00.956Z,99.90
2023-01-01T23:37:29.050Z,99.90
2023-01-01T23:39:56.779Z,99.90
2023-01-01T23:42:24.515Z,99.90
2023-01-01T23:44:53.590Z,99.90
2023-01-01T23:47:21.424Z,99.90
2023-01-01T23:49:49.234Z,99.90
2023-01-01T23:52:18.031Z,99.90
2023-01-01T23:54:45.755Z,99.90
2023-01-01T23:57:14.049Z,99.90
2023-01-01T23:59:41.843Z,99.90
