createdAt,value
2018-07-05T00:02:23.728Z,10.77
2018-07-05T00:05:03.244Z,10.53
2018-07-05T00:07:42.944Z,10.60
2018-07-05T00:10:22.654Z,10.77
2018-07-05T00:13:02.297Z,10.70
2018-07-05T00:15:41.969Z,10.47
2018-07-05T00:18:21.729Z,11.13
2018-07-05T00:21:01.292Z,10.33
2018-07-05T00:23:40.815Z,11.10
2018-07-05T00:26:20.400Z,11.13
2018-07-05T00:29:00.140Z,10.83
2018-07-05T00:31:39.760Z,10.97
2018-07-05T00:34:19.271Z,12.17
2018-07-05T00:36:58.900Z,11.27
2018-07-05T00:39:38.764Z,12.03
2018-07-05T00:42:18.312Z,11.60
2018-07-05T00:44:58.003Z,11.30
2018-07-05T00:47:37.667Z,12.00
2018-07-05T00:50:17.369Z,12.13
2018-07-05T00:52:50.927Z,12.00
2018-07-05T00:55:30.493Z,11.10
2018-07-05T00:58:10.102Z,12.43
2018-07-05T01:00:49.824Z,12.30
2018-07-05T01:03:29.387Z,10.87
2018-07-05T01:06:09.110Z,12.73
2018-07-05T01:08:48.760Z,12.40
2018-07-05T01:11:28.455Z,12.67
2018-07-05T01:14:08.071Z,10.80
2018-07-05T01:16:47.740Z,11.47
2018-07-05T01:19:27.252Z,11.43
2018-07-05T01:22:06.933Z,11.40
2018-07-05T01:24:46.636Z,11.23
2018-07-05T01:27:26.403Z,10.97
2018-07-05T01:30:05.964Z,12.53
2018-07-05T01:32:45.967Z,11.97
2018-07-05T01:35:25.537Z,11.50
2018-07-05T01:38:05.157Z,10.40
2018-07-05T01:40:44.760Z,12.80
2018-07-05T01:43:24.189Z,11.83
2018-07-05T01:46:03.936Z,13.73
2018-07-05T01:48:43.532Z,12.10
2018-07-05T01:51:23.600Z,11.30
2018-07-05T01:54:02.964Z,12.13
2018-07-05T01:56:42.538Z,13.07
2018-07-05T01:59:22.287Z,11.13
2018-07-05T02:02:01.909Z,11.20
2018-07-05T02:04:41.668Z,12.53
2018-07-05T02:07:21.328Z,10.77
2018-07-05T02:10:00.918Z,12.23
2018-07-05T02:12:40.414Z,11.63
2018-07-05T02:15:20.095Z,11.73
2018-07-05T02:17:59.652Z,11.87
2018-07-05T02:20:39.230Z,12.00
2018-07-05T02:23:18.953Z,13.03
2018-07-05T02:25:58.599Z,11.90
2018-07-05T02:28:38.305Z,12.37
2018-07-05T02:31:17.971Z,12.40
2018-07-05T02:34:02.955Z,13.23
2018-07-05T02:36:42.643Z,12.43
2018-07-05T02:39:27.731Z,14.10
2018-07-05T02:42:07.378Z,13.20
2018-07-05T02:44:46.955Z,13.17
2018-07-05T02:47:26.632Z,12.20
2018-07-05T02:50:06.265Z,13.23
2018-07-05T02:52:45.826Z,12.37
2018-07-05T02:55:25.451Z,12.90
2018-07-05T02:58:04.807Z,12.70
2018-07-05T03:00:45.409Z,13.47
2018-07-05T03:03:26.721Z,13.43
2018-07-05T03:06:06.549Z,12.97
2018-07-05T03:08:46.067Z,13.10
2018-07-05T03:11:25.987Z,14.80
2018-07-05T03:14:05.580Z,19.73
2018-07-05T03:16:45.104Z,15.03
2018-07-05T03:19:24.833Z,16.53
2018-07-05T03:22:04.264Z,29.80
2018-07-05T03:24:43.791Z,17.80
2018-07-05T03:27:23.374Z,20.87
2018-07-05T03:30:02.941Z,20.27
2018-07-05T03:32:42.542Z,23.57
2018-07-05T03:35:22.021Z,18.00
2018-07-05T03:38:01.586Z,18.80
2018-07-05T03:40:41.102Z,21.03
2018-07-05T03:43:20.710Z,18.63
2018-07-05T03:46:00.097Z,19.63
2018-07-05T03:48:39.620Z,18.70
2018-07-05T03:51:19.138Z,20.60
2018-07-05T03:53:58.639Z,20.57
2018-07-05T03:56:38.280Z,19.43
2018-07-05T03:59:17.888Z,20.67
2018-07-05T04:01:57.401Z,20.97
2018-07-05T04:04:37.134Z,21.00
2018-07-05T04:07:16.714Z,18.33
2018-07-05T04:09:56.258Z,19.47
2018-07-05T04:12:35.833Z,20.03
2018-07-05T04:15:15.481Z,17.67
2018-07-05T04:17:55.082Z,21.97
2018-07-05T04:20:34.581Z,17.10
2018-07-05T04:23:14.120Z,17.43
2018-07-05T04:25:53.654Z,19.57
2018-07-05T04:28:33.055Z,18.03
2018-07-05T04:31:12.837Z,16.33
2018-07-05T04:33:52.511Z,20.03
2018-07-05T04:36:32.025Z,17.20
2018-07-05T04:39:11.650Z,17.57
2018-07-05T04:41:51.410Z,16.00
2018-07-05T04:44:30.873Z,15.40
2018-07-05T04:47:10.350Z,16.80
2018-07-05T04:49:49.849Z,16.10
2018-07-05T04:52:29.359Z,15.67
2018-07-05T04:55:09.199Z,16.67
2018-07-05T04:57:48.768Z,17.63
2018-07-05T05:00:28.619Z,17.93
2018-07-05T05:03:08.114Z,17.80
2018-07-05T05:05:47.666Z,16.60
2018-07-05T05:08:27.158Z,20.83
2018-07-05T05:11:06.744Z,16.70
2018-07-05T05:13:46.329Z,15.37
2018-07-05T05:16:25.854Z,15.70
2018-07-05T05:19:05.247Z,17.67
2018-07-05T05:21:44.778Z,16.93
2018-07-05T05:24:24.298Z,17.13
2018-07-05T05:27:03.683Z,15.93
2018-07-05T05:29:43.186Z,14.93
2018-07-05T05:32:22.669Z,17.47
2018-07-05T05:35:02.231Z,15.97
2018-07-05T05:37:41.610Z,17.03
2018-07-05T05:40:21.757Z,16.07
2018-07-05T05:43:01.324Z,15.50
2018-07-05T05:45:40.831Z,16.67
2018-07-05T05:48:20.283Z,13.50
2018-07-05T05:50:59.880Z,15.67
2018-07-05T05:53:39.338Z,17.47
2018-07-05T05:56:18.698Z,15.93
2018-07-05T05:58:58.206Z,15.83
2018-07-05T06:01:37.610Z,19.80
2018-07-05T06:04:17.066Z,17.90
2018-07-05T06:06:56.505Z,13.30
2018-07-05T06:09:36.022Z,13.40
2018-07-05T06:12:15.454Z,15.77
2018-07-05T06:14:54.823Z,11.97
2018-07-05T06:17:34.386Z,9.47
2018-07-05T06:20:13.826Z,8.73
2018-07-05T06:22:53.286Z,6.80
2018-07-05T06:25:32.715Z,8.30
2018-07-05T06:28:12.269Z,5.93
2018-07-05T06:30:51.855Z,5.93
2018-07-05T06:33:31.354Z,5.40
2018-07-05T06:36:10.919Z,6.80
2018-07-05T06:38:50.552Z,6.43
2018-07-05T06:41:30.151Z,11.13
2018-07-05T06:44:09.720Z,9.93
2018-07-05T06:46:49.954Z,9.70
2018-07-05T06:49:29.448Z,7.40
2018-07-05T06:52:09.102Z,5.20
2018-07-05T06:54:48.615Z,4.53
2018-07-05T06:57:28.239Z,4.53
2018-07-05T07:00:07.682Z,6.50
2018-07-05T07:02:47.207Z,4.63
2018-07-05T07:05:27.574Z,4.80
2018-07-05T07:08:07.163Z,5.10
2018-07-05T07:10:46.694Z,4.00
2018-07-05T07:13:26.411Z,6.40
2018-07-05T07:16:06.114Z,3.60
2018-07-05T07:18:45.536Z,3.77
2018-07-05T07:21:25.113Z,5.97
2018-07-05T07:24:04.681Z,3.80
2018-07-05T07:26:44.183Z,3.83
2018-07-05T07:29:23.762Z,4.20
2018-07-05T07:32:03.202Z,5.93
2018-07-05T07:34:42.729Z,5.60
2018-07-05T07:37:22.452Z,5.17
2018-07-05T07:40:02.042Z,6.67
2018-07-05T07:42:29.466Z,5.57
2018-07-05T07:44:56.617Z,5.70
2018-07-05T07:47:23.782Z,5.43
2018-07-05T07:49:50.933Z,7.13
2018-07-05T07:52:18.106Z,4.50
2018-07-05T07:54:45.262Z,4.20
2018-07-05T07:57:12.670Z,6.37
2018-07-05T07:59:39.851Z,6.07
2018-07-05T08:02:06.976Z,4.43
2018-07-05T08:04:34.113Z,6.00
2018-07-05T08:07:01.334Z,3.97
2018-07-05T08:09:28.505Z,5.30
2018-07-05T08:11:55.646Z,4.57
2018-07-05T08:14:22.810Z,5.60
2018-07-05T08:16:49.983Z,4.97
2018-07-05T08:19:17.143Z,4.03
2018-07-05T08:21:44.302Z,3.37
2018-07-05T08:24:11.437Z,3.63
2018-07-05T08:26:38.582Z,4.10
2018-07-05T08:29:05.754Z,4.00
2018-07-05T08:31:32.898Z,4.40
2018-07-05T08:34:00.059Z,6.83
2018-07-05T08:36:27.322Z,3.30
2018-07-05T08:38:54.474Z,3.83
2018-07-05T08:41:22.601Z,3.00
2018-07-05T08:43:50.135Z,3.20
2018-07-05T08:46:17.528Z,3.53
2018-07-05T08:48:44.843Z,5.93
2018-07-05T08:51:12.069Z,3.80
2018-07-05T08:53:39.420Z,4.00
2018-07-05T08:56:06.594Z,3.30
2018-07-05T08:58:34.487Z,4.30
2018-07-05T09:01:01.814Z,3.77
2018-07-05T09:03:29.321Z,5.63
2018-07-05T09:06:00.745Z,5.33
2018-07-05T09:08:28.237Z,4.43
2018-07-05T09:10:55.453Z,3.97
2018-07-05T09:13:22.713Z,5.10
2018-07-05T09:15:49.931Z,4.43
2018-07-05T09:18:17.164Z,4.77
2018-07-05T09:20:44.403Z,4.67
2018-07-05T09:23:11.623Z,4.70
2018-07-05T09:25:38.823Z,4.27
2018-07-05T09:28:06.024Z,5.03
2018-07-05T09:30:33.243Z,4.10
2018-07-05T09:33:00.716Z,7.60
2018-07-05T09:35:27.950Z,5.03
2018-07-05T09:37:55.432Z,6.30
2018-07-05T09:40:23.156Z,3.40
2018-07-05T09:42:50.363Z,3.87
2018-07-05T09:45:17.557Z,5.03
2018-07-05T09:47:44.799Z,4.60
2018-07-05T09:50:12.092Z,3.17
2018-07-05T09:52:39.511Z,3.47
2018-07-05T09:55:06.613Z,4.10
2018-07-05T09:57:33.833Z,3.27
2018-07-05T10:00:01.041Z,4.53
2018-07-05T10:02:28.369Z,3.53
2018-07-05T10:04:55.577Z,2.97
2018-07-05T10:07:22.784Z,4.93
2018-07-05T10:09:49.985Z,3.97
2018-07-05T10:12:17.296Z,4.17
2018-07-05T10:14:44.513Z,4.87
2018-07-05T10:17:11.836Z,4.90
2018-07-05T10:19:39.166Z,4.20
2018-07-05T10:22:06.808Z,4.13
2018-07-05T10:24:34.137Z,4.23
2018-07-05T10:27:01.392Z,4.27
2018-07-05T10:29:40.920Z,4.60
2018-07-05T10:32:20.602Z,5.77
2018-07-05T10:34:48.036Z,3.70
2018-07-05T10:37:20.588Z,5.33
2018-07-05T10:40:00.177Z,4.13
2018-07-05T10:42:40.236Z,4.57
2018-07-05T10:45:19.648Z,3.87
2018-07-05T10:47:59.708Z,3.70
2018-07-05T10:50:39.231Z,4.53
2018-07-05T10:53:19.111Z,7.00
2018-07-05T10:55:58.794Z,4.53
2018-07-05T10:58:38.596Z,3.70
2018-07-05T11:01:18.121Z,3.70
2018-07-05T11:03:57.773Z,3.77
2018-07-05T11:06:37.356Z,4.27
2018-07-05T11:09:17.019Z,4.47
2018-07-05T11:11:56.863Z,4.40
2018-07-05T11:14:36.696Z,4.77
2018-07-05T11:17:16.312Z,4.10
2018-07-05T11:19:55.993Z,4.60
2018-07-05T11:22:35.509Z,3.47
2018-07-05T11:25:15.181Z,3.73
2018-07-05T11:27:54.875Z,4.23
2018-07-05T11:30:34.588Z,4.30
2018-07-05T11:33:14.288Z,3.70
2018-07-05T11:35:53.792Z,4.27
2018-07-05T11:38:33.381Z,3.40
2018-07-05T11:41:13.120Z,5.07
2018-07-05T11:43:53.117Z,3.53
2018-07-05T11:46:32.581Z,4.27
2018-07-05T11:49:12.186Z,5.30
2018-07-05T11:51:51.914Z,3.80
2018-07-05T11:54:37.549Z,4.60
2018-07-05T11:57:17.199Z,3.93
2018-07-05T11:59:56.868Z,4.27
2018-07-05T12:02:36.364Z,4.30
2018-07-05T12:05:16.393Z,3.87
2018-07-05T12:07:55.849Z,5.60
2018-07-05T12:10:35.504Z,3.90
2018-07-05T12:13:15.313Z,4.40
2018-07-05T12:15:54.765Z,4.00
2018-07-05T12:18:34.487Z,3.77
2018-07-05T12:21:14.125Z,4.40
2018-07-05T12:23:53.808Z,3.80
2018-07-05T12:26:33.380Z,4.90
2018-07-05T12:29:12.895Z,4.13
2018-07-05T12:31:52.624Z,4.23
2018-07-05T12:34:32.317Z,3.80
2018-07-05T12:37:12.097Z,4.60
2018-07-05T12:39:52.040Z,4.70
2018-07-05T12:42:32.243Z,4.30
2018-07-05T12:45:11.984Z,4.90
2018-07-05T12:47:51.511Z,5.03
2018-07-05T12:50:31.014Z,3.87
2018-07-05T12:53:10.584Z,5.17
2018-07-05T12:55:50.221Z,4.10
2018-07-05T12:58:30.429Z,4.80
2018-07-05T13:01:09.876Z,5.53
2018-07-05T13:03:49.322Z,4.50
2018-07-05T13:06:29.010Z,4.77
2018-07-05T13:09:09.153Z,4.40
2018-07-05T13:11:48.695Z,5.33
2018-07-05T13:14:28.407Z,4.67
2018-07-05T13:17:08.047Z,4.50
2018-07-05T13:19:47.785Z,4.83
2018-07-05T13:22:27.420Z,4.93
2018-07-05T13:25:07.102Z,4.70
2018-07-05T13:27:46.816Z,5.57
2018-07-05T13:30:26.589Z,7.10
2018-07-05T13:33:06.441Z,7.00
2018-07-05T13:35:46.031Z,5.97
2018-07-05T13:38:25.708Z,4.97
2018-07-05T13:41:05.445Z,5.30
2018-07-05T13:43:45.054Z,5.33
2018-07-05T13:46:24.652Z,6.00
2018-07-05T13:49:04.272Z,6.13
2018-07-05T13:51:43.779Z,5.87
2018-07-05T13:54:23.455Z,4.93
2018-07-05T13:57:03.215Z,4.90
2018-07-05T13:59:42.877Z,4.80
2018-07-05T14:02:22.607Z,6.23
2018-07-05T14:05:02.287Z,5.90
2018-07-05T14:07:42.023Z,5.00
2018-07-05T14:10:21.544Z,5.23
2018-07-05T14:13:02.394Z,5.07
2018-07-05T14:15:42.042Z,7.37
2018-07-05T14:18:21.751Z,5.50
2018-07-05T14:21:01.371Z,5.07
2018-07-05T14:23:40.977Z,5.63
2018-07-05T14:26:20.555Z,6.00
2018-07-05T14:29:02.816Z,5.37
2018-07-05T14:31:42.241Z,5.27
2018-07-05T14:34:21.732Z,5.73
2018-07-05T14:37:01.321Z,5.57
2018-07-05T14:39:40.960Z,6.77
2018-07-05T14:42:20.508Z,4.97
2018-07-05T14:45:00.328Z,6.20
2018-07-05T14:47:39.974Z,6.10
2018-07-05T14:50:19.544Z,8.00
2018-07-05T14:52:59.943Z,6.17
2018-07-05T14:55:39.664Z,6.87
2018-07-05T14:58:19.449Z,5.53
2018-07-05T15:00:59.045Z,5.93
2018-07-05T15:03:38.405Z,6.37
2018-07-05T15:06:17.953Z,6.20
2018-07-05T15:08:57.417Z,5.90
2018-07-05T15:11:36.890Z,8.83
2018-07-05T15:14:16.441Z,6.27
2018-07-05T15:16:55.981Z,6.83
2018-07-05T15:19:35.542Z,6.73
2018-07-05T15:22:14.999Z,7.73
2018-07-05T15:24:54.497Z,6.00
2018-07-05T15:27:34.062Z,7.50
2018-07-05T15:30:14.641Z,7.17
2018-07-05T15:32:54.067Z,7.70
2018-07-05T15:35:34.016Z,7.80
2018-07-05T15:38:13.718Z,8.00
2018-07-05T15:40:53.410Z,7.60
2018-07-05T15:43:32.803Z,7.33
2018-07-05T15:46:12.446Z,9.10
2018-07-05T15:48:52.062Z,7.93
2018-07-05T15:51:25.630Z,8.00
2018-07-05T15:54:05.212Z,8.23
2018-07-05T15:56:44.762Z,8.23
2018-07-05T15:59:24.438Z,8.40
2018-07-05T16:02:04.299Z,7.57
2018-07-05T16:04:43.894Z,9.83
2018-07-05T16:07:23.682Z,13.37
2018-07-05T16:10:03.162Z,9.70
2018-07-05T16:12:42.615Z,7.43
2018-07-05T16:15:23.316Z,8.30
2018-07-05T16:18:02.794Z,7.03
2018-07-05T16:20:42.221Z,6.57
2018-07-05T16:23:21.733Z,7.03
2018-07-05T16:26:01.259Z,6.77
2018-07-05T16:28:40.845Z,7.10
2018-07-05T16:31:20.329Z,6.53
2018-07-05T16:33:59.834Z,7.67
2018-07-05T16:36:39.377Z,6.53
2018-07-05T16:39:18.806Z,6.47
2018-07-05T16:41:58.306Z,6.77
2018-07-05T16:44:37.951Z,5.90
2018-07-05T16:47:17.467Z,6.80
2018-07-05T16:49:57.051Z,7.63
2018-07-05T16:52:36.713Z,7.40
2018-07-05T16:55:16.242Z,7.20
2018-07-05T16:57:56.281Z,6.13
2018-07-05T17:00:36.269Z,6.23
2018-07-05T17:03:15.567Z,8.57
2018-07-05T17:05:55.028Z,6.63
2018-07-05T17:08:34.655Z,6.37
2018-07-05T17:11:13.973Z,7.07
2018-07-05T17:13:53.449Z,8.03
2018-07-05T17:16:32.985Z,6.53
2018-07-05T17:19:12.458Z,7.33
2018-07-05T17:21:52.014Z,7.10
2018-07-05T17:24:31.649Z,6.47
2018-07-05T17:27:11.095Z,8.10
2018-07-05T17:29:50.704Z,8.20
2018-07-05T17:32:30.300Z,8.83
2018-07-05T17:35:09.802Z,9.80
2018-07-05T17:37:49.411Z,8.07
2018-07-05T17:40:28.990Z,9.10
2018-07-05T17:43:08.399Z,8.10
2018-07-05T17:45:47.985Z,7.20
2018-07-05T17:48:27.429Z,5.83
2018-07-05T17:51:06.798Z,5.83
2018-07-05T17:53:46.358Z,5.10
2018-07-05T17:56:25.903Z,4.43
2018-07-05T17:59:05.346Z,3.70
2018-07-05T18:01:45.755Z,3.70
2018-07-05T18:04:25.660Z,3.93
2018-07-05T18:07:05.519Z,6.67
2018-07-05T18:09:45.048Z,4.77
2018-07-05T18:12:24.510Z,3.70
2018-07-05T18:15:04.088Z,3.87
2018-07-05T18:17:43.538Z,7.33
2018-07-05T18:20:23.204Z,3.90
2018-07-05T18:23:02.722Z,5.07
2018-07-05T18:25:42.375Z,3.73
2018-07-05T18:28:21.914Z,5.53
2018-07-05T18:31:01.456Z,3.73
2018-07-05T18:33:41.035Z,4.10
2018-07-05T18:36:21.308Z,4.50
2018-07-05T18:39:00.933Z,6.03
2018-07-05T18:41:40.235Z,4.20
2018-07-05T18:44:19.779Z,4.07
2018-07-05T18:46:59.365Z,8.60
2018-07-05T18:49:38.983Z,4.43
2018-07-05T18:52:18.771Z,6.27
2018-07-05T18:54:58.446Z,6.13
2018-07-05T18:57:38.043Z,4.90
2018-07-05T19:00:17.646Z,5.33
2018-07-05T19:02:57.544Z,4.77
2018-07-05T19:05:37.041Z,4.80
2018-07-05T19:08:16.645Z,7.23
2018-07-05T19:10:56.405Z,7.57
2018-07-05T19:13:36.168Z,6.60
2018-07-05T19:16:15.574Z,6.43
2018-07-05T19:18:55.418Z,5.70
2018-07-05T19:21:28.861Z,7.30
2018-07-05T19:24:08.416Z,4.17
2018-07-05T19:26:47.988Z,5.27
2018-07-05T19:29:27.567Z,9.43
2018-07-05T19:32:07.110Z,8.20
2018-07-05T19:34:46.590Z,5.13
2018-07-05T19:37:26.167Z,5.30
2018-07-05T19:40:05.616Z,5.47
2018-07-05T19:42:45.282Z,5.97
2018-07-05T19:45:24.928Z,6.50
2018-07-05T19:48:04.576Z,6.27
2018-07-05T19:50:44.125Z,7.43
2018-07-05T19:53:23.665Z,8.23
2018-07-05T19:56:03.119Z,7.47
2018-07-05T19:58:42.788Z,5.50
2018-07-05T20:01:22.425Z,7.30
2018-07-05T20:04:01.915Z,5.90
2018-07-05T20:06:41.324Z,6.43
2018-07-05T20:09:21.036Z,7.13
2018-07-05T20:12:05.443Z,7.93
2018-07-05T20:14:39.125Z,6.87
2018-07-05T20:17:18.475Z,7.03
2018-07-05T20:19:53.149Z,5.50
2018-07-05T20:22:32.759Z,5.40
2018-07-05T20:25:12.238Z,8.80
2018-07-05T20:27:51.953Z,10.00
2018-07-05T20:30:31.630Z,5.47
2018-07-05T20:33:11.224Z,8.33
2018-07-05T20:35:50.603Z,20.23
2018-07-05T20:38:30.972Z,23.33
2018-07-05T20:41:10.527Z,45.10
2018-07-05T20:43:50.057Z,56.87
2018-07-05T20:46:29.550Z,72.37
2018-07-05T20:49:09.323Z,52.23
2018-07-05T20:51:48.947Z,22.00
2018-07-05T20:54:28.646Z,19.97
2018-07-05T20:57:08.085Z,39.77
2018-07-05T20:59:47.726Z,25.43
2018-07-05T21:02:27.354Z,20.03
2018-07-05T21:05:07.121Z,13.90
2018-07-05T21:07:46.774Z,10.20
2018-07-05T21:10:26.301Z,10.07
2018-07-05T21:13:05.863Z,7.53
2018-07-05T21:15:45.272Z,9.87
2018-07-05T21:18:24.799Z,8.70
2018-07-05T21:21:04.254Z,6.93
2018-07-05T21:23:43.667Z,6.97
2018-07-05T21:26:23.394Z,6.77
2018-07-05T21:29:02.730Z,7.10
2018-07-05T21:31:42.227Z,11.93
2018-07-05T21:34:21.687Z,9.30
2018-07-05T21:36:55.231Z,10.23
2018-07-05T21:39:34.818Z,8.33
2018-07-05T21:42:14.317Z,14.13
2018-07-05T21:44:53.777Z,7.87
2018-07-05T21:47:33.220Z,8.83
2018-07-05T21:50:13.186Z,7.17
2018-07-05T21:52:52.677Z,12.03
2018-07-05T21:55:32.344Z,8.60
2018-07-05T21:58:12.090Z,8.20
2018-07-05T22:00:51.771Z,6.80
2018-07-05T22:03:31.355Z,8.60
2018-07-05T22:06:10.730Z,9.97
2018-07-05T22:08:50.328Z,7.63
2018-07-05T22:11:29.782Z,9.77
2018-07-05T22:14:09.342Z,11.57
2018-07-05T22:16:54.244Z,9.43
2018-07-05T22:19:39.301Z,10.97
2018-07-05T22:22:24.130Z,16.87
2018-07-05T22:25:09.023Z,9.20
2018-07-05T22:27:53.974Z,10.07
2018-07-05T22:30:39.137Z,8.07
2018-07-05T22:33:18.566Z,9.77
2018-07-05T22:35:57.998Z,8.83
2018-07-05T22:38:37.562Z,14.03
2018-07-05T22:41:17.062Z,13.67
2018-07-05T22:43:56.694Z,10.27
2018-07-05T22:46:36.207Z,13.63
2018-07-05T22:49:15.794Z,6.77
2018-07-05T22:51:55.346Z,7.20
2018-07-05T22:54:34.922Z,12.10
2018-07-05T22:57:14.470Z,11.10
2018-07-05T22:59:54.029Z,10.60
2018-07-05T23:02:33.685Z,11.10
2018-07-05T23:05:13.089Z,9.50
2018-07-05T23:07:52.622Z,8.80
2018-07-05T23:10:32.155Z,8.63
2018-07-05T23:13:11.669Z,9.37
2018-07-05T23:15:51.266Z,11.90
2018-07-05T23:18:30.817Z,10.03
2018-07-05T23:21:10.146Z,8.63
2018-07-05T23:23:49.756Z,9.93
2018-07-05T23:26:29.105Z,8.37
2018-07-05T23:29:08.649Z,9.53
2018-07-05T23:31:47.933Z,8.73
2018-07-05T23:34:27.472Z,9.47
2018-07-05T23:37:07.147Z,7.80
2018-07-05T23:39:46.627Z,10.60
2018-07-05T23:42:26.251Z,8.77
2018-07-05T23:45:05.899Z,12.43
2018-07-05T23:47:45.384Z,10.53
2018-07-05T23:50:24.883Z,9.07
2018-07-05T23:53:04.495Z,8.97
2018-07-05T23:55:43.982Z,12.47
2018-07-05T23:58:24.822Z,10.07
