createdAt,value
2017-08-08T00:00:23.942Z,0
2017-08-08T00:01:25.835Z,0
2017-08-08T00:02:27.720Z,0
2017-08-08T00:03:29.545Z,0
2017-08-08T00:04:31.372Z,0
2017-08-08T00:05:33.265Z,0
2017-08-08T00:06:35.148Z,0
2017-08-08T00:07:37.032Z,0
2017-08-08T00:08:51.194Z,0
2017-08-08T00:09:53.086Z,0
2017-08-08T00:10:54.971Z,0
2017-08-08T00:11:56.851Z,0
2017-08-08T00:12:58.676Z,0
2017-08-08T00:14:00.501Z,0
2017-08-08T00:15:02.388Z,0
2017-08-08T00:16:04.296Z,0
2017-08-08T00:17:06.181Z,0
2017-08-08T00:18:20.344Z,0
2017-08-08T00:19:22.227Z,0
2017-08-08T00:20:24.122Z,0
2017-08-08T00:21:26.005Z,0
2017-08-08T00:22:27.833Z,0
2017-08-08T00:23:29.657Z,0
2017-08-08T00:24:31.547Z,0
2017-08-08T00:25:33.427Z,0
2017-08-08T00:26:35.314Z,0
2017-08-08T00:27:49.474Z,0
2017-08-08T00:28:51.356Z,0
2017-08-08T00:29:53.240Z,0
2017-08-08T00:30:55.121Z,0
2017-08-08T00:31:56.946Z,0
2017-08-08T00:32:58.771Z,0
2017-08-08T00:34:00.654Z,0
2017-08-08T00:35:02.538Z,0
2017-08-08T00:36:04.421Z,0
2017-08-08T00:37:18.582Z,0
2017-08-08T00:38:20.463Z,0
2017-08-08T00:39:22.359Z,0
2017-08-08T00:40:24.241Z,0
2017-08-08T00:41:26.069Z,0
2017-08-08T00:42:27.892Z,0
2017-08-08T00:43:29.775Z,0
2017-08-08T00:44:31.670Z,0
2017-08-08T00:45:33.565Z,0
2017-08-08T00:46:47.727Z,0
2017-08-08T00:47:49.607Z,0
2017-08-08T00:48:51.491Z,0
2017-08-08T00:49:53.372Z,0
2017-08-08T00:50:55.197Z,0
2017-08-08T00:51:57.020Z,0
2017-08-08T00:52:58.902Z,0
2017-08-08T00:54:00.799Z,0
2017-08-08T00:55:02.678Z,0
2017-08-08T00:56:16.840Z,0
2017-08-08T00:57:18.720Z,0
2017-08-08T00:58:20.611Z,0
2017-08-08T00:59:22.496Z,0
2017-08-08T01:00:24.329Z,0
2017-08-08T01:01:26.153Z,0
2017-08-08T01:02:28.037Z,0
2017-08-08T01:03:29.919Z,0
2017-08-08T01:04:31.809Z,0
2017-08-08T01:05:45.965Z,0
2017-08-08T01:06:47.846Z,0
2017-08-08T01:07:49.730Z,0
2017-08-08T01:08:51.612Z,0
2017-08-08T01:09:53.449Z,0
2017-08-08T01:10:55.278Z,0
2017-08-08T01:11:57.157Z,0
2017-08-08T01:12:59.054Z,0
2017-08-08T01:14:00.940Z,0
2017-08-08T01:15:15.097Z,0
2017-08-08T01:16:16.979Z,0
2017-08-08T01:17:18.867Z,0
2017-08-08T01:18:20.749Z,0
2017-08-08T01:19:22.573Z,0
2017-08-08T01:20:24.398Z,0
2017-08-08T01:21:26.281Z,0
2017-08-08T01:22:28.161Z,0
2017-08-08T01:23:30.047Z,0
2017-08-08T01:24:44.209Z,0
2017-08-08T01:25:46.088Z,0
2017-08-08T01:26:47.972Z,0
2017-08-08T01:27:49.864Z,0
2017-08-08T01:28:51.691Z,0
2017-08-08T01:29:53.516Z,0
2017-08-08T01:30:55.400Z,0
2017-08-08T01:31:57.282Z,0
2017-08-08T01:32:59.168Z,0
2017-08-08T01:34:13.330Z,0
2017-08-08T01:35:15.223Z,0
2017-08-08T01:36:17.104Z,0
2017-08-08T01:37:18.985Z,0
2017-08-08T01:38:20.819Z,0
2017-08-08T01:39:22.645Z,0
2017-08-08T01:40:24.526Z,0
2017-08-08T01:41:26.407Z,0
2017-08-08T01:42:28.292Z,0
2017-08-08T01:43:42.452Z,0
2017-08-08T01:44:44.337Z,0
2017-08-08T01:45:46.222Z,0
2017-08-08T01:46:48.108Z,0
2017-08-08T01:47:49.933Z,0
2017-08-08T01:48:51.759Z,0
2017-08-08T01:49:53.642Z,0
2017-08-08T01:50:55.541Z,0
2017-08-08T01:51:57.421Z,0
2017-08-08T01:53:11.594Z,0
2017-08-08T01:54:13.488Z,0
2017-08-08T01:55:15.370Z,0
2017-08-08T01:56:17.249Z,0
2017-08-08T01:57:19.081Z,0
2017-08-08T01:58:20.902Z,0
2017-08-08T01:59:22.786Z,0
2017-08-08T02:00:24.679Z,0
2017-08-08T02:01:26.561Z,0
2017-08-08T02:02:40.729Z,0
2017-08-08T02:03:42.614Z,0
2017-08-08T02:04:44.495Z,0
2017-08-08T02:05:46.391Z,0
2017-08-08T02:06:48.209Z,0
2017-08-08T02:07:50.029Z,0
2017-08-08T02:08:51.920Z,0
2017-08-08T02:09:53.812Z,0
2017-08-08T02:10:55.694Z,0
2017-08-08T02:12:09.861Z,0
2017-08-08T02:13:11.743Z,0
2017-08-08T02:14:13.627Z,0
2017-08-08T02:15:15.505Z,0
2017-08-08T02:16:17.324Z,0
2017-08-08T02:17:19.155Z,0
2017-08-08T02:18:21.049Z,0
2017-08-08T02:19:22.941Z,0
2017-08-08T02:20:24.824Z,0
2017-08-08T02:21:39.035Z,0
2017-08-08T02:22:40.918Z,0
2017-08-08T02:23:42.805Z,0
2017-08-08T02:24:44.681Z,0
2017-08-08T02:25:46.514Z,0
2017-08-08T02:26:48.347Z,0
2017-08-08T02:27:50.225Z,0
2017-08-08T02:28:52.104Z,0
2017-08-08T02:29:53.989Z,0
2017-08-08T02:31:08.159Z,0
2017-08-08T02:32:10.046Z,0
2017-08-08T02:33:11.932Z,0
2017-08-08T02:34:13.809Z,0
2017-08-08T02:35:15.640Z,0
2017-08-08T02:36:17.473Z,0
2017-08-08T02:37:19.361Z,0
2017-08-08T02:38:21.235Z,0
2017-08-08T02:39:23.118Z,0
2017-08-08T02:40:37.275Z,0
2017-08-08T02:41:39.157Z,0
2017-08-08T02:42:41.071Z,0
2017-08-08T02:43:42.952Z,0
2017-08-08T02:44:44.772Z,0
2017-08-08T02:45:46.597Z,0
2017-08-08T02:46:48.477Z,0
2017-08-08T02:47:50.371Z,0
2017-08-08T02:48:52.264Z,0
2017-08-08T02:50:06.419Z,0
2017-08-08T02:51:08.306Z,0
2017-08-08T02:52:10.191Z,0
2017-08-08T02:53:12.081Z,0
2017-08-08T02:54:13.916Z,0
2017-08-08T02:55:15.734Z,0
2017-08-08T02:56:17.627Z,4
2017-08-08T02:57:19.514Z,4
2017-08-08T02:58:21.394Z,0
2017-08-08T02:59:35.552Z,0
2017-08-08T03:00:37.435Z,4
2017-08-08T03:01:39.317Z,0
2017-08-08T03:02:41.197Z,4
2017-08-08T03:03:43.018Z,4
2017-08-08T03:04:44.837Z,4
2017-08-08T03:05:46.721Z,4
2017-08-08T03:06:48.607Z,8
2017-08-08T03:07:50.488Z,8
2017-08-08T03:09:04.647Z,8
2017-08-08T03:10:06.530Z,12
2017-08-08T03:11:08.412Z,12
2017-08-08T03:12:10.305Z,16
2017-08-08T03:13:12.138Z,16
2017-08-08T03:14:13.960Z,20
2017-08-08T03:15:15.853Z,24
2017-08-08T03:16:17.746Z,28
2017-08-08T03:17:19.627Z,32
2017-08-08T03:18:33.796Z,40
2017-08-08T03:19:35.680Z,44
2017-08-08T03:20:37.564Z,52
2017-08-08T03:21:39.454Z,56
2017-08-08T03:22:41.278Z,64
2017-08-08T03:23:43.098Z,72
2017-08-08T03:24:44.982Z,84
2017-08-08T03:25:46.874Z,96
2017-08-08T03:26:48.760Z,108
2017-08-08T03:28:02.969Z,124
2017-08-08T03:29:04.855Z,136
2017-08-08T03:30:06.739Z,148
2017-08-08T03:31:08.621Z,168
2017-08-08T03:32:10.504Z,188
2017-08-08T03:33:12.327Z,208
2017-08-08T03:34:14.151Z,228
2017-08-08T03:35:16.044Z,248
2017-08-08T03:36:17.939Z,272
2017-08-08T03:37:32.171Z,304
2017-08-08T03:38:34.054Z,332
2017-08-08T03:39:35.945Z,356
2017-08-08T03:40:37.828Z,388
2017-08-08T03:41:39.664Z,420
2017-08-08T03:42:41.488Z,456
2017-08-08T03:43:43.382Z,492
2017-08-08T03:44:45.279Z,532
2017-08-08T03:45:47.166Z,572
2017-08-08T03:47:01.329Z,632
2017-08-08T03:48:03.215Z,684
2017-08-08T03:49:05.102Z,732
2017-08-08T03:50:06.986Z,788
2017-08-08T03:51:08.810Z,848
2017-08-08T03:52:10.645Z,912
2017-08-08T03:53:12.529Z,972
2017-08-08T03:54:14.414Z,1044
2017-08-08T03:55:16.301Z,1120
2017-08-08T03:56:30.476Z,1216
2017-08-08T03:57:32.362Z,1292
2017-08-08T03:58:34.247Z,1384
2017-08-08T03:59:36.132Z,1472
2017-08-08T04:00:37.959Z,1552
2017-08-08T04:01:39.783Z,1628
2017-08-08T04:02:41.683Z,1736
2017-08-08T04:03:43.579Z,1836
2017-08-08T04:04:45.463Z,1924
2017-08-08T04:05:59.638Z,2024
2017-08-08T04:07:01.524Z,2132
2017-08-08T04:08:03.412Z,2228
2017-08-08T04:09:05.297Z,2324
2017-08-08T04:10:07.126Z,2420
2017-08-08T04:11:08.948Z,2512
2017-08-08T04:12:10.845Z,2620
2017-08-08T04:13:12.731Z,2732
2017-08-08T04:14:14.618Z,2852
2017-08-08T04:15:28.795Z,2976
2017-08-08T04:16:30.682Z,3080
2017-08-08T04:17:32.568Z,3192
2017-08-08T04:18:34.456Z,3296
2017-08-08T04:19:36.294Z,3440
2017-08-08T04:20:38.130Z,3592
2017-08-08T04:21:40.021Z,3732
2017-08-08T04:22:41.908Z,3880
2017-08-08T04:23:43.806Z,3992
2017-08-08T04:24:58.019Z,4072
2017-08-08T04:25:59.910Z,4144
2017-08-08T04:27:01.795Z,4232
2017-08-08T04:28:03.685Z,4360
2017-08-08T04:29:05.510Z,4444
2017-08-08T04:30:07.348Z,4564
2017-08-08T04:31:09.235Z,4700
2017-08-08T04:32:11.126Z,4808
2017-08-08T04:33:13.019Z,4928
2017-08-08T04:34:27.177Z,5048
2017-08-08T04:35:29.067Z,5164
2017-08-08T04:36:30.966Z,5300
2017-08-08T04:37:32.855Z,5408
2017-08-08T04:38:34.688Z,5528
2017-08-08T04:39:36.526Z,5596
2017-08-08T04:40:38.410Z,5680
2017-08-08T04:41:40.297Z,5764
2017-08-08T04:42:42.185Z,5872
2017-08-08T04:43:56.364Z,6020
2017-08-08T04:44:58.254Z,6100
2017-08-08T04:46:00.143Z,6208
2017-08-08T04:47:02.030Z,6312
2017-08-08T04:48:03.873Z,6360
2017-08-08T04:49:05.702Z,6440
2017-08-08T04:50:07.591Z,6616
2017-08-08T04:51:09.480Z,6756
2017-08-08T04:52:11.368Z,6876
2017-08-08T04:53:25.546Z,7140
2017-08-08T04:54:27.437Z,7316
2017-08-08T04:55:29.326Z,7376
2017-08-08T04:56:31.226Z,7424
2017-08-08T04:57:33.056Z,7492
2017-08-08T04:58:34.885Z,7540
2017-08-08T04:59:36.777Z,7660
2017-08-08T05:00:38.675Z,7876
2017-08-08T05:01:40.577Z,8096
2017-08-08T05:02:54.738Z,8184
2017-08-08T05:03:56.629Z,8380
2017-08-08T05:04:58.517Z,8544
2017-08-08T05:06:00.405Z,8712
2017-08-08T05:07:02.244Z,8860
2017-08-08T05:08:04.083Z,9076
2017-08-08T05:09:05.984Z,9332
2017-08-08T05:10:07.862Z,9332
2017-08-08T05:11:09.712Z,9544
2017-08-08T05:12:23.918Z,9660
2017-08-08T05:13:25.785Z,8428
2017-08-08T05:14:27.675Z,6752
2017-08-08T05:15:29.565Z,6052
2017-08-08T05:16:31.406Z,6020
2017-08-08T05:17:33.235Z,6032
2017-08-08T05:18:35.125Z,6028
2017-08-08T05:19:37.016Z,6024
2017-08-08T05:20:38.904Z,6012
2017-08-08T05:21:53.074Z,6048
2017-08-08T05:22:54.967Z,6052
2017-08-08T05:23:56.856Z,6052
2017-08-08T05:24:58.744Z,6060
2017-08-08T05:26:00.584Z,6048
2017-08-08T05:27:02.421Z,6032
2017-08-08T05:28:04.312Z,6040
2017-08-08T05:29:06.205Z,6024
2017-08-08T05:30:08.099Z,5988
2017-08-08T05:31:22.264Z,5964
2017-08-08T05:32:24.156Z,5932
2017-08-08T05:33:26.060Z,5824
2017-08-08T05:34:27.953Z,5568
2017-08-08T05:35:29.782Z,5340
2017-08-08T05:36:31.610Z,5364
2017-08-08T05:37:33.516Z,5392
2017-08-08T05:38:35.411Z,5452
2017-08-08T05:39:37.308Z,5528
2017-08-08T05:40:51.484Z,5636
2017-08-08T05:41:53.377Z,5740
2017-08-08T05:42:55.267Z,5840
2017-08-08T05:43:57.158Z,5920
2017-08-08T05:44:58.998Z,5972
2017-08-08T05:46:00.825Z,6076
2017-08-08T05:47:02.729Z,6188
2017-08-08T05:48:04.616Z,6068
2017-08-08T05:49:06.511Z,5988
2017-08-08T05:50:20.678Z,5904
2017-08-08T05:51:22.567Z,5860
2017-08-08T05:52:24.469Z,5864
2017-08-08T05:53:26.379Z,5808
2017-08-08T05:54:28.186Z,5876
2017-08-08T05:55:30.016Z,6024
2017-08-08T05:56:31.908Z,5924
2017-08-08T05:57:33.792Z,5868
2017-08-08T05:58:35.682Z,5976
2017-08-08T05:59:49.845Z,6080
2017-08-08T06:00:51.736Z,6208
2017-08-08T06:01:53.623Z,6336
2017-08-08T06:02:55.512Z,6564
2017-08-08T06:03:57.340Z,6664
2017-08-08T06:04:59.167Z,6868
2017-08-08T06:06:01.056Z,6868
2017-08-08T06:07:02.942Z,6860
2017-08-08T06:08:04.830Z,7008
2017-08-08T06:09:19.007Z,7064
2017-08-08T06:10:20.897Z,6904
2017-08-08T06:11:22.785Z,6644
2017-08-08T06:12:24.673Z,6448
2017-08-08T06:13:26.514Z,6448
2017-08-08T06:14:28.342Z,6452
2017-08-08T06:15:30.231Z,6384
2017-08-08T06:16:32.122Z,6296
2017-08-08T06:17:34.012Z,6308
2017-08-08T06:18:48.181Z,6388
2017-08-08T06:19:50.074Z,6448
2017-08-08T06:20:51.962Z,6480
2017-08-08T06:21:53.850Z,6552
2017-08-08T06:22:55.689Z,6652
2017-08-08T06:23:57.517Z,6816
2017-08-08T06:24:59.405Z,6948
2017-08-08T06:26:01.303Z,7016
2017-08-08T06:27:03.195Z,6972
2017-08-08T06:28:17.371Z,6936
2017-08-08T06:29:19.262Z,6724
2017-08-08T06:30:21.152Z,6628
2017-08-08T06:31:23.045Z,6744
2017-08-08T06:32:24.873Z,6696
2017-08-08T06:33:26.701Z,6720
2017-08-08T06:34:28.602Z,6684
2017-08-08T06:35:30.500Z,6468
2017-08-08T06:36:32.392Z,6344
2017-08-08T06:37:46.562Z,6848
2017-08-08T06:38:48.450Z,7444
2017-08-08T06:39:50.340Z,8052
2017-08-08T06:40:52.226Z,8052
2017-08-08T06:41:54.055Z,8792
2017-08-08T06:42:55.894Z,9284
2017-08-08T06:43:57.786Z,8932
2017-08-08T06:44:59.674Z,9292
2017-08-08T06:46:01.564Z,10352
2017-08-08T06:47:15.741Z,9620
2017-08-08T06:48:17.634Z,9252
2017-08-08T06:49:19.525Z,9608
2017-08-08T06:50:21.416Z,9024
2017-08-08T06:51:23.243Z,8608
2017-08-08T06:52:25.072Z,8356
2017-08-08T06:53:26.966Z,8168
2017-08-08T06:54:28.858Z,7940
2017-08-08T06:55:30.746Z,7840
2017-08-08T06:56:44.912Z,7664
2017-08-08T06:57:46.806Z,7388
2017-08-08T06:58:48.699Z,7176
2017-08-08T06:59:50.589Z,7220
2017-08-08T07:00:52.422Z,6884
2017-08-08T07:01:54.251Z,6492
2017-08-08T07:02:56.145Z,6304
2017-08-08T07:03:58.031Z,6716
2017-08-08T07:04:59.920Z,6652
2017-08-08T07:06:14.098Z,6212
2017-08-08T07:07:16.020Z,5880
2017-08-08T07:08:17.905Z,5684
2017-08-08T07:09:19.794Z,5648
2017-08-08T07:10:21.621Z,5680
2017-08-08T07:11:23.454Z,5776
2017-08-08T07:12:25.344Z,5756
2017-08-08T07:13:27.233Z,5796
2017-08-08T07:14:29.131Z,5908
2017-08-08T07:15:43.297Z,5992
2017-08-08T07:16:45.192Z,5992
2017-08-08T07:17:47.076Z,6000
2017-08-08T07:18:48.965Z,6024
2017-08-08T07:19:50.806Z,6000
2017-08-08T07:20:52.634Z,6060
2017-08-08T07:21:54.524Z,6080
2017-08-08T07:22:56.414Z,5964
2017-08-08T07:23:58.303Z,6140
2017-08-08T07:25:12.469Z,6104
2017-08-08T07:26:14.358Z,6084
2017-08-08T07:27:16.257Z,5984
2017-08-08T07:28:18.145Z,5948
2017-08-08T07:29:19.973Z,5820
2017-08-08T07:30:21.802Z,5808
2017-08-08T07:31:23.691Z,5704
2017-08-08T07:32:25.582Z,5644
2017-08-08T07:33:27.472Z,5572
2017-08-08T07:34:41.638Z,5456
2017-08-08T07:35:43.527Z,5352
2017-08-08T07:36:45.421Z,5256
2017-08-08T07:37:47.307Z,5172
2017-08-08T07:38:49.139Z,5180
2017-08-08T07:39:50.969Z,5232
2017-08-08T07:40:52.869Z,5316
2017-08-08T07:41:54.760Z,5332
2017-08-08T07:42:56.647Z,5336
2017-08-08T07:44:10.825Z,5324
2017-08-08T07:45:12.718Z,5268
2017-08-08T07:46:14.604Z,5244
2017-08-08T07:47:16.491Z,5236
2017-08-08T07:48:18.333Z,5224
2017-08-08T07:49:20.172Z,5208
2017-08-08T07:50:22.060Z,5184
2017-08-08T07:51:23.958Z,5176
2017-08-08T07:52:25.851Z,5152
2017-08-08T07:53:40.018Z,5120
2017-08-08T07:54:41.909Z,5112
2017-08-08T07:55:43.798Z,5124
2017-08-08T07:56:45.685Z,5140
2017-08-08T07:57:47.532Z,5168
2017-08-08T07:58:49.353Z,5188
2017-08-08T07:59:51.255Z,5240
2017-08-08T08:00:53.154Z,5224
2017-08-08T08:01:55.055Z,5176
2017-08-08T08:03:09.221Z,5180
2017-08-08T08:04:11.116Z,5168
2017-08-08T08:05:13.000Z,5152
2017-08-08T08:06:14.890Z,5148
2017-08-08T08:07:16.719Z,5568
2017-08-08T08:08:18.545Z,5228
2017-08-08T08:09:20.436Z,5100
2017-08-08T08:10:22.325Z,5384
2017-08-08T08:11:24.214Z,5036
2017-08-08T08:12:38.381Z,5924
2017-08-08T08:13:40.273Z,5128
2017-08-08T08:14:42.164Z,5716
2017-08-08T08:15:44.054Z,5644
2017-08-08T08:16:45.894Z,5716
2017-08-08T08:17:47.725Z,5192
2017-08-08T08:18:49.617Z,5580
2017-08-08T08:19:51.506Z,5272
2017-08-08T08:20:53.397Z,5016
2017-08-08T08:22:07.563Z,6312
2017-08-08T08:23:09.455Z,7644
2017-08-08T08:24:11.345Z,7388
2017-08-08T08:25:13.233Z,5620
2017-08-08T08:26:15.064Z,6772
2017-08-08T08:27:16.893Z,7020
2017-08-08T08:28:19.028Z,5428
2017-08-08T08:29:20.939Z,7272
2017-08-08T08:30:22.875Z,10124
2017-08-08T08:31:37.104Z,8464
2017-08-08T08:32:39.027Z,6568
2017-08-08T08:33:40.975Z,7192
2017-08-08T08:34:42.913Z,10112
2017-08-08T08:35:44.799Z,7840
2017-08-08T08:36:46.661Z,5908
2017-08-08T08:37:48.605Z,7508
2017-08-08T08:38:50.540Z,6632
2017-08-08T08:39:52.487Z,5664
2017-08-08T08:41:06.727Z,5856
2017-08-08T08:42:08.654Z,8228
2017-08-08T08:43:10.592Z,8312
2017-08-08T08:44:12.529Z,7932
2017-08-08T08:45:14.396Z,8348
2017-08-08T08:46:16.246Z,6328
2017-08-08T08:47:18.172Z,6172
2017-08-08T08:48:20.078Z,4880
2017-08-08T08:49:21.980Z,5204
2017-08-08T08:50:36.149Z,8964
2017-08-08T08:51:38.041Z,8364
2017-08-08T08:52:39.943Z,6048
2017-08-08T08:53:41.842Z,5564
2017-08-08T08:54:43.671Z,5188
2017-08-08T08:55:45.500Z,5052
2017-08-08T08:56:47.392Z,5416
2017-08-08T08:57:49.283Z,5440
2017-08-08T08:58:51.173Z,5036
2017-08-08T09:00:05.353Z,7320
2017-08-08T09:01:07.244Z,7240
2017-08-08T09:02:09.132Z,8752
2017-08-08T09:03:11.024Z,7388
2017-08-08T09:04:12.850Z,6340
2017-08-08T09:05:14.691Z,5360
2017-08-08T09:06:16.581Z,4968
2017-08-08T09:07:18.477Z,5212
2017-08-08T09:08:20.366Z,5364
2017-08-08T09:09:34.533Z,5704
2017-08-08T09:10:36.425Z,5420
2017-08-08T09:11:38.314Z,6020
2017-08-08T09:12:40.205Z,5512
2017-08-08T09:13:42.034Z,5352
2017-08-08T09:14:43.870Z,5216
2017-08-08T09:15:45.761Z,4900
2017-08-08T09:16:47.650Z,6896
2017-08-08T09:17:49.541Z,7840
2017-08-08T09:19:03.759Z,6180
2017-08-08T09:20:05.654Z,5632
2017-08-08T09:21:07.543Z,5224
2017-08-08T09:22:09.433Z,4896
2017-08-08T09:23:11.274Z,4816
2017-08-08T09:24:13.103Z,4944
2017-08-08T09:25:14.994Z,5800
2017-08-08T09:26:16.896Z,6108
2017-08-08T09:27:18.796Z,5820
2017-08-08T09:28:33.013Z,5648
2017-08-08T09:29:34.905Z,5896
2017-08-08T09:30:36.798Z,6528
2017-08-08T09:31:38.692Z,8596
2017-08-08T09:32:40.523Z,6884
2017-08-08T09:33:42.354Z,6588
2017-08-08T09:34:44.255Z,5936
2017-08-08T09:35:46.140Z,8920
2017-08-08T09:36:48.024Z,7124
2017-08-08T09:38:02.206Z,6928
2017-08-08T09:39:04.099Z,8768
2017-08-08T09:40:05.987Z,8920
2017-08-08T09:41:07.877Z,7764
2017-08-08T09:42:09.719Z,10136
2017-08-08T09:43:11.549Z,8140
2017-08-08T09:44:13.437Z,9244
2017-08-08T09:45:15.337Z,9012
2017-08-08T09:46:17.229Z,7852
2017-08-08T09:47:31.397Z,8204
2017-08-08T09:48:33.291Z,10072
2017-08-08T09:49:35.182Z,9348
2017-08-08T09:50:37.072Z,10860
2017-08-08T09:51:38.904Z,10632
2017-08-08T09:52:40.931Z,10712
2017-08-08T09:53:42.833Z,10504
2017-08-08T09:54:44.727Z,11368
2017-08-08T09:55:46.614Z,12252
2017-08-08T09:57:00.785Z,11620
2017-08-08T09:58:02.677Z,12816
2017-08-08T09:59:04.583Z,11228
2017-08-08T10:00:06.477Z,10288
2017-08-08T10:01:08.310Z,10384
2017-08-08T10:02:10.140Z,10632
2017-08-08T10:03:12.043Z,10292
2017-08-08T10:04:13.933Z,10880
2017-08-08T10:05:15.834Z,11092
2017-08-08T10:06:30.058Z,11316
2017-08-08T10:07:31.952Z,12128
2017-08-08T10:08:33.846Z,13352
2017-08-08T10:09:35.739Z,12092
2017-08-08T10:10:37.572Z,11676
2017-08-08T10:11:39.406Z,12528
2017-08-08T10:12:41.310Z,11980
2017-08-08T10:13:43.213Z,11816
2017-08-08T10:14:45.115Z,11352
2017-08-08T10:15:59.284Z,10900
2017-08-08T10:17:01.177Z,13696
2017-08-08T10:18:03.080Z,16672
2017-08-08T10:19:04.976Z,14040
2017-08-08T10:20:06.811Z,13148
2017-08-08T10:21:08.642Z,14656
2017-08-08T10:22:10.537Z,12512
2017-08-08T10:23:12.405Z,11816
2017-08-08T10:24:14.249Z,11220
2017-08-08T10:25:28.441Z,11064
2017-08-08T10:26:30.336Z,10816
2017-08-08T10:27:32.229Z,11528
2017-08-08T10:28:34.124Z,12832
2017-08-08T10:29:35.962Z,12712
2017-08-08T10:30:37.795Z,13668
2017-08-08T10:31:39.687Z,13168
2017-08-08T10:32:41.592Z,11200
2017-08-08T10:33:43.496Z,13896
2017-08-08T10:34:57.668Z,14456
2017-08-08T10:35:59.562Z,13252
2017-08-08T10:37:01.458Z,14440
2017-08-08T10:38:03.369Z,16512
2017-08-08T10:39:05.204Z,18240
2017-08-08T10:40:07.034Z,15944
2017-08-08T10:41:08.933Z,14760
2017-08-08T10:42:10.826Z,13752
2017-08-08T10:43:12.729Z,13768
2017-08-08T10:44:26.904Z,15564
2017-08-08T10:45:28.798Z,16384
2017-08-08T10:46:30.692Z,18208
2017-08-08T10:47:32.597Z,17312
2017-08-08T10:48:34.441Z,15588
2017-08-08T10:49:36.282Z,12720
2017-08-08T10:50:38.174Z,13840
2017-08-08T10:51:40.077Z,16576
2017-08-08T10:52:41.982Z,18080
2017-08-08T10:53:56.156Z,18784
2017-08-08T10:54:58.052Z,18528
2017-08-08T10:55:59.945Z,15832
2017-08-08T10:57:01.852Z,14028
2017-08-08T10:58:03.686Z,14692
2017-08-08T10:59:05.520Z,15964
2017-08-08T11:00:07.417Z,17152
2017-08-08T11:01:09.311Z,16896
2017-08-08T11:02:11.212Z,16064
2017-08-08T11:03:25.385Z,15104
2017-08-08T11:04:27.282Z,13856
2017-08-08T11:05:29.178Z,12584
2017-08-08T11:06:31.073Z,12744
2017-08-08T11:07:32.909Z,11528
2017-08-08T11:08:34.755Z,10300
2017-08-08T11:09:36.648Z,10464
2017-08-08T11:10:38.542Z,12764
2017-08-08T11:11:40.441Z,15172
2017-08-08T11:12:54.627Z,14512
2017-08-08T11:13:56.528Z,14980
2017-08-08T11:14:58.417Z,15440
2017-08-08T11:16:00.309Z,14496
2017-08-08T11:17:02.156Z,11096
2017-08-08T11:18:03.988Z,9496
2017-08-08T11:19:06.039Z,9320
2017-08-08T11:20:07.918Z,9544
2017-08-08T11:21:09.752Z,10176
2017-08-08T11:22:23.933Z,11828
2017-08-08T11:23:25.827Z,12800
2017-08-08T11:24:27.734Z,13820
2017-08-08T11:25:29.627Z,15344
2017-08-08T11:26:31.473Z,16056
2017-08-08T11:27:33.307Z,15580
2017-08-08T11:28:35.212Z,14984
2017-08-08T11:29:37.124Z,14308
2017-08-08T11:30:39.006Z,15448
2017-08-08T11:31:53.179Z,15628
2017-08-08T11:32:55.074Z,16640
2017-08-08T11:33:56.970Z,16352
2017-08-08T11:34:58.863Z,15220
2017-08-08T11:36:00.696Z,13656
2017-08-08T11:37:02.533Z,12156
2017-08-08T11:38:04.428Z,10692
2017-08-08T11:39:06.324Z,11496
2017-08-08T11:40:08.179Z,10060
2017-08-08T11:41:22.366Z,12436
2017-08-08T11:42:24.259Z,14140
2017-08-08T11:43:26.151Z,11276
2017-08-08T11:44:28.051Z,10040
2017-08-08T11:45:29.882Z,11816
2017-08-08T11:46:31.713Z,11312
2017-08-08T11:47:33.609Z,10920
2017-08-08T11:48:35.502Z,12648
2017-08-08T11:49:37.399Z,12252
2017-08-08T11:50:51.569Z,10760
2017-08-08T11:51:53.469Z,11332
2017-08-08T11:52:55.370Z,12488
2017-08-08T11:53:57.281Z,12892
2017-08-08T11:54:59.110Z,13488
2017-08-08T11:56:00.953Z,12204
2017-08-08T11:57:02.857Z,8368
2017-08-08T11:58:04.751Z,9212
2017-08-08T11:59:06.643Z,9760
2017-08-08T12:00:20.892Z,9140
2017-08-08T12:01:22.787Z,8292
2017-08-08T12:02:24.679Z,9076
2017-08-08T12:03:26.586Z,10972
2017-08-08T12:04:28.421Z,11412
2017-08-08T12:05:30.256Z,12484
2017-08-08T12:06:32.260Z,13944
2017-08-08T12:07:34.136Z,14156
2017-08-08T12:08:36.032Z,14420
2017-08-08T12:09:50.211Z,11076
2017-08-08T12:10:52.107Z,9108
2017-08-08T12:11:54.007Z,7732
2017-08-08T12:12:55.945Z,8496
2017-08-08T12:13:57.813Z,11516
2017-08-08T12:14:59.647Z,13064
2017-08-08T12:16:01.567Z,13848
2017-08-08T12:17:03.476Z,14236
2017-08-08T12:18:05.373Z,13980
2017-08-08T12:19:19.544Z,13564
2017-08-08T12:20:21.440Z,10948
2017-08-08T12:21:23.334Z,9548
2017-08-08T12:22:25.230Z,9408
2017-08-08T12:23:27.063Z,10316
2017-08-08T12:24:28.897Z,11628
2017-08-08T12:25:30.792Z,10432
2017-08-08T12:26:32.685Z,9640
2017-08-08T12:27:34.579Z,10224
2017-08-08T12:28:48.762Z,9236
2017-08-08T12:29:50.657Z,9008
2017-08-08T12:30:52.550Z,8872
2017-08-08T12:31:54.443Z,8716
2017-08-08T12:32:56.273Z,8932
2017-08-08T12:33:58.118Z,9912
2017-08-08T12:35:00.011Z,10808
2017-08-08T12:36:01.921Z,11312
2017-08-08T12:37:03.799Z,11440
2017-08-08T12:38:17.975Z,13008
2017-08-08T12:39:19.870Z,14500
2017-08-08T12:40:21.775Z,13996
2017-08-08T12:41:23.678Z,14244
2017-08-08T12:42:25.511Z,14060
2017-08-08T12:43:27.353Z,14240
2017-08-08T12:44:29.260Z,15532
2017-08-08T12:45:31.165Z,16736
2017-08-08T12:46:33.076Z,15624
2017-08-08T12:47:47.245Z,12408
2017-08-08T12:48:49.145Z,11384
2017-08-08T12:49:51.060Z,11416
2017-08-08T12:50:53.912Z,11816
2017-08-08T12:52:21.422Z,12916
2017-08-08T12:53:23.256Z,13208
2017-08-08T12:54:25.164Z,16928
2017-08-08T12:55:27.063Z,17696
2017-08-08T12:56:28.959Z,17024
2017-08-08T12:57:43.132Z,13824
2017-08-08T12:58:45.030Z,12448
2017-08-08T12:59:46.932Z,14312
2017-08-08T13:00:48.825Z,16896
2017-08-08T13:01:50.664Z,15076
2017-08-08T13:02:52.498Z,13424
2017-08-08T13:03:54.392Z,12536
2017-08-08T13:04:56.304Z,13668
2017-08-08T13:05:58.206Z,14300
2017-08-08T13:07:12.383Z,13008
2017-08-08T13:08:14.283Z,12428
2017-08-08T13:09:16.175Z,13292
2017-08-08T13:10:18.078Z,13848
2017-08-08T13:11:19.920Z,14152
2017-08-08T13:12:21.749Z,14640
2017-08-08T13:13:23.647Z,14832
2017-08-08T13:14:25.544Z,15476
2017-08-08T13:15:27.440Z,16232
2017-08-08T13:16:42.154Z,16768
2017-08-08T13:17:44.115Z,16928
2017-08-08T13:18:46.013Z,16992
2017-08-08T13:19:47.918Z,17152
2017-08-08T13:20:49.745Z,17408
2017-08-08T13:21:51.618Z,17568
2017-08-08T13:22:53.514Z,17760
2017-08-08T13:23:55.407Z,18016
2017-08-08T13:24:57.311Z,18240
2017-08-08T13:26:11.535Z,17984
2017-08-08T13:27:13.436Z,17440
2017-08-08T13:28:15.331Z,16448
2017-08-08T13:29:17.267Z,15440
2017-08-08T13:30:19.096Z,13708
2017-08-08T13:31:20.946Z,12516
2017-08-08T13:32:22.848Z,11548
2017-08-08T13:33:24.744Z,10760
2017-08-08T13:34:26.660Z,10540
2017-08-08T13:35:40.880Z,10824
2017-08-08T13:36:42.800Z,11652
2017-08-08T13:37:44.745Z,12544
2017-08-08T13:38:46.679Z,14044
2017-08-08T13:39:48.561Z,15608
2017-08-08T13:40:50.388Z,16800
2017-08-08T13:41:52.286Z,16992
2017-08-08T13:42:54.193Z,16468
2017-08-08T13:43:56.088Z,16096
2017-08-08T13:45:10.343Z,15836
2017-08-08T13:46:12.238Z,15620
2017-08-08T13:47:14.199Z,15172
2017-08-08T13:48:16.084Z,15068
2017-08-08T13:49:18.067Z,15052
2017-08-08T13:50:19.921Z,15016
2017-08-08T13:51:21.878Z,14856
2017-08-08T13:52:23.857Z,14600
2017-08-08T13:53:25.737Z,14444
2017-08-08T13:54:39.961Z,14420
2017-08-08T13:55:41.865Z,14612
2017-08-08T13:56:43.790Z,14556
2017-08-08T13:57:45.710Z,14784
2017-08-08T13:58:47.576Z,15008
2017-08-08T13:59:49.412Z,14672
2017-08-08T14:00:51.314Z,14272
2017-08-08T14:01:53.232Z,14064
2017-08-08T14:02:55.122Z,13696
2017-08-08T14:04:09.362Z,14336
2017-08-08T14:05:11.259Z,14156
2017-08-08T14:06:13.154Z,12648
2017-08-08T14:07:15.116Z,12260
2017-08-08T14:08:16.954Z,11976
2017-08-08T14:09:18.840Z,11892
2017-08-08T14:10:20.748Z,10700
2017-08-08T14:11:22.647Z,10732
2017-08-08T14:12:24.561Z,11196
2017-08-08T14:13:38.739Z,11404
2017-08-08T14:14:40.633Z,11052