createdAt,value
2022-08-07T00:01:44.664Z,23.60
2022-08-07T00:04:11.353Z,23.50
2022-08-07T00:06:51.149Z,23.50
2022-08-07T00:09:20.873Z,23.50
2022-08-07T00:11:56.179Z,23.40
2022-08-07T00:14:30.944Z,23.30
2022-08-07T00:17:01.792Z,23.20
2022-08-07T00:20:00.109Z,23.20
2022-08-07T00:22:34.487Z,23.20
2022-08-07T00:25:04.902Z,23.20
2022-08-07T00:27:51.814Z,23.20
2022-08-07T00:30:26.381Z,23.10
2022-08-07T00:32:58.769Z,22.90
2022-08-07T00:35:26.520Z,22.90
2022-08-07T00:37:53.853Z,22.80
2022-08-07T00:40:36.545Z,22.80
2022-08-07T00:43:10.022Z,22.80
2022-08-07T00:45:56.115Z,22.80
2022-08-07T00:48:25.129Z,22.70
2022-08-07T00:51:00.853Z,22.80
2022-08-07T00:53:39.036Z,22.90
2022-08-07T00:56:15.778Z,22.80
2022-08-07T00:58:46.558Z,22.80
2022-08-07T01:01:14.631Z,22.90
2022-08-07T01:03:56.343Z,23.00
2022-08-07T01:06:30.697Z,22.80
2022-08-07T01:09:01.082Z,22.60
2022-08-07T01:12:23.796Z,22.60
2022-08-07T01:14:28.562Z,22.90
2022-08-07T01:16:57.153Z,22.80
2022-08-07T01:19:26.451Z,22.70
2022-08-07T01:21:55.349Z,22.50
2022-08-07T01:24:23.577Z,22.50
2022-08-07T01:26:54.401Z,22.60
2022-08-07T01:29:28.007Z,22.60
2022-08-07T01:31:59.372Z,22.40
2022-08-07T01:34:31.072Z,22.20
2022-08-07T01:36:58.708Z,22.00
2022-08-07T01:39:41.184Z,21.80
2022-08-07T01:42:38.705Z,21.70
2022-08-07T01:45:03.403Z,21.70
2022-08-07T01:48:18.320Z,21.60
2022-08-07T01:50:28.546Z,21.60
2022-08-07T01:52:58.432Z,21.50
2022-08-07T01:55:47.493Z,21.40
2022-08-07T01:58:27.448Z,21.30
2022-08-07T02:01:25.643Z,21.30
2022-08-07T02:04:01.348Z,21.20
2022-08-07T02:06:32.547Z,21.20
2022-08-07T02:09:04.755Z,21.20
2022-08-07T02:12:04.657Z,21.20
2022-08-07T02:14:36.291Z,21.30
2022-08-07T02:17:08.170Z,21.20
2022-08-07T02:20:05.005Z,21.10
2022-08-07T02:22:26.177Z,21.10
2022-08-07T02:24:57.328Z,21.10
2022-08-07T02:27:27.495Z,21.10
2022-08-07T02:30:07.459Z,21.10
2022-08-07T02:32:38.659Z,21.10
2022-08-07T02:35:09.310Z,21.10
2022-08-07T02:37:43.811Z,21.10
2022-08-07T02:40:31.115Z,21.00
2022-08-07T02:43:00.215Z,21.00
2022-08-07T02:45:58.493Z,20.90
2022-08-07T02:48:17.673Z,20.90
2022-08-07T02:50:47.299Z,20.80
2022-08-07T02:53:27.546Z,20.80
2022-08-07T02:56:03.153Z,20.80
2022-08-07T02:58:33.894Z,20.80
2022-08-07T03:01:03.052Z,20.80
2022-08-07T03:03:48.978Z,20.70
2022-08-07T03:06:26.059Z,20.70
2022-08-07T03:09:02.287Z,20.80
2022-08-07T03:11:32.772Z,20.80
2022-08-07T03:14:08.616Z,20.80
2022-08-07T03:16:36.102Z,20.80
2022-08-07T03:19:05.860Z,20.80
2022-08-07T03:21:33.437Z,20.80
2022-08-07T03:24:26.041Z,20.80
2022-08-07T03:26:58.636Z,20.80
2022-08-07T03:29:51.241Z,20.80
2022-08-07T03:32:23.093Z,20.80
2022-08-07T03:35:01.158Z,20.90
2022-08-07T03:37:46.276Z,20.80
2022-08-07T03:40:22.741Z,20.80
2022-08-07T03:42:51.697Z,20.80
2022-08-07T03:45:30.656Z,20.80
2022-08-07T03:47:59.694Z,20.80
2022-08-07T03:50:28.976Z,20.80
2022-08-07T03:52:59.559Z,20.80
2022-08-07T03:55:53.168Z,20.80
2022-08-07T03:59:07.309Z,20.80
2022-08-07T04:01:07.447Z,20.80
2022-08-07T04:03:38.919Z,20.80
2022-08-07T04:06:37.423Z,20.80
2022-08-07T04:09:05.715Z,20.80
2022-08-07T04:12:24.570Z,20.80
2022-08-07T04:14:37.311Z,20.80
2022-08-07T04:18:04.655Z,20.80
2022-08-07T04:19:54.541Z,20.80
2022-08-07T04:22:28.336Z,20.80
2022-08-07T04:24:58.371Z,20.80
2022-08-07T04:27:26.562Z,20.80
2022-08-07T04:30:01.146Z,20.80
2022-08-07T04:32:34.612Z,20.80
2022-08-07T04:35:07.204Z,20.70
2022-08-07T04:38:00.823Z,20.70
2022-08-07T04:40:30.208Z,20.70
2022-08-07T04:43:01.875Z,20.80
2022-08-07T04:46:00.225Z,20.80
2022-08-07T04:48:39.707Z,20.80
2022-08-07T04:51:44.631Z,20.80
2022-08-07T04:54:43.301Z,20.90
2022-08-07T04:58:12.861Z,20.90
2022-08-07T05:00:31.099Z,20.90
2022-08-07T05:03:16.780Z,20.90
2022-08-07T05:06:19.612Z,20.90
2022-08-07T05:09:15.913Z,20.90
2022-08-07T05:11:57.103Z,20.80
2022-08-07T05:14:52.509Z,20.70
2022-08-07T05:17:51.671Z,20.80
2022-08-07T05:20:09.776Z,20.70
2022-08-07T05:22:39.140Z,20.80
2022-08-07T05:25:08.737Z,20.80
2022-08-07T05:28:02.927Z,20.90
2022-08-07T05:30:32.828Z,21.00
2022-08-07T05:33:03.204Z,21.00
2022-08-07T05:35:33.583Z,21.00
2022-08-07T05:38:10.392Z,21.00
2022-08-07T05:40:50.568Z,20.90
2022-08-07T05:43:19.286Z,20.90
2022-08-07T05:46:06.233Z,20.90
2022-08-07T05:48:34.005Z,21.00
2022-08-07T05:51:02.314Z,21.00
2022-08-07T05:54:14.069Z,21.10
2022-08-07T05:56:26.898Z,21.10
2022-08-07T05:58:59.492Z,21.20
2022-08-07T06:01:35.619Z,21.20
2022-08-07T06:04:05.076Z,21.40
2022-08-07T06:06:34.960Z,21.40
2022-08-07T06:09:04.652Z,21.30
2022-08-07T06:11:33.899Z,21.30
2022-08-07T06:14:13.719Z,21.40
2022-08-07T06:16:50.300Z,21.50
2022-08-07T06:19:49.954Z,21.60
2022-08-07T06:22:23.005Z,21.70
2022-08-07T06:25:01.262Z,21.70
2022-08-07T06:27:44.502Z,21.80
2022-08-07T06:30:31.996Z,21.80
2022-08-07T06:33:03.858Z,21.80
2022-08-07T06:35:45.662Z,21.80
2022-08-07T06:38:19.959Z,22.00
2022-08-07T06:40:52.867Z,22.10
2022-08-07T06:43:23.618Z,22.10
2022-08-07T06:45:51.596Z,22.10
2022-08-07T06:48:24.657Z,22.20
2022-08-07T06:50:54.100Z,22.30
2022-08-07T06:55:29.206Z,22.30
2022-08-07T06:56:14.832Z,22.20
2022-08-07T07:00:14.843Z,22.10
2022-08-07T07:01:43.765Z,22.10
2022-08-07T07:04:28.032Z,22.30
2022-08-07T07:07:02.022Z,22.40
2022-08-07T07:09:31.770Z,22.30
2022-08-07T07:12:08.217Z,22.30
2022-08-07T07:14:49.411Z,22.30
2022-08-07T07:17:50.346Z,22.30
2022-08-07T07:20:23.739Z,22.40
2022-08-07T07:24:08.280Z,22.50
2022-08-07T07:26:35.672Z,22.60
2022-08-07T07:29:56.364Z,22.50
2022-08-07T07:31:51.560Z,22.50
2022-08-07T07:34:30.713Z,22.60
2022-08-07T07:37:05.570Z,22.80
2022-08-07T07:39:54.320Z,23.00
2022-08-07T07:42:32.605Z,23.10
2022-08-07T07:45:05.796Z,23.30
2022-08-07T07:47:42.804Z,23.30
2022-08-07T07:50:33.338Z,23.30
2022-08-07T07:53:13.731Z,23.30
2022-08-07T07:55:57.707Z,23.20
2022-08-07T07:58:30.097Z,23.30
2022-08-07T08:00:58.778Z,23.30
2022-08-07T08:04:06.193Z,23.30
2022-08-07T08:06:17.548Z,23.30
2022-08-07T08:08:45.563Z,23.40
2022-08-07T08:11:17.722Z,23.50
2022-08-07T08:13:53.890Z,23.50
2022-08-07T08:16:30.009Z,23.60
2022-08-07T08:19:00.528Z,23.90
2022-08-07T08:22:07.742Z,24.00
2022-08-07T08:25:18.674Z,23.90
2022-08-07T08:27:56.785Z,24.00
2022-08-07T08:30:26.407Z,24.10
2022-08-07T08:32:57.057Z,24.10
2022-08-07T08:35:28.547Z,24.20
2022-08-07T08:38:03.361Z,24.30
2022-08-07T08:40:40.406Z,24.60
2022-08-07T08:43:42.715Z,25.00
2022-08-07T08:46:16.909Z,25.40
2022-08-07T08:48:59.648Z,25.50
2022-08-07T08:52:12.395Z,25.50
2022-08-07T08:54:30.072Z,25.50
2022-08-07T08:57:00.726Z,25.70
2022-08-07T08:59:42.391Z,25.90
2022-08-07T09:02:36.394Z,26.00
2022-08-07T09:05:37.743Z,26.00
2022-08-07T09:08:28.154Z,26.00
2022-08-07T09:11:24.837Z,26.20
2022-08-07T09:14:50.665Z,26.30
2022-08-07T09:17:23.976Z,26.50
2022-08-07T09:20:34.843Z,26.50
2022-08-07T09:24:35.069Z,26.70
2022-08-07T09:26:13.557Z,26.70
2022-08-07T09:30:04.694Z,26.80
2022-08-07T09:31:54.109Z,26.80
2022-08-07T09:34:54.270Z,26.90
2022-08-07T09:37:48.090Z,27.00
2022-08-07T09:40:27.073Z,27.30
2022-08-07T09:43:14.637Z,27.40
2022-08-07T09:47:25.128Z,27.60
2022-08-07T09:50:00.731Z,28.00
2022-08-07T09:52:36.051Z,28.50
2022-08-07T09:55:29.746Z,28.80
2022-08-07T09:58:32.322Z,29.10
2022-08-07T10:01:51.132Z,29.40
2022-08-07T10:04:39.686Z,29.30
2022-08-07T10:07:52.266Z,29.30
2022-08-07T10:10:30.098Z,30.00
2022-08-07T10:13:03.684Z,29.60
2022-08-07T10:15:49.877Z,29.80
2022-08-07T10:18:32.464Z,29.80
2022-08-07T10:22:11.995Z,30.00
2022-08-07T10:24:46.070Z,30.10
2022-08-07T10:27:51.407Z,29.70
2022-08-07T10:30:27.488Z,30.10
2022-08-07T10:33:13.140Z,30.40
2022-08-07T10:36:17.817Z,30.80
2022-08-07T10:39:17.252Z,31.10
2022-08-07T10:41:57.694Z,31.30
2022-08-07T10:44:56.634Z,31.40
2022-08-07T10:48:03.653Z,31.60
2022-08-07T10:50:52.116Z,31.70
2022-08-07T10:53:44.567Z,31.70
2022-08-07T10:56:31.172Z,31.60
2022-08-07T10:59:21.150Z,31.70
2022-08-07T11:02:33.038Z,31.70
2022-08-07T11:05:35.801Z,31.60
2022-08-07T11:08:48.737Z,31.90
2022-08-07T11:11:35.761Z,32.10
2022-08-07T11:14:44.523Z,32.30
2022-08-07T11:17:43.072Z,32.50
2022-08-07T11:20:24.663Z,32.30
2022-08-07T11:23:30.750Z,32.50
2022-08-07T11:26:13.138Z,32.50
2022-08-07T11:28:55.445Z,32.60
2022-08-07T11:31:33.317Z,32.70
2022-08-07T11:34:17.801Z,32.80
2022-08-07T11:36:45.948Z,32.80
2022-08-07T11:40:00.397Z,32.90
2022-08-07T11:43:06.440Z,33.00
2022-08-07T11:45:53.555Z,33.10
2022-08-07T11:48:30.353Z,32.90
2022-08-07T11:51:41.130Z,32.80
2022-08-07T11:54:12.585Z,32.60
2022-08-07T11:56:57.463Z,32.70
2022-08-07T12:00:10.896Z,32.60
2022-08-07T12:02:31.086Z,32.60
2022-08-07T12:05:28.185Z,32.60
2022-08-07T12:08:25.823Z,32.40
2022-08-07T12:11:21.340Z,32.40
2022-08-07T12:13:53.922Z,32.50
2022-08-07T12:16:30.100Z,32.60
2022-08-07T12:19:35.956Z,32.60
2022-08-07T12:22:38.621Z,32.80
2022-08-07T12:26:05.915Z,33.20
2022-08-07T12:29:06.257Z,33.60
2022-08-07T12:32:04.125Z,34.10
2022-08-07T12:34:36.878Z,34.20
2022-08-07T12:37:08.717Z,34.60
2022-08-07T12:39:53.048Z,35.10
2022-08-07T12:42:28.548Z,35.70
2022-08-07T12:45:06.415Z,36.40
2022-08-07T12:48:13.225Z,37.10
2022-08-07T12:51:13.147Z,37.80
2022-08-07T12:54:36.908Z,38.90
2022-08-07T12:57:09.715Z,39.70
2022-08-07T12:59:55.193Z,40.50
2022-08-07T13:02:50.124Z,40.70
2022-08-07T13:06:03.598Z,41.20
2022-08-07T13:08:45.539Z,41.30
2022-08-07T13:12:03.154Z,41.70
2022-08-07T13:14:46.846Z,42.20
2022-08-07T13:17:41.090Z,43.30
2022-08-07T13:20:18.807Z,43.90
2022-08-07T13:22:56.338Z,44.60
2022-08-07T13:26:00.930Z,45.00
2022-08-07T13:28:39.465Z,45.30
2022-08-07T13:31:18.181Z,44.30
2022-08-07T13:34:30.139Z,45.10
2022-08-07T13:36:54.491Z,45.40
2022-08-07T13:40:33.765Z,46.00
2022-08-07T13:42:25.073Z,46.70
2022-08-07T13:44:57.639Z,47.20
2022-08-07T13:48:08.125Z,46.60
2022-08-07T13:50:35.669Z,46.90
2022-08-07T13:53:21.988Z,47.50
2022-08-07T13:55:54.821Z,47.60
2022-08-07T13:58:43.377Z,47.90
2022-08-07T14:01:26.196Z,48.20
2022-08-07T14:04:06.653Z,47.70
2022-08-07T14:06:39.043Z,46.90
2022-08-07T14:09:09.842Z,46.90
2022-08-07T14:12:01.025Z,46.20
2022-08-07T14:14:41.533Z,45.70
2022-08-07T14:17:32.060Z,46.10
2022-08-07T14:20:41.091Z,46.40
2022-08-07T14:23:08.491Z,46.60
2022-08-07T14:25:45.944Z,46.60
2022-08-07T14:28:17.672Z,46.40
2022-08-07T14:30:52.044Z,46.10
2022-08-07T14:33:23.299Z,46.20
2022-08-07T14:35:56.783Z,46.20
2022-08-07T14:38:31.422Z,46.40
2022-08-07T14:41:12.399Z,46.90
2022-08-07T14:43:55.949Z,47.00
2022-08-07T14:46:31.052Z,47.40
2022-08-07T14:49:17.222Z,46.90
2022-08-07T14:52:04.657Z,46.80
2022-08-07T14:54:41.912Z,47.00
2022-08-07T14:57:19.409Z,47.20
2022-08-07T15:00:06.949Z,46.80
2022-08-07T15:02:37.170Z,46.40
2022-08-07T15:05:20.084Z,46.40
2022-08-07T15:07:53.426Z,46.70
2022-08-07T15:13:25.400Z,46.60
2022-08-07T15:16:10.841Z,46.40
2022-08-07T15:21:44.869Z,46.20
2022-08-07T15:25:16.312Z,45.80
2022-08-07T15:30:16.903Z,45.30
2022-08-07T15:36:00.652Z,45.30
2022-08-07T15:38:33.021Z,45.20
2022-08-07T15:44:13.020Z,45.30
2022-08-07T15:50:05.554Z,45.50
2022-08-07T15:52:29.978Z,45.00
2022-08-07T15:55:03.313Z,45.30
2022-08-07T15:57:48.155Z,45.30
2022-08-07T16:00:31.767Z,45.20
2022-08-07T16:03:46.617Z,44.60
2022-08-07T16:06:09.456Z,43.10
2022-08-07T16:08:42.532Z,41.70
2022-08-07T16:11:41.510Z,41.30
2022-08-07T16:14:36.843Z,41.30
2022-08-07T16:18:02.107Z,41.50
2022-08-07T16:20:55.187Z,41.80
2022-08-07T16:23:53.890Z,41.90
2022-08-07T16:26:30.665Z,41.80
2022-08-07T16:30:10.962Z,41.30
2022-08-07T16:32:32.998Z,40.50
2022-08-07T16:35:56.759Z,40.00
2022-08-07T16:38:59.842Z,39.80
2022-08-07T16:41:41.180Z,39.70
2022-08-07T16:44:40.469Z,39.30
2022-08-07T16:47:49.614Z,38.90
2022-08-07T16:50:39.416Z,38.70
2022-08-07T16:54:02.198Z,38.00
2022-08-07T16:56:41.919Z,37.60
2022-08-07T16:59:23.587Z,37.00
2022-08-07T17:02:51.567Z,36.60
2022-08-07T17:06:18.855Z,36.10
2022-08-07T17:08:06.036Z,35.40
2022-08-07T17:10:54.844Z,35.00
2022-08-07T17:13:38.871Z,34.50
2022-08-07T17:16:20.413Z,34.10
2022-08-07T17:20:00.714Z,33.80
2022-08-07T17:22:16.335Z,33.30
2022-08-07T17:25:01.180Z,32.90
2022-08-07T17:27:51.235Z,32.40
2022-08-07T17:30:26.667Z,32.10
2022-08-07T17:34:09.670Z,31.80
2022-08-07T17:36:13.748Z,31.50
2022-08-07T17:39:10.488Z,31.30
2022-08-07T17:42:06.798Z,31.10
2022-08-07T17:44:49.941Z,30.90
2022-08-07T17:47:44.431Z,30.70
2022-08-07T17:50:19.447Z,30.60
2022-08-07T17:53:00.493Z,30.40
2022-08-07T17:55:55.611Z,30.10
2022-08-07T17:58:50.638Z,29.90
2022-08-07T18:01:48.444Z,29.70
2022-08-07T18:04:30.894Z,29.50
2022-08-07T18:07:28.669Z,29.40
2022-08-07T18:10:32.180Z,29.30
2022-08-07T18:13:06.706Z,29.10
2022-08-07T18:15:56.144Z,29.00
2022-08-07T18:18:47.543Z,28.90
2022-08-07T18:21:57.747Z,28.70
2022-08-07T18:24:47.315Z,28.50
2022-08-07T18:27:38.262Z,28.40
2022-08-07T18:30:33.050Z,28.30
2022-08-07T18:33:26.991Z,28.20
2022-08-07T18:36:33.580Z,28.10
2022-08-07T18:40:07.164Z,28.10
2022-08-07T18:42:16.694Z,28.00
2022-08-07T18:45:40.112Z,28.00
2022-08-07T18:48:02.671Z,27.90
2022-08-07T18:50:47.712Z,27.90
2022-08-07T18:53:37.054Z,27.80
2022-08-07T18:56:30.782Z,27.80
2022-08-07T18:59:07.657Z,27.70
2022-08-07T19:02:34.196Z,27.70
2022-08-07T19:05:19.549Z,27.70
2022-08-07T19:07:57.590Z,27.60
2022-08-07T19:10:31.389Z,27.60
2022-08-07T19:13:10.045Z,27.50
2022-08-07T19:16:04.497Z,27.50
2022-08-07T19:18:56.001Z,27.50
2022-08-07T19:21:45.175Z,27.50
2022-08-07T19:24:30.527Z,27.50
2022-08-07T19:28:29.305Z,27.50
2022-08-07T19:31:06.291Z,27.40
2022-08-07T19:32:51.265Z,27.40
2022-08-07T19:35:22.597Z,27.40
2022-08-07T19:37:57.678Z,27.40
2022-08-07T19:40:31.516Z,27.40
2022-08-07T19:43:08.358Z,27.30
2022-08-07T19:46:07.270Z,27.30
2022-08-07T19:48:53.545Z,27.20
2022-08-07T19:51:52.658Z,27.20
2022-08-07T19:54:33.986Z,27.20
2022-08-07T19:58:04.779Z,27.10
2022-08-07T19:59:55.886Z,27.10
2022-08-07T20:02:34.751Z,27.10
2022-08-07T20:05:07.837Z,27.10
2022-08-07T20:07:46.266Z,27.00
2022-08-07T20:10:35.219Z,26.90
2022-08-07T20:13:26.927Z,26.90
2022-08-07T20:15:58.336Z,26.90
2022-08-07T20:18:32.340Z,26.80
2022-08-07T20:21:02.400Z,26.80
2022-08-07T20:23:41.695Z,26.70
2022-08-07T20:26:12.992Z,26.60
2022-08-07T20:28:51.725Z,26.50
2022-08-07T20:31:21.211Z,26.40
2022-08-07T20:33:58.614Z,26.40
2022-08-07T20:36:31.392Z,26.30
2022-08-07T20:39:00.268Z,26.10
2022-08-07T20:41:38.377Z,25.90
2022-08-07T20:44:12.493Z,25.90
2022-08-07T20:46:43.700Z,25.80
2022-08-07T20:49:59.098Z,25.70
2022-08-07T20:52:06.596Z,25.80
2022-08-07T20:54:41.603Z,25.80
2022-08-07T20:57:12.972Z,25.80
2022-08-07T21:00:08.065Z,25.80
2022-08-07T21:08:39.310Z,25.70
2022-08-07T21:11:14.386Z,25.70
2022-08-07T21:14:16.416Z,25.80
2022-08-07T21:16:57.003Z,25.60
2022-08-07T21:19:51.534Z,25.60
2022-08-07T21:22:33.504Z,25.50
2022-08-07T21:25:13.149Z,25.50
2022-08-07T21:28:02.645Z,25.50
2022-08-07T21:31:04.934Z,25.50
2022-08-07T21:33:49.330Z,25.50
2022-08-07T21:37:10.089Z,25.40
2022-08-07T21:39:56.400Z,25.40
2022-08-07T21:42:48.972Z,25.50
2022-08-07T21:46:03.449Z,25.50
2022-08-07T21:48:27.919Z,25.30
2022-08-07T21:51:07.405Z,25.30
2022-08-07T21:53:52.739Z,25.20
2022-08-07T21:56:48.001Z,25.20
2022-08-07T21:59:19.137Z,25.10
2022-08-07T22:02:10.906Z,25.00
2022-08-07T22:04:54.315Z,24.90
2022-08-07T22:07:48.755Z,24.90
2022-08-07T22:10:24.511Z,24.90
2022-08-07T22:12:55.662Z,24.90
2022-08-07T22:16:40.195Z,24.90
2022-08-07T22:18:37.201Z,24.80
2022-08-07T22:21:26.085Z,24.80
2022-08-07T22:24:17.699Z,24.80
2022-08-07T22:27:10.281Z,24.80
2022-08-07T22:29:56.385Z,24.70
2022-08-07T22:32:59.943Z,24.70
2022-08-07T22:35:39.846Z,24.70
2022-08-07T22:38:28.456Z,24.60
2022-08-07T22:40:59.771Z,24.60
2022-08-07T22:43:57.823Z,24.60
2022-08-07T22:47:04.155Z,24.70
2022-08-07T22:49:58.363Z,24.70
2022-08-07T22:52:50.414Z,24.70
2022-08-07T22:55:29.873Z,24.70
2022-08-07T22:58:39.135Z,24.70
2022-08-07T23:01:30.544Z,24.70
2022-08-07T23:04:30.656Z,24.60
2022-08-07T23:07:00.678Z,24.60
2022-08-07T23:10:01.138Z,24.60
2022-08-07T23:12:53.153Z,24.60
2022-08-07T23:16:05.695Z,24.60
2022-08-07T23:18:16.122Z,24.60
2022-08-07T23:21:22.972Z,24.50
2022-08-07T23:24:33.840Z,24.50
2022-08-07T23:28:21.025Z,24.50
2022-08-07T23:31:06.586Z,24.40
2022-08-07T23:34:34.557Z,24.40
2022-08-07T23:37:19.361Z,24.40
2022-08-07T23:40:26.037Z,24.30
2022-08-07T23:43:44.344Z,24.30
2022-08-07T23:46:27.159Z,24.20
2022-08-07T23:49:23.517Z,24.00
2022-08-07T23:52:58.137Z,24.00
2022-08-07T23:55:52.301Z,23.90
2022-08-07T23:58:18.761Z,23.70
