createdAt,value
2023-12-30T00:01:02.245Z,8.88
2023-12-30T00:03:29.356Z,8.87
2023-12-30T00:05:56.498Z,8.87
2023-12-30T00:08:23.052Z,8.85
2023-12-30T00:10:49.589Z,8.85
2023-12-30T00:13:16.323Z,8.84
2023-12-30T00:15:43.221Z,8.84
2023-12-30T00:18:09.767Z,8.84
2023-12-30T00:20:36.693Z,8.83
2023-12-30T00:23:03.810Z,8.83
2023-12-30T00:25:30.973Z,8.81
2023-12-30T00:27:57.631Z,8.80
2023-12-30T00:30:25.274Z,8.77
2023-12-30T00:32:52.237Z,8.75
2023-12-30T00:35:19.481Z,8.72
2023-12-30T00:37:46.906Z,8.70
2023-12-30T00:40:14.988Z,8.69
2023-12-30T00:42:43.723Z,8.68
2023-12-30T00:45:10.510Z,8.67
2023-12-30T00:47:36.996Z,8.66
2023-12-30T00:50:04.513Z,8.66
2023-12-30T00:52:31.695Z,8.66
2023-12-30T00:54:58.790Z,8.66
2023-12-30T00:57:25.411Z,8.65
2023-12-30T00:59:51.914Z,8.64
2023-12-30T01:02:19.937Z,8.65
2023-12-30T01:04:47.100Z,8.64
2023-12-30T01:07:14.444Z,8.63
2023-12-30T01:09:42.504Z,8.64
2023-12-30T01:12:08.991Z,8.64
2023-12-30T01:14:35.763Z,8.64
2023-12-30T01:17:02.265Z,8.64
2023-12-30T01:19:28.788Z,8.63
2023-12-30T01:21:55.727Z,8.63
2023-12-30T01:24:22.391Z,8.61
2023-12-30T01:26:49.697Z,8.61
2023-12-30T01:29:17.093Z,8.60
2023-12-30T01:31:44.340Z,8.60
2023-12-30T01:34:11.126Z,8.59
2023-12-30T01:36:38.129Z,8.59
2023-12-30T01:39:04.652Z,8.58
2023-12-30T01:41:33.098Z,8.59
2023-12-30T01:44:00.067Z,8.60
2023-12-30T01:46:27.324Z,8.60
2023-12-30T01:48:55.297Z,8.62
2023-12-30T01:51:25.210Z,8.62
2023-12-30T01:53:55.093Z,8.63
2023-12-30T01:56:23.742Z,8.62
2023-12-30T01:58:51.454Z,8.63
2023-12-30T02:01:20.688Z,8.62
2023-12-30T02:03:48.109Z,8.63
2023-12-30T02:06:14.865Z,8.63
2023-12-30T02:08:42.152Z,8.64
2023-12-30T02:11:09.539Z,8.66
2023-12-30T02:13:36.097Z,8.67
2023-12-30T02:16:03.420Z,8.67
2023-12-30T02:18:30.327Z,8.67
2023-12-30T02:20:57.167Z,8.67
2023-12-30T02:23:23.805Z,8.66
2023-12-30T02:25:50.368Z,8.66
2023-12-30T02:28:17.980Z,8.66
2023-12-30T02:30:44.820Z,8.66
2023-12-30T02:33:11.706Z,8.67
2023-12-30T02:35:38.465Z,8.66
2023-12-30T02:38:06.318Z,8.66
2023-12-30T02:40:32.988Z,8.65
2023-12-30T02:42:59.998Z,8.66
2023-12-30T02:45:27.427Z,8.66
2023-12-30T02:47:54.182Z,8.66
2023-12-30T02:50:21.175Z,8.66
2023-12-30T02:52:47.707Z,8.66
2023-12-30T02:55:14.564Z,8.65
2023-12-30T02:57:48.824Z,8.64
2023-12-30T03:00:19.056Z,8.63
2023-12-30T03:02:46.054Z,8.62
2023-12-30T03:05:13.156Z,8.61
2023-12-30T03:07:39.946Z,8.61
2023-12-30T03:10:08.259Z,8.61
2023-12-30T03:12:35.122Z,8.61
2023-12-30T03:15:01.614Z,8.60
2023-12-30T03:17:28.911Z,8.60
2023-12-30T03:19:56.096Z,8.59
2023-12-30T03:22:23.131Z,8.56
2023-12-30T03:24:49.870Z,8.54
2023-12-30T03:27:16.632Z,8.52
2023-12-30T03:29:44.715Z,8.49
2023-12-30T03:32:11.520Z,8.45
2023-12-30T03:34:38.442Z,8.43
2023-12-30T03:37:05.155Z,8.41
2023-12-30T03:39:31.839Z,8.40
2023-12-30T03:41:58.533Z,8.39
2023-12-30T03:44:25.505Z,8.39
2023-12-30T03:46:52.334Z,8.37
2023-12-30T03:49:19.055Z,8.36
2023-12-30T03:51:46.247Z,8.34
2023-12-30T03:54:13.175Z,8.31
2023-12-30T03:56:41.702Z,8.27
2023-12-30T03:59:08.559Z,8.25
2023-12-30T04:01:35.234Z,8.23
2023-12-30T04:04:01.991Z,8.23
2023-12-30T04:06:28.941Z,8.26
2023-12-30T04:08:55.459Z,8.28
2023-12-30T04:11:21.945Z,8.31
2023-12-30T04:13:49.075Z,8.34
2023-12-30T04:16:15.834Z,8.37
2023-12-30T04:18:42.552Z,8.40
2023-12-30T04:21:09.355Z,8.44
2023-12-30T04:23:36.338Z,8.47
2023-12-30T04:26:03.487Z,8.50
2023-12-30T04:28:30.315Z,8.51
2023-12-30T04:30:57.808Z,8.54
2023-12-30T04:33:24.663Z,8.56
2023-12-30T04:35:51.231Z,8.58
2023-12-30T04:38:19.647Z,8.60
2023-12-30T04:40:47.616Z,8.62
2023-12-30T04:43:15.529Z,8.63
2023-12-30T04:45:42.584Z,8.62
2023-12-30T04:48:09.251Z,8.61
2023-12-30T04:50:37.196Z,8.58
2023-12-30T04:53:04.261Z,8.56
2023-12-30T04:55:31.486Z,8.54
2023-12-30T04:57:58.533Z,8.52
2023-12-30T05:00:25.655Z,8.51
2023-12-30T05:02:52.800Z,8.51
2023-12-30T05:05:19.814Z,8.52
2023-12-30T05:07:46.742Z,8.53
2023-12-30T05:10:13.536Z,8.56
2023-12-30T05:12:40.746Z,8.57
2023-12-30T05:15:08.436Z,8.58
2023-12-30T05:17:36.553Z,8.59
2023-12-30T05:20:04.954Z,8.60
2023-12-30T05:22:31.804Z,8.61
2023-12-30T05:24:58.529Z,8.61
2023-12-30T05:27:25.915Z,8.60
2023-12-30T05:29:52.635Z,8.59
2023-12-30T05:32:19.888Z,8.59
2023-12-30T05:34:46.632Z,8.61
2023-12-30T05:37:13.400Z,8.64
2023-12-30T05:39:40.343Z,8.65
2023-12-30T05:42:07.335Z,8.67
2023-12-30T05:44:34.298Z,8.69
2023-12-30T05:47:00.794Z,8.71
2023-12-30T05:49:28.039Z,8.74
2023-12-30T05:51:54.900Z,8.76
2023-12-30T05:54:22.559Z,8.78
2023-12-30T05:56:49.179Z,8.81
2023-12-30T05:59:16.363Z,8.83
2023-12-30T06:01:46.093Z,8.85
2023-12-30T06:04:15.400Z,8.87
2023-12-30T06:06:43.747Z,8.87
2023-12-30T06:09:11.091Z,8.86
2023-12-30T06:11:37.660Z,8.86
2023-12-30T06:14:05.246Z,8.87
2023-12-30T06:16:32.048Z,8.88
2023-12-30T06:18:59.270Z,8.89
2023-12-30T06:21:26.481Z,8.88
2023-12-30T06:23:53.260Z,8.88
2023-12-30T06:26:19.900Z,8.89
2023-12-30T06:28:46.715Z,8.89
2023-12-30T06:31:13.482Z,8.90
2023-12-30T06:33:41.237Z,8.89
2023-12-30T06:36:08.969Z,8.88
2023-12-30T06:38:36.912Z,8.85
2023-12-30T06:41:07.349Z,8.83
2023-12-30T06:43:34.289Z,8.80
2023-12-30T06:46:04.948Z,8.77
2023-12-30T06:48:32.117Z,8.74
2023-12-30T06:51:02.030Z,8.73
2023-12-30T06:53:31.321Z,8.72
2023-12-30T06:56:10.146Z,8.71
2023-12-30T06:58:37.586Z,8.70
2023-12-30T07:01:06.303Z,8.70
2023-12-30T07:03:33.590Z,8.71
2023-12-30T07:06:00.148Z,8.70
2023-12-30T07:08:26.878Z,8.69
2023-12-30T07:10:53.778Z,8.69
2023-12-30T07:13:20.542Z,8.68
2023-12-30T07:15:48.688Z,8.67
2023-12-30T07:18:15.318Z,8.67
2023-12-30T07:20:42.880Z,8.64
2023-12-30T07:23:09.643Z,8.62
2023-12-30T07:25:37.179Z,8.59
2023-12-30T07:28:05.055Z,8.58
2023-12-30T07:30:31.879Z,8.55
2023-12-30T07:32:58.755Z,8.53
2023-12-30T07:35:25.614Z,8.54
2023-12-30T07:37:52.103Z,8.54
2023-12-30T07:40:18.682Z,8.53
2023-12-30T07:42:46.195Z,8.54
2023-12-30T07:45:12.831Z,8.55
2023-12-30T07:47:40.825Z,8.57
2023-12-30T07:50:08.452Z,8.59
2023-12-30T07:52:35.783Z,8.64
2023-12-30T07:55:02.800Z,8.67
2023-12-30T07:57:29.788Z,8.70
2023-12-30T07:59:56.710Z,8.74
2023-12-30T08:02:23.722Z,8.77
2023-12-30T08:04:50.405Z,8.81
2023-12-30T08:07:18.135Z,8.84
2023-12-30T08:09:44.676Z,8.87
2023-12-30T08:12:11.351Z,8.89
2023-12-30T08:14:39.287Z,8.91
2023-12-30T08:17:05.974Z,8.94
2023-12-30T08:19:33.098Z,8.96
2023-12-30T08:22:00.070Z,9.00
2023-12-30T08:24:29.817Z,9.05
2023-12-30T08:26:56.747Z,9.11
2023-12-30T08:29:23.379Z,9.17
2023-12-30T08:31:50.736Z,9.23
2023-12-30T08:34:17.949Z,9.29
2023-12-30T08:36:45.241Z,9.33
2023-12-30T08:39:12.904Z,9.37
2023-12-30T08:41:42.728Z,9.41
2023-12-30T08:44:09.504Z,9.49
2023-12-30T08:46:37.753Z,9.55
2023-12-30T08:49:07.399Z,9.60
2023-12-30T08:51:36.177Z,9.63
2023-12-30T08:54:02.854Z,9.69
2023-12-30T08:56:35.643Z,9.73
2023-12-30T08:59:02.941Z,9.76
2023-12-30T09:01:30.550Z,9.80
2023-12-30T09:03:57.651Z,9.83
2023-12-30T09:06:24.690Z,9.87
2023-12-30T09:08:51.698Z,9.93
2023-12-30T09:11:23.465Z,9.99
2023-12-30T09:13:51.441Z,10.01
2023-12-30T09:16:18.919Z,10.01
2023-12-30T09:18:46.304Z,10.02
2023-12-30T09:21:14.052Z,10.01
2023-12-30T09:23:41.929Z,10.02
2023-12-30T09:26:08.686Z,10.06
2023-12-30T09:28:35.943Z,10.10
2023-12-30T09:31:03.632Z,10.17
2023-12-30T09:33:31.001Z,10.24
2023-12-30T09:35:59.342Z,10.30
2023-12-30T09:38:26.997Z,10.38
2023-12-30T09:40:55.957Z,10.43
2023-12-30T09:43:28.248Z,10.50
2023-12-30T09:45:57.112Z,10.60
2023-12-30T09:48:28.772Z,10.69
2023-12-30T09:50:57.400Z,10.75
2023-12-30T09:53:29.099Z,10.80
2023-12-30T09:55:56.709Z,10.85
2023-12-30T09:58:24.439Z,10.92
2023-12-30T10:00:51.561Z,11.00
2023-12-30T10:03:20.362Z,11.05
2023-12-30T10:05:48.556Z,11.11
2023-12-30T10:08:16.862Z,11.18
2023-12-30T10:10:46.894Z,11.23
2023-12-30T10:13:16.194Z,11.29
2023-12-30T10:15:43.598Z,11.31
2023-12-30T10:18:11.671Z,11.32
2023-12-30T10:20:42.002Z,11.31
2023-12-30T10:23:08.969Z,11.32
2023-12-30T10:25:36.088Z,11.42
2023-12-30T10:28:03.433Z,11.51
2023-12-30T10:30:32.379Z,11.58
2023-12-30T10:33:15.073Z,11.65
2023-12-30T10:35:44.350Z,11.68
2023-12-30T10:38:14.054Z,11.74
2023-12-30T10:40:42.260Z,11.77
2023-12-30T10:43:10.033Z,11.77
2023-12-30T10:45:37.534Z,11.79
2023-12-30T10:48:07.601Z,11.79
2023-12-30T10:50:40.217Z,11.73
2023-12-30T10:53:11.974Z,11.72
2023-12-30T10:55:51.605Z,11.77
2023-12-30T10:58:26.261Z,11.82
2023-12-30T11:00:58.467Z,11.80
2023-12-30T11:03:27.634Z,11.79
2023-12-30T11:06:08.457Z,11.75
2023-12-30T11:08:36.056Z,11.61
2023-12-30T11:11:05.302Z,11.55
2023-12-30T11:13:36.539Z,11.66
2023-12-30T11:16:17.359Z,11.77
2023-12-30T11:18:52.297Z,11.91
2023-12-30T11:21:39.706Z,12.26
2023-12-30T11:24:09.096Z,12.37
2023-12-30T11:26:39.284Z,12.42
2023-12-30T11:29:11.497Z,13.07
2023-12-30T11:31:42.534Z,13.47
2023-12-30T11:34:11.440Z,13.41
2023-12-30T11:36:38.984Z,13.60
2023-12-30T11:39:07.524Z,13.64
2023-12-30T11:41:35.854Z,13.46
2023-12-30T11:44:07.220Z,13.30
2023-12-30T11:46:34.973Z,13.28
2023-12-30T11:49:01.967Z,13.94
2023-12-30T11:51:33.555Z,14.70
2023-12-30T11:54:06.269Z,14.58
2023-12-30T11:56:34.057Z,15.07
2023-12-30T11:59:01.972Z,16.13
2023-12-30T12:01:29.354Z,16.69
2023-12-30T12:03:57.590Z,17.61
2023-12-30T12:06:24.398Z,17.62
2023-12-30T12:08:51.114Z,17.20
2023-12-30T12:11:17.893Z,16.91
2023-12-30T12:13:46.814Z,17.29
2023-12-30T12:16:14.032Z,16.85
2023-12-30T12:18:41.800Z,16.33
2023-12-30T12:21:16.129Z,15.82
2023-12-30T12:23:43.525Z,15.29
2023-12-30T12:26:10.718Z,14.89
2023-12-30T12:28:37.533Z,14.56
2023-12-30T12:31:07.421Z,14.30
2023-12-30T12:33:36.499Z,14.30
2023-12-30T12:36:04.064Z,14.06
2023-12-30T12:38:30.824Z,13.85
2023-12-30T12:40:57.461Z,13.63
2023-12-30T12:43:24.193Z,13.47
2023-12-30T12:45:51.623Z,13.53
2023-12-30T12:48:18.239Z,13.84
2023-12-30T12:50:44.861Z,14.17
2023-12-30T12:53:11.610Z,14.46
2023-12-30T12:55:38.498Z,14.64
2023-12-30T12:58:05.096Z,15.24
2023-12-30T13:00:33.078Z,15.41
2023-12-30T13:03:02.047Z,15.24
2023-12-30T13:05:29.278Z,15.05
2023-12-30T13:07:57.357Z,14.77
2023-12-30T13:10:33.101Z,14.49
2023-12-30T13:13:01.311Z,14.43
2023-12-30T13:15:28.368Z,14.69
2023-12-30T13:17:55.413Z,14.84
2023-12-30T13:20:22.605Z,14.88
2023-12-30T13:22:57.511Z,14.88
2023-12-30T13:25:31.387Z,15.07
2023-12-30T13:27:59.948Z,15.46
2023-12-30T13:30:27.212Z,15.49
2023-12-30T13:33:02.605Z,15.36
2023-12-30T13:35:38.929Z,15.18
2023-12-30T13:38:12.897Z,15.02
2023-12-30T13:40:43.311Z,14.88
2023-12-30T13:43:10.883Z,14.74
2023-12-30T13:45:46.800Z,14.59
2023-12-30T13:48:38.984Z,14.43
2023-12-30T13:51:08.402Z,14.33
2023-12-30T13:53:35.065Z,14.20
2023-12-30T13:56:07.180Z,14.05
2023-12-30T13:58:35.177Z,13.89
2023-12-30T14:01:02.085Z,13.81
2023-12-30T14:03:29.731Z,13.93
2023-12-30T14:05:57.375Z,14.14
2023-12-30T14:08:37.429Z,14.14
2023-12-30T14:11:09.048Z,13.99
2023-12-30T14:13:37.200Z,13.81
2023-12-30T14:16:05.815Z,13.62
2023-12-30T14:18:32.904Z,13.46
2023-12-30T14:20:59.969Z,13.37
2023-12-30T14:23:28.861Z,13.27
2023-12-30T14:25:55.847Z,13.14
2023-12-30T14:28:22.825Z,12.99
2023-12-30T14:30:50.519Z,12.85
2023-12-30T14:33:17.513Z,12.76
2023-12-30T14:35:44.647Z,12.64
2023-12-30T14:38:11.245Z,12.50
2023-12-30T14:40:37.820Z,12.37
2023-12-30T14:43:05.051Z,12.25
2023-12-30T14:45:32.286Z,12.17
2023-12-30T14:48:01.082Z,12.11
2023-12-30T14:50:28.038Z,12.06
2023-12-30T14:52:54.990Z,12.01
2023-12-30T14:55:21.554Z,11.95
2023-12-30T14:57:49.776Z,11.88
2023-12-30T15:00:18.153Z,11.79
2023-12-30T15:02:45.805Z,11.69
2023-12-30T15:05:16.817Z,11.59
2023-12-30T15:07:45.607Z,11.50
2023-12-30T15:10:14.950Z,11.41
2023-12-30T15:12:44.684Z,11.32
2023-12-30T15:15:13.632Z,11.22
2023-12-30T15:17:40.542Z,11.12
2023-12-30T15:20:09.073Z,11.03
2023-12-30T15:22:36.831Z,10.96
2023-12-30T15:25:04.324Z,10.90
2023-12-30T15:27:32.715Z,10.84
2023-12-30T15:29:59.414Z,10.78
2023-12-30T15:32:26.284Z,10.71
2023-12-30T15:34:53.359Z,10.65
2023-12-30T15:37:20.183Z,10.57
2023-12-30T15:39:46.985Z,10.50
2023-12-30T15:42:13.861Z,10.43
2023-12-30T15:44:40.932Z,10.36
2023-12-30T15:47:10.982Z,10.30
2023-12-30T15:49:42.728Z,10.23
2023-12-30T15:52:11.634Z,10.18
2023-12-30T15:54:39.815Z,10.14
2023-12-30T15:57:06.982Z,10.11
2023-12-30T15:59:33.883Z,10.08
2023-12-30T16:02:02.276Z,10.04
2023-12-30T16:04:29.285Z,10.00
2023-12-30T16:06:57.098Z,9.97
2023-12-30T16:09:23.721Z,9.93
2023-12-30T16:11:50.765Z,9.89
2023-12-30T16:14:18.210Z,9.86
2023-12-30T16:16:46.668Z,9.81
2023-12-30T16:19:16.585Z,9.77
2023-12-30T16:21:44.603Z,9.74
2023-12-30T16:24:12.966Z,9.71
2023-12-30T16:26:39.901Z,9.69
2023-12-30T16:29:07.062Z,9.66
2023-12-30T16:31:33.823Z,9.64
2023-12-30T16:34:00.752Z,9.62
2023-12-30T16:36:27.549Z,9.58
2023-12-30T16:38:55.593Z,9.55
2023-12-30T16:41:23.995Z,9.53
2023-12-30T16:43:51.400Z,9.50
2023-12-30T16:46:22.313Z,9.48
2023-12-30T16:48:49.115Z,9.46
2023-12-30T16:51:16.458Z,9.45
2023-12-30T16:53:44.791Z,9.45
2023-12-30T16:56:11.501Z,9.46
2023-12-30T16:58:40.647Z,9.48
2023-12-30T17:01:07.908Z,9.51
2023-12-30T17:03:34.545Z,9.53
2023-12-30T17:06:02.072Z,9.53
2023-12-30T17:08:29.709Z,9.54
2023-12-30T17:10:56.399Z,9.53
2023-12-30T17:13:31.178Z,9.51
2023-12-30T17:16:02.758Z,9.49
2023-12-30T17:18:29.546Z,9.46
2023-12-30T17:20:56.563Z,9.41
2023-12-30T17:23:23.935Z,9.38
2023-12-30T17:25:50.809Z,9.35
2023-12-30T17:28:18.273Z,9.32
2023-12-30T17:30:45.101Z,9.29
2023-12-30T17:33:13.138Z,9.24
2023-12-30T17:35:40.391Z,9.21
2023-12-30T17:38:07.179Z,9.17
2023-12-30T17:40:34.710Z,9.13
2023-12-30T17:43:01.974Z,9.08
2023-12-30T17:45:30.674Z,9.03
2023-12-30T17:47:57.772Z,8.98
2023-12-30T17:50:24.721Z,8.93
2023-12-30T17:52:51.341Z,8.89
2023-12-30T17:55:17.994Z,8.86
2023-12-30T17:57:46.364Z,8.83
2023-12-30T18:00:13.645Z,8.79
2023-12-30T18:02:40.915Z,8.77
2023-12-30T18:05:08.239Z,8.75
2023-12-30T18:07:35.208Z,8.74
2023-12-30T18:10:02.891Z,8.71
2023-12-30T18:12:29.631Z,8.70
2023-12-30T18:14:56.341Z,8.69
2023-12-30T18:17:23.722Z,8.69
2023-12-30T18:19:50.838Z,8.69
2023-12-30T18:22:18.030Z,8.68
2023-12-30T18:24:45.192Z,8.67
2023-12-30T18:27:12.888Z,8.65
2023-12-30T18:29:39.731Z,8.63
2023-12-30T18:32:08.630Z,8.60
2023-12-30T18:34:35.562Z,8.59
2023-12-30T18:37:02.632Z,8.57
2023-12-30T18:39:30.222Z,8.57
2023-12-30T18:41:56.829Z,8.56
2023-12-30T18:44:23.719Z,8.55
2023-12-30T18:46:50.355Z,8.55
2023-12-30T18:49:17.866Z,8.54
2023-12-30T18:51:44.719Z,8.55
2023-12-30T18:54:11.524Z,8.56
2023-12-30T18:56:38.211Z,8.57
2023-12-30T18:59:06.127Z,8.60
2023-12-30T19:01:33.144Z,8.61
2023-12-30T19:04:03.274Z,8.62
2023-12-30T19:06:31.075Z,8.64
2023-12-30T19:08:57.642Z,8.66
2023-12-30T19:11:24.538Z,8.68
2023-12-30T19:13:51.783Z,8.70
2023-12-30T19:16:18.876Z,8.71
2023-12-30T19:18:45.556Z,8.72
2023-12-30T19:21:12.328Z,8.74
2023-12-30T19:23:38.850Z,8.75
2023-12-30T19:26:05.752Z,8.76
2023-12-30T19:28:32.734Z,8.80
2023-12-30T19:31:00.028Z,8.84
2023-12-30T19:33:27.928Z,8.86
2023-12-30T19:35:55.111Z,8.87
2023-12-30T19:38:22.443Z,8.87
2023-12-30T19:40:51.240Z,8.87
2023-12-30T19:43:19.585Z,8.87
2023-12-30T19:45:46.601Z,8.88
2023-12-30T19:48:13.738Z,8.88
2023-12-30T19:50:44.316Z,8.91
2023-12-30T19:53:18.170Z,8.94
2023-12-30T19:55:47.002Z,8.95
2023-12-30T19:58:14.074Z,8.99
2023-12-30T20:00:41.685Z,9.04
2023-12-30T20:03:12.015Z,9.09
2023-12-30T20:05:38.843Z,9.14
2023-12-30T20:08:06.517Z,9.19
2023-12-30T20:10:33.908Z,9.25
2023-12-30T20:13:03.266Z,9.30
2023-12-30T20:15:30.140Z,9.34
2023-12-30T20:17:57.114Z,9.36
2023-12-30T20:20:25.599Z,9.36
2023-12-30T20:22:52.293Z,9.35
2023-12-30T20:25:21.726Z,9.34
2023-12-30T20:27:48.462Z,9.32
2023-12-30T20:30:17.412Z,9.32
2023-12-30T20:32:44.224Z,9.31
2023-12-30T20:35:10.959Z,9.31
2023-12-30T20:37:38.054Z,9.31
2023-12-30T20:40:07.171Z,9.30
2023-12-30T20:42:34.671Z,9.30
2023-12-30T20:45:01.711Z,9.29
2023-12-30T20:47:28.825Z,9.27
2023-12-30T20:49:55.366Z,9.26
2023-12-30T20:52:22.370Z,9.25
2023-12-30T20:54:49.285Z,9.23
2023-12-30T20:57:16.078Z,9.21
2023-12-30T20:59:43.269Z,9.18
2023-12-30T21:02:09.838Z,9.17
2023-12-30T21:04:38.606Z,9.15
2023-12-30T21:07:06.760Z,9.14
2023-12-30T21:09:34.845Z,9.12
2023-12-30T21:12:02.091Z,9.11
2023-12-30T21:14:28.726Z,9.11
2023-12-30T21:16:56.057Z,9.11
2023-12-30T21:19:23.361Z,9.10
2023-12-30T21:21:50.438Z,9.08
2023-12-30T21:24:17.013Z,9.06
2023-12-30T21:26:43.983Z,9.04
2023-12-30T21:29:10.514Z,9.02
2023-12-30T21:31:37.786Z,8.99
2023-12-30T21:34:04.789Z,8.97
2023-12-30T21:36:31.832Z,8.94
2023-12-30T21:38:58.434Z,8.93
2023-12-30T21:41:25.027Z,8.92
2023-12-30T21:43:51.809Z,8.91
2023-12-30T21:46:18.813Z,8.91
2023-12-30T21:48:45.774Z,8.91
2023-12-30T21:51:14.510Z,8.90
2023-12-30T21:53:45.522Z,8.90
2023-12-30T21:56:12.399Z,8.90
2023-12-30T21:58:39.391Z,8.89
2023-12-30T22:01:06.649Z,8.89
2023-12-30T22:03:33.486Z,8.87
2023-12-30T22:06:00.183Z,8.87
2023-12-30T22:08:27.742Z,8.86
2023-12-30T22:10:54.854Z,8.86
2023-12-30T22:13:21.488Z,8.87
2023-12-30T22:15:48.169Z,8.87
2023-12-30T22:18:16.525Z,8.88
2023-12-30T22:20:43.181Z,8.90
2023-12-30T22:23:12.702Z,8.91
2023-12-30T22:25:42.679Z,8.91
2023-12-30T22:28:09.481Z,8.93
2023-12-30T22:30:36.384Z,8.93
2023-12-30T22:33:03.388Z,8.92
2023-12-30T22:35:31.203Z,8.92
2023-12-30T22:37:57.852Z,8.92
2023-12-30T22:40:24.628Z,8.90
2023-12-30T22:42:52.330Z,8.89
2023-12-30T22:45:19.070Z,8.88
2023-12-30T22:47:45.761Z,8.88
2023-12-30T22:50:13.522Z,8.87
2023-12-30T22:52:41.106Z,8.87
2023-12-30T22:55:09.130Z,8.87
2023-12-30T22:57:36.573Z,8.87
2023-12-30T23:00:14.605Z,8.87
2023-12-30T23:02:41.180Z,8.87
2023-12-30T23:05:09.613Z,8.86
2023-12-30T23:07:37.299Z,8.85
2023-12-30T23:10:05.679Z,8.85
2023-12-30T23:12:32.770Z,8.86
2023-12-30T23:14:59.922Z,8.85
2023-12-30T23:17:26.821Z,8.85
2023-12-30T23:19:54.267Z,8.86
2023-12-30T23:22:21.152Z,8.86
2023-12-30T23:24:47.907Z,8.87
2023-12-30T23:27:14.885Z,8.86
2023-12-30T23:29:42.510Z,8.86
2023-12-30T23:32:09.278Z,8.86
2023-12-30T23:34:43.178Z,8.87
2023-12-30T23:37:16.891Z,8.87
2023-12-30T23:39:46.069Z,8.86
2023-12-30T23:42:13.204Z,8.85
2023-12-30T23:44:40.304Z,8.85
2023-12-30T23:47:07.104Z,8.83
2023-12-30T23:49:33.812Z,8.82
2023-12-30T23:52:01.803Z,8.82
2023-12-30T23:54:28.680Z,8.81
2023-12-30T23:56:55.185Z,8.82
2023-12-30T23:59:22.092Z,8.81
