createdAt,value
2022-10-20T03:01:29.707Z,10.17
2022-10-20T03:03:59.921Z,9.17
2022-10-20T03:06:28.597Z,14.53
2022-10-20T03:08:57.033Z,10.97
2022-10-20T03:11:27.086Z,9.40
2022-10-20T03:13:55.405Z,15.27
2022-10-20T03:16:23.780Z,9.20
2022-10-20T03:18:53.699Z,9.47
2022-10-20T03:21:22.202Z,9.50
2022-10-20T03:23:50.777Z,12.30
2022-10-20T03:26:19.221Z,10.90
2022-10-20T03:28:47.601Z,9.43
2022-10-20T03:31:15.951Z,12.63
2022-10-20T03:33:44.312Z,10.17
2022-10-20T03:36:14.251Z,12.40
2022-10-20T03:38:43.368Z,9.60
2022-10-20T03:41:12.499Z,12.47
2022-10-20T03:43:41.123Z,9.27
2022-10-20T03:46:13.119Z,12.33
2022-10-20T03:48:41.810Z,11.67
2022-10-20T03:51:10.585Z,9.17
2022-10-20T03:53:40.350Z,10.30
2022-10-20T03:56:10.137Z,10.00
2022-10-20T03:58:38.539Z,9.07
2022-10-20T04:01:09.263Z,10.07
2022-10-20T04:03:37.722Z,10.37
2022-10-20T04:06:06.513Z,9.57
2022-10-20T04:08:35.080Z,10.47
2022-10-20T04:11:05.067Z,9.97
2022-10-20T04:13:33.434Z,8.93
2022-10-20T04:16:01.878Z,9.93
2022-10-20T04:18:30.258Z,10.60
2022-10-20T04:20:58.740Z,11.77
2022-10-20T04:23:27.338Z,10.17
2022-10-20T04:25:55.719Z,9.60
2022-10-20T04:28:25.509Z,11.07
2022-10-20T04:30:54.568Z,9.60
2022-10-20T04:33:22.885Z,12.90
2022-10-20T04:38:19.562Z,10.70
2022-10-20T04:40:58.110Z,11.33
2022-10-20T04:43:30.245Z,10.67
2022-10-20T04:46:05.271Z,9.53
2022-10-20T04:48:36.942Z,10.33
2022-10-20T04:51:08.099Z,10.70
2022-10-20T04:53:36.864Z,10.97
2022-10-20T04:56:07.288Z,9.63
2022-10-20T04:58:37.301Z,10.90
2022-10-20T05:01:08.187Z,10.40
2022-10-20T05:03:37.327Z,9.63
2022-10-20T05:06:14.742Z,11.60
2022-10-20T05:08:46.628Z,10.47
2022-10-20T05:11:16.490Z,12.30
2022-10-20T05:13:46.407Z,10.83
2022-10-20T05:16:17.393Z,12.70
2022-10-20T05:18:46.992Z,10.73
2022-10-20T05:21:17.455Z,10.47
2022-10-20T05:23:46.793Z,13.20
2022-10-20T05:26:18.212Z,12.40
2022-10-20T05:28:50.301Z,11.00
2022-10-20T05:31:21.633Z,14.57
2022-10-20T05:33:52.676Z,12.67
2022-10-20T05:36:24.883Z,16.57
2022-10-20T05:38:55.476Z,12.13
2022-10-20T05:41:25.813Z,11.90
2022-10-20T05:43:58.312Z,10.07
2022-10-20T05:46:28.336Z,11.60
2022-10-20T05:48:59.917Z,11.10
2022-10-20T05:51:30.777Z,14.83
2022-10-20T05:54:00.253Z,10.90
2022-10-20T05:56:31.051Z,11.73
2022-10-20T05:59:00.969Z,13.10
2022-10-20T06:01:39.943Z,11.17
2022-10-20T06:04:09.677Z,13.33
2022-10-20T06:06:38.187Z,12.53
2022-10-20T06:09:09.599Z,17.87
2022-10-20T06:11:39.686Z,11.63
2022-10-20T06:14:10.397Z,13.27
2022-10-20T06:16:39.234Z,12.00
2022-10-20T06:19:07.887Z,13.57
2022-10-20T06:21:38.585Z,14.20
2022-10-20T06:24:08.247Z,14.37
2022-10-20T06:26:38.315Z,12.37
2022-10-20T06:29:12.502Z,12.70
2022-10-20T06:31:43.326Z,13.37
2022-10-20T06:34:15.677Z,14.70
2022-10-20T06:36:47.607Z,25.10
2022-10-20T06:39:18.588Z,15.70
2022-10-20T06:41:50.774Z,15.40
2022-10-20T06:44:25.700Z,13.37
2022-10-20T06:46:54.689Z,11.30
2022-10-20T06:49:23.589Z,14.90
2022-10-20T06:51:52.224Z,15.70
2022-10-20T06:54:20.589Z,14.70
2022-10-20T06:56:49.015Z,13.37
2022-10-20T06:59:17.375Z,12.80
2022-10-20T07:01:47.231Z,13.40
2022-10-20T07:04:17.082Z,15.67
2022-10-20T07:06:47.320Z,14.23
2022-10-20T07:09:18.373Z,13.70
2022-10-20T07:11:47.571Z,17.67
2022-10-20T07:14:16.099Z,15.27
2022-10-20T07:16:45.829Z,15.13
2022-10-20T07:19:14.229Z,15.10
2022-10-20T07:21:45.539Z,18.13
2022-10-20T07:24:15.570Z,17.90
2022-10-20T07:26:44.185Z,18.13
2022-10-20T07:29:14.600Z,15.80
2022-10-20T07:31:46.753Z,14.93
2022-10-20T07:34:27.190Z,14.70
2022-10-20T07:36:57.144Z,16.90
2022-10-20T07:39:26.284Z,20.37
2022-10-20T07:41:55.044Z,14.73
2022-10-20T07:44:23.664Z,15.93
2022-10-20T07:46:53.375Z,14.63
2022-10-20T07:52:10.309Z,13.53
2022-10-20T07:54:38.730Z,15.00
2022-10-20T07:57:07.273Z,13.60
2022-10-20T07:59:35.745Z,15.60
2022-10-20T08:02:05.659Z,15.50
2022-10-20T08:04:34.491Z,15.67
2022-10-20T08:07:02.906Z,14.87
2022-10-20T08:09:31.359Z,15.60
2022-10-20T08:11:59.768Z,22.60
2022-10-20T08:14:31.956Z,20.73
2022-10-20T08:17:03.369Z,18.23
2022-10-20T08:19:33.188Z,20.80
2022-10-20T08:22:02.042Z,19.20
2022-10-20T08:24:30.389Z,21.20
2022-10-20T08:26:58.762Z,18.87
2022-10-20T08:29:27.234Z,20.90
2022-10-20T08:31:55.608Z,24.33
2022-10-20T08:34:24.091Z,24.27
2022-10-20T08:36:53.933Z,17.90
2022-10-20T08:39:22.523Z,21.90
2022-10-20T08:42:07.989Z,29.50
2022-10-20T08:44:39.868Z,22.77
2022-10-20T08:47:26.758Z,21.17
2022-10-20T08:49:58.333Z,22.80
2022-10-20T08:52:28.762Z,19.50
2022-10-20T08:54:58.824Z,19.20
2022-10-20T08:57:33.455Z,16.60
2022-10-20T09:00:17.547Z,21.97
2022-10-20T09:02:46.365Z,19.03
2022-10-20T09:05:19.116Z,23.10
2022-10-20T09:07:50.157Z,19.53
2022-10-20T09:10:30.400Z,18.77
2022-10-20T09:12:59.745Z,21.10
2022-10-20T09:15:29.557Z,18.60
2022-10-20T09:18:02.911Z,18.57
2022-10-20T09:20:38.588Z,20.33
2022-10-20T09:23:35.284Z,22.47
2022-10-20T09:26:02.305Z,25.17
2022-10-20T09:28:34.995Z,18.07
2022-10-20T09:31:24.428Z,22.63
2022-10-20T09:33:52.810Z,21.13
2022-10-20T09:36:22.449Z,17.60
2022-10-20T09:38:53.394Z,20.00
2022-10-20T09:41:25.546Z,16.83
2022-10-20T09:43:58.404Z,19.43
2022-10-20T09:46:29.929Z,21.53
2022-10-20T09:48:59.391Z,19.60
2022-10-20T09:51:30.033Z,19.00
2022-10-20T09:54:04.146Z,20.87
2022-10-20T09:56:35.998Z,19.03
2022-10-20T09:59:10.721Z,19.60
2022-10-20T10:01:55.901Z,16.67
2022-10-20T10:04:36.974Z,21.57
2022-10-20T10:07:07.205Z,19.27
2022-10-20T10:09:39.290Z,24.23
2022-10-20T10:12:18.717Z,21.57
2022-10-20T10:14:53.904Z,18.07
2022-10-20T10:17:31.211Z,24.37
2022-10-20T10:19:59.883Z,18.73
2022-10-20T10:22:29.193Z,18.97
2022-10-20T10:25:01.114Z,23.03
2022-10-20T10:27:32.052Z,18.30
2022-10-20T10:30:28.507Z,19.07
2022-10-20T10:32:57.429Z,17.90
2022-10-20T10:35:28.732Z,18.37
2022-10-20T10:37:57.656Z,20.67
2022-10-20T10:40:36.676Z,17.57
2022-10-20T10:43:29.612Z,16.90
2022-10-20T10:46:00.315Z,17.77
2022-10-20T10:49:11.797Z,24.10
2022-10-20T10:51:54.747Z,23.23
2022-10-20T10:54:40.162Z,21.60
2022-10-20T10:57:22.218Z,20.87
2022-10-20T10:59:54.048Z,22.03
2022-10-20T11:03:01.684Z,18.10
2022-10-20T11:05:50.260Z,23.23
2022-10-20T11:08:32.613Z,24.93
2022-10-20T11:11:14.778Z,24.97
2022-10-20T11:13:54.944Z,21.20
2022-10-20T11:16:32.467Z,19.33
2022-10-20T11:19:28.447Z,20.33
2022-10-20T11:22:14.698Z,20.90
2022-10-20T11:25:02.756Z,21.37
2022-10-20T11:27:35.711Z,25.33
2022-10-20T11:30:16.382Z,21.30
2022-10-20T11:32:52.102Z,22.67
2022-10-20T11:35:32.823Z,17.50
2022-10-20T11:38:16.950Z,17.70
2022-10-20T11:40:50.195Z,20.53
2022-10-20T11:43:25.128Z,18.23
2022-10-20T11:45:58.982Z,17.60
2022-10-20T11:48:31.133Z,18.23
2022-10-20T11:51:31.409Z,20.43
2022-10-20T11:54:37.085Z,17.53
2022-10-20T11:57:18.598Z,20.27
