createdAt,value
2022-08-03T00:04:41.286Z,4.50
2022-08-03T00:09:35.531Z,4.20
2022-08-03T00:14:36.671Z,4.57
2022-08-03T00:19:30.146Z,4.15
2022-08-03T00:24:24.823Z,4.13
2022-08-03T00:29:18.253Z,3.90
2022-08-03T00:34:14.944Z,4.20
2022-08-03T00:39:10.249Z,3.80
2022-08-03T00:44:05.513Z,3.97
2022-08-03T00:48:58.875Z,4.00
2022-08-03T00:53:52.781Z,3.78
2022-08-03T00:58:48.649Z,3.80
2022-08-03T01:03:43.809Z,3.90
2022-08-03T01:08:45.818Z,3.97
2022-08-03T01:14:02.079Z,4.30
2022-08-03T01:19:13.691Z,4.40
2022-08-03T01:24:23.249Z,4.53
2022-08-03T01:29:46.543Z,4.50
2022-08-03T01:34:49.888Z,4.20
2022-08-03T01:39:47.866Z,4.00
2022-08-03T01:44:44.053Z,4.60
2022-08-03T01:49:41.428Z,4.25
2022-08-03T01:54:38.082Z,4.07
2022-08-03T01:59:37.785Z,4.40
2022-08-03T02:04:31.819Z,3.65
2022-08-03T02:09:26.549Z,3.90
2022-08-03T02:14:22.238Z,3.67
2022-08-03T02:19:17.867Z,4.47
2022-08-03T02:24:12.289Z,3.88
2022-08-03T02:29:16.780Z,4.43
2022-08-03T02:34:15.481Z,4.30
2022-08-03T02:39:12.895Z,4.47
2022-08-03T02:44:10.570Z,4.10
2022-08-03T02:49:49.759Z,5.40
2022-08-03T02:54:21.285Z,4.88
2022-08-03T02:59:16.229Z,4.63
2022-08-03T03:04:12.175Z,5.32
2022-08-03T03:09:13.495Z,4.90
2022-08-03T03:14:33.672Z,5.10
2022-08-03T03:19:33.748Z,4.82
2022-08-03T03:24:34.948Z,4.57
2022-08-03T03:29:32.048Z,4.85
2022-08-03T03:34:33.380Z,4.95
2022-08-03T03:39:26.807Z,5.00
2022-08-03T03:44:23.374Z,4.72
2022-08-03T03:49:19.508Z,5.60
2022-08-03T03:54:13.255Z,5.50
2022-08-03T03:59:09.854Z,5.75
2022-08-03T04:04:23.365Z,5.35
2022-08-03T04:09:36.001Z,5.10
2022-08-03T04:14:34.229Z,6.07
2022-08-03T04:19:32.006Z,5.70
2022-08-03T04:24:32.043Z,6.00
2022-08-03T04:29:27.482Z,5.93
2022-08-03T04:34:21.060Z,6.68
2022-08-03T04:39:19.520Z,6.78
2022-08-03T04:44:18.468Z,6.45
2022-08-03T04:49:12.391Z,4.45
2022-08-03T04:54:07.372Z,3.92
2022-08-03T04:59:00.981Z,3.70
2022-08-03T05:03:55.669Z,3.30
2022-08-03T05:08:49.057Z,3.42
2022-08-03T05:13:44.266Z,3.53
2022-08-03T05:18:41.693Z,3.72
2022-08-03T05:23:39.316Z,3.15
2022-08-03T05:28:50.829Z,4.10
2022-08-03T05:33:44.979Z,3.15
2022-08-03T05:38:48.487Z,2.85
2022-08-03T05:43:45.812Z,3.38
2022-08-03T05:48:40.043Z,3.30
2022-08-03T05:53:42.035Z,3.40
2022-08-03T06:03:34.003Z,3.40
2022-08-03T06:08:27.771Z,3.27
2022-08-03T06:13:25.694Z,2.97
2022-08-03T06:18:24.444Z,2.85
2022-08-03T06:23:53.277Z,3.00
2022-08-03T06:28:51.779Z,2.92
2022-08-03T06:46:13.224Z,2.55
2022-08-03T06:52:45.098Z,2.75
2022-08-03T06:57:54.149Z,2.60
2022-08-03T07:09:43.029Z,2.70
2022-08-03T07:15:55.099Z,2.78
2022-08-03T07:20:32.231Z,2.97
2022-08-03T07:25:28.550Z,3.10
2022-08-03T07:30:22.118Z,3.00
2022-08-03T07:35:24.835Z,2.70
2022-08-03T07:40:20.478Z,2.60
2022-08-03T07:45:17.013Z,2.60
2022-08-03T07:50:49.478Z,3.00
2022-08-03T07:56:12.171Z,3.20
2022-08-03T08:01:26.035Z,3.42
2022-08-03T08:06:19.938Z,3.20
2022-08-03T08:11:29.782Z,3.35
2022-08-03T08:16:24.620Z,3.00
2022-08-03T08:21:20.014Z,2.95
2022-08-03T08:26:18.133Z,2.60
2022-08-03T08:31:22.158Z,2.95
2022-08-03T08:36:22.500Z,2.97
2022-08-03T08:47:32.284Z,2.95
2022-08-03T08:52:49.593Z,3.10
2022-08-03T08:57:49.469Z,2.42
2022-08-03T09:02:46.680Z,3.05
2022-08-03T09:07:40.680Z,2.97
2022-08-03T09:12:47.363Z,3.20
2022-08-03T09:17:50.644Z,2.85
2022-08-03T09:22:58.138Z,2.95
2022-08-03T09:27:51.605Z,3.20
2022-08-03T09:32:46.821Z,3.15
2022-08-03T09:38:13.528Z,2.92
2022-08-03T09:43:03.857Z,2.80
2022-08-03T09:48:00.072Z,2.85
2022-08-03T09:53:00.230Z,2.88
2022-08-03T09:57:53.877Z,3.13
2022-08-03T10:02:50.688Z,2.70
2022-08-03T10:07:48.765Z,2.67
2022-08-03T10:12:42.742Z,2.53
2022-08-03T10:17:40.057Z,3.10
2022-08-03T10:22:35.544Z,2.97
2022-08-03T10:27:36.013Z,3.00
2022-08-03T10:32:32.280Z,2.72
2022-08-03T10:37:28.299Z,2.85
2022-08-03T10:42:28.466Z,2.42
2022-08-03T10:47:24.056Z,3.03
2022-08-03T10:52:41.330Z,3.03
2022-08-03T10:57:48.814Z,3.60
2022-08-03T11:03:10.280Z,2.77
2022-08-03T11:08:37.903Z,2.75
2022-08-03T11:13:34.206Z,3.42
2022-08-03T11:18:34.616Z,3.10
2022-08-03T11:24:04.631Z,2.63
2022-08-03T11:29:30.864Z,2.53
2022-08-03T11:34:27.106Z,2.50
2022-08-03T11:39:22.804Z,2.33
2022-08-03T11:44:49.283Z,2.58
2022-08-03T11:49:47.759Z,2.40
2022-08-03T11:54:43.902Z,2.45
2022-08-03T11:59:38.901Z,2.30
2022-08-03T12:04:32.223Z,2.80
2022-08-03T12:09:27.190Z,3.53
2022-08-03T12:14:49.050Z,3.45
2022-08-03T12:19:44.786Z,3.00
2022-08-03T12:24:49.265Z,3.00
2022-08-03T12:29:42.755Z,3.00
2022-08-03T12:34:51.776Z,2.90
2022-08-03T12:40:00.597Z,2.90
2022-08-03T12:44:59.808Z,2.72
2022-08-03T12:49:56.707Z,2.30
2022-08-03T12:54:58.272Z,3.25
2022-08-03T12:59:56.052Z,2.75
2022-08-03T13:04:50.980Z,2.53
2022-08-03T13:09:49.667Z,2.55
2022-08-03T13:14:45.688Z,2.90
2022-08-03T13:19:50.142Z,2.70
2022-08-03T13:24:44.926Z,2.58
2022-08-03T13:29:38.412Z,2.60
2022-08-03T13:34:34.563Z,2.42
2022-08-03T13:39:32.432Z,2.25
2022-08-03T13:44:29.123Z,2.50
2022-08-03T13:54:20.908Z,2.47
2022-08-03T13:59:36.755Z,2.60
2022-08-03T14:04:30.459Z,2.25
2022-08-03T14:15:38.338Z,2.22
2022-08-03T14:20:38.798Z,2.15
2022-08-03T14:25:51.493Z,2.38
2022-08-03T14:32:09.188Z,2.50
2022-08-03T14:36:36.578Z,2.30
2022-08-03T14:42:01.173Z,2.20
2022-08-03T14:46:54.550Z,2.88
2022-08-03T14:51:51.480Z,2.58
2022-08-03T14:56:48.780Z,2.40
2022-08-03T15:02:05.054Z,2.58
2022-08-03T15:06:55.589Z,2.63
2022-08-03T15:17:35.144Z,2.47
2022-08-03T15:22:34.423Z,2.60
2022-08-03T15:27:30.591Z,2.80
2022-08-03T15:32:26.529Z,2.72
2022-08-03T15:37:20.923Z,2.58
2022-08-03T15:42:14.156Z,2.33
2022-08-03T15:47:09.446Z,2.42
2022-08-03T15:52:04.358Z,3.20
2022-08-03T15:56:57.571Z,2.50
2022-08-03T16:01:50.929Z,3.30
2022-08-03T16:06:45.551Z,3.00
2022-08-03T16:11:38.724Z,2.70
2022-08-03T16:16:35.362Z,2.55
2022-08-03T16:21:28.572Z,3.20
2022-08-03T16:26:28.049Z,3.17
2022-08-03T16:36:20.674Z,2.95
2022-08-03T16:41:13.959Z,2.60
2022-08-03T16:46:08.726Z,3.13
2022-08-03T16:51:03.023Z,3.08
2022-08-03T16:55:56.272Z,2.95
2022-08-03T17:00:51.141Z,2.90
2022-08-03T17:05:47.993Z,2.70
2022-08-03T17:10:45.288Z,2.83
2022-08-03T17:15:57.813Z,3.03
2022-08-03T17:20:56.236Z,2.92
2022-08-03T17:26:01.832Z,3.00
2022-08-03T17:31:31.537Z,3.10
2022-08-03T17:36:47.722Z,3.00
2022-08-03T17:41:50.221Z,3.30
2022-08-03T17:46:44.030Z,3.38
2022-08-03T17:51:50.001Z,3.20
2022-08-03T17:56:56.514Z,3.25
2022-08-03T18:02:29.946Z,3.10
2022-08-03T18:07:41.026Z,2.90
2022-08-03T18:12:48.066Z,2.85
2022-08-03T18:17:55.766Z,3.10
2022-08-03T18:22:57.072Z,2.95
2022-08-03T18:27:54.978Z,2.67
2022-08-03T18:33:01.330Z,2.83
2022-08-03T18:38:10.791Z,2.88
2022-08-03T18:43:12.457Z,2.60
2022-08-03T18:48:16.883Z,2.80
2022-08-03T18:53:20.112Z,2.90
2022-08-03T18:58:21.055Z,3.50
2022-08-03T19:03:20.455Z,2.50
2022-08-03T19:08:28.420Z,2.80
2022-08-03T19:13:30.982Z,2.42
2022-08-03T19:18:30.712Z,2.47
2022-08-03T19:23:33.873Z,2.80
2022-08-03T19:28:29.791Z,2.40
2022-08-03T19:33:29.916Z,2.55
2022-08-03T19:38:28.767Z,2.58
2022-08-03T19:43:33.290Z,2.45
2022-08-03T19:48:54.767Z,2.53
2022-08-03T19:53:55.026Z,2.70
2022-08-03T19:58:53.251Z,2.75
2022-08-03T20:03:53.244Z,2.70
2022-08-03T20:08:51.485Z,2.60
2022-08-03T20:13:51.719Z,2.70
2022-08-03T20:18:45.164Z,2.80
2022-08-03T20:23:41.299Z,2.58
2022-08-03T20:28:58.272Z,2.38
2022-08-03T20:34:05.013Z,2.40
2022-08-03T20:38:58.772Z,2.70
2022-08-03T20:43:54.451Z,2.42
2022-08-03T20:48:49.808Z,2.85
2022-08-03T20:53:59.576Z,2.53
2022-08-03T20:58:56.429Z,2.70
2022-08-03T21:03:55.372Z,2.30
2022-08-03T21:08:54.215Z,2.20
2022-08-03T21:13:53.092Z,2.20
2022-08-03T21:18:52.512Z,2.38
2022-08-03T21:23:49.090Z,2.30
2022-08-03T21:28:47.415Z,2.50
2022-08-03T21:33:47.122Z,2.45
2022-08-03T21:38:43.880Z,2.42
2022-08-03T21:43:41.208Z,2.50
2022-08-03T21:48:40.111Z,2.45
2022-08-03T21:54:04.064Z,2.50
2022-08-03T21:58:51.861Z,2.70
2022-08-03T22:03:53.335Z,2.70
2022-08-03T22:08:48.090Z,2.80
2022-08-03T22:13:43.345Z,2.70
2022-08-03T22:18:39.621Z,2.83
2022-08-03T22:23:36.044Z,2.80
2022-08-03T22:28:31.179Z,2.90
2022-08-03T22:33:27.887Z,2.70
2022-08-03T22:38:22.684Z,2.80
2022-08-03T22:43:15.993Z,2.80
2022-08-03T22:48:09.857Z,3.10
2022-08-03T22:53:03.294Z,2.80
2022-08-03T22:57:57.894Z,2.85
2022-08-03T23:02:53.280Z,2.78
2022-08-03T23:07:47.348Z,3.40
2022-08-03T23:12:42.018Z,2.75
2022-08-03T23:17:57.651Z,2.97
2022-08-03T23:22:51.921Z,3.83
2022-08-03T23:27:46.893Z,3.40
2022-08-03T23:33:02.303Z,3.60
2022-08-03T23:38:04.518Z,3.30
2022-08-03T23:43:16.685Z,3.28
2022-08-03T23:48:24.774Z,3.08
2022-08-03T23:53:23.362Z,3.38
2022-08-03T23:58:32.610Z,3.30
