createdAt,value
2022-11-08T00:01:51.000Z,62.27
2022-11-08T00:04:22.232Z,62.19
2022-11-08T00:07:08.293Z,61.67
2022-11-08T00:09:54.756Z,61.31
2022-11-08T00:12:41.367Z,61.50
2022-11-08T00:15:11.487Z,61.50
2022-11-08T00:17:40.108Z,62.48
2022-11-08T00:20:12.645Z,62.45
2022-11-08T00:22:40.797Z,61.38
2022-11-08T00:25:09.655Z,61.44
2022-11-08T00:27:39.742Z,61.98
2022-11-08T00:30:09.038Z,65.99
2022-11-08T00:32:37.454Z,63.67
2022-11-08T00:35:07.491Z,62.85
2022-11-08T00:37:37.404Z,62.21
2022-11-08T00:40:06.264Z,63.12
2022-11-08T00:42:34.702Z,62.42
2022-11-08T00:45:03.550Z,62.68
2022-11-08T00:47:32.319Z,62.88
2022-11-08T00:50:00.694Z,62.88
2022-11-08T00:52:29.285Z,63.21
2022-11-08T00:54:58.806Z,62.75
2022-11-08T00:57:41.100Z,62.79
2022-11-08T01:00:16.156Z,62.84
2022-11-08T01:02:44.803Z,64.06
2022-11-08T01:05:13.195Z,63.87
2022-11-08T01:07:41.715Z,64.13
2022-11-08T01:10:13.377Z,63.35
2022-11-08T01:12:41.867Z,63.86
2022-11-08T01:15:10.608Z,64.23
2022-11-08T01:17:38.969Z,63.78
2022-11-08T01:20:08.920Z,64.49
2022-11-08T01:22:38.280Z,64.38
2022-11-08T01:25:07.170Z,63.80
2022-11-08T01:27:36.829Z,63.50
2022-11-08T01:30:06.146Z,63.27
2022-11-08T01:32:35.470Z,63.09
2022-11-08T01:35:03.881Z,62.92
2022-11-08T01:37:32.254Z,63.11
2022-11-08T01:40:00.773Z,62.93
2022-11-08T01:42:29.652Z,63.36
2022-11-08T01:45:01.431Z,64.58
2022-11-08T01:47:30.392Z,64.35
2022-11-08T01:50:00.379Z,65.28
2022-11-08T01:52:33.556Z,65.10
2022-11-08T01:55:07.978Z,64.48
2022-11-08T01:57:43.757Z,64.61
2022-11-08T02:00:38.911Z,64.12
2022-11-08T02:03:11.558Z,64.71
2022-11-08T02:05:41.063Z,64.34
2022-11-08T02:08:17.434Z,65.57
2022-11-08T02:10:49.377Z,66.61
2022-11-08T02:13:21.340Z,65.06
2022-11-08T02:15:51.034Z,64.42
2022-11-08T02:18:22.446Z,64.53
2022-11-08T02:21:01.938Z,64.31
2022-11-08T02:23:33.599Z,65.45
2022-11-08T02:26:03.470Z,64.70
2022-11-08T02:28:31.646Z,64.65
2022-11-08T02:30:59.812Z,65.25
2022-11-08T02:33:28.030Z,66.18
2022-11-08T02:35:57.661Z,65.17
2022-11-08T02:38:27.234Z,64.71
2022-11-08T02:40:57.404Z,65.08
2022-11-08T02:43:27.449Z,64.86
2022-11-08T02:45:55.709Z,64.87
2022-11-08T02:48:24.029Z,65.29
2022-11-08T02:50:52.794Z,64.42
2022-11-08T02:53:21.378Z,65.25
2022-11-08T02:55:49.884Z,64.64
2022-11-08T02:58:18.513Z,64.70
2022-11-08T03:00:48.396Z,65.18
2022-11-08T03:03:16.830Z,64.46
2022-11-08T03:05:47.615Z,64.48
2022-11-08T03:08:16.491Z,64.14
2022-11-08T03:10:45.088Z,63.06
2022-11-08T03:13:13.312Z,64.24
2022-11-08T03:15:41.806Z,64.93
2022-11-08T03:18:11.584Z,64.70
2022-11-08T03:20:39.694Z,65.36
2022-11-08T03:23:08.344Z,64.98
2022-11-08T03:25:36.651Z,65.21
2022-11-08T03:28:06.704Z,64.08
2022-11-08T03:30:35.485Z,64.76
2022-11-08T03:33:04.372Z,64.07
2022-11-08T03:35:34.171Z,64.45
2022-11-08T03:38:02.504Z,64.69
2022-11-08T03:40:30.687Z,65.03
2022-11-08T03:42:58.949Z,64.81
2022-11-08T03:45:27.436Z,65.48
2022-11-08T03:47:55.681Z,65.07
2022-11-08T03:50:23.894Z,66.06
2022-11-08T03:52:55.541Z,66.37
2022-11-08T03:55:26.477Z,66.57
2022-11-08T03:57:55.061Z,66.63
2022-11-08T04:00:25.739Z,66.14
2022-11-08T04:02:55.168Z,65.87
2022-11-08T04:05:24.040Z,64.92
2022-11-08T04:07:53.697Z,64.21
2022-11-08T04:10:22.084Z,64.77
2022-11-08T04:13:07.863Z,64.64
2022-11-08T04:15:36.246Z,64.25
2022-11-08T04:18:21.914Z,64.65
2022-11-08T04:21:13.702Z,65.28
2022-11-08T04:23:43.407Z,65.94
2022-11-08T04:26:12.751Z,64.98
2022-11-08T04:28:42.670Z,65.04
2022-11-08T04:31:13.528Z,64.80
2022-11-08T04:33:42.494Z,64.40
2022-11-08T04:36:13.088Z,64.75
2022-11-08T04:38:43.003Z,64.96
2022-11-08T04:41:12.843Z,64.61
2022-11-08T04:43:41.443Z,64.53
2022-11-08T04:46:11.454Z,64.39
2022-11-08T04:48:39.920Z,64.22
2022-11-08T04:51:11.069Z,65.03
2022-11-08T04:53:39.645Z,65.20
2022-11-08T04:56:11.101Z,64.59
2022-11-08T04:58:41.248Z,64.81
2022-11-08T05:01:11.585Z,65.13
2022-11-08T05:03:39.936Z,64.61
2022-11-08T05:06:11.499Z,64.80
2022-11-08T05:08:40.440Z,65.52
2022-11-08T05:11:11.504Z,65.23
2022-11-08T05:13:40.133Z,67.15
2022-11-08T05:16:11.577Z,64.27
2022-11-08T05:18:42.034Z,64.52
2022-11-08T05:21:44.387Z,63.54
2022-11-08T05:24:15.356Z,63.43
2022-11-08T05:26:47.651Z,64.13
2022-11-08T05:29:16.896Z,66.42
2022-11-08T05:31:45.122Z,67.33
2022-11-08T05:34:13.749Z,66.81
2022-11-08T05:36:42.014Z,65.66
2022-11-08T05:39:10.350Z,65.29
2022-11-08T05:41:38.548Z,64.48
2022-11-08T05:44:08.284Z,64.29
2022-11-08T05:46:36.823Z,64.99
2022-11-08T05:49:05.113Z,64.72
2022-11-08T05:51:33.673Z,64.88
2022-11-08T05:54:01.903Z,64.34
2022-11-08T05:56:30.093Z,64.06
2022-11-08T05:58:58.500Z,63.78
2022-11-08T06:01:28.154Z,63.50
2022-11-08T06:03:56.444Z,63.13
2022-11-08T06:06:24.717Z,63.03
2022-11-08T06:08:54.478Z,65.06
2022-11-08T06:11:25.532Z,66.11
2022-11-08T06:13:55.702Z,65.69
2022-11-08T06:16:25.499Z,63.95
2022-11-08T06:18:55.127Z,63.26
2022-11-08T06:21:23.797Z,63.58
2022-11-08T06:23:54.541Z,63.25
2022-11-08T06:26:23.336Z,63.11
2022-11-08T06:28:51.846Z,63.64
2022-11-08T06:31:20.013Z,63.42
2022-11-08T06:33:48.401Z,62.86
2022-11-08T06:36:18.003Z,64.17
2022-11-08T06:38:46.225Z,63.79
2022-11-08T06:41:19.611Z,63.53
2022-11-08T06:43:49.178Z,63.93
2022-11-08T06:46:18.473Z,64.58
2022-11-08T06:48:46.780Z,65.54
2022-11-08T06:51:15.504Z,64.18
2022-11-08T06:53:45.375Z,63.79
2022-11-08T06:56:13.804Z,63.97
2022-11-08T06:58:42.111Z,64.05
2022-11-08T07:01:13.667Z,61.52
2022-11-08T07:03:41.978Z,61.78
2022-11-08T07:06:10.541Z,63.57
2022-11-08T07:08:38.919Z,61.93
2022-11-08T07:11:09.355Z,42.48
2022-11-08T07:13:37.746Z,40.27
2022-11-08T07:16:06.445Z,35.20
2022-11-08T07:18:35.230Z,34.29
2022-11-08T07:21:04.375Z,33.69
2022-11-08T07:23:32.849Z,36.11
2022-11-08T07:26:05.421Z,40.95
2022-11-08T07:28:35.111Z,42.02
2022-11-08T07:31:05.967Z,40.86
2022-11-08T07:33:34.344Z,36.64
2022-11-08T07:36:03.300Z,37.43
2022-11-08T07:38:31.740Z,41.03
2022-11-08T07:41:00.766Z,46.21
2022-11-08T07:43:30.397Z,50.62
2022-11-08T07:46:10.570Z,45.05
2022-11-08T07:48:38.705Z,42.91
2022-11-08T07:51:07.838Z,42.48
2022-11-08T07:53:58.019Z,41.70
2022-11-08T07:56:53.763Z,33.84
2022-11-08T07:59:23.015Z,30.24
2022-11-08T08:02:13.243Z,28.76
2022-11-08T08:05:02.399Z,27.76
2022-11-08T08:07:36.407Z,34.30
2022-11-08T08:10:31.033Z,34.27
2022-11-08T08:13:22.246Z,35.25
2022-11-08T08:16:11.554Z,35.46
2022-11-08T08:19:16.184Z,35.00
2022-11-08T08:21:45.512Z,38.72
2022-11-08T08:24:32.197Z,39.10
2022-11-08T08:27:30.629Z,37.23
2022-11-08T08:30:07.402Z,32.66
2022-11-08T08:33:26.725Z,28.66
2022-11-08T08:35:55.621Z,29.80
2022-11-08T08:38:49.942Z,29.65
2022-11-08T08:41:18.303Z,28.16
2022-11-08T08:43:51.440Z,28.23
2022-11-08T08:46:24.205Z,34.32
2022-11-08T08:49:10.878Z,34.63
2022-11-08T08:51:42.356Z,36.00
2022-11-08T08:54:31.830Z,35.40
2022-11-08T08:57:03.055Z,36.16
2022-11-08T09:02:44.455Z,32.65
2022-11-08T09:05:19.631Z,34.00
2022-11-08T09:07:49.247Z,34.92
2022-11-08T09:10:36.321Z,35.35
2022-11-08T09:13:04.845Z,35.87
2022-11-08T09:15:34.194Z,36.86
2022-11-08T09:18:02.566Z,38.75
2022-11-08T09:20:30.792Z,38.97
2022-11-08T09:23:03.766Z,40.80
2022-11-08T09:25:32.556Z,39.97
2022-11-08T09:28:00.688Z,40.14
2022-11-08T09:30:29.139Z,40.31
2022-11-08T09:33:02.136Z,37.22
2022-11-08T09:35:31.288Z,38.77
2022-11-08T09:38:00.065Z,40.44
2022-11-08T09:40:38.486Z,40.71
2022-11-08T09:43:19.942Z,44.11
2022-11-08T09:45:52.586Z,42.94
2022-11-08T09:48:26.134Z,44.39
2022-11-08T09:50:56.745Z,43.48
2022-11-08T09:53:34.887Z,42.62
2022-11-08T09:56:11.725Z,42.97
2022-11-08T09:58:47.277Z,43.17
2022-11-08T10:01:16.420Z,43.13
2022-11-08T10:03:48.948Z,43.62
2022-11-08T10:06:50.361Z,43.87
2022-11-08T10:09:34.104Z,44.31
2022-11-08T10:12:18.870Z,46.01
2022-11-08T10:15:03.969Z,46.39
2022-11-08T10:18:28.906Z,42.27
2022-11-08T10:21:06.583Z,43.30
2022-11-08T10:23:44.052Z,45.27
2022-11-08T10:26:18.043Z,45.16
2022-11-08T10:28:55.229Z,44.10
2022-11-08T10:31:23.550Z,44.07
2022-11-08T10:33:54.156Z,44.52
2022-11-08T10:36:27.887Z,41.70
2022-11-08T10:39:04.086Z,40.08
2022-11-08T10:41:40.914Z,42.10
2022-11-08T10:44:17.284Z,41.54
2022-11-08T10:46:49.115Z,42.17
2022-11-08T10:49:21.386Z,42.82
2022-11-08T10:51:51.401Z,41.28
2022-11-08T10:54:44.985Z,43.28
2022-11-08T10:57:15.333Z,41.60
2022-11-08T10:59:45.759Z,39.18
2022-11-08T11:02:21.365Z,40.22
2022-11-08T11:04:50.441Z,40.44
2022-11-08T11:07:34.233Z,41.09
2022-11-08T11:10:24.007Z,40.54
2022-11-08T11:13:02.509Z,41.19
2022-11-08T11:15:40.396Z,41.94
2022-11-08T11:18:23.162Z,41.28
2022-11-08T11:21:13.426Z,40.82
2022-11-08T11:23:44.754Z,41.79
2022-11-08T11:26:28.796Z,40.38
2022-11-08T11:29:17.089Z,41.15
2022-11-08T11:31:48.455Z,41.51
2022-11-08T11:34:43.854Z,42.22
2022-11-08T11:37:37.672Z,43.25
2022-11-08T11:40:17.521Z,44.18
2022-11-08T11:42:55.731Z,45.62
2022-11-08T11:45:30.897Z,45.09
2022-11-08T11:48:04.704Z,42.73
2022-11-08T11:50:36.015Z,44.35
2022-11-08T11:53:07.416Z,45.41
2022-11-08T11:55:50.846Z,45.70
2022-11-08T11:58:35.358Z,46.03
2022-11-08T12:01:15.721Z,44.57
2022-11-08T12:04:01.137Z,45.51
2022-11-08T12:06:39.676Z,45.00
2022-11-08T12:09:26.028Z,45.35
2022-11-08T12:12:12.158Z,46.35
2022-11-08T12:14:55.211Z,46.99
2022-11-08T12:17:48.164Z,47.29
2022-11-08T12:20:35.738Z,48.08
2022-11-08T12:23:29.635Z,48.55
2022-11-08T12:26:03.119Z,47.36
2022-11-08T12:28:46.046Z,46.08
2022-11-08T12:31:26.501Z,46.82
2022-11-08T12:34:08.915Z,47.07
2022-11-08T12:36:48.672Z,47.16
2022-11-08T12:39:27.733Z,46.76
2022-11-08T12:42:07.890Z,48.58
2022-11-08T12:45:02.434Z,50.17
2022-11-08T12:47:36.715Z,49.29
2022-11-08T12:50:21.700Z,48.85
2022-11-08T12:53:07.918Z,48.56
2022-11-08T12:55:38.488Z,46.99
2022-11-08T12:58:19.745Z,47.04
2022-11-08T13:00:52.396Z,48.46
2022-11-08T13:03:40.201Z,46.80
2022-11-08T13:06:13.588Z,48.00
2022-11-08T13:08:52.141Z,49.22
2022-11-08T13:11:26.026Z,50.02
2022-11-08T13:13:57.250Z,48.80
2022-11-08T13:16:27.306Z,50.10
2022-11-08T13:18:57.805Z,50.37
2022-11-08T13:21:38.038Z,49.94
2022-11-08T13:24:45.329Z,50.47
2022-11-08T13:27:34.130Z,49.03
2022-11-08T13:30:26.530Z,50.55
2022-11-08T13:33:00.603Z,51.04
2022-11-08T13:35:36.496Z,50.22
2022-11-08T13:38:18.593Z,50.70
2022-11-08T13:41:11.865Z,49.75
2022-11-08T13:43:40.455Z,49.99
2022-11-08T13:46:45.606Z,51.90
2022-11-08T13:49:19.291Z,52.27
2022-11-08T13:51:47.964Z,52.35
2022-11-08T13:54:50.621Z,51.99
2022-11-08T13:57:21.989Z,52.23
2022-11-08T13:59:59.593Z,53.24
2022-11-08T14:02:45.895Z,52.85
2022-11-08T14:05:29.719Z,52.90
2022-11-08T14:08:15.034Z,52.74
2022-11-08T14:11:18.910Z,51.91
2022-11-08T14:14:06.845Z,51.96
2022-11-08T14:16:44.970Z,51.89
2022-11-08T14:19:22.369Z,51.63
2022-11-08T14:21:52.911Z,52.27
2022-11-08T14:24:25.581Z,52.28
2022-11-08T14:26:54.134Z,52.18
2022-11-08T14:29:25.594Z,52.71
2022-11-08T14:32:05.391Z,53.44
2022-11-08T14:34:36.434Z,53.99
2022-11-08T14:37:06.078Z,52.34
2022-11-08T14:39:35.835Z,55.25
2022-11-08T14:42:06.976Z,54.02
2022-11-08T14:44:36.642Z,53.06
2022-11-08T14:47:05.534Z,51.92
2022-11-08T14:49:35.945Z,52.03
2022-11-08T14:52:13.333Z,55.24
2022-11-08T14:54:44.431Z,55.83
2022-11-08T14:57:33.246Z,56.25
2022-11-08T15:00:06.890Z,56.50
2022-11-08T15:02:35.299Z,54.14
2022-11-08T15:05:05.677Z,56.09
2022-11-08T15:07:34.840Z,54.75
2022-11-08T15:10:11.006Z,57.20
2022-11-08T15:12:43.108Z,57.71
2022-11-08T15:15:25.315Z,57.91
2022-11-08T15:18:15.663Z,57.94
2022-11-08T15:20:55.739Z,57.61
2022-11-08T15:23:36.994Z,57.92
2022-11-08T15:26:05.378Z,57.21
2022-11-08T15:28:35.412Z,58.53
2022-11-08T15:31:06.231Z,58.70
2022-11-08T15:33:37.777Z,58.89
2022-11-08T15:36:13.468Z,58.60
2022-11-08T15:38:43.669Z,58.81
2022-11-08T15:41:33.018Z,59.73
2022-11-08T15:44:15.025Z,59.30
2022-11-08T15:46:44.766Z,60.11
2022-11-08T15:49:19.221Z,58.76
2022-11-08T15:51:48.143Z,58.37
2022-11-08T15:54:16.728Z,58.94
2022-11-08T15:56:46.335Z,58.75
2022-11-08T15:59:21.100Z,58.67
2022-11-08T16:01:54.923Z,58.72
2022-11-08T16:04:23.573Z,61.03
2022-11-08T16:06:51.988Z,60.84
2022-11-08T16:09:20.710Z,59.48
2022-11-08T16:11:49.596Z,59.46
2022-11-08T16:14:21.203Z,59.33
2022-11-08T16:16:50.060Z,59.79
2022-11-08T16:19:21.866Z,57.57
2022-11-08T16:21:50.914Z,59.11
2022-11-08T16:24:19.421Z,58.84
2022-11-08T16:26:49.802Z,58.49
2022-11-08T16:29:21.386Z,60.03
2022-11-08T16:31:50.057Z,58.51
2022-11-08T16:34:19.980Z,59.01
2022-11-08T16:36:50.212Z,58.21
2022-11-08T16:39:20.093Z,57.03
2022-11-08T16:41:48.479Z,57.46
2022-11-08T16:44:17.049Z,58.77
2022-11-08T16:46:45.904Z,58.00
2022-11-08T16:49:23.090Z,59.17
2022-11-08T16:51:51.624Z,59.02
2022-11-08T16:54:21.308Z,58.59
2022-11-08T16:56:49.597Z,57.88
2022-11-08T16:59:18.000Z,58.83
2022-11-08T17:01:46.860Z,59.54
2022-11-08T17:04:15.048Z,58.39
2022-11-08T17:06:44.712Z,58.06
2022-11-08T17:09:13.143Z,58.24
2022-11-08T17:11:42.223Z,57.79
2022-11-08T17:14:12.121Z,58.53
2022-11-08T17:16:40.421Z,57.93
2022-11-08T17:19:08.615Z,58.21
2022-11-08T17:21:45.754Z,57.64
2022-11-08T17:24:21.317Z,57.59
2022-11-08T17:26:50.291Z,58.89
2022-11-08T17:29:18.588Z,58.74
2022-11-08T17:31:47.186Z,57.77
2022-11-08T17:34:15.685Z,58.42
2022-11-08T17:36:44.249Z,58.97
2022-11-08T17:39:14.164Z,58.52
2022-11-08T17:41:43.843Z,57.77
2022-11-08T17:44:12.209Z,58.02
2022-11-08T17:46:40.703Z,57.88
2022-11-08T17:49:10.013Z,58.17
2022-11-08T17:51:38.279Z,58.25
2022-11-08T17:54:06.607Z,58.00
2022-11-08T17:56:35.030Z,58.62
2022-11-08T17:59:05.974Z,58.18
2022-11-08T18:01:34.398Z,57.97
2022-11-08T18:04:03.665Z,58.51
2022-11-08T18:06:32.146Z,58.45
2022-11-08T18:09:00.573Z,59.29
2022-11-08T18:11:29.081Z,59.00
2022-11-08T18:13:57.459Z,59.13
2022-11-08T18:16:27.169Z,57.46
2022-11-08T18:18:55.960Z,58.34
2022-11-08T18:21:24.446Z,57.85
2022-11-08T18:23:53.135Z,58.74
2022-11-08T18:26:21.705Z,57.90
2022-11-08T18:28:49.997Z,58.05
2022-11-08T18:31:20.717Z,57.64
2022-11-08T18:33:50.729Z,57.46
2022-11-08T18:36:21.483Z,57.49
2022-11-08T18:38:51.529Z,59.47
2022-11-08T18:41:22.239Z,60.02
2022-11-08T18:43:50.798Z,60.04
2022-11-08T18:46:21.081Z,60.34
2022-11-08T18:48:51.132Z,60.29
2022-11-08T18:51:21.590Z,60.67
2022-11-08T18:53:52.477Z,60.96
2022-11-08T18:56:21.586Z,60.74
2022-11-08T18:58:51.030Z,60.46
2022-11-08T19:01:19.853Z,59.64
2022-11-08T19:03:48.470Z,59.63
2022-11-08T19:06:19.421Z,59.78
2022-11-08T19:08:47.846Z,60.92
2022-11-08T19:11:20.555Z,60.10
2022-11-08T19:13:49.594Z,59.92
2022-11-08T19:16:20.400Z,59.53
2022-11-08T19:18:49.747Z,59.72
2022-11-08T19:21:21.646Z,61.23
2022-11-08T19:23:51.000Z,61.01
2022-11-08T19:26:22.138Z,59.33
2022-11-08T19:28:54.478Z,60.25
2022-11-08T19:31:24.635Z,60.13
2022-11-08T19:33:54.427Z,60.83
2022-11-08T19:36:25.528Z,59.63
2022-11-08T19:38:55.058Z,59.31
2022-11-08T19:41:25.715Z,59.09
2022-11-08T19:43:55.094Z,59.49
2022-11-08T19:46:24.838Z,59.48
2022-11-08T19:48:54.095Z,60.63
2022-11-08T19:51:27.434Z,61.78
2022-11-08T19:53:59.847Z,60.89
2022-11-08T19:56:57.658Z,59.32
2022-11-08T19:59:26.933Z,61.27
2022-11-08T20:01:58.586Z,61.23
2022-11-08T20:04:30.110Z,62.91
2022-11-08T20:07:03.115Z,60.93
2022-11-08T20:09:35.921Z,60.68
2022-11-08T20:12:05.804Z,59.57
2022-11-08T20:14:34.181Z,59.57
2022-11-08T20:17:02.525Z,58.52
2022-11-08T20:19:31.083Z,58.88
2022-11-08T20:22:01.384Z,58.59
2022-11-08T20:24:29.635Z,59.02
2022-11-08T20:26:58.348Z,60.06
2022-11-08T20:29:26.923Z,59.85
2022-11-08T20:31:56.548Z,60.82
2022-11-08T20:34:25.777Z,59.97
2022-11-08T20:36:54.212Z,60.30
2022-11-08T20:39:24.759Z,61.21
2022-11-08T20:41:52.996Z,60.50
2022-11-08T20:44:22.775Z,60.89
2022-11-08T20:46:51.200Z,60.51
2022-11-08T20:49:19.475Z,59.63
2022-11-08T20:51:48.029Z,60.51
2022-11-08T20:54:16.731Z,60.02
2022-11-08T20:56:46.947Z,60.23
2022-11-08T20:59:15.727Z,60.09
2022-11-08T21:01:44.049Z,61.78
2022-11-08T21:04:12.396Z,61.03
2022-11-08T21:06:41.107Z,61.57
2022-11-08T21:09:34.318Z,61.92
2022-11-08T21:11:59.948Z,61.02
2022-11-08T21:14:28.224Z,59.97
2022-11-08T21:17:20.953Z,61.84
2022-11-08T21:19:45.370Z,59.67
2022-11-08T21:22:16.596Z,61.10
2022-11-08T21:24:47.168Z,60.24
2022-11-08T21:27:17.982Z,60.29
2022-11-08T21:29:46.718Z,59.68
2022-11-08T21:32:15.253Z,60.35
2022-11-08T21:34:46.296Z,59.96
2022-11-08T21:37:15.800Z,59.47
2022-11-08T21:39:44.309Z,58.45
2022-11-08T21:42:14.041Z,58.17
2022-11-08T21:44:44.294Z,58.76
2022-11-08T21:47:12.800Z,58.87
2022-11-08T21:49:41.917Z,59.41
2022-11-08T21:52:10.922Z,58.77
2022-11-08T21:54:40.561Z,57.79
2022-11-08T21:57:09.046Z,57.54
2022-11-08T21:59:37.314Z,59.18
2022-11-08T22:02:07.528Z,58.85
2022-11-08T22:04:35.966Z,59.13
2022-11-08T22:07:04.639Z,58.70
2022-11-08T22:09:32.902Z,58.92
2022-11-08T22:12:01.200Z,58.13
2022-11-08T22:14:30.054Z,57.78
2022-11-08T22:17:01.411Z,57.82
2022-11-08T22:19:32.463Z,57.97
2022-11-08T22:22:00.863Z,59.39
2022-11-08T22:24:29.685Z,59.16
2022-11-08T22:26:58.271Z,59.12
2022-11-08T22:29:30.797Z,60.00
2022-11-08T22:31:59.572Z,61.12
2022-11-08T22:34:29.089Z,62.96
2022-11-08T22:36:59.001Z,62.95
2022-11-08T22:39:27.119Z,66.87
2022-11-08T22:41:56.129Z,65.94
2022-11-08T22:44:24.406Z,64.49
2022-11-08T22:46:52.673Z,66.46
2022-11-08T22:49:21.796Z,65.66
2022-11-08T22:51:50.334Z,64.63
2022-11-08T22:54:20.059Z,65.76
2022-11-08T22:56:48.355Z,63.88
2022-11-08T22:59:16.726Z,62.35
2022-11-08T23:01:44.931Z,61.31
2022-11-08T23:04:12.996Z,61.57
2022-11-08T23:06:41.570Z,61.82
2022-11-08T23:09:10.378Z,62.79
2022-11-08T23:11:57.367Z,64.45
2022-11-08T23:14:43.360Z,62.64
2022-11-08T23:17:11.747Z,63.40
2022-11-08T23:19:57.645Z,61.82
2022-11-08T23:22:43.223Z,63.49
2022-11-08T23:25:12.273Z,62.74
2022-11-08T23:27:59.585Z,63.80
2022-11-08T23:30:45.396Z,63.27
2022-11-08T23:33:13.610Z,63.08
2022-11-08T23:36:01.911Z,64.05
2022-11-08T23:38:30.312Z,64.61
2022-11-08T23:41:17.651Z,62.41
2022-11-08T23:44:04.725Z,64.46
2022-11-08T23:46:33.092Z,64.27
2022-11-08T23:49:02.037Z,63.18
2022-11-08T23:51:30.384Z,63.27
2022-11-08T23:53:58.635Z,62.18
2022-11-08T23:56:28.497Z,62.44
2022-11-08T23:59:00.620Z,62.43
