createdAt,value
2018-08-12T00:00:40.166Z,2.50
2018-08-12T00:03:08.977Z,3.10
2018-08-12T00:05:37.702Z,5.37
2018-08-12T00:08:06.547Z,2.47
2018-08-12T00:10:35.286Z,3.72
2018-08-12T00:13:04.097Z,3.75
2018-08-12T00:15:33.847Z,3.00
2018-08-12T00:18:02.657Z,3.52
2018-08-12T00:20:31.415Z,3.70
2018-08-12T00:23:00.308Z,2.98
2018-08-12T00:25:29.010Z,2.98
2018-08-12T00:27:57.818Z,5.60
2018-08-12T00:30:26.619Z,3.98
2018-08-12T00:32:55.396Z,3.90
2018-08-12T00:35:24.116Z,4.67
2018-08-12T00:37:53.052Z,3.77
2018-08-12T00:40:21.906Z,4.22
2018-08-12T00:42:50.653Z,2.75
2018-08-12T00:45:20.683Z,5.55
2018-08-12T00:47:49.925Z,3.47
2018-08-12T00:50:19.353Z,4.87
2018-08-12T00:52:48.221Z,4.43
2018-08-12T00:55:17.712Z,7.22
2018-08-12T00:57:47.147Z,5.60
2018-08-12T01:00:19.555Z,3.60
2018-08-12T01:02:48.366Z,3.80
2018-08-12T01:05:17.952Z,2.42
2018-08-12T01:07:47.670Z,3.27
2018-08-12T01:10:17.517Z,2.57
2018-08-12T01:12:46.526Z,3.47
2018-08-12T01:15:16.923Z,3.52
2018-08-12T01:17:46.097Z,2.40
2018-08-12T01:20:20.415Z,2.65
2018-08-12T01:22:49.401Z,2.27
2018-08-12T01:25:20.303Z,3.02
2018-08-12T01:27:48.990Z,3.22
2018-08-12T01:30:20.958Z,2.63
2018-08-12T01:32:49.984Z,2.90
2018-08-12T01:35:19.688Z,3.30
2018-08-12T01:37:49.014Z,4.37
2018-08-12T01:40:18.519Z,3.20
2018-08-12T01:42:48.572Z,2.60
2018-08-12T01:45:18.929Z,1.45
2018-08-12T01:47:47.734Z,2.33
2018-08-12T01:50:17.907Z,1.70
2018-08-12T01:52:46.664Z,3.02
2018-08-12T01:55:15.865Z,1.70
2018-08-12T01:57:44.598Z,3.00
2018-08-12T02:00:19.288Z,1.85
2018-08-12T02:02:48.483Z,3.20
2018-08-12T02:05:17.568Z,2.65
2018-08-12T02:07:46.409Z,4.30
2018-08-12T02:10:15.172Z,4.22
2018-08-12T02:12:43.896Z,3.55
2018-08-12T02:15:12.894Z,2.90
2018-08-12T02:17:42.194Z,3.75
2018-08-12T02:20:11.634Z,2.85
2018-08-12T02:22:41.005Z,3.20
2018-08-12T02:25:10.262Z,2.50
2018-08-12T02:27:39.102Z,2.30
2018-08-12T02:30:09.434Z,3.37
2018-08-12T02:32:38.164Z,2.47
2018-08-12T02:35:07.287Z,4.85
2018-08-12T02:37:36.289Z,2.90
2018-08-12T02:40:06.214Z,2.50
2018-08-12T02:42:35.119Z,2.60
2018-08-12T02:45:04.377Z,3.40
2018-08-12T02:47:33.238Z,3.67
2018-08-12T02:50:01.965Z,2.30
2018-08-12T02:52:30.820Z,3.87
2018-08-12T02:54:59.522Z,3.37
2018-08-12T02:57:28.312Z,3.05
2018-08-12T02:59:57.226Z,3.87
2018-08-12T03:02:26.005Z,3.00
2018-08-12T03:04:54.758Z,3.15
2018-08-12T03:07:23.590Z,3.30
2018-08-12T03:09:52.294Z,1.52
2018-08-12T03:12:21.249Z,1.60
2018-08-12T03:14:49.943Z,2.00
2018-08-12T03:17:18.635Z,3.30
2018-08-12T03:19:47.396Z,3.50
2018-08-12T03:22:16.090Z,1.92
2018-08-12T03:24:45.112Z,2.55
2018-08-12T03:27:14.045Z,3.55
2018-08-12T03:29:42.916Z,2.97
2018-08-12T03:32:13.422Z,2.30
2018-08-12T03:34:42.224Z,3.60
2018-08-12T03:37:11.063Z,3.72
2018-08-12T03:39:39.846Z,3.67
2018-08-12T03:42:08.480Z,2.77
2018-08-12T03:44:37.147Z,3.00
2018-08-12T03:47:05.973Z,4.10
2018-08-12T03:49:34.654Z,2.47
2018-08-12T03:52:03.339Z,5.12
2018-08-12T03:54:32.161Z,2.98
2018-08-12T03:57:00.906Z,3.27
2018-08-12T03:59:29.614Z,3.80
2018-08-12T04:01:58.322Z,2.52
2018-08-12T04:04:26.957Z,2.67
2018-08-12T04:06:55.811Z,2.45
2018-08-12T04:09:24.595Z,2.55
2018-08-12T04:11:53.395Z,5.25
2018-08-12T04:14:22.018Z,3.42
2018-08-12T04:16:56.854Z,4.62
2018-08-12T04:19:25.484Z,2.62
2018-08-12T04:21:54.066Z,3.67
2018-08-12T04:24:22.869Z,3.33
2018-08-12T04:26:51.615Z,3.12
2018-08-12T04:29:20.286Z,3.42
2018-08-12T04:31:49.078Z,4.30
2018-08-12T04:34:17.879Z,3.30
2018-08-12T04:36:46.541Z,3.37
2018-08-12T04:39:17.230Z,3.47
2018-08-12T04:41:45.915Z,3.10
2018-08-12T04:44:14.553Z,2.80
2018-08-12T04:46:43.478Z,2.72
2018-08-12T04:49:12.155Z,2.77
2018-08-12T04:51:40.833Z,2.98
2018-08-12T04:54:09.557Z,2.02
2018-08-12T04:56:38.153Z,2.37
2018-08-12T04:59:06.884Z,1.87
2018-08-12T05:01:35.588Z,2.77
2018-08-12T05:04:04.282Z,4.05
2018-08-12T05:06:32.999Z,2.60
2018-08-12T05:09:01.655Z,3.65
2018-08-12T05:11:30.376Z,2.10
2018-08-12T05:13:59.111Z,3.50
2018-08-12T05:16:27.826Z,3.83
2018-08-12T05:18:57.024Z,2.87
2018-08-12T05:21:25.777Z,2.85
2018-08-12T05:23:54.523Z,3.17
2018-08-12T05:26:23.268Z,3.35
2018-08-12T05:28:51.882Z,4.10
2018-08-12T05:31:20.718Z,4.12
2018-08-12T05:33:49.468Z,3.67
2018-08-12T05:36:18.296Z,3.60
2018-08-12T05:38:46.927Z,3.08
2018-08-12T05:41:15.671Z,4.25
2018-08-12T05:45:15.158Z,3.37
2018-08-12T05:47:43.827Z,2.67
2018-08-12T05:50:12.559Z,2.77
2018-08-12T05:52:41.351Z,3.27
2018-08-12T05:55:10.118Z,4.12
2018-08-12T05:57:38.823Z,3.37
2018-08-12T06:00:10.390Z,3.20
2018-08-12T06:02:39.279Z,3.95
2018-08-12T06:05:08.527Z,2.87
2018-08-12T06:07:37.380Z,3.52
2018-08-12T06:10:06.570Z,2.52
2018-08-12T06:12:35.714Z,3.52
2018-08-12T06:15:05.752Z,3.02
2018-08-12T06:17:34.631Z,2.87
2018-08-12T06:20:03.396Z,2.90
2018-08-12T06:22:32.239Z,2.33
2018-08-12T06:25:00.954Z,2.15
2018-08-12T06:27:29.868Z,2.12
2018-08-12T06:29:58.855Z,3.30
2018-08-12T06:32:27.584Z,2.08
2018-08-12T06:34:56.376Z,2.07
2018-08-12T06:37:25.253Z,2.10
2018-08-12T06:39:54.070Z,3.62
2018-08-12T06:42:22.958Z,1.95
2018-08-12T06:44:52.845Z,2.12
2018-08-12T06:47:21.922Z,2.92
2018-08-12T06:49:50.828Z,1.80
2018-08-12T06:52:19.757Z,2.37
2018-08-12T06:54:48.545Z,2.77
2018-08-12T06:57:17.308Z,2.70
2018-08-12T06:59:46.195Z,1.75
2018-08-12T07:02:14.806Z,3.60
2018-08-12T07:04:43.518Z,2.70
2018-08-12T07:07:13.414Z,2.52
2018-08-12T07:09:43.445Z,2.92
2018-08-12T07:12:12.430Z,2.90
2018-08-12T07:14:41.168Z,3.70
2018-08-12T07:17:09.900Z,2.27
2018-08-12T07:19:38.839Z,2.83
2018-08-12T07:22:07.597Z,3.95
2018-08-12T07:24:36.599Z,2.90
2018-08-12T07:27:05.298Z,4.28
2018-08-12T07:29:34.824Z,2.73
2018-08-12T07:32:04.637Z,2.15
2018-08-12T07:34:33.487Z,1.93
2018-08-12T07:37:02.350Z,1.70
2018-08-12T07:39:31.322Z,1.98
2018-08-12T07:42:00.059Z,3.40
2018-08-12T07:44:28.794Z,2.33
2018-08-12T07:46:57.664Z,1.90
2018-08-12T07:49:26.809Z,3.60
2018-08-12T07:51:55.514Z,4.22
2018-08-12T07:54:24.464Z,2.20
2018-08-12T07:56:53.122Z,4.33
2018-08-12T07:59:21.955Z,2.37
2018-08-12T08:01:51.031Z,2.08
2018-08-12T08:04:19.766Z,2.17
2018-08-12T08:06:49.320Z,3.47
2018-08-12T08:09:18.027Z,3.15
2018-08-12T08:11:46.708Z,2.77
2018-08-12T08:14:15.486Z,3.37
2018-08-12T08:16:44.311Z,2.75
2018-08-12T08:19:13.216Z,2.93
2018-08-12T08:21:42.734Z,2.37
2018-08-12T08:24:11.646Z,3.07
2018-08-12T08:26:44.752Z,3.45
2018-08-12T08:29:14.025Z,1.98
2018-08-12T08:31:44.868Z,3.05
2018-08-12T08:34:13.374Z,2.15
2018-08-12T08:36:42.285Z,1.77
2018-08-12T08:39:13.183Z,2.42
2018-08-12T08:41:43.267Z,3.27
2018-08-12T08:44:12.023Z,3.43
2018-08-12T08:46:40.736Z,3.83
2018-08-12T08:49:09.558Z,3.10
2018-08-12T08:51:38.191Z,3.60
2018-08-12T08:54:06.933Z,2.65
2018-08-12T08:56:35.718Z,4.00
2018-08-12T08:59:04.600Z,2.42
2018-08-12T09:01:39.541Z,3.23
2018-08-12T09:04:08.560Z,2.25
2018-08-12T09:06:37.296Z,3.65
2018-08-12T09:09:10.375Z,3.45
2018-08-12T09:11:38.861Z,4.07
2018-08-12T09:14:07.594Z,4.90
2018-08-12T09:16:38.022Z,5.20
2018-08-12T09:19:06.819Z,3.12
2018-08-12T09:21:35.571Z,6.72
2018-08-12T09:24:05.193Z,2.25
2018-08-12T09:26:33.893Z,2.80
2018-08-12T09:29:02.660Z,2.67
2018-08-12T09:31:31.651Z,2.15
2018-08-12T09:34:01.892Z,3.20
2018-08-12T09:36:30.798Z,2.15
2018-08-12T09:38:59.421Z,3.45
2018-08-12T09:41:28.141Z,3.17
2018-08-12T09:43:56.982Z,3.45
2018-08-12T09:46:25.706Z,3.52
2018-08-12T09:48:54.366Z,2.00
2018-08-12T09:51:25.144Z,1.65
2018-08-12T09:53:55.784Z,3.60
2018-08-12T09:56:24.496Z,2.62
2018-08-12T09:58:53.449Z,2.85
2018-08-12T10:01:22.118Z,4.20
2018-08-12T10:03:50.822Z,2.57
2018-08-12T10:06:19.575Z,4.55
2018-08-12T10:08:48.268Z,2.85
2018-08-12T10:11:16.933Z,2.80
2018-08-12T10:13:46.389Z,2.00
2018-08-12T10:16:16.371Z,1.90
2018-08-12T10:18:45.207Z,2.10
2018-08-12T10:21:14.102Z,3.50
2018-08-12T10:23:42.892Z,3.50
2018-08-12T10:26:11.598Z,3.50
2018-08-12T10:28:40.500Z,4.50
2018-08-12T10:31:12.096Z,2.80
2018-08-12T10:33:40.834Z,3.02
2018-08-12T10:36:09.577Z,2.52
2018-08-12T10:38:38.282Z,1.73
2018-08-12T10:41:06.962Z,4.30
2018-08-12T10:43:35.726Z,3.00
2018-08-12T10:46:04.531Z,2.67
2018-08-12T10:48:33.366Z,2.98
2018-08-12T10:51:02.117Z,2.27
2018-08-12T10:53:31.063Z,1.95
2018-08-12T10:57:31.342Z,3.50
2018-08-12T11:00:01.628Z,3.87
2018-08-12T11:02:30.604Z,4.60
2018-08-12T11:04:59.790Z,3.30
2018-08-12T11:07:28.532Z,2.12
2018-08-12T11:09:57.380Z,2.47
2018-08-12T11:12:26.427Z,2.57
2018-08-12T11:14:55.786Z,5.50
2018-08-12T11:17:27.178Z,2.50
2018-08-12T11:19:55.980Z,3.27
2018-08-12T11:22:24.651Z,5.28
2018-08-12T11:24:56.537Z,1.90
2018-08-12T11:27:25.250Z,4.33
2018-08-12T11:29:56.014Z,5.67
2018-08-12T11:32:27.757Z,2.13
2018-08-12T11:34:56.750Z,6.83
2018-08-12T11:37:25.490Z,3.40
2018-08-12T11:39:54.282Z,2.95
2018-08-12T11:42:23.000Z,4.70
2018-08-12T11:44:51.832Z,2.92
2018-08-12T11:47:20.583Z,4.03
2018-08-12T11:49:49.385Z,2.47
2018-08-12T11:52:18.886Z,4.40
2018-08-12T11:54:48.213Z,4.05
2018-08-12T11:57:21.141Z,3.70
2018-08-12T11:59:50.006Z,5.87
2018-08-12T12:02:18.705Z,2.65
2018-08-12T12:04:47.498Z,3.65
2018-08-12T12:07:16.620Z,3.77
2018-08-12T12:09:45.458Z,2.62
2018-08-12T12:12:14.219Z,3.27
2018-08-12T12:14:42.961Z,3.83
2018-08-12T12:17:11.787Z,3.73
2018-08-12T12:19:40.556Z,4.85
2018-08-12T12:22:09.300Z,4.47
2018-08-12T12:24:38.792Z,4.35
2018-08-12T12:27:07.859Z,4.10
2018-08-12T12:29:36.825Z,3.95
2018-08-12T12:32:05.594Z,3.33
2018-08-12T12:34:34.317Z,3.42
2018-08-12T12:37:03.216Z,4.60
2018-08-12T12:39:31.986Z,3.58
2018-08-12T12:42:00.584Z,4.10
2018-08-12T12:44:29.322Z,3.37
2018-08-12T12:46:58.141Z,3.80
2018-08-12T12:49:26.998Z,2.30
2018-08-12T12:51:55.957Z,2.87
2018-08-12T12:54:24.796Z,5.00
2018-08-12T12:56:53.622Z,2.45
2018-08-12T12:59:22.272Z,2.10
2018-08-12T13:01:50.992Z,2.72
2018-08-12T13:04:20.258Z,2.45
2018-08-12T13:06:49.086Z,3.55
2018-08-12T13:09:17.900Z,4.20
2018-08-12T13:11:46.640Z,3.80
2018-08-12T13:14:15.305Z,2.92
2018-08-12T13:16:46.988Z,3.05
2018-08-12T13:19:15.735Z,4.00
2018-08-12T13:21:44.571Z,2.90
2018-08-12T13:24:13.383Z,2.97
2018-08-12T13:26:42.054Z,4.92
2018-08-12T13:29:10.796Z,2.60
2018-08-12T13:31:39.759Z,2.30
2018-08-12T13:34:10.501Z,3.47
2018-08-12T13:36:39.285Z,2.77
2018-08-12T13:39:09.703Z,2.85
2018-08-12T13:41:38.488Z,3.30
2018-08-12T13:44:09.154Z,4.30
2018-08-12T13:46:37.905Z,3.00
2018-08-12T13:49:06.860Z,4.30
2018-08-12T13:51:35.617Z,3.92
2018-08-12T13:54:04.247Z,4.58
2018-08-12T13:56:33.300Z,3.22
2018-08-12T13:59:01.986Z,2.92
2018-08-12T14:01:30.733Z,2.87
2018-08-12T14:04:00.571Z,3.35
2018-08-12T14:06:29.461Z,5.42
2018-08-12T14:08:58.169Z,3.75
2018-08-12T14:11:26.862Z,2.85
2018-08-12T14:13:55.625Z,2.65
2018-08-12T14:16:24.409Z,4.33
2018-08-12T14:18:53.318Z,3.40
2018-08-12T14:21:26.021Z,2.83
2018-08-12T14:23:54.633Z,2.65
2018-08-12T14:26:25.619Z,3.33
2018-08-12T14:28:54.513Z,3.72
2018-08-12T14:31:23.228Z,2.60
2018-08-12T14:33:52.039Z,3.50
2018-08-12T14:36:20.728Z,4.23
2018-08-12T14:38:49.390Z,4.83
2018-08-12T14:41:18.108Z,3.37
2018-08-12T14:43:46.854Z,2.62
2018-08-12T14:46:15.600Z,3.15
2018-08-12T14:48:47.131Z,2.80
2018-08-12T14:51:17.547Z,3.05
2018-08-12T14:53:46.301Z,2.77
2018-08-12T14:56:14.972Z,3.75
2018-08-12T14:58:44.168Z,2.72
2018-08-12T15:01:12.910Z,3.52
2018-08-12T15:03:41.757Z,3.55
2018-08-12T15:06:10.454Z,4.28
2018-08-12T15:08:39.884Z,4.67
2018-08-12T15:11:09.496Z,3.92
2018-08-12T15:13:38.549Z,5.53
2018-08-12T15:16:10.714Z,6.50
2018-08-12T15:18:42.029Z,3.42
2018-08-12T15:21:13.274Z,4.80
2018-08-12T15:23:41.948Z,4.03
2018-08-12T15:26:10.685Z,5.20
2018-08-12T15:28:39.492Z,4.70
2018-08-12T15:31:08.265Z,3.75
2018-08-12T15:33:36.940Z,3.80
2018-08-12T15:36:05.696Z,5.20
2018-08-12T15:38:34.423Z,3.60
2018-08-12T15:41:03.208Z,5.60
2018-08-12T15:43:31.939Z,4.22
2018-08-12T15:46:00.758Z,3.50
2018-08-12T15:48:29.499Z,4.60
2018-08-12T15:50:58.503Z,3.58
2018-08-12T15:53:29.575Z,3.72
2018-08-12T15:55:58.273Z,3.72
2018-08-12T15:58:27.115Z,3.00
2018-08-12T16:00:56.285Z,3.50
2018-08-12T16:03:25.116Z,3.60
2018-08-12T16:05:53.900Z,4.65
2018-08-12T16:08:23.451Z,5.43
2018-08-12T16:10:52.448Z,5.67
2018-08-12T16:13:21.717Z,5.55
2018-08-12T16:15:50.543Z,5.05
2018-08-12T16:18:19.698Z,5.15
2018-08-12T16:20:48.554Z,7.60
2018-08-12T16:23:17.288Z,7.83
2018-08-12T16:25:45.943Z,7.97
2018-08-12T16:28:14.740Z,12.60
2018-08-12T16:30:44.524Z,8.58
2018-08-12T16:33:13.217Z,7.10
2018-08-12T16:35:41.976Z,7.97
2018-08-12T16:38:10.699Z,6.00
2018-08-12T16:40:39.494Z,3.73
2018-08-12T16:43:08.422Z,6.30
2018-08-12T16:45:37.108Z,5.65
2018-08-12T16:48:05.844Z,8.00
2018-08-12T16:50:34.891Z,7.80
2018-08-12T16:53:03.621Z,6.40
2018-08-12T16:55:32.399Z,8.80
2018-08-12T16:58:02.258Z,7.05
2018-08-12T17:00:31.261Z,5.67
2018-08-12T17:03:00.737Z,9.95
2018-08-12T17:05:29.542Z,6.87
2018-08-12T17:08:01.373Z,5.12
2018-08-12T17:10:30.273Z,3.58
2018-08-12T17:12:59.080Z,7.58
2018-08-12T17:15:27.890Z,6.58
2018-08-12T17:17:57.171Z,6.53
2018-08-12T17:20:25.953Z,4.45
2018-08-12T17:22:55.200Z,6.53
2018-08-12T17:25:25.248Z,5.42
2018-08-12T17:27:53.976Z,5.03
2018-08-12T17:30:22.686Z,4.30
2018-08-12T17:32:51.538Z,3.33
2018-08-12T17:35:20.296Z,3.92
2018-08-12T17:37:48.978Z,3.72
2018-08-12T17:40:17.702Z,5.50
2018-08-12T17:42:46.425Z,6.60
2018-08-12T17:45:15.231Z,6.08
2018-08-12T17:47:44.706Z,4.80
2018-08-12T17:50:14.968Z,3.95
2018-08-12T17:52:44.001Z,3.72
2018-08-12T17:55:12.667Z,9.17
2018-08-12T17:57:41.457Z,4.35
2018-08-12T18:00:12.396Z,5.00
2018-08-12T18:02:41.151Z,6.60
2018-08-12T18:05:10.402Z,9.63
2018-08-12T18:07:39.986Z,5.10
2018-08-12T18:10:09.000Z,4.00
2018-08-12T18:12:39.369Z,3.77
2018-08-12T18:15:09.920Z,4.40
2018-08-12T18:17:39.128Z,5.10
2018-08-12T18:20:08.365Z,3.02
2018-08-12T18:22:39.400Z,3.40
2018-08-12T18:25:09.893Z,6.63
2018-08-12T18:27:38.792Z,5.73
2018-08-12T18:30:09.543Z,6.05
2018-08-12T18:32:38.202Z,6.28
2018-08-12T18:35:07.819Z,5.15
2018-08-12T18:37:38.024Z,6.25
2018-08-12T18:40:07.923Z,5.22
2018-08-12T18:42:36.776Z,6.43
2018-08-12T18:45:05.794Z,7.78
2018-08-12T18:47:34.494Z,8.30
2018-08-12T18:50:03.636Z,6.90
2018-08-12T18:52:32.459Z,6.70
2018-08-12T18:55:01.191Z,5.78
2018-08-12T18:57:29.954Z,4.57
2018-08-12T18:59:58.699Z,6.42
2018-08-12T19:02:27.588Z,7.92
2018-08-12T19:04:56.656Z,5.85
2018-08-12T19:07:25.360Z,4.33
2018-08-12T19:09:55.447Z,6.03
2018-08-12T19:12:25.054Z,4.10
2018-08-12T19:14:53.815Z,4.80
2018-08-12T19:17:22.503Z,4.30
2018-08-12T19:19:52.222Z,5.37
2018-08-12T19:22:20.991Z,6.17
2018-08-12T19:24:49.836Z,8.17
2018-08-12T19:27:24.959Z,6.70
2018-08-12T19:29:59.849Z,7.95
2018-08-12T19:32:33.822Z,4.50
2018-08-12T19:35:03.164Z,6.05
2018-08-12T19:37:32.680Z,4.85
2018-08-12T19:40:01.431Z,3.75
2018-08-12T19:42:30.143Z,6.90
2018-08-12T19:44:58.763Z,4.53
2018-08-12T19:47:29.735Z,3.90
2018-08-12T19:49:58.540Z,5.75
2018-08-12T19:52:27.284Z,6.25
2018-08-12T19:54:59.088Z,5.62
2018-08-12T19:57:27.955Z,5.97
2018-08-12T19:59:56.600Z,7.50
2018-08-12T20:02:25.309Z,5.40
2018-08-12T20:04:54.094Z,7.08
2018-08-12T20:07:22.883Z,5.13
2018-08-12T20:09:51.608Z,7.37
2018-08-12T20:12:20.417Z,6.57
2018-08-12T20:14:49.314Z,8.38
2018-08-12T20:17:19.764Z,7.45
2018-08-12T20:19:51.400Z,6.70
2018-08-12T20:22:20.089Z,4.37
2018-08-12T20:24:48.802Z,4.50
2018-08-12T20:27:17.554Z,4.37
2018-08-12T20:29:46.367Z,5.78
2018-08-12T20:32:15.318Z,7.08
2018-08-12T20:34:44.938Z,4.45
2018-08-12T20:37:13.772Z,4.67
2018-08-12T20:39:43.550Z,5.37
2018-08-12T20:42:13.159Z,4.25
2018-08-12T20:44:41.847Z,4.92
2018-08-12T20:47:10.691Z,3.98
2018-08-12T20:49:39.618Z,4.10
2018-08-12T20:52:08.453Z,6.90
2018-08-12T20:54:37.206Z,7.03
2018-08-12T20:57:05.911Z,5.23
2018-08-12T20:59:34.659Z,4.15
2018-08-12T21:02:03.338Z,4.93
2018-08-12T21:04:32.205Z,5.45
2018-08-12T21:07:01.185Z,4.30
2018-08-12T21:09:31.445Z,4.37
2018-08-12T21:12:00.993Z,4.30
2018-08-12T21:14:29.755Z,6.92
2018-08-12T21:16:58.646Z,4.95
2018-08-12T21:19:29.173Z,3.77
2018-08-12T21:21:58.262Z,5.25
2018-08-12T21:24:27.345Z,4.03
2018-08-12T21:26:56.129Z,3.90
2018-08-12T21:29:26.011Z,5.10
2018-08-12T21:31:54.683Z,5.90
2018-08-12T21:34:23.703Z,4.27
2018-08-12T21:36:52.486Z,5.37
2018-08-12T21:39:21.448Z,5.78
2018-08-12T21:41:50.330Z,3.85
2018-08-12T21:44:19.172Z,4.12
2018-08-12T21:46:48.008Z,3.70
2018-08-12T21:49:16.692Z,3.90
2018-08-12T21:51:45.476Z,3.65
2018-08-12T21:54:14.297Z,4.10
2018-08-12T21:56:42.939Z,3.42
2018-08-12T21:59:13.140Z,4.45
2018-08-12T22:01:42.051Z,4.47
2018-08-12T22:04:10.810Z,4.92
2018-08-12T22:06:39.479Z,4.00
2018-08-12T22:09:09.635Z,3.75
2018-08-12T22:11:38.393Z,3.98
2018-08-12T22:14:08.556Z,4.28
2018-08-12T22:16:37.432Z,4.17
2018-08-12T22:19:06.192Z,4.77
2018-08-12T22:21:34.804Z,4.03
2018-08-12T22:24:05.080Z,4.00
2018-08-12T22:26:35.076Z,4.40
2018-08-12T22:29:03.883Z,3.90
2018-08-12T22:31:33.532Z,5.25
2018-08-12T22:34:02.934Z,3.90
2018-08-12T22:36:31.798Z,4.27
2018-08-12T22:39:00.531Z,4.70
2018-08-12T22:41:29.213Z,4.22
2018-08-12T22:43:57.946Z,3.70
2018-08-12T22:46:26.592Z,4.12
2018-08-12T22:48:55.323Z,4.08
2018-08-12T22:51:24.004Z,4.37
2018-08-12T22:53:52.858Z,4.22
2018-08-12T22:56:21.555Z,3.98
2018-08-12T22:58:50.369Z,4.00
2018-08-12T23:01:19.302Z,4.12
2018-08-12T23:03:48.414Z,4.03
2018-08-12T23:06:17.621Z,4.15
2018-08-12T23:08:46.320Z,3.75
2018-08-12T23:11:15.819Z,3.92
2018-08-12T23:13:44.540Z,5.37
2018-08-12T23:16:25.524Z,4.15
2018-08-12T23:18:54.235Z,4.20
2018-08-12T23:21:23.592Z,5.15
2018-08-12T23:23:53.074Z,4.40
2018-08-12T23:26:24.040Z,4.37
2018-08-12T23:28:53.149Z,4.47
2018-08-12T23:31:21.816Z,4.67
2018-08-12T23:33:50.678Z,4.70
2018-08-12T23:36:19.605Z,4.40
2018-08-12T23:38:48.292Z,5.28
2018-08-12T23:41:17.070Z,4.70
2018-08-12T23:43:45.810Z,4.92
2018-08-12T23:46:16.192Z,4.53
2018-08-12T23:48:44.928Z,4.60
2018-08-12T23:51:15.435Z,6.35
2018-08-12T23:53:44.243Z,4.62
2018-08-12T23:56:13.054Z,4.47
2018-08-12T23:58:41.747Z,4.55
