createdAt,value
2019-03-12T00:00:46.191Z,0.00
2019-03-12T00:01:46.191Z,0.00
2019-03-12T00:02:46.147Z,0.00
2019-03-12T00:03:46.137Z,0.00
2019-03-12T00:04:46.147Z,0.00
2019-03-12T00:05:46.133Z,0.00
2019-03-12T00:06:46.109Z,0.00
2019-03-12T00:07:46.136Z,0.00
2019-03-12T00:08:46.160Z,0.00
2019-03-12T00:09:46.072Z,0.00
2019-03-12T00:10:46.056Z,0.00
2019-03-12T00:11:46.079Z,0.00
2019-03-12T00:12:46.065Z,0.00
2019-03-12T00:13:46.059Z,0.00
2019-03-12T00:14:46.020Z,0.00
2019-03-12T00:15:46.018Z,0.00
2019-03-12T00:16:46.046Z,0.00
2019-03-12T00:17:46.019Z,0.00
2019-03-12T00:18:45.969Z,0.00
2019-03-12T00:19:45.987Z,0.00
2019-03-12T00:20:45.982Z,0.00
2019-03-12T00:21:45.948Z,0.00
2019-03-12T00:22:45.945Z,0.00
2019-03-12T00:23:45.915Z,0.00
2019-03-12T00:24:45.906Z,0.00
2019-03-12T00:25:46.021Z,0.00
2019-03-12T00:26:45.880Z,0.00
2019-03-12T00:27:45.892Z,0.00
2019-03-12T00:28:45.858Z,0.00
2019-03-12T00:29:45.850Z,0.00
2019-03-12T00:30:45.959Z,0.00
2019-03-12T00:31:45.865Z,0.00
2019-03-12T00:32:45.815Z,0.00
2019-03-12T00:33:45.807Z,0.00
2019-03-12T00:34:45.811Z,0.00
2019-03-12T00:35:45.802Z,0.00
2019-03-12T00:36:45.773Z,0.00
2019-03-12T00:37:45.804Z,0.00
2019-03-12T00:38:45.779Z,0.00
2019-03-12T00:39:45.759Z,0.00
2019-03-12T00:40:45.731Z,0.00
2019-03-12T00:41:45.750Z,0.00
2019-03-12T00:42:45.777Z,0.00
2019-03-12T00:43:45.741Z,0.00
2019-03-12T00:44:45.683Z,0.00
2019-03-12T00:45:45.672Z,0.00
2019-03-12T00:46:45.680Z,0.00
2019-03-12T00:47:45.668Z,0.00
2019-03-12T00:48:45.651Z,0.00
2019-03-12T00:49:45.674Z,0.00
2019-03-12T00:50:45.652Z,0.00
2019-03-12T00:51:45.611Z,0.00
2019-03-12T00:52:45.611Z,0.00
2019-03-12T00:53:45.585Z,0.00
2019-03-12T00:54:45.602Z,0.00
2019-03-12T00:55:45.597Z,0.00
2019-03-12T00:56:45.580Z,0.00
2019-03-12T00:57:45.546Z,0.00
2019-03-12T00:58:45.542Z,0.00
2019-03-12T00:59:45.539Z,0.00
2019-03-12T01:00:45.523Z,0.00
2019-03-12T01:01:45.540Z,0.00
2019-03-12T01:02:45.506Z,0.00
2019-03-12T01:03:45.495Z,0.00
2019-03-12T01:04:45.484Z,0.00
2019-03-12T01:05:45.458Z,0.00
2019-03-12T01:06:45.459Z,0.00
2019-03-12T01:07:45.562Z,0.00
2019-03-12T01:08:45.442Z,0.00
2019-03-12T01:09:45.432Z,0.00
2019-03-12T01:10:45.402Z,0.00
2019-03-12T01:11:45.414Z,0.00
2019-03-12T01:12:45.403Z,0.00
2019-03-12T01:13:45.399Z,0.00
2019-03-12T01:14:45.361Z,0.00
2019-03-12T01:15:45.348Z,0.00
2019-03-12T01:16:45.344Z,0.00
2019-03-12T01:17:45.341Z,0.00
2019-03-12T01:18:45.323Z,0.00
2019-03-12T01:19:45.335Z,0.00
2019-03-12T01:20:45.312Z,0.00
2019-03-12T01:21:45.286Z,0.00
2019-03-12T01:22:45.279Z,0.00
2019-03-12T01:23:45.261Z,0.00
2019-03-12T01:24:45.270Z,0.00
2019-03-12T01:25:45.276Z,0.00
2019-03-12T01:26:45.238Z,0.00
2019-03-12T01:27:45.221Z,0.00
2019-03-12T01:28:45.221Z,0.00
2019-03-12T01:29:45.216Z,0.00
2019-03-12T01:30:45.185Z,0.00
2019-03-12T01:31:45.229Z,0.00
2019-03-12T01:32:45.249Z,0.00
2019-03-12T01:33:45.162Z,0.00
2019-03-12T01:34:45.172Z,0.00
2019-03-12T01:35:45.136Z,0.00
2019-03-12T01:36:45.119Z,0.00
2019-03-12T01:37:45.151Z,0.00
2019-03-12T01:38:45.115Z,0.00
2019-03-12T01:39:45.090Z,0.00
2019-03-12T01:40:45.080Z,0.00
2019-03-12T01:41:45.102Z,0.00
2019-03-12T01:42:45.058Z,0.00
2019-03-12T01:43:45.091Z,0.00
2019-03-12T01:44:45.049Z,0.00
2019-03-12T01:45:45.034Z,0.00
2019-03-12T01:46:45.048Z,0.00
2019-03-12T01:47:45.002Z,0.00
2019-03-12T01:48:44.997Z,0.00
2019-03-12T01:49:45.037Z,0.00
2019-03-12T01:50:44.971Z,0.00
2019-03-12T01:51:44.974Z,0.00
2019-03-12T01:52:44.947Z,0.00
2019-03-12T01:53:44.951Z,0.00
2019-03-12T01:54:44.961Z,0.00
2019-03-12T01:55:44.955Z,0.00
2019-03-12T01:56:44.911Z,0.00
2019-03-12T01:57:44.977Z,0.00
2019-03-12T01:58:44.891Z,0.00
2019-03-12T01:59:44.874Z,0.00
2019-03-12T02:00:44.872Z,0.00
2019-03-12T02:01:44.880Z,0.00
2019-03-12T02:02:44.851Z,0.00
2019-03-12T02:03:44.831Z,0.00
2019-03-12T02:04:44.823Z,0.00
2019-03-12T02:05:44.820Z,0.00
2019-03-12T02:06:44.839Z,0.00
2019-03-12T02:07:44.817Z,0.00
2019-03-12T02:08:44.778Z,0.00
2019-03-12T02:09:44.763Z,0.00
2019-03-12T02:10:44.767Z,0.00
2019-03-12T02:11:44.785Z,0.00
2019-03-12T02:12:44.728Z,0.00
2019-03-12T02:13:44.751Z,0.00
2019-03-12T02:14:44.711Z,0.00
2019-03-12T02:15:44.710Z,0.00
2019-03-12T02:16:44.702Z,0.00
2019-03-12T02:17:44.725Z,0.00
2019-03-12T02:18:44.683Z,0.00
2019-03-12T02:19:44.722Z,0.00
2019-03-12T02:20:44.641Z,0.00
2019-03-12T02:21:44.633Z,0.00
2019-03-12T02:22:44.626Z,0.00
2019-03-12T02:23:44.627Z,0.00
2019-03-12T02:24:52.684Z,0.00
2019-03-12T02:25:45.752Z,0.00
2019-03-12T02:26:44.581Z,0.00
2019-03-12T02:27:44.619Z,0.00
2019-03-12T02:28:44.580Z,0.00
2019-03-12T02:29:44.556Z,0.00
2019-03-12T02:30:44.539Z,0.00
2019-03-12T02:31:44.643Z,0.00
2019-03-12T02:32:45.081Z,0.00
2019-03-12T02:33:44.508Z,0.00
2019-03-12T02:34:44.512Z,0.00
2019-03-12T02:35:44.509Z,0.00
2019-03-12T02:36:44.564Z,0.00
2019-03-12T02:37:44.529Z,0.00
2019-03-12T02:38:44.464Z,0.00
2019-03-12T02:39:44.481Z,0.00
2019-03-12T02:40:44.451Z,0.00
2019-03-12T02:41:44.433Z,0.00
2019-03-12T02:42:44.548Z,0.00
2019-03-12T02:43:44.480Z,0.00
2019-03-12T02:44:44.385Z,0.00
2019-03-12T02:45:44.396Z,0.00
2019-03-12T02:46:44.386Z,0.00
2019-03-12T02:47:44.367Z,0.00
2019-03-12T02:48:44.341Z,0.00
2019-03-12T02:49:44.392Z,0.00
2019-03-12T02:50:44.322Z,0.00
2019-03-12T02:51:44.311Z,0.00
2019-03-12T02:52:44.311Z,0.00
2019-03-12T02:53:44.310Z,0.00
2019-03-12T02:54:44.289Z,0.00
2019-03-12T02:55:44.296Z,0.00
2019-03-12T02:56:44.313Z,0.00
2019-03-12T02:57:44.263Z,0.00
2019-03-12T02:58:44.244Z,0.00
2019-03-12T02:59:44.233Z,0.00
2019-03-12T03:00:44.253Z,0.00
2019-03-12T03:01:44.283Z,0.00
2019-03-12T03:02:44.192Z,0.00
2019-03-12T03:03:44.186Z,0.00
2019-03-12T03:04:44.166Z,0.00
2019-03-12T03:05:44.186Z,0.00
2019-03-12T03:06:44.147Z,0.00
2019-03-12T03:07:44.180Z,0.00
2019-03-12T03:08:44.150Z,0.00
2019-03-12T03:09:44.111Z,0.00
2019-03-12T03:10:44.120Z,0.00
2019-03-12T03:11:44.110Z,0.00
2019-03-12T03:12:44.114Z,0.00
2019-03-12T03:13:44.115Z,0.00
2019-03-12T03:14:44.074Z,0.00
2019-03-12T03:15:44.067Z,0.00
2019-03-12T03:16:44.041Z,0.00
2019-03-12T03:17:44.040Z,0.00
2019-03-12T03:18:44.036Z,0.00
2019-03-12T03:19:45.687Z,0.00
2019-03-12T03:20:44.024Z,0.00
2019-03-12T03:21:44.041Z,0.00
2019-03-12T03:22:43.972Z,0.00
2019-03-12T03:23:43.992Z,0.00
2019-03-12T03:24:43.952Z,0.00
2019-03-12T03:25:43.967Z,0.00
2019-03-12T03:26:43.927Z,0.00
2019-03-12T03:27:43.920Z,0.00
2019-03-12T03:28:43.907Z,0.00
2019-03-12T03:29:43.900Z,0.00
2019-03-12T03:30:43.886Z,0.00
2019-03-12T03:31:43.914Z,0.00
2019-03-12T03:32:43.871Z,0.00
2019-03-12T03:33:43.863Z,0.00
2019-03-12T03:34:43.859Z,0.00
2019-03-12T03:35:43.853Z,0.00
2019-03-12T03:36:43.831Z,0.00
2019-03-12T03:37:43.872Z,0.00
2019-03-12T03:38:43.810Z,0.00
2019-03-12T03:39:43.787Z,0.00
2019-03-12T03:40:43.793Z,0.00
2019-03-12T03:41:43.776Z,0.00
2019-03-12T03:42:43.776Z,0.00
2019-03-12T03:43:43.797Z,0.00
2019-03-12T03:44:43.748Z,0.00
2019-03-12T03:45:43.738Z,0.00
2019-03-12T03:46:43.779Z,0.00
2019-03-12T03:47:43.720Z,0.00
2019-03-12T03:48:43.693Z,0.00
2019-03-12T03:49:43.705Z,0.00
2019-03-12T03:50:43.775Z,0.00
2019-03-12T03:51:43.669Z,0.00
2019-03-12T03:52:43.677Z,0.00
2019-03-12T03:53:43.641Z,0.00
2019-03-12T03:54:43.645Z,0.00
2019-03-12T03:55:43.692Z,0.00
2019-03-12T03:56:43.598Z,0.00
2019-03-12T03:57:43.596Z,0.00
2019-03-12T03:58:43.577Z,0.00
2019-03-12T03:59:43.582Z,0.00
2019-03-12T04:00:43.558Z,0.00
2019-03-12T04:01:43.590Z,0.00
2019-03-12T04:02:43.545Z,0.00
2019-03-12T04:03:43.533Z,0.00
2019-03-12T04:04:43.523Z,0.00
2019-03-12T04:05:43.518Z,0.00
2019-03-12T04:06:43.507Z,0.00
2019-03-12T04:07:43.524Z,0.00
2019-03-12T04:08:43.480Z,0.00
2019-03-12T04:09:43.460Z,0.00
2019-03-12T04:10:43.471Z,0.00
2019-03-12T04:11:43.444Z,0.00
2019-03-12T04:12:43.447Z,0.00
2019-03-12T04:13:43.454Z,0.00
2019-03-12T04:14:43.452Z,0.00
2019-03-12T04:15:43.403Z,0.00
2019-03-12T04:16:43.390Z,0.00
2019-03-12T04:17:43.521Z,0.00
2019-03-12T04:18:43.357Z,0.00
2019-03-12T04:19:43.381Z,0.00
2019-03-12T04:20:43.370Z,0.00
2019-03-12T04:21:43.341Z,0.00
2019-03-12T04:22:43.353Z,0.00
2019-03-12T04:23:43.311Z,0.00
2019-03-12T04:24:43.343Z,0.00
2019-03-12T04:25:43.316Z,0.00
2019-03-12T04:26:43.321Z,0.00
2019-03-12T04:27:43.272Z,0.00
2019-03-12T04:28:43.261Z,0.00
2019-03-12T04:29:43.271Z,0.00
2019-03-12T04:30:43.247Z,0.00
2019-03-12T04:31:43.249Z,0.00
2019-03-12T04:32:43.237Z,0.00
2019-03-12T04:33:43.288Z,0.00
2019-03-12T04:34:43.184Z,0.00
2019-03-12T04:35:43.172Z,0.00
2019-03-12T04:36:43.162Z,0.00
2019-03-12T04:37:43.200Z,0.00
2019-03-12T04:38:43.139Z,0.00
2019-03-12T04:39:43.134Z,0.00
2019-03-12T04:40:43.122Z,0.00
2019-03-12T04:41:43.108Z,0.00
2019-03-12T04:42:43.107Z,0.00
2019-03-12T04:43:43.118Z,0.00
2019-03-12T04:44:43.090Z,0.00
2019-03-12T04:45:43.092Z,0.00
2019-03-12T04:46:43.056Z,0.00
2019-03-12T04:47:43.062Z,0.00
2019-03-12T04:48:43.040Z,0.00
2019-03-12T04:49:43.081Z,0.00
2019-03-12T04:50:43.029Z,0.00
2019-03-12T04:51:42.999Z,0.00
2019-03-12T04:52:43.064Z,0.00
2019-03-12T04:53:42.986Z,0.00
2019-03-12T04:54:42.977Z,0.00
2019-03-12T04:55:43.059Z,0.00
2019-03-12T04:56:42.950Z,0.00
2019-03-12T04:57:42.957Z,0.00
2019-03-12T04:58:42.952Z,0.00
2019-03-12T04:59:42.916Z,0.00
2019-03-12T05:00:42.901Z,0.00
2019-03-12T05:01:43.042Z,0.00
2019-03-12T05:02:42.911Z,0.00
2019-03-12T05:03:42.867Z,0.00
2019-03-12T05:04:42.856Z,0.00
2019-03-12T05:05:42.856Z,0.00
2019-03-12T05:06:42.945Z,0.00
2019-03-12T05:07:42.874Z,0.00
2019-03-12T05:08:42.833Z,0.00
2019-03-12T05:09:42.820Z,0.00
2019-03-12T05:10:42.819Z,0.00
2019-03-12T05:11:42.792Z,0.00
2019-03-12T05:12:42.792Z,0.00
2019-03-12T05:13:42.798Z,0.00
2019-03-12T05:14:42.754Z,0.00
2019-03-12T05:15:42.747Z,0.00
2019-03-12T05:16:42.750Z,0.00
2019-03-12T05:17:42.726Z,0.00
2019-03-12T05:18:42.716Z,0.00
2019-03-12T05:19:42.740Z,0.00
2019-03-12T05:20:42.722Z,0.00
2019-03-12T05:21:44.869Z,0.00
2019-03-12T05:22:42.692Z,0.00
2019-03-12T05:23:42.673Z,0.00
2019-03-12T05:24:42.668Z,0.00
2019-03-12T05:25:42.679Z,0.00
2019-03-12T05:26:42.641Z,0.00
2019-03-12T05:27:42.610Z,0.00
2019-03-12T05:28:42.621Z,0.00
2019-03-12T05:29:42.634Z,0.00
2019-03-12T05:30:42.628Z,0.00
2019-03-12T05:31:42.624Z,0.00
2019-03-12T05:32:42.574Z,0.00
2019-03-12T05:33:42.544Z,0.00
2019-03-12T05:34:42.547Z,0.00
2019-03-12T05:35:42.532Z,0.00
2019-03-12T05:36:42.511Z,0.00
2019-03-12T05:37:42.559Z,0.00
2019-03-12T05:38:42.499Z,0.00
2019-03-12T05:39:42.488Z,0.00
2019-03-12T05:40:42.470Z,0.00
2019-03-12T05:41:42.457Z,0.00
2019-03-12T05:42:42.461Z,0.00
2019-03-12T05:43:42.478Z,0.00
2019-03-12T05:44:42.452Z,0.00
2019-03-12T05:45:42.445Z,0.00
2019-03-12T05:46:42.435Z,0.00
2019-03-12T05:47:42.416Z,0.00
2019-03-12T05:48:42.403Z,5.62
2019-03-12T05:49:42.395Z,5.62
2019-03-12T05:50:42.385Z,5.62
2019-03-12T05:51:42.417Z,5.62
2019-03-12T05:52:42.335Z,5.62
2019-03-12T05:53:42.330Z,5.62
2019-03-12T05:54:42.326Z,5.62
2019-03-12T05:55:42.340Z,5.62
2019-03-12T05:56:42.323Z,5.62
2019-03-12T05:57:42.281Z,5.62
2019-03-12T05:58:42.282Z,5.62
2019-03-12T05:59:42.339Z,11.25
2019-03-12T06:00:42.267Z,11.25
2019-03-12T06:01:42.271Z,11.25
2019-03-12T06:02:42.270Z,11.25
2019-03-12T06:03:42.227Z,11.25
2019-03-12T06:04:42.205Z,11.25
2019-03-12T06:05:42.206Z,16.88
2019-03-12T06:06:42.194Z,16.88
2019-03-12T06:07:42.206Z,22.50
2019-03-12T06:08:42.159Z,22.50
2019-03-12T06:09:42.148Z,22.50
2019-03-12T06:10:42.144Z,22.50
2019-03-12T06:11:42.134Z,22.50
2019-03-12T06:12:42.129Z,22.50
2019-03-12T06:13:42.131Z,22.50
2019-03-12T06:14:42.104Z,16.88
2019-03-12T06:15:42.148Z,22.50
2019-03-12T06:16:42.095Z,22.50
2019-03-12T06:17:42.068Z,22.50
2019-03-12T06:18:42.061Z,22.50
2019-03-12T06:19:42.081Z,22.50
2019-03-12T06:20:42.041Z,22.50
2019-03-12T06:21:42.019Z,22.50
2019-03-12T06:22:42.033Z,22.50
2019-03-12T06:23:41.999Z,22.50
2019-03-12T06:24:42.006Z,22.50
2019-03-12T06:25:42.009Z,22.50
2019-03-12T06:26:41.992Z,22.50
2019-03-12T06:27:41.986Z,28.12
2019-03-12T06:28:41.945Z,28.12
2019-03-12T06:29:41.973Z,33.75
2019-03-12T06:30:41.926Z,33.75
2019-03-12T06:31:41.960Z,39.38
2019-03-12T06:32:41.917Z,39.38
2019-03-12T06:33:41.891Z,39.38
2019-03-12T06:34:41.905Z,45.00
2019-03-12T06:35:41.876Z,45.00
2019-03-12T06:36:41.883Z,56.25
2019-03-12T06:37:41.912Z,56.25
2019-03-12T06:38:41.843Z,56.25
2019-03-12T06:39:43.130Z,56.25
2019-03-12T06:40:41.827Z,56.25
2019-03-12T06:41:41.821Z,56.25
2019-03-12T06:42:41.794Z,56.25
2019-03-12T06:43:41.829Z,50.62
2019-03-12T06:44:41.771Z,45.00
2019-03-12T06:45:41.793Z,45.00
2019-03-12T06:46:41.753Z,45.00
2019-03-12T06:47:41.753Z,45.00
2019-03-12T06:48:41.730Z,45.00
2019-03-12T06:49:41.739Z,45.00
2019-03-12T06:50:41.819Z,45.00
2019-03-12T06:51:41.691Z,45.00
2019-03-12T06:52:41.698Z,45.00
2019-03-12T06:53:41.673Z,45.00
2019-03-12T06:54:41.718Z,45.00
2019-03-12T06:55:41.712Z,45.00
2019-03-12T06:56:41.650Z,45.00
2019-03-12T06:57:41.636Z,45.00
2019-03-12T06:58:41.621Z,45.00
2019-03-12T06:59:41.617Z,45.00
2019-03-12T07:00:41.619Z,45.00
2019-03-12T07:01:41.642Z,45.00
2019-03-12T07:02:41.590Z,45.00
2019-03-12T07:03:41.577Z,45.00
2019-03-12T07:04:41.572Z,45.00
2019-03-12T07:05:41.575Z,45.00
2019-03-12T07:06:41.534Z,45.00
2019-03-12T07:07:45.710Z,45.00
2019-03-12T07:08:42.522Z,45.00
2019-03-12T07:09:41.531Z,45.00
2019-03-12T07:10:41.525Z,45.00
2019-03-12T07:11:41.519Z,45.00
2019-03-12T07:12:41.486Z,45.00
2019-03-12T07:13:41.509Z,45.00
2019-03-12T07:14:41.462Z,45.00
2019-03-12T07:15:41.451Z,45.00
2019-03-12T07:16:41.445Z,45.00
2019-03-12T07:17:41.413Z,45.00
2019-03-12T07:18:41.408Z,45.00
2019-03-12T07:19:41.432Z,50.62
2019-03-12T07:20:41.395Z,50.62
2019-03-12T07:21:41.382Z,50.62
2019-03-12T07:22:41.375Z,50.62
2019-03-12T07:23:41.377Z,50.62
2019-03-12T07:24:41.334Z,50.62
2019-03-12T07:25:41.351Z,50.62
2019-03-12T07:26:41.333Z,50.62
2019-03-12T07:27:41.328Z,50.62
2019-03-12T07:28:50.279Z,50.62
2019-03-12T07:29:42.318Z,50.62
2019-03-12T07:30:41.341Z,50.62
2019-03-12T07:31:41.343Z,50.62
2019-03-12T07:32:41.261Z,50.62
2019-03-12T07:33:41.268Z,50.62
2019-03-12T07:34:41.242Z,50.62
2019-03-12T07:35:41.245Z,50.62
2019-03-12T07:36:41.218Z,56.25
2019-03-12T07:37:41.231Z,56.25
2019-03-12T07:38:41.210Z,56.25
2019-03-12T07:39:41.185Z,56.25
2019-03-12T07:40:41.185Z,56.25
2019-03-12T07:41:41.175Z,56.25
2019-03-12T07:42:41.178Z,56.25
2019-03-12T07:43:41.214Z,56.25
2019-03-12T07:44:41.141Z,56.25
2019-03-12T07:45:42.334Z,56.25
2019-03-12T07:46:41.113Z,56.25
2019-03-12T07:47:42.124Z,56.25
2019-03-12T07:48:41.128Z,56.25
2019-03-12T07:49:41.141Z,56.25
2019-03-12T07:50:41.077Z,56.25
2019-03-12T07:51:41.063Z,56.25
2019-03-12T07:52:41.032Z,56.25
2019-03-12T07:53:41.046Z,61.88
2019-03-12T07:54:41.013Z,61.88
2019-03-12T07:55:41.034Z,61.88
2019-03-12T07:56:41.022Z,61.88
2019-03-12T07:57:40.999Z,61.88
2019-03-12T07:58:41.001Z,61.88
2019-03-12T07:59:40.957Z,61.88
2019-03-12T08:00:40.955Z,61.88
2019-03-12T08:01:41.021Z,61.88
2019-03-12T08:02:40.942Z,61.88
2019-03-12T08:03:40.914Z,61.88
2019-03-12T08:04:43.431Z,61.88
2019-03-12T08:05:40.901Z,61.88
2019-03-12T08:06:40.890Z,61.88
2019-03-12T08:07:40.963Z,61.88
2019-03-12T08:08:40.881Z,61.88
2019-03-12T08:09:40.862Z,61.88
2019-03-12T08:10:40.859Z,61.88
2019-03-12T08:11:40.852Z,67.50
2019-03-12T08:12:40.841Z,67.50
2019-03-12T08:13:40.847Z,67.50
2019-03-12T08:14:40.829Z,67.50
2019-03-12T08:15:40.801Z,67.50
2019-03-12T08:16:40.800Z,67.50
2019-03-12T08:17:40.776Z,67.50
2019-03-12T08:18:40.769Z,67.50
2019-03-12T08:19:40.848Z,67.50
2019-03-12T08:20:40.748Z,67.50
2019-03-12T08:21:40.734Z,67.50
2019-03-12T08:22:40.722Z,67.50
2019-03-12T08:23:40.733Z,67.50
2019-03-12T08:24:40.721Z,67.50
2019-03-12T08:25:43.801Z,67.50
2019-03-12T08:26:40.675Z,67.50
2019-03-12T08:27:40.674Z,67.50
2019-03-12T08:28:40.661Z,67.50
2019-03-12T08:29:40.652Z,67.50
2019-03-12T08:30:40.628Z,67.50
2019-03-12T08:31:40.667Z,67.50
2019-03-12T08:32:40.623Z,73.12
2019-03-12T08:33:49.950Z,73.12
2019-03-12T08:34:41.603Z,73.12
2019-03-12T08:35:40.578Z,73.12
2019-03-12T08:36:40.583Z,73.12
2019-03-12T08:37:40.585Z,73.12
2019-03-12T08:38:40.560Z,73.12
2019-03-12T08:39:40.530Z,73.12
2019-03-12T08:40:51.976Z,73.12
2019-03-12T08:41:41.525Z,73.12
2019-03-12T08:42:53.777Z,73.12
2019-03-12T08:43:41.521Z,73.12
2019-03-12T08:44:41.343Z,73.12
2019-03-12T08:45:40.456Z,73.12
2019-03-12T08:46:40.479Z,73.12
2019-03-12T08:47:40.438Z,78.75
2019-03-12T08:48:40.453Z,376.88
2019-03-12T08:49:40.471Z,950.62
2019-03-12T08:50:40.435Z,1434.38
2019-03-12T08:51:40.412Z,1546.88
2019-03-12T08:52:40.393Z,1558.12
2019-03-12T08:53:40.391Z,1541.25
2019-03-12T08:54:53.473Z,1507.50
2019-03-12T08:55:41.461Z,1485.00
2019-03-12T08:56:40.362Z,1468.12
2019-03-12T08:57:40.349Z,1400.62
2019-03-12T08:58:40.337Z,1406.25
2019-03-12T08:59:40.339Z,1496.25
2019-03-12T09:00:40.330Z,1591.88
2019-03-12T09:01:42.610Z,1676.25
2019-03-12T09:02:40.290Z,1670.62
2019-03-12T09:03:40.309Z,1653.75
2019-03-12T09:04:40.271Z,1642.50
2019-03-12T09:05:40.274Z,1631.25
2019-03-12T09:06:40.349Z,1580.62
2019-03-12T09:07:40.294Z,1575.00
2019-03-12T09:08:40.208Z,1603.12
2019-03-12T09:09:40.197Z,1575.00
2019-03-12T09:10:40.185Z,1586.25
2019-03-12T09:11:40.189Z,1625.62
2019-03-12T09:12:40.178Z,1676.25
2019-03-12T09:13:40.245Z,1676.25
2019-03-12T09:14:40.161Z,1693.12
2019-03-12T09:15:40.149Z,1704.38
2019-03-12T09:16:40.142Z,1687.50
2019-03-12T09:17:40.106Z,1687.50
2019-03-12T09:18:40.124Z,1665.00
2019-03-12T09:19:40.158Z,1580.62
2019-03-12T09:20:40.151Z,1625.62
2019-03-12T09:21:40.072Z,1771.88
2019-03-12T09:22:40.073Z,1850.62
2019-03-12T09:23:40.044Z,1816.88
2019-03-12T09:24:40.057Z,1738.12
2019-03-12T09:25:40.062Z,1800.00
2019-03-12T09:26:40.047Z,1878.75
2019-03-12T09:27:40.090Z,1828.12
2019-03-12T09:28:39.985Z,1794.38
2019-03-12T09:29:40.012Z,1816.88
2019-03-12T09:30:39.975Z,1839.38
2019-03-12T09:31:40.045Z,1895.62
2019-03-12T09:32:39.961Z,1906.88
2019-03-12T09:33:39.958Z,1873.12
2019-03-12T09:34:39.947Z,1794.38
2019-03-12T09:35:39.934Z,1732.50
2019-03-12T09:36:39.935Z,1766.25
2019-03-12T09:37:39.932Z,1805.62
2019-03-12T09:38:39.892Z,1794.38
2019-03-12T09:39:39.866Z,1788.75
2019-03-12T09:40:39.881Z,1811.25
2019-03-12T09:41:39.856Z,1833.75
2019-03-12T09:42:39.846Z,1805.62
2019-03-12T09:43:39.892Z,1726.88
2019-03-12T09:44:39.851Z,1659.38
2019-03-12T09:45:39.832Z,1653.75
2019-03-12T09:46:39.833Z,1738.12
2019-03-12T09:47:39.800Z,1800.00
2019-03-12T09:48:39.784Z,1861.88
2019-03-12T09:49:39.840Z,1957.50
2019-03-12T09:50:39.762Z,1974.38
2019-03-12T09:51:39.762Z,1929.38
2019-03-12T09:52:39.732Z,1901.25
2019-03-12T09:53:39.741Z,1918.12
2019-03-12T09:54:39.739Z,1895.62
2019-03-12T09:55:39.742Z,1822.50
2019-03-12T09:56:39.729Z,1867.50
2019-03-12T09:57:39.739Z,1935.00
2019-03-12T09:58:39.671Z,1918.12
2019-03-12T09:59:39.679Z,1878.75
2019-03-12T10:00:39.681Z,1845.00
2019-03-12T10:01:39.720Z,1794.38
2019-03-12T10:02:39.658Z,1783.12
2019-03-12T10:03:39.628Z,1800.00
2019-03-12T10:04:39.625Z,1811.25
2019-03-12T10:05:39.615Z,1839.38
2019-03-12T10:06:39.602Z,1884.38
2019-03-12T10:07:40.296Z,1878.75
2019-03-12T10:08:39.579Z,1828.12
2019-03-12T10:09:39.572Z,1788.75
2019-03-12T10:10:39.551Z,1811.25
2019-03-12T10:11:39.554Z,1850.62
2019-03-12T10:12:39.542Z,1884.38
2019-03-12T10:13:39.551Z,1878.75
2019-03-12T10:14:39.523Z,1861.88
2019-03-12T10:15:39.494Z,1878.75
2019-03-12T10:16:39.488Z,1935.00
2019-03-12T10:17:39.467Z,1974.38
2019-03-12T10:18:39.483Z,1974.38
2019-03-12T10:19:39.488Z,1935.00
2019-03-12T10:20:39.440Z,1856.25
2019-03-12T10:21:39.451Z,1760.62
2019-03-12T10:22:39.423Z,1721.25
2019-03-12T10:23:39.429Z,1704.38
2019-03-12T10:24:39.417Z,1625.62
2019-03-12T10:25:39.438Z,1558.12
2019-03-12T10:26:39.451Z,1575.00
2019-03-12T10:27:39.379Z,1653.75
2019-03-12T10:28:39.353Z,1698.75
2019-03-12T10:29:39.350Z,1721.25
2019-03-12T10:30:39.342Z,1726.88
2019-03-12T10:31:39.381Z,1704.38
2019-03-12T10:32:39.325Z,1681.88
2019-03-12T10:33:39.307Z,1670.62
2019-03-12T10:34:39.302Z,1636.88
2019-03-12T10:35:39.340Z,1636.88
2019-03-12T10:36:39.276Z,1631.25
2019-03-12T10:37:39.298Z,1591.88
2019-03-12T10:38:39.242Z,1569.38
2019-03-12T10:39:39.259Z,1552.50
2019-03-12T10:40:39.244Z,1496.25
2019-03-12T10:41:39.233Z,1440.00
2019-03-12T10:42:39.226Z,1423.12
2019-03-12T10:43:39.236Z,1428.75
2019-03-12T10:44:39.209Z,1445.62
2019-03-12T10:45:39.201Z,1456.88
2019-03-12T10:46:39.179Z,1445.62
2019-03-12T10:47:39.149Z,1372.50
2019-03-12T10:48:39.155Z,1350.00
2019-03-12T10:49:39.167Z,1378.12
2019-03-12T10:50:39.271Z,1316.25
2019-03-12T10:51:39.121Z,1260.00
2019-03-12T10:52:39.098Z,1282.50
2019-03-12T10:53:39.119Z,1231.88
2019-03-12T10:54:39.109Z,1141.88
2019-03-12T10:55:39.168Z,1130.62
2019-03-12T10:56:39.078Z,855.00
2019-03-12T10:57:39.082Z,354.38
2019-03-12T10:58:39.048Z,236.25
2019-03-12T10:59:39.031Z,225.00
2019-03-12T11:00:39.029Z,225.00
2019-03-12T11:01:39.086Z,219.38
2019-03-12T11:02:40.708Z,219.38
2019-03-12T11:03:39.011Z,213.75
2019-03-12T11:04:38.973Z,213.75
2019-03-12T11:05:45.765Z,208.12
2019-03-12T11:06:39.993Z,202.50
2019-03-12T11:07:38.963Z,202.50
2019-03-12T11:08:38.951Z,191.25
2019-03-12T11:09:38.930Z,180.00
2019-03-12T11:10:38.950Z,174.38
2019-03-12T11:11:38.901Z,168.75
2019-03-12T11:12:38.932Z,163.12
2019-03-12T11:13:38.884Z,163.12
2019-03-12T11:14:38.881Z,157.50
2019-03-12T11:15:38.886Z,157.50
2019-03-12T11:16:38.855Z,157.50
2019-03-12T11:17:48.846Z,151.88
2019-03-12T11:18:39.893Z,151.88
2019-03-12T11:19:38.877Z,151.88
2019-03-12T11:20:38.809Z,151.88
2019-03-12T11:21:38.803Z,151.88
2019-03-12T11:22:38.796Z,146.25
2019-03-12T11:23:38.790Z,146.25
2019-03-12T11:24:38.813Z,146.25
2019-03-12T11:25:38.753Z,146.25
2019-03-12T11:26:38.771Z,146.25
2019-03-12T11:27:38.749Z,146.25
2019-03-12T11:28:38.735Z,146.25
2019-03-12T11:29:38.718Z,146.25
2019-03-12T11:30:38.774Z,146.25
2019-03-12T11:31:38.712Z,146.25
2019-03-12T11:32:38.678Z,146.25
2019-03-12T11:33:38.681Z,146.25
2019-03-12T11:34:38.880Z,146.25
2019-03-12T11:35:39.768Z,146.25
2019-03-12T11:36:38.718Z,146.25
2019-03-12T11:37:38.632Z,146.25
2019-03-12T11:38:38.612Z,146.25
2019-03-12T11:39:38.621Z,146.25
2019-03-12T11:40:38.601Z,146.25
2019-03-12T11:41:38.590Z,146.25
2019-03-12T11:42:38.636Z,146.25
2019-03-12T11:43:38.564Z,146.25
2019-03-12T11:44:38.575Z,146.25
2019-03-12T11:45:39.237Z,146.25
2019-03-12T11:46:44.128Z,146.25
2019-03-12T11:47:39.881Z,146.25
2019-03-12T11:48:38.509Z,146.25
2019-03-12T11:49:38.486Z,146.25
2019-03-12T11:50:38.494Z,146.25
2019-03-12T11:51:38.495Z,146.25
2019-03-12T11:52:38.479Z,146.25
2019-03-12T11:53:38.513Z,146.25
2019-03-12T11:54:38.569Z,146.25
2019-03-12T11:55:38.440Z,146.25
2019-03-12T11:56:38.432Z,146.25
2019-03-12T11:57:38.401Z,146.25
2019-03-12T11:58:38.421Z,146.25
2019-03-12T11:59:38.456Z,146.25
2019-03-12T12:00:38.367Z,146.25
2019-03-12T12:01:38.374Z,146.25
2019-03-12T12:02:38.391Z,140.62
2019-03-12T12:03:38.367Z,140.62
2019-03-12T12:04:38.429Z,140.62
2019-03-12T12:05:38.374Z,140.62
2019-03-12T12:06:42.519Z,140.62
2019-03-12T12:07:38.430Z,146.25
2019-03-12T12:08:38.314Z,140.62
2019-03-12T12:09:38.281Z,140.62
2019-03-12T12:10:38.278Z,140.62
2019-03-12T12:11:38.311Z,140.62
2019-03-12T12:12:40.100Z,140.62
2019-03-12T12:13:38.251Z,140.62
2019-03-12T12:14:38.229Z,140.62
2019-03-12T12:15:38.211Z,140.62
2019-03-12T12:16:38.223Z,140.62
2019-03-12T12:17:38.262Z,140.62
2019-03-12T12:18:38.194Z,140.62
2019-03-12T12:19:38.191Z,140.62
2019-03-12T12:20:38.173Z,140.62
2019-03-12T12:21:38.158Z,140.62
2019-03-12T12:22:38.150Z,140.62
2019-03-12T12:23:38.171Z,140.62
2019-03-12T12:24:38.135Z,140.62
2019-03-12T12:25:38.109Z,140.62
2019-03-12T12:26:38.091Z,140.62
2019-03-12T12:27:38.095Z,140.62
2019-03-12T12:28:38.089Z,140.62
2019-03-12T12:29:38.095Z,140.62
2019-03-12T12:30:38.054Z,140.62
2019-03-12T12:31:38.039Z,135.00
2019-03-12T12:32:38.037Z,135.00
2019-03-12T12:33:38.033Z,135.00
2019-03-12T12:34:38.069Z,135.00
2019-03-12T12:35:38.071Z,135.00
2019-03-12T12:36:37.998Z,135.00
2019-03-12T12:37:37.991Z,135.00
2019-03-12T12:38:37.973Z,135.00
2019-03-12T12:39:38.000Z,135.00
2019-03-12T12:40:37.961Z,135.00
2019-03-12T12:41:38.055Z,135.00
2019-03-12T12:42:37.921Z,135.00
2019-03-12T12:43:37.913Z,135.00
2019-03-12T12:44:37.912Z,135.00
2019-03-12T12:45:37.893Z,135.00
2019-03-12T12:46:37.884Z,135.00
2019-03-12T12:47:37.931Z,135.00
2019-03-12T12:48:37.959Z,135.00
2019-03-12T12:49:37.870Z,135.00
2019-03-12T12:50:37.879Z,135.00
2019-03-12T12:51:37.841Z,135.00
2019-03-12T12:52:37.841Z,135.00