createdAt,value
2023-04-07T00:00:17.065Z,102575.44
2023-04-07T00:01:19.139Z,102577.47
2023-04-07T00:02:21.338Z,102578.13
2023-04-07T00:03:23.650Z,102564.81
2023-04-07T00:04:25.860Z,102567.41
2023-04-07T00:05:27.936Z,102572.84
2023-04-07T00:06:29.790Z,102572.78
2023-04-07T00:07:32.655Z,102560.84
2023-04-07T00:08:37.102Z,102569.25
2023-04-07T00:09:38.903Z,102561.53
2023-04-07T00:10:41.692Z,102560.00
2023-04-07T00:11:43.511Z,102580.06
2023-04-07T00:12:45.375Z,102570.31
2023-04-07T00:13:47.159Z,102572.97
2023-04-07T00:14:49.075Z,102564.94
2023-04-07T00:15:50.979Z,102560.00
2023-04-07T00:16:52.766Z,102581.09
2023-04-07T00:17:54.700Z,102555.28
2023-04-07T00:18:56.582Z,102574.91
2023-04-07T00:19:58.414Z,102576.72
2023-04-07T00:21:00.363Z,102575.88
2023-04-07T00:22:02.191Z,102581.22
2023-04-07T00:23:03.964Z,102575.88
2023-04-07T00:24:06.047Z,102580.34
2023-04-07T00:25:08.471Z,102574.16
2023-04-07T00:26:10.508Z,102581.22
2023-04-07T00:27:12.754Z,102581.22
2023-04-07T00:28:14.652Z,102571.47
2023-04-07T00:29:16.616Z,102565.56
2023-04-07T00:30:18.545Z,102580.34
2023-04-07T00:31:20.461Z,102584.88
2023-04-07T00:32:22.844Z,102571.97
2023-04-07T00:33:24.785Z,102577.03
2023-04-07T00:34:26.795Z,102577.78
2023-04-07T00:35:28.654Z,102570.72
2023-04-07T00:36:31.601Z,102566.63
2023-04-07T00:37:33.553Z,102570.28
2023-04-07T00:38:38.368Z,102585.91
2023-04-07T00:39:40.401Z,102584.09
2023-04-07T00:40:42.330Z,102590.44
2023-04-07T00:41:44.191Z,102584.19
2023-04-07T00:42:45.981Z,102583.34
2023-04-07T00:43:47.893Z,102580.97
2023-04-07T00:44:50.240Z,102588.72
2023-04-07T00:45:53.743Z,102586.03
2023-04-07T00:46:55.652Z,102589.56
2023-04-07T00:47:58.905Z,102578.41
2023-04-07T00:49:01.417Z,102582.47
2023-04-07T00:50:06.732Z,102562.75
2023-04-07T00:51:08.581Z,102588.72
2023-04-07T00:52:13.656Z,102570.78
2023-04-07T00:53:15.868Z,102563.63
2023-04-07T00:54:18.898Z,102583.44
2023-04-07T00:55:21.162Z,102581.63
2023-04-07T00:56:23.180Z,102555.03
2023-04-07T00:57:25.512Z,102577.47
2023-04-07T00:58:27.558Z,102584.41
2023-04-07T00:59:31.438Z,102572.31
2023-04-07T01:00:38.307Z,102585.38
2023-04-07T01:02:00.367Z,102579.94
2023-04-07T01:03:12.039Z,102564.81
2023-04-07T01:04:36.443Z,102569.56
2023-04-07T01:05:56.096Z,102575.66
2023-04-07T01:07:05.978Z,102574.91
2023-04-07T01:08:13.036Z,102580.34
2023-04-07T01:09:21.905Z,102579.72
2023-04-07T01:10:59.018Z,102577.38
2023-04-07T01:12:29.032Z,102573.72
2023-04-07T01:13:37.084Z,102568.59
2023-04-07T01:14:58.777Z,102574.91
2023-04-07T01:16:24.162Z,102574.56
2023-04-07T01:17:28.992Z,102584.00
2023-04-07T01:18:36.963Z,102575.41
2023-04-07T01:19:48.795Z,102579.94
2023-04-07T01:20:52.851Z,102574.88
2023-04-07T01:21:58.403Z,102580.13
2023-04-07T01:23:07.149Z,102578.41
2023-04-07T01:24:30.153Z,102577.47
2023-04-07T01:25:56.181Z,102583.34
2023-04-07T01:27:15.560Z,102577.03
2023-04-07T01:28:47.675Z,102568.56
2023-04-07T01:29:50.960Z,102570.06
2023-04-07T01:30:56.932Z,102589.75
2023-04-07T01:32:01.815Z,102589.13
2023-04-07T01:33:06.658Z,102598.13
2023-04-07T01:34:11.367Z,102594.69
2023-04-07T01:35:14.773Z,102586.19
2023-04-07T01:36:17.025Z,102587.63
2023-04-07T01:37:19.359Z,102573.03
2023-04-07T01:38:22.056Z,102589.50
2023-04-07T01:39:25.227Z,102589.50
2023-04-07T01:40:29.433Z,102570.44
2023-04-07T01:41:32.515Z,102573.44
2023-04-07T01:42:38.086Z,102571.84
2023-04-07T01:43:41.764Z,102575.28
2023-04-07T01:44:45.833Z,102570.78
2023-04-07T01:45:47.871Z,102569.06
2023-04-07T01:46:53.449Z,102571.72
2023-04-07T01:47:56.133Z,102568.09
2023-04-07T01:48:59.088Z,102556.41
2023-04-07T01:50:05.406Z,102565.00
2023-04-07T01:51:08.865Z,102569.06
2023-04-07T01:52:11.523Z,102566.38
2023-04-07T01:53:15.531Z,102575.38
2023-04-07T01:54:18.653Z,102570.03
2023-04-07T01:55:22.505Z,102546.88
2023-04-07T01:56:34.603Z,102564.38
2023-04-07T01:57:40.102Z,102560.94
2023-04-07T01:58:48.574Z,102569.94
2023-04-07T01:59:53.514Z,102559.94
2023-04-07T02:00:58.928Z,102574.31
2023-04-07T02:02:01.265Z,102570.03
2023-04-07T02:03:11.320Z,102554.59
2023-04-07T02:04:22.575Z,102557.94
2023-04-07T02:05:25.718Z,102570.91
2023-04-07T02:06:34.816Z,102572.69
2023-04-07T02:08:05.118Z,102574.13
2023-04-07T02:09:11.965Z,102565.34
2023-04-07T02:10:16.376Z,102575.94
2023-04-07T02:11:22.277Z,102582.44
2023-04-07T02:12:30.085Z,102577.09
2023-04-07T02:13:43.699Z,102581.59
2023-04-07T02:14:47.955Z,102579.75
2023-04-07T02:15:53.385Z,102565.28
2023-04-07T02:16:57.344Z,102574.72
2023-04-07T02:18:01.374Z,102581.88
2023-04-07T02:19:04.767Z,102564.75
2023-04-07T02:20:09.097Z,102581.13
2023-04-07T02:21:15.221Z,102577.50
2023-04-07T02:22:20.614Z,102580.16
2023-04-07T02:23:22.495Z,102570.00
2023-04-07T02:24:24.347Z,102583.81
2023-04-07T02:25:28.649Z,102580.38
2023-04-07T02:26:35.494Z,102590.13
2023-04-07T02:27:37.347Z,102568.28
2023-04-07T02:28:39.341Z,102585.72
2023-04-07T02:29:41.377Z,102582.09
2023-04-07T02:30:43.177Z,102581.34
2023-04-07T02:31:45.022Z,102586.69
2023-04-07T02:32:47.049Z,102586.69
2023-04-07T02:33:49.533Z,102567.81
2023-04-07T02:34:51.374Z,102588.53
2023-04-07T02:35:53.245Z,102564.47
2023-04-07T02:36:56.297Z,102588.53
2023-04-07T02:37:58.130Z,102583.25
2023-04-07T02:38:59.913Z,102582.41
2023-04-07T02:40:01.967Z,102583.25
2023-04-07T02:41:03.873Z,102543.13
2023-04-07T02:42:05.944Z,102590.53
2023-04-07T02:43:07.794Z,102576.59
2023-04-07T02:44:09.674Z,102582.50
2023-04-07T02:45:11.871Z,102585.31
2023-04-07T02:46:15.410Z,102584.34
2023-04-07T02:47:18.311Z,102579.00
2023-04-07T02:48:20.201Z,102578.13
2023-04-07T02:49:22.088Z,102578.31
2023-04-07T02:50:26.100Z,102583.47
2023-04-07T02:51:28.039Z,102580.78
2023-04-07T02:52:29.940Z,102579.06
2023-04-07T02:53:31.760Z,102587.09
2023-04-07T02:54:33.662Z,102588.94
2023-04-07T02:55:36.062Z,102583.66
2023-04-07T02:56:37.996Z,102588.19
2023-04-07T02:57:39.873Z,102589.03
2023-04-07T02:58:47.235Z,102584.53
2023-04-07T02:59:49.205Z,102573.59
2023-04-07T03:00:51.112Z,102582.91
2023-04-07T03:01:58.389Z,102581.00
2023-04-07T03:03:01.634Z,102587.31
2023-04-07T03:04:07.013Z,102573.38
2023-04-07T03:05:09.306Z,102582.03
2023-04-07T03:06:11.223Z,102573.38
2023-04-07T03:07:22.833Z,102572.97
2023-04-07T03:08:28.319Z,102581.00
2023-04-07T03:09:30.835Z,102576.59
2023-04-07T03:10:32.740Z,102572.22
2023-04-07T03:11:34.580Z,102573.19
2023-04-07T03:12:36.473Z,102571.47
2023-04-07T03:13:38.459Z,102573.25
2023-04-07T03:14:40.369Z,102582.16
2023-04-07T03:15:43.444Z,102577.97
2023-04-07T03:16:45.868Z,102578.72
2023-04-07T03:17:49.012Z,102581.41
2023-04-07T03:18:51.631Z,102573.78
2023-04-07T03:19:53.561Z,102586.00
2023-04-07T03:20:56.227Z,102584.47
2023-04-07T03:21:58.159Z,102587.72
2023-04-07T03:22:59.983Z,102569.59
2023-04-07T03:24:03.887Z,102582.38
2023-04-07T03:25:05.993Z,102580.66
2023-04-07T03:26:07.839Z,102586.00
2023-04-07T03:27:12.280Z,102582.44
2023-04-07T03:28:18.978Z,102586.75
2023-04-07T03:29:20.858Z,102580.72
2023-04-07T03:30:23.174Z,102578.25
2023-04-07T03:31:25.516Z,102589.63
2023-04-07T03:32:28.988Z,102585.13
2023-04-07T03:33:31.590Z,102581.59
2023-04-07T03:34:33.482Z,102550.69
2023-04-07T03:35:35.533Z,102583.41
2023-04-07T03:36:37.541Z,102587.91
2023-04-07T03:37:40.916Z,102592.38
2023-04-07T03:38:48.382Z,102586.19
2023-04-07T03:39:52.403Z,102594.97
2023-04-07T03:41:01.134Z,102585.44
2023-04-07T03:42:03.731Z,102588.75
2023-04-07T03:43:12.555Z,102591.56
2023-04-07T03:44:15.591Z,102594.97
2023-04-07T03:45:17.660Z,102596.03
2023-04-07T03:46:27.061Z,102595.06
2023-04-07T03:47:29.332Z,102596.91
2023-04-07T03:48:35.420Z,102595.06
2023-04-07T03:49:46.412Z,102595.94
2023-04-07T03:50:48.242Z,102593.25
2023-04-07T03:51:52.711Z,102599.56
2023-04-07T03:52:55.049Z,102593.47
2023-04-07T03:54:00.716Z,102588.13
2023-04-07T03:55:08.141Z,102595.19
2023-04-07T03:56:10.388Z,102594.44
2023-04-07T03:57:32.464Z,102599.38
2023-04-07T03:58:34.314Z,102598.63
2023-04-07T03:59:36.472Z,102595.19
2023-04-07T04:00:39.729Z,102593.47
2023-04-07T04:01:44.572Z,102595.19
2023-04-07T04:02:50.174Z,102588.53
2023-04-07T04:03:55.097Z,102587.66
2023-04-07T04:04:59.971Z,102598.81
2023-04-07T04:06:02.048Z,102593.00
2023-04-07T04:07:06.502Z,102602.34
2023-04-07T04:08:19.053Z,102601.38
2023-04-07T04:09:21.126Z,102591.75
2023-04-07T04:10:24.070Z,102597.94
2023-04-07T04:11:28.631Z,102596.22
2023-04-07T04:12:34.365Z,102596.22
2023-04-07T04:13:42.130Z,102605.97
2023-04-07T04:14:44.057Z,102603.41
2023-04-07T04:15:47.600Z,102597.50
2023-04-07T04:16:51.306Z,102569.97
2023-04-07T04:18:07.018Z,102613.03
2023-04-07T04:19:09.116Z,102611.44
2023-04-07T04:20:11.546Z,102614.09
2023-04-07T04:21:18.542Z,102595.78
2023-04-07T04:22:21.477Z,102618.59
2023-04-07T04:23:27.289Z,102613.34
2023-04-07T04:24:30.435Z,102612.38
2023-04-07T04:25:36.387Z,102615.06
2023-04-07T04:26:42.524Z,102615.06
2023-04-07T04:27:47.515Z,102614.38
2023-04-07T04:28:53.179Z,102616.03
2023-04-07T04:29:57.116Z,102611.63
2023-04-07T04:31:09.281Z,102604.78
2023-04-07T04:32:16.932Z,102596.84
2023-04-07T04:33:19.392Z,102612.69
2023-04-07T04:34:30.236Z,102612.00
2023-04-07T04:35:32.420Z,102622.41
2023-04-07T04:36:44.111Z,102616.09
2023-04-07T04:37:46.779Z,102618.91
2023-04-07T04:38:49.351Z,102614.50
2023-04-07T04:39:55.548Z,102610.97
2023-04-07T04:40:58.685Z,102622.53
2023-04-07T04:42:05.398Z,102614.38
2023-04-07T04:43:10.531Z,102606.66
2023-04-07T04:44:15.009Z,102610.88
2023-04-07T04:45:17.768Z,102598.94
2023-04-07T04:46:22.542Z,102609.91
2023-04-07T04:47:25.197Z,102611.16
2023-04-07T04:48:27.348Z,102608.19
2023-04-07T04:49:29.255Z,102608.19
2023-04-07T04:50:36.451Z,102609.03
2023-04-07T04:51:42.743Z,102607.25
2023-04-07T04:52:50.362Z,102604.56
2023-04-07T04:53:57.938Z,102608.00
2023-04-07T04:55:01.812Z,102601.78
2023-04-07T04:56:04.610Z,102604.56
2023-04-07T04:57:25.763Z,102602.75
2023-04-07T04:58:27.758Z,102601.91
2023-04-07T04:59:31.781Z,102606.16
2023-04-07T05:00:38.836Z,102607.03
2023-04-07T05:01:43.046Z,102614.19
2023-04-07T05:02:49.178Z,102609.72
2023-04-07T05:03:51.777Z,102609.91
2023-04-07T05:04:58.846Z,102611.63
2023-04-07T05:06:04.542Z,102603.69
2023-04-07T05:07:07.068Z,102615.16
2023-04-07T05:08:11.472Z,102607.31
2023-04-07T05:09:14.814Z,102614.19
2023-04-07T05:10:19.957Z,102603.91
2023-04-07T05:11:25.111Z,102612.38
2023-04-07T05:12:29.816Z,102611.44
2023-04-07T05:13:35.892Z,102615.91
2023-04-07T05:14:39.206Z,102602.66
2023-04-07T05:15:43.307Z,102615.91
2023-04-07T05:16:47.395Z,102618.94
2023-04-07T05:17:54.195Z,102598.81
2023-04-07T05:19:00.523Z,102614.06
2023-04-07T05:20:02.870Z,102615.78
2023-04-07T05:21:11.530Z,102623.59
2023-04-07T05:22:13.372Z,102618.91
2023-04-07T05:23:20.981Z,102622.22
2023-04-07T05:24:28.883Z,102614.19
2023-04-07T05:25:34.460Z,102616.38
2023-04-07T05:26:39.391Z,102605.78
2023-04-07T05:27:41.475Z,102616.09
2023-04-07T05:28:48.419Z,102613.09
2023-04-07T05:29:54.658Z,102624.47
2023-04-07T05:31:05.737Z,102619.66
2023-04-07T05:32:10.095Z,102615.91
2023-04-07T05:33:12.033Z,102609.91
2023-04-07T05:34:27.550Z,102618.06
2023-04-07T05:35:31.523Z,102621.50
2023-04-07T05:36:36.131Z,102617.88
2023-04-07T05:37:38.100Z,102607.38
2023-04-07T05:38:41.991Z,102618.31
2023-04-07T05:39:48.492Z,102625.28
2023-04-07T05:40:50.659Z,102625.19
2023-04-07T05:41:59.978Z,102627.69
2023-04-07T05:43:02.302Z,102625.75
2023-04-07T05:44:06.710Z,102628.34
2023-04-07T05:45:12.460Z,102618.38
2023-04-07T05:46:17.464Z,102621.81
2023-04-07T05:47:26.068Z,102628.97
2023-04-07T05:48:27.966Z,102629.63
2023-04-07T05:49:30.818Z,102621.59
2023-04-07T05:50:39.666Z,102637.34
2023-04-07T05:51:48.217Z,102637.25
2023-04-07T05:52:50.973Z,102634.56
2023-04-07T05:54:03.796Z,102612.81
2023-04-07T05:55:06.924Z,102621.28
2023-04-07T05:56:08.839Z,102631.56
2023-04-07T05:57:19.921Z,102628.69
2023-04-07T05:58:23.290Z,102633.19
2023-04-07T05:59:28.731Z,102628.78
2023-04-07T06:00:31.281Z,102636.63
2023-04-07T06:01:40.344Z,102624.41
2023-04-07T06:02:43.902Z,102639.09
2023-04-07T06:03:51.898Z,102632.88
2023-04-07T06:04:59.767Z,102638.13
2023-04-07T06:06:01.868Z,102629.13
2023-04-07T06:07:04.604Z,102631.78
2023-04-07T06:08:06.594Z,102641.56
2023-04-07T06:09:08.506Z,102636.19
2023-04-07T06:10:10.599Z,102632.53
2023-04-07T06:11:12.432Z,102637.91
2023-04-07T06:12:15.225Z,102630.84
2023-04-07T06:13:17.152Z,102636.94
2023-04-07T06:14:19.208Z,102628.38
2023-04-07T06:15:21.242Z,102631.59
2023-04-07T06:16:23.147Z,102615.19
2023-04-07T06:17:25.390Z,102638.56
2023-04-07T06:18:27.194Z,102640.38
2023-04-07T06:19:28.992Z,102639.41
2023-04-07T06:20:31.291Z,102622.03
2023-04-07T06:21:33.727Z,102637.69
2023-04-07T06:22:35.904Z,102640.16
2023-04-07T06:23:37.780Z,102640.16
2023-04-07T06:24:41.908Z,102637.47
2023-04-07T06:25:43.846Z,102641.88
2023-04-07T06:26:45.675Z,102641.03
2023-04-07T06:27:47.758Z,102642.75
2023-04-07T06:28:49.600Z,102646.25
2023-04-07T06:29:51.661Z,102628.50
2023-04-07T06:30:53.566Z,102643.59
2023-04-07T06:31:55.820Z,102640.91
2023-04-07T06:32:57.750Z,102642.63
2023-04-07T06:33:59.611Z,102647.13
2023-04-07T06:35:01.766Z,102646.19
2023-04-07T06:36:03.694Z,102635.00
2023-04-07T06:37:06.923Z,102634.03
2023-04-07T06:38:08.901Z,102640.38
2023-04-07T06:39:10.716Z,102635.66
2023-04-07T06:40:12.563Z,102651.41
2023-04-07T06:41:17.133Z,102648.72
2023-04-07T06:42:18.989Z,102639.19
2023-04-07T06:43:30.693Z,102651.22
2023-04-07T06:44:36.783Z,102644.03
2023-04-07T06:45:38.618Z,102645.88
2023-04-07T06:46:42.054Z,102639.75
2023-04-07T06:47:43.932Z,102636.41
2023-04-07T06:48:46.438Z,102645.13
2023-04-07T06:49:48.292Z,102644.16
2023-04-07T06:50:50.625Z,102646.84
2023-04-07T06:51:52.627Z,102653.91
2023-04-07T06:52:54.450Z,102633.84
2023-04-07T06:53:56.301Z,102643.50
2023-04-07T06:54:58.121Z,102635.66
2023-04-07T06:56:04.664Z,102644.16
2023-04-07T06:57:11.897Z,102647.59
2023-04-07T06:58:13.779Z,102651.00
2023-04-07T06:59:15.856Z,102630.53
2023-04-07T07:00:19.016Z,102647.59
2023-04-07T07:01:20.959Z,102647.47
2023-04-07T07:02:23.011Z,102645.66
2023-04-07T07:03:27.698Z,102645.66
2023-04-07T07:04:29.785Z,102634.94
2023-04-07T07:05:31.915Z,102641.25
2023-04-07T07:06:33.809Z,102639.75
2023-04-07T07:07:35.569Z,102644.78
2023-04-07T07:08:37.395Z,102644.91
2023-04-07T07:09:39.256Z,102645.66
2023-04-07T07:10:41.232Z,102645.66
2023-04-07T07:11:43.110Z,102646.50
2023-04-07T07:12:45.028Z,102640.28
2023-04-07T07:13:48.212Z,102640.28
2023-04-07T07:14:50.194Z,102647.38
2023-04-07T07:15:52.900Z,102631.72
2023-04-07T07:16:55.041Z,102623.25
2023-04-07T07:17:56.974Z,102652.72
2023-04-07T07:18:58.962Z,102641.56
2023-04-07T07:20:00.924Z,102652.72
2023-04-07T07:21:02.741Z,102650.88
2023-04-07T07:22:04.949Z,102633.63
2023-04-07T07:23:06.777Z,102646.50
2023-04-07T07:24:08.703Z,102649.09
2023-04-07T07:25:10.813Z,102654.44
2023-04-07T07:26:12.638Z,102652.72
2023-04-07T07:27:14.443Z,102637.91
2023-04-07T07:28:16.796Z,102650.88
2023-04-07T07:29:18.685Z,102647.25
2023-04-07T07:30:22.190Z,102627.63
2023-04-07T07:31:24.338Z,102654.44
2023-04-07T07:32:26.198Z,102649.09
2023-04-07T07:33:28.077Z,102654.44
2023-04-07T07:34:30.626Z,102648.34
2023-04-07T07:35:32.927Z,102645.66
2023-04-07T07:36:34.747Z,102654.44
2023-04-07T07:37:36.643Z,102644.56
2023-04-07T07:38:40.100Z,102644.16
2023-04-07T07:39:41.838Z,102658.84
2023-04-07T07:40:47.122Z,102649.38
2023-04-07T07:41:50.680Z,102653.91
2023-04-07T07:42:52.447Z,102667.63
2023-04-07T07:43:54.397Z,102666.66
2023-04-07T07:44:56.211Z,102644.16
2023-04-07T07:45:58.190Z,102661.31
2023-04-07T07:47:00.008Z,102655.94
2023-04-07T07:48:01.931Z,102663.97
2023-04-07T07:49:05.309Z,102656.16
2023-04-07T07:50:07.482Z,102660.34
2023-04-07T07:51:09.312Z,102662.16
2023-04-07T07:52:11.219Z,102663.03
2023-04-07T07:53:13.053Z,102663.84
2023-04-07T07:54:14.966Z,102665.56
2023-04-07T07:55:16.815Z,102658.50
2023-04-07T07:56:18.590Z,102664.72
2023-04-07T07:57:20.404Z,102658.50
2023-04-07T07:58:22.503Z,102654.00
2023-04-07T07:59:24.304Z,102642.97
2023-04-07T08:00:26.176Z,102653.88
2023-04-07T08:01:28.156Z,102656.69
2023-04-07T08:02:32.712Z,102657.44
2023-04-07T08:03:34.641Z,102652.09
2023-04-07T08:04:37.603Z,102652.09
2023-04-07T08:05:39.469Z,102655.72
2023-04-07T08:06:42.120Z,102652.09
2023-04-07T08:07:43.890Z,102657.44
2023-04-07T08:08:45.782Z,102664.53
2023-04-07T08:09:47.610Z,102659.16
2023-04-07T08:10:49.553Z,102655.28
2023-04-07T08:11:51.451Z,102664.53
2023-04-07T08:12:53.352Z,102673.41
2023-04-07T08:13:55.668Z,102661.84
2023-04-07T08:14:57.476Z,102667.06
2023-04-07T08:15:59.378Z,102649.19
2023-04-07T08:17:01.359Z,102667.19
2023-04-07T08:18:04.879Z,102657.00
2023-04-07T08:19:06.843Z,102657.66
2023-04-07T08:20:10.491Z,102671.59
2023-04-07T08:21:13.013Z,102671.59
2023-04-07T08:22:14.874Z,102667.94
2023-04-07T08:23:16.715Z,102645.75
2023-04-07T08:24:18.584Z,102661.72
2023-04-07T08:25:21.031Z,102667.94
2023-04-07T08:26:23.119Z,102659.16
2023-04-07T08:27:25.305Z,102669.75
2023-04-07T08:28:27.121Z,102653.25
2023-04-07T08:29:30.622Z,102661.94
2023-04-07T08:30:33.172Z,102669.66
2023-04-07T08:31:35.049Z,102671.38
2023-04-07T08:32:46.301Z,102665.06
2023-04-07T08:33:48.330Z,102671.16
2023-04-07T08:34:50.422Z,102651.34
2023-04-07T08:35:52.231Z,102662.38
2023-04-07T08:36:54.052Z,102670.41
2023-04-07T08:37:55.838Z,102668.59
2023-04-07T08:38:58.698Z,102665.06
2023-04-07T08:40:00.972Z,102662.38
2023-04-07T08:41:13.657Z,102663.13
2023-04-07T08:42:17.464Z,102662.06
2023-04-07T08:43:20.373Z,102669.22
2023-04-07T08:44:23.600Z,102667.41
2023-04-07T08:45:26.513Z,102651.00
2023-04-07T08:46:29.433Z,102663.88
2023-04-07T08:47:33.662Z,102661.19
2023-04-07T08:48:38.523Z,102652.91
2023-04-07T08:49:43.727Z,102653.16
2023-04-07T08:50:46.410Z,102655.81
2023-04-07T08:51:48.543Z,102650.38
2023-04-07T08:52:54.725Z,102650.47
2023-04-07T08:54:10.252Z,102651.97
2023-04-07T08:55:12.455Z,102653.69
2023-04-07T08:56:14.757Z,102655.50
2023-04-07T08:57:18.101Z,102647.16
2023-04-07T08:58:20.746Z,102664.41
2023-04-07T08:59:26.876Z,102665.38
2023-04-07T09:00:29.690Z,102661.72
2023-04-07T09:01:32.457Z,102665.28
2023-04-07T09:02:39.558Z,102657.31
2023-04-07T09:03:42.698Z,102668.78
2023-04-07T09:04:45.304Z,102669.66
2023-04-07T09:05:47.527Z,102674.16
2023-04-07T09:06:49.690Z,102670.50
2023-04-07T09:07:51.449Z,102668.78
2023-04-07T09:08:54.191Z,102674.16
2023-04-07T09:09:57.189Z,102665.16
2023-04-07T09:10:59.330Z,102657.22
2023-04-07T09:12:01.772Z,102663.44
2023-04-07T09:13:03.686Z,102664.31
2023-04-07T09:14:05.812Z,102663.56
2023-04-07T09:15:08.443Z,102665.16
2023-04-07T09:16:10.463Z,102664.31
2023-04-07T09:17:12.346Z,102671.38
2023-04-07T09:18:14.892Z,102668.72
2023-04-07T09:19:16.766Z,102661.50
2023-04-07T09:20:18.596Z,102669.53
2023-04-07T09:21:20.461Z,102666.88
2023-04-07T09:22:43.236Z,102662.03
2023-04-07T09:23:45.405Z,102651.22
2023-04-07T09:24:47.532Z,102663.88
2023-04-07T09:25:49.620Z,102657.63
2023-04-07T09:26:52.043Z,102659.47
2023-04-07T09:27:58.334Z,102663.22
2023-04-07T09:29:03.341Z,102661.28
2023-04-07T09:30:13.112Z,102656.13
2023-04-07T09:31:15.076Z,102668.25
2023-04-07T09:32:36.796Z,102644.88
2023-04-07T09:33:38.851Z,102667.09
2023-04-07T09:34:41.585Z,102661.06
2023-04-07T09:35:56.187Z,102671.69
2023-04-07T09:36:58.870Z,102667.16
2023-04-07T09:38:06.290Z,102668.13
2023-04-07T09:39:08.822Z,102656.44
2023-04-07T09:40:11.612Z,102648.31
2023-04-07T09:41:16.543Z,102655.81
2023-04-07T09:42:18.552Z,102663.75
2023-04-07T09:43:20.455Z,102660.22
2023-04-07T09:44:23.321Z,102664.84
2023-04-07T09:45:35.481Z,102666.56
2023-04-07T09:46:58.556Z,102669.56
2023-04-07T09:48:05.586Z,102657.31
2023-04-07T09:49:07.491Z,102663.66
2023-04-07T09:50:09.473Z,102667.97
2023-04-07T09:51:14.355Z,102671.69
2023-04-07T09:52:17.636Z,102652.06
2023-04-07T09:53:20.289Z,102654.19
2023-04-07T09:54:37.630Z,102651.09
2023-04-07T09:55:41.737Z,102655.31
2023-04-07T09:56:45.327Z,102653.63
2023-04-07T09:57:49.238Z,102650.16
2023-04-07T09:58:54.391Z,102648.31
2023-04-07T09:59:57.213Z,102650.16
2023-04-07T10:00:59.185Z,102649.19
2023-04-07T10:02:01.935Z,102645.63
2023-04-07T10:03:04.381Z,102649.19
2023-04-07T10:04:06.777Z,102640.25
2023-04-07T10:05:09.226Z,102650.94
2023-04-07T10:06:11.865Z,102646.41
2023-04-07T10:07:15.628Z,102649.09
2023-04-07T10:08:18.321Z,102653.41
2023-04-07T10:09:21.901Z,102653.41
2023-04-07T10:10:25.590Z,102652.28
2023-04-07T10:11:27.410Z,102644.16
2023-04-07T10:12:32.105Z,102645.88
2023-04-07T10:13:36.583Z,102645.66
2023-04-07T10:14:40.239Z,102644.56
2023-04-07T10:15:42.861Z,102655.19
2023-04-07T10:16:46.475Z,102651.63
2023-04-07T10:17:49.478Z,102639.31
2023-04-07T10:18:51.870Z,102650.34
2023-04-07T10:19:54.466Z,102644.88
2023-04-07T10:20:56.985Z,102638.66
2023-04-07T10:22:00.907Z,102637.91
2023-04-07T10:23:08.521Z,102648.19
2023-04-07T10:24:31.394Z,102647.97
2023-04-07T10:25:36.395Z,102646.69
2023-04-07T10:26:41.838Z,102631.88
2023-04-07T10:27:51.725Z,102635.06
2023-04-07T10:28:58.362Z,102631.41
2023-04-07T10:30:01.469Z,102621.56
2023-04-07T10:31:04.450Z,102621.66
2023-04-07T10:32:06.953Z,102630.44
2023-04-07T10:33:08.753Z,102631.41
2023-04-07T10:34:10.551Z,102649.22
2023-04-07T10:35:12.412Z,102642.88
2023-04-07T10:36:14.375Z,102648.25
2023-04-07T10:37:18.922Z,102641.19
2023-04-07T10:38:21.387Z,102649.97
2023-04-07T10:39:24.185Z,102646.31
2023-04-07T10:40:29.262Z,102649.88
2023-04-07T10:41:41.912Z,102636.31
2023-04-07T10:42:43.678Z,102639.78
2023-04-07T10:43:45.617Z,102642.78
2023-04-07T10:44:49.814Z,102638.28
2023-04-07T10:45:53.500Z,102643.44
2023-04-07T10:47:00.964Z,102645.16
2023-04-07T10:48:02.823Z,102636.97
2023-04-07T10:49:09.992Z,102645.16
2023-04-07T10:50:14.799Z,102641.50
2023-04-07T10:51:18.406Z,102635.16
2023-04-07T10:52:24.485Z,102640.63
2023-04-07T10:53:26.296Z,102635.91
2023-04-07T10:54:29.408Z,102633.31
2023-04-07T10:55:41.921Z,102641.38
2023-04-07T10:57:02.696Z,102644.47
2023-04-07T10:58:30.149Z,102641.56
2023-04-07T10:59:33.228Z,102653.28
2023-04-07T11:00:35.043Z,102651.66
2023-04-07T11:01:37.053Z,102629.47
2023-04-07T11:02:40.374Z,102652.00
2023-04-07T11:03:54.054Z,102633.13
2023-04-07T11:04:56.319Z,102640.19
2023-04-07T11:06:11.952Z,102629.91
2023-04-07T11:07:15.621Z,102640.06
2023-04-07T11:08:40.715Z,102644.25
2023-04-07T11:09:42.856Z,102640.69
2023-04-07T11:10:48.439Z,102636.53
2023-04-07T11:11:51.710Z,102642.75
2023-04-07T11:13:07.083Z,102641.06
2023-04-07T11:14:08.971Z,102641.78
2023-04-07T11:15:22.048Z,102643.72
2023-04-07T11:16:36.694Z,102655.94
2023-04-07T11:17:38.636Z,102615.53
2023-04-07T11:18:41.383Z,102649.84
2023-04-07T11:19:53.816Z,102631.75
2023-04-07T11:21:00.760Z,102639.34
2023-04-07T11:22:28.692Z,102649.63
2023-04-07T11:23:40.005Z,102645.09
2023-04-07T11:24:42.410Z,102648.41
2023-04-07T11:25:45.891Z,102643.38
2023-04-07T11:26:48.818Z,102640.69
2023-04-07T11:27:53.261Z,102640.81
2023-04-07T11:28:57.630Z,102635.56
2023-04-07T11:29:59.775Z,102637.25
2023-04-07T11:31:01.742Z,102640.06
2023-04-07T11:32:04.645Z,102636.88
2023-04-07T11:33:07.914Z,102651.66
2023-04-07T11:34:09.943Z,102655.22
2023-04-07T11:35:12.129Z,102661.56
2023-04-07T11:36:13.953Z,102661.56
2023-04-07T11:37:24.472Z,102646.00
2023-04-07T11:38:29.299Z,102632.06
2023-04-07T11:39:31.483Z,102663.88
2023-04-07T11:40:35.614Z,102658.63
2023-04-07T11:41:46.900Z,102656.94
2023-04-07T11:42:48.669Z,102638.38
2023-04-07T11:44:07.530Z,102654.75
2023-04-07T11:45:22.320Z,102655.38
2023-04-07T11:46:24.123Z,102654.53
2023-04-07T11:47:40.496Z,102650.97
2023-04-07T11:48:44.281Z,102657.31
2023-04-07T11:49:47.100Z,102635.91
2023-04-07T11:50:48.929Z,102662.91
2023-04-07T11:51:59.377Z,102657.53
2023-04-07T11:53:01.208Z,102648.13
2023-04-07T11:54:03.089Z,102661.09
2023-04-07T11:55:05.284Z,102669.25
2023-04-07T11:56:18.921Z,102649.94
2023-04-07T11:57:29.315Z,102669.03
2023-04-07T11:58:31.243Z,102654.53
2023-04-07T11:59:33.132Z,102663.56
2023-04-07T12:00:34.914Z,102667.22
2023-04-07T12:01:41.886Z,102672.56
2023-04-07T12:02:44.153Z,102677.72
2023-04-07T12:04:05.045Z,102673.09
2023-04-07T12:05:07.379Z,102673.84
2023-04-07T12:06:09.293Z,102659.66
2023-04-07T12:07:12.021Z,102663.31
2023-04-07T12:08:16.699Z,102666.97
2023-04-07T12:09:36.061Z,102668.47
2023-04-07T12:10:40.552Z,102645.00
2023-04-07T12:11:49.990Z,102664.81
2023-04-07T12:12:52.292Z,102663.97
2023-04-07T12:13:54.551Z,102661.16
2023-04-07T12:14:57.132Z,102664.81
2023-04-07T12:15:59.841Z,102665.69
2023-04-07T12:17:03.616Z,102666.75