createdAt,value
2023-05-01T00:03:54.490Z,97715.72
2023-05-01T00:08:56.091Z,97704.41
2023-05-01T00:13:57.284Z,97699.72
2023-05-01T00:18:58.509Z,97692.59
2023-05-01T00:23:59.724Z,97693.97
2023-05-01T00:29:01.207Z,97683.66
2023-05-01T00:34:02.570Z,97690.56
2023-05-01T00:39:03.877Z,97680.50
2023-05-01T00:44:05.080Z,97682.94
2023-05-01T00:49:06.373Z,97682.53
2023-05-01T00:54:07.650Z,97674.59
2023-05-01T00:59:09.056Z,97671.13
2023-05-01T01:04:10.472Z,97662.91
2023-05-01T01:09:11.722Z,97656.34
2023-05-01T01:14:13.007Z,97644.09
2023-05-01T01:19:14.236Z,97648.47
2023-05-01T01:24:15.760Z,97638.63
2023-05-01T01:29:17.198Z,97636.72
2023-05-01T01:34:18.704Z,97637.81
2023-05-01T01:39:19.994Z,97628.94
2023-05-01T01:44:21.438Z,97623.72
2023-05-01T01:49:23.002Z,97618.06
2023-05-01T01:54:24.255Z,97620.84
2023-05-01T01:59:25.625Z,97608.72
2023-05-01T02:04:26.921Z,97606.25
2023-05-01T02:09:28.153Z,97605.81
2023-05-01T02:14:29.659Z,97600.50
2023-05-01T02:19:31.047Z,97599.44
2023-05-01T02:24:32.391Z,97594.25
2023-05-01T02:29:34.143Z,97585.69
2023-05-01T02:34:35.610Z,97577.00
2023-05-01T02:39:36.905Z,97580.13
2023-05-01T02:44:38.177Z,97569.75
2023-05-01T02:49:39.453Z,97567.28
2023-05-01T02:54:40.692Z,97559.94
2023-05-01T02:59:41.930Z,97562.75
2023-05-01T03:04:43.830Z,97551.75
2023-05-01T03:09:45.361Z,97550.84
2023-05-01T03:14:46.580Z,97547.63
2023-05-01T03:19:49.578Z,97545.59
2023-05-01T03:24:51.096Z,97542.00
2023-05-01T03:29:52.843Z,97542.38
2023-05-01T03:34:54.178Z,97541.41
2023-05-01T03:39:55.799Z,97540.31
2023-05-01T03:44:57.199Z,97535.81
2023-05-01T03:49:58.707Z,97532.91
2023-05-01T03:55:00.603Z,97527.56
2023-05-01T04:00:01.892Z,97522.13
2023-05-01T04:05:03.227Z,97525.38
2023-05-01T04:10:04.741Z,97525.94
2023-05-01T04:15:05.954Z,97524.31
2023-05-01T04:20:07.205Z,97531.50
2023-05-01T04:25:08.607Z,97526.69
2023-05-01T04:30:09.876Z,97530.63
2023-05-01T04:35:12.275Z,97535.06
2023-05-01T04:40:13.504Z,97532.34
2023-05-01T04:45:14.798Z,97534.03
2023-05-01T04:50:16.114Z,97536.78
2023-05-01T04:55:18.168Z,97539.72
2023-05-01T05:00:19.778Z,97549.13
2023-05-01T05:05:21.120Z,97554.25
2023-05-01T05:10:22.364Z,97549.97
2023-05-01T05:15:23.664Z,97549.75
2023-05-01T05:20:24.911Z,97545.81
2023-05-01T05:25:26.157Z,97535.06
2023-05-01T05:30:27.446Z,97541.53
2023-05-01T05:35:28.661Z,97549.06
2023-05-01T05:40:30.143Z,97549.13
2023-05-01T05:45:31.731Z,97538.75
2023-05-01T05:50:33.000Z,97546.06
2023-05-01T05:55:34.266Z,97540.31
2023-05-01T06:00:35.551Z,97538.38
2023-05-01T06:05:37.112Z,97534.03
2023-05-01T06:10:39.486Z,97536.00
2023-05-01T06:15:40.915Z,97525.16
2023-05-01T06:20:42.729Z,97546.84
2023-05-01T06:25:44.380Z,97532.75
2023-05-01T06:30:45.712Z,97508.47
2023-05-01T06:35:46.969Z,97487.22
2023-05-01T06:40:48.236Z,97482.41
2023-05-01T06:45:49.916Z,97492.81
2023-05-01T06:50:51.179Z,97472.69
2023-05-01T06:55:52.379Z,97467.03
2023-05-01T07:00:53.788Z,97469.31
2023-05-01T07:05:55.196Z,97465.09
2023-05-01T07:10:56.479Z,97462.09
2023-05-01T07:15:57.751Z,97445.88
2023-05-01T07:20:59.031Z,97440.81
2023-05-01T07:26:00.418Z,97439.53
2023-05-01T07:31:01.779Z,97432.94
2023-05-01T07:36:04.506Z,97440.38
2023-05-01T07:41:05.860Z,97418.66
2023-05-01T07:46:07.242Z,97406.81
2023-05-01T07:51:08.743Z,97405.59
2023-05-01T07:56:10.166Z,97395.81
2023-05-01T08:01:11.466Z,97383.66
2023-05-01T08:06:12.790Z,97375.59
2023-05-01T08:11:14.290Z,97370.41
2023-05-01T08:16:15.576Z,97367.53
2023-05-01T08:21:16.926Z,97371.31
2023-05-01T08:26:19.499Z,97370.41
2023-05-01T08:31:21.637Z,97358.69
2023-05-01T08:36:22.910Z,97363.88
2023-05-01T08:41:24.219Z,97360.41
2023-05-01T08:46:25.904Z,97361.03
2023-05-01T08:51:27.287Z,97358.22
2023-05-01T08:56:29.746Z,97359.41
2023-05-01T09:01:32.861Z,97352.50
2023-05-01T09:06:34.627Z,97347.88
2023-05-01T09:11:38.280Z,97337.56
2023-05-01T09:16:39.737Z,97343.44
2023-05-01T09:21:41.638Z,97336.22
2023-05-01T09:26:43.347Z,97326.00
2023-05-01T09:31:44.633Z,97325.91
2023-05-01T09:36:47.600Z,97333.63
2023-05-01T09:41:48.872Z,97327.28
2023-05-01T09:46:50.853Z,97328.19
2023-05-01T09:51:52.244Z,97338.34
2023-05-01T09:56:53.499Z,97323.50
2023-05-01T10:01:54.837Z,97329.91
2023-05-01T10:06:56.251Z,97312.53
2023-05-01T10:11:59.015Z,97316.22
2023-05-01T10:17:00.431Z,97319.41
2023-05-01T10:22:01.752Z,97322.72
2023-05-01T10:27:05.564Z,97320.72
2023-05-01T10:32:09.895Z,97321.84
2023-05-01T10:37:12.822Z,97306.22
2023-05-01T10:42:14.771Z,97304.66
2023-05-01T10:47:16.025Z,97302.50
2023-05-01T10:52:17.542Z,97293.31
2023-05-01T10:57:18.807Z,97298.00
2023-05-01T11:02:20.281Z,97288.47
2023-05-01T11:07:22.349Z,97286.34
2023-05-01T11:12:24.062Z,97277.44
2023-05-01T11:17:25.501Z,97275.38
2023-05-01T11:22:26.796Z,97268.47
2023-05-01T11:27:28.023Z,97267.28
2023-05-01T11:32:32.433Z,97258.72
2023-05-01T11:37:33.679Z,97257.59
2023-05-01T11:42:35.021Z,97250.63
2023-05-01T11:47:36.462Z,97249.84
2023-05-01T11:52:38.158Z,97244.72
2023-05-01T11:57:39.428Z,97244.81
2023-05-01T12:02:40.734Z,97248.41
2023-05-01T12:07:41.992Z,97247.16
2023-05-01T12:12:43.210Z,97238.03
2023-05-01T12:17:46.419Z,97237.97
2023-05-01T12:22:48.406Z,97238.00
2023-05-01T12:27:49.607Z,97233.00
2023-05-01T12:32:50.990Z,97231.59
2023-05-01T12:37:52.283Z,97221.50
2023-05-01T12:42:53.532Z,97225.47
2023-05-01T12:47:54.787Z,97226.81
2023-05-01T12:52:56.134Z,97226.38
2023-05-01T12:57:57.442Z,97219.41
2023-05-01T13:02:58.706Z,97225.72
2023-05-01T13:07:59.976Z,97220.53
2023-05-01T13:13:01.287Z,97228.25
2023-05-01T13:18:02.716Z,97221.66
2023-05-01T13:23:03.971Z,97210.63
2023-05-01T13:28:05.210Z,97217.16
2023-05-01T13:33:07.778Z,97227.63
2023-05-01T13:38:09.211Z,97223.84
2023-05-01T13:43:10.511Z,97238.34
2023-05-01T13:48:12.242Z,97246.97
2023-05-01T13:53:13.483Z,97253.06
2023-05-01T13:58:14.744Z,97257.41
2023-05-01T14:03:16.189Z,97283.19
2023-05-01T14:08:17.694Z,97307.06
2023-05-01T14:13:19.145Z,97315.66
2023-05-01T14:18:20.815Z,97336.28
2023-05-01T14:23:22.985Z,97358.84
2023-05-01T14:28:24.218Z,97378.72
2023-05-01T14:33:26.810Z,97401.44
2023-05-01T14:38:28.141Z,97406.19
2023-05-01T14:43:29.380Z,97420.09
2023-05-01T14:48:30.912Z,97427.81
2023-05-01T14:53:33.540Z,97431.03
2023-05-01T14:58:34.867Z,97430.66
2023-05-01T15:03:40.930Z,97444.53
2023-05-01T15:08:42.796Z,97444.81
2023-05-01T15:13:45.184Z,97454.56
2023-05-01T15:18:46.407Z,97460.19
2023-05-01T15:23:47.815Z,97452.19
2023-05-01T15:28:49.165Z,97460.13
2023-05-01T15:33:50.512Z,97456.78
2023-05-01T15:38:51.895Z,97459.38
2023-05-01T15:43:54.337Z,97463.66
2023-05-01T15:48:55.850Z,97466.09
2023-05-01T15:53:58.587Z,97454.03
2023-05-01T15:58:59.950Z,97452.72
2023-05-01T16:04:01.292Z,97448.25
2023-05-01T16:09:02.623Z,97450.28
2023-05-01T16:14:03.902Z,97450.00
2023-05-01T16:19:05.584Z,97445.41
2023-05-01T16:24:06.821Z,97446.91
2023-05-01T16:29:08.712Z,97443.38
2023-05-01T16:34:10.019Z,97439.09
2023-05-01T16:39:11.331Z,97442.34
2023-05-01T16:44:12.599Z,97438.28
2023-05-01T16:49:14.325Z,97441.78
2023-05-01T16:54:15.608Z,97435.03
2023-05-01T16:59:16.838Z,97439.28
2023-05-01T17:04:18.118Z,97442.84
2023-05-01T17:09:19.407Z,97453.78
2023-05-01T17:14:20.978Z,97447.13
2023-05-01T17:19:22.210Z,97449.28
2023-05-01T17:24:23.732Z,97445.28
2023-05-01T17:29:25.010Z,97449.72
2023-05-01T17:34:26.285Z,97452.63
2023-05-01T17:39:28.130Z,97450.69
2023-05-01T17:44:29.417Z,97448.44
2023-05-01T17:49:30.673Z,97459.78
2023-05-01T17:54:32.093Z,97468.13
2023-05-01T17:59:33.297Z,97466.03
2023-05-01T18:04:36.069Z,97467.53
2023-05-01T18:09:38.143Z,97468.03
2023-05-01T18:14:39.403Z,97474.47
2023-05-01T18:19:41.296Z,97473.53
2023-05-01T18:24:42.515Z,97463.38
2023-05-01T18:29:44.253Z,97467.88
2023-05-01T18:34:45.855Z,97464.91
2023-05-01T18:39:47.128Z,97466.44
2023-05-01T18:44:48.386Z,97487.25
2023-05-01T18:49:49.609Z,97495.97
2023-05-01T18:54:51.281Z,97502.91
2023-05-01T18:59:52.504Z,97525.75
2023-05-01T19:04:57.741Z,97534.41
2023-05-01T19:10:00.993Z,97547.81
2023-05-01T19:15:02.532Z,97557.22
2023-05-01T19:20:04.459Z,97566.47
2023-05-01T19:25:05.917Z,97579.69
2023-05-01T19:30:07.174Z,97588.41
2023-05-01T19:35:11.184Z,97593.94
2023-05-01T19:40:12.654Z,97599.31
2023-05-01T19:45:15.757Z,97599.00
2023-05-01T19:50:22.169Z,97598.59
2023-05-01T19:55:23.372Z,97610.53
2023-05-01T20:00:24.603Z,97615.59
2023-05-01T20:05:28.165Z,97622.25
2023-05-01T20:10:29.493Z,97625.00
2023-05-01T20:15:30.748Z,97620.03
2023-05-01T20:20:32.132Z,97627.66
2023-05-01T20:25:33.415Z,97622.88
2023-05-01T20:30:35.656Z,97631.22
2023-05-01T20:35:37.140Z,97633.91
2023-05-01T20:40:40.311Z,97632.69
2023-05-01T20:45:41.627Z,97624.88
2023-05-01T20:50:43.857Z,97630.84
2023-05-01T20:55:45.293Z,97642.97
2023-05-01T21:00:46.576Z,97637.03
2023-05-01T21:05:47.869Z,97641.41
2023-05-01T21:10:49.092Z,97636.78
2023-05-01T21:15:50.423Z,97648.44
2023-05-01T21:20:51.693Z,97653.97
2023-05-01T21:25:52.902Z,97665.22
2023-05-01T21:30:54.194Z,97657.41
2023-05-01T21:35:55.442Z,97671.72
2023-05-01T21:40:57.026Z,97680.47
2023-05-01T21:45:58.267Z,97676.13
2023-05-01T21:51:00.626Z,97686.47
2023-05-01T21:56:01.899Z,97692.72
2023-05-01T22:01:03.189Z,97692.84
2023-05-01T22:06:04.593Z,97697.78
2023-05-01T22:11:07.784Z,97698.59
2023-05-01T22:16:10.020Z,97697.13
2023-05-01T22:21:11.331Z,97698.63
2023-05-01T22:26:12.566Z,97697.53
2023-05-01T22:31:13.820Z,97696.59
2023-05-01T22:36:15.196Z,97692.06
2023-05-01T22:41:16.661Z,97693.25
2023-05-01T22:46:17.968Z,97694.06
2023-05-01T22:51:19.332Z,97698.50
2023-05-01T22:56:21.030Z,97703.97
2023-05-01T23:01:27.041Z,97691.94
2023-05-01T23:06:28.507Z,97707.13
2023-05-01T23:11:29.933Z,97702.59
2023-05-01T23:16:31.444Z,97702.31
2023-05-01T23:21:33.083Z,97698.28
2023-05-01T23:26:34.362Z,97697.13
2023-05-01T23:31:35.662Z,97701.81
2023-05-01T23:36:36.902Z,97709.00
2023-05-01T23:41:38.304Z,97706.00
2023-05-01T23:46:39.738Z,97699.59
2023-05-01T23:51:41.011Z,97697.50
2023-05-01T23:56:42.267Z,97698.22
