createdAt,value
2018-08-17T00:00:58.637Z,18.79
2018-08-17T00:03:27.995Z,18.79
2018-08-17T00:05:57.438Z,18.83
2018-08-17T00:08:26.810Z,18.90
2018-08-17T00:10:56.171Z,18.92
2018-08-17T00:13:25.577Z,18.82
2018-08-17T00:15:55.001Z,18.85
2018-08-17T00:18:24.378Z,18.80
2018-08-17T00:20:53.761Z,18.77
2018-08-17T00:23:23.126Z,18.78
2018-08-17T00:25:52.545Z,18.73
2018-08-17T00:28:21.979Z,18.68
2018-08-17T00:30:51.310Z,18.64
2018-08-17T00:33:20.703Z,18.57
2018-08-17T00:35:50.075Z,18.49
2018-08-17T00:38:19.522Z,18.40
2018-08-17T00:40:48.924Z,18.34
2018-08-17T00:43:18.294Z,18.27
2018-08-17T00:45:47.722Z,18.20
2018-08-17T00:48:17.131Z,18.13
2018-08-17T00:50:46.534Z,18.00
2018-08-17T00:53:15.927Z,17.98
2018-08-17T00:55:45.336Z,17.92
2018-08-17T00:58:14.741Z,17.93
2018-08-17T01:00:44.137Z,17.95
2018-08-17T01:03:13.497Z,17.84
2018-08-17T01:05:42.898Z,17.79
2018-08-17T01:08:12.292Z,17.84
2018-08-17T01:10:41.692Z,17.82
2018-08-17T01:13:15.234Z,17.78
2018-08-17T01:15:44.605Z,17.74
2018-08-17T01:18:14.077Z,17.63
2018-08-17T01:20:43.463Z,17.65
2018-08-17T01:23:12.794Z,17.64
2018-08-17T01:25:42.202Z,17.61
2018-08-17T01:28:11.570Z,17.72
2018-08-17T01:30:40.931Z,17.56
2018-08-17T01:33:10.366Z,17.60
2018-08-17T01:35:39.765Z,17.65
2018-08-17T01:38:09.185Z,17.62
2018-08-17T01:40:38.546Z,17.65
2018-08-17T01:43:08.245Z,17.70
2018-08-17T01:45:37.613Z,17.69
2018-08-17T01:48:07.220Z,17.60
2018-08-17T01:50:36.611Z,17.54
2018-08-17T01:53:06.026Z,17.56
2018-08-17T01:55:35.408Z,17.54
2018-08-17T01:58:04.797Z,17.54
2018-08-17T02:00:34.205Z,17.46
2018-08-17T02:03:03.716Z,17.38
2018-08-17T02:05:33.101Z,17.32
2018-08-17T02:08:02.506Z,17.41
2018-08-17T02:10:31.913Z,17.42
2018-08-17T02:13:01.317Z,17.34
2018-08-17T02:15:30.734Z,17.33
2018-08-17T02:18:00.135Z,17.38
2018-08-17T02:20:29.524Z,17.34
2018-08-17T02:22:58.996Z,17.35
2018-08-17T02:25:28.381Z,17.32
2018-08-17T02:27:57.784Z,17.31
2018-08-17T02:30:27.166Z,17.27
2018-08-17T02:32:56.545Z,17.29
2018-08-17T02:35:25.911Z,17.32
2018-08-17T02:37:55.306Z,17.40
2018-08-17T02:40:24.720Z,17.39
2018-08-17T02:42:54.098Z,17.39
2018-08-17T02:45:23.542Z,17.45
2018-08-17T02:47:52.910Z,17.52
2018-08-17T02:50:22.322Z,17.56
2018-08-17T02:52:51.691Z,17.53
2018-08-17T02:55:21.066Z,17.56
2018-08-17T02:57:50.462Z,17.57
2018-08-17T03:00:19.830Z,17.41
2018-08-17T03:02:49.246Z,17.36
2018-08-17T03:05:18.626Z,17.31
2018-08-17T03:07:48.009Z,17.30
2018-08-17T03:10:17.361Z,17.21
2018-08-17T03:12:46.769Z,17.18
2018-08-17T03:15:16.219Z,17.15
2018-08-17T03:17:45.579Z,17.14
2018-08-17T03:20:14.963Z,17.03
2018-08-17T03:22:44.402Z,17.03
2018-08-17T03:25:13.758Z,16.99
2018-08-17T03:27:43.137Z,16.93
2018-08-17T03:30:12.515Z,16.80
2018-08-17T03:32:41.866Z,16.76
2018-08-17T03:35:11.253Z,16.66
2018-08-17T03:37:40.617Z,16.62
2018-08-17T03:40:09.994Z,16.61
2018-08-17T03:42:39.361Z,16.55
2018-08-17T03:45:08.765Z,16.56
2018-08-17T03:47:38.184Z,16.46
2018-08-17T03:50:08.477Z,16.44
2018-08-17T03:52:37.922Z,16.48
2018-08-17T03:55:07.366Z,16.52
2018-08-17T03:57:36.801Z,16.46
2018-08-17T04:00:06.647Z,16.48
2018-08-17T04:02:36.202Z,16.50
2018-08-17T04:05:06.178Z,16.48
2018-08-17T04:07:35.563Z,16.56
2018-08-17T04:10:05.306Z,16.59
2018-08-17T04:12:34.714Z,16.67
2018-08-17T04:15:04.250Z,16.74
2018-08-17T04:17:33.663Z,16.74
2018-08-17T04:20:03.049Z,16.53
2018-08-17T04:22:32.459Z,16.76
2018-08-17T04:25:01.872Z,16.58
2018-08-17T04:27:31.321Z,16.77
2018-08-17T04:30:00.756Z,16.92
2018-08-17T04:32:30.129Z,17.15
2018-08-17T04:34:59.586Z,17.31
2018-08-17T04:37:28.954Z,17.44
2018-08-17T04:39:58.309Z,17.46
2018-08-17T04:42:27.713Z,17.54
2018-08-17T04:44:57.123Z,17.63
2018-08-17T04:47:26.502Z,17.76
2018-08-17T04:49:55.926Z,17.86
2018-08-17T04:52:25.434Z,17.99
2018-08-17T04:54:54.816Z,18.04
2018-08-17T04:57:24.190Z,17.86
2018-08-17T04:59:53.596Z,18.04
2018-08-17T05:02:22.977Z,18.20
2018-08-17T05:04:52.414Z,18.29
2018-08-17T05:07:21.893Z,18.43
2018-08-17T05:09:51.378Z,18.55
2018-08-17T05:12:20.826Z,18.66
2018-08-17T05:14:50.222Z,18.67
2018-08-17T05:17:19.694Z,18.77
2018-08-17T05:19:49.104Z,18.73
2018-08-17T05:22:18.593Z,18.59
2018-08-17T05:24:47.989Z,18.68
2018-08-17T05:27:17.398Z,18.82
2018-08-17T05:29:46.894Z,18.86
2018-08-17T05:32:16.295Z,18.94
2018-08-17T05:34:45.853Z,19.11
2018-08-17T05:37:15.230Z,19.21
2018-08-17T05:39:44.689Z,19.36
2018-08-17T05:42:14.090Z,19.39
2018-08-17T05:44:43.594Z,19.46
2018-08-17T05:47:12.985Z,19.42
2018-08-17T05:49:42.442Z,19.54
2018-08-17T05:52:11.825Z,19.63
2018-08-17T05:54:41.238Z,19.75
2018-08-17T05:57:10.650Z,19.83
2018-08-17T05:59:40.083Z,19.92
2018-08-17T06:02:09.555Z,20.11
2018-08-17T06:04:38.946Z,20.25
2018-08-17T06:07:08.446Z,20.44
2018-08-17T06:09:37.907Z,20.65
2018-08-17T06:12:07.342Z,20.66
2018-08-17T06:14:36.758Z,20.74
2018-08-17T06:17:06.206Z,20.57
2018-08-17T06:19:35.666Z,20.89
2018-08-17T06:22:05.106Z,21.12
2018-08-17T06:24:34.630Z,21.03
2018-08-17T06:27:04.154Z,21.15
2018-08-17T06:29:33.566Z,21.18
2018-08-17T06:32:03.074Z,21.01
2018-08-17T06:34:32.497Z,21.11
2018-08-17T06:37:01.920Z,21.27
2018-08-17T06:39:31.271Z,21.20
2018-08-17T06:42:00.729Z,21.30
2018-08-17T06:44:30.125Z,21.28
2018-08-17T06:46:59.567Z,21.30
2018-08-17T06:49:29.002Z,21.24
2018-08-17T06:51:58.449Z,21.40
2018-08-17T06:54:27.838Z,21.46
2018-08-17T06:56:57.234Z,21.63
2018-08-17T06:59:26.610Z,21.68
2018-08-17T07:01:56.006Z,21.83
2018-08-17T07:04:25.403Z,22.10
2018-08-17T07:06:54.797Z,22.28
2018-08-17T07:09:24.378Z,22.40
2018-08-17T07:11:53.673Z,22.46
2018-08-17T07:14:23.045Z,22.36
2018-08-17T07:18:02.121Z,22.30
2018-08-17T07:20:31.524Z,22.27
2018-08-17T07:23:00.986Z,22.41
2018-08-17T07:25:30.430Z,22.58
2018-08-17T07:28:00.687Z,22.54
2018-08-17T07:30:30.277Z,22.46
2018-08-17T07:32:59.658Z,22.82
2018-08-17T07:35:29.048Z,22.98
2018-08-17T07:37:58.443Z,22.97
2018-08-17T07:40:27.879Z,22.87
2018-08-17T07:42:57.265Z,22.80
2018-08-17T07:45:26.718Z,22.81
2018-08-17T07:47:56.184Z,23.08
2018-08-17T07:50:25.661Z,22.75
2018-08-17T07:52:55.035Z,22.49
2018-08-17T07:55:24.498Z,22.64
2018-08-17T07:57:53.870Z,22.53
2018-08-17T08:00:23.274Z,22.35
2018-08-17T08:02:52.694Z,22.33
2018-08-17T08:05:22.107Z,22.32
2018-08-17T08:07:51.500Z,22.57
2018-08-17T08:10:20.903Z,22.54
2018-08-17T08:12:50.294Z,22.51
2018-08-17T08:15:19.689Z,22.62
2018-08-17T08:17:49.138Z,22.66
2018-08-17T08:20:35.234Z,22.78
2018-08-17T08:23:26.279Z,22.91
2018-08-17T08:25:56.224Z,23.08
2018-08-17T08:28:25.714Z,23.12
2018-08-17T08:30:55.141Z,23.34
2018-08-17T08:33:24.574Z,23.25
2018-08-17T08:35:53.959Z,23.50
2018-08-17T08:38:23.397Z,23.57
2018-08-17T08:40:52.770Z,23.45
2018-08-17T08:43:22.183Z,23.41
2018-08-17T08:45:51.642Z,23.33
2018-08-17T08:48:20.975Z,23.31
2018-08-17T08:50:50.374Z,23.49
2018-08-17T08:53:19.754Z,23.46
2018-08-17T08:55:49.282Z,23.69
2018-08-17T08:58:18.618Z,23.71
2018-08-17T09:00:48.005Z,23.80
2018-08-17T09:03:17.438Z,23.91
2018-08-17T09:05:46.930Z,23.96
2018-08-17T09:08:16.354Z,23.92
2018-08-17T09:10:45.734Z,23.90
2018-08-17T09:13:15.192Z,24.23
2018-08-17T09:15:44.629Z,24.07
2018-08-17T09:18:14.060Z,24.20
2018-08-17T09:20:43.546Z,24.41
2018-08-17T09:23:12.841Z,24.50
2018-08-17T09:25:42.254Z,24.28
2018-08-17T09:28:11.659Z,24.34
2018-08-17T09:30:41.038Z,24.07
2018-08-17T09:33:10.449Z,24.30
2018-08-17T09:35:39.859Z,24.55
2018-08-17T09:38:09.219Z,24.76
2018-08-17T09:40:38.618Z,24.71
2018-08-17T09:43:08.004Z,24.77
2018-08-17T09:45:37.414Z,24.76
2018-08-17T09:48:07.089Z,24.78
2018-08-17T09:50:37.305Z,25.19
2018-08-17T09:53:07.193Z,25.38
2018-08-17T09:55:36.550Z,25.15
2018-08-17T09:58:05.986Z,25.17
2018-08-17T10:00:40.366Z,25.39
2018-08-17T10:04:13.955Z,25.78
2018-08-17T10:06:48.470Z,25.97
2018-08-17T10:09:22.951Z,26.07
2018-08-17T10:11:52.914Z,26.03
2018-08-17T10:14:22.387Z,25.90
2018-08-17T10:16:51.774Z,26.24
2018-08-17T10:19:21.190Z,26.37
2018-08-17T10:21:55.677Z,26.38
2018-08-17T10:24:25.166Z,26.43
2018-08-17T10:26:55.361Z,26.52
2018-08-17T10:29:24.734Z,26.47
2018-08-17T10:31:54.115Z,26.28
2018-08-17T10:34:23.590Z,25.95
2018-08-17T10:36:52.966Z,25.87
2018-08-17T10:39:22.384Z,25.96
2018-08-17T10:41:51.789Z,26.13
2018-08-17T10:44:21.201Z,25.81
2018-08-17T10:46:50.579Z,25.72
2018-08-17T10:49:20.011Z,25.81
2018-08-17T10:51:49.433Z,25.94
2018-08-17T10:54:18.811Z,26.30
2018-08-17T10:56:48.199Z,26.59
2018-08-17T10:59:17.567Z,26.63
2018-08-17T11:01:46.985Z,26.90
2018-08-17T11:04:16.365Z,26.96
2018-08-17T11:06:45.762Z,27.10
2018-08-17T11:09:15.151Z,27.23
2018-08-17T11:11:44.538Z,27.03
2018-08-17T11:14:13.922Z,27.06
2018-08-17T11:16:43.346Z,27.06
2018-08-17T11:19:12.854Z,27.04
2018-08-17T11:21:42.222Z,27.30
2018-08-17T11:24:11.614Z,27.41
2018-08-17T11:26:41.010Z,27.43
2018-08-17T11:29:10.398Z,27.36
2018-08-17T11:31:39.807Z,27.50
2018-08-17T11:34:09.178Z,27.53
2018-08-17T11:36:38.562Z,27.66
2018-08-17T11:39:08.562Z,28.12
2018-08-17T11:41:37.946Z,28.32
2018-08-17T11:44:12.227Z,28.47
2018-08-17T11:46:41.583Z,28.53
2018-08-17T11:49:10.946Z,28.56
2018-08-17T11:51:41.629Z,28.76
2018-08-17T11:54:12.338Z,28.52
2018-08-17T11:56:42.425Z,28.63
2018-08-17T11:59:11.810Z,28.63
2018-08-17T12:01:41.174Z,28.78
2018-08-17T12:04:10.553Z,28.99
2018-08-17T12:06:39.926Z,29.25
2018-08-17T12:09:09.494Z,29.22
2018-08-17T12:11:38.874Z,29.22
2018-08-17T12:14:08.274Z,29.26
2018-08-17T12:16:37.643Z,29.74
2018-08-17T12:19:07.045Z,29.85
2018-08-17T12:21:36.478Z,30.23
2018-08-17T12:24:05.849Z,30.36
2018-08-17T12:26:39.346Z,30.58
2018-08-17T12:29:08.730Z,30.28
2018-08-17T12:31:38.099Z,30.25
2018-08-17T12:34:07.553Z,30.70
2018-08-17T12:36:36.938Z,30.15
2018-08-17T12:39:09.996Z,29.98
2018-08-17T12:41:39.366Z,30.24
2018-08-17T12:44:08.745Z,29.96
2018-08-17T12:46:38.195Z,30.33
2018-08-17T12:49:07.521Z,30.62
2018-08-17T12:51:36.962Z,30.50
2018-08-17T12:54:06.362Z,31.18
2018-08-17T12:56:35.734Z,31.41
2018-08-17T12:59:05.101Z,31.73
2018-08-17T13:01:34.469Z,32.36
2018-08-17T13:04:03.850Z,32.11
2018-08-17T13:06:33.262Z,31.88
2018-08-17T13:09:02.914Z,32.03
2018-08-17T13:11:32.292Z,32.04
2018-08-17T13:14:06.788Z,31.69
2018-08-17T13:16:36.201Z,31.89
2018-08-17T13:19:05.639Z,31.61
2018-08-17T13:21:35.009Z,30.71
2018-08-17T13:24:04.478Z,30.49
2018-08-17T13:26:34.119Z,30.35
2018-08-17T13:29:03.542Z,30.30
2018-08-17T13:31:33.078Z,30.00
2018-08-17T13:34:02.477Z,30.24
2018-08-17T13:36:31.866Z,31.49
2018-08-17T13:39:01.339Z,32.01
2018-08-17T13:41:30.796Z,31.80
2018-08-17T13:44:00.228Z,31.81
2018-08-17T13:46:29.638Z,31.27
2018-08-17T13:48:59.055Z,31.66
2018-08-17T13:51:28.441Z,32.06
2018-08-17T13:53:57.826Z,31.86
2018-08-17T13:56:27.202Z,31.50
2018-08-17T13:58:56.573Z,31.06
2018-08-17T14:01:26.013Z,30.81
2018-08-17T14:03:55.378Z,30.85
2018-08-17T14:06:24.785Z,30.80
2018-08-17T14:08:54.174Z,30.81
2018-08-17T14:11:23.569Z,30.51
2018-08-17T14:13:52.968Z,30.22
2018-08-17T14:16:22.415Z,30.11
2018-08-17T14:18:51.869Z,29.96
2018-08-17T14:21:21.363Z,29.45
2018-08-17T14:23:50.870Z,29.43
2018-08-17T14:26:20.258Z,29.68
2018-08-17T14:28:49.709Z,28.96
2018-08-17T14:31:19.025Z,29.12
2018-08-17T14:33:48.433Z,28.75
2018-08-17T14:36:17.961Z,28.71
2018-08-17T14:38:47.511Z,28.69
2018-08-17T14:41:16.946Z,28.28
2018-08-17T14:43:46.371Z,28.41
2018-08-17T14:46:15.864Z,28.23
2018-08-17T14:48:45.175Z,28.10
2018-08-17T14:51:14.704Z,28.02
2018-08-17T14:53:44.222Z,28.37
2018-08-17T14:56:13.588Z,28.85
2018-08-17T14:58:43.558Z,30.39
2018-08-17T15:01:13.046Z,30.17
2018-08-17T15:03:42.453Z,29.37
2018-08-17T15:06:11.851Z,28.80
2018-08-17T15:08:41.241Z,28.03
2018-08-17T15:11:10.694Z,28.18
2018-08-17T15:13:40.204Z,27.94
2018-08-17T15:16:09.551Z,27.21
2018-08-17T15:18:39.016Z,27.34
2018-08-17T15:21:08.538Z,28.35
2018-08-17T15:23:37.966Z,28.27
2018-08-17T15:26:07.934Z,27.11
2018-08-17T15:28:37.417Z,26.92
2018-08-17T15:31:06.912Z,27.24
2018-08-17T15:33:36.311Z,27.92
2018-08-17T15:36:06.270Z,28.82
2018-08-17T15:38:35.823Z,28.82
2018-08-17T15:41:05.311Z,29.12
2018-08-17T15:43:34.758Z,28.63
2018-08-17T15:46:04.217Z,27.17
2018-08-17T15:48:42.181Z,26.35
2018-08-17T15:51:12.479Z,25.89
2018-08-17T15:53:42.662Z,25.87
2018-08-17T15:56:12.605Z,25.39
2018-08-17T15:58:42.244Z,25.66
2018-08-17T16:01:12.070Z,26.08
2018-08-17T16:03:41.702Z,26.83
2018-08-17T16:06:11.636Z,27.18
2018-08-17T16:08:41.044Z,27.40
2018-08-17T16:11:10.800Z,27.32
2018-08-17T16:13:40.258Z,27.66
2018-08-17T16:16:09.715Z,27.75
2018-08-17T16:18:39.174Z,27.82
2018-08-17T16:21:08.574Z,28.33
2018-08-17T16:23:38.025Z,28.22
2018-08-17T16:26:07.466Z,28.26
2018-08-17T16:28:36.874Z,28.81
2018-08-17T16:31:06.251Z,28.98
2018-08-17T16:33:35.645Z,29.25
2018-08-17T16:36:05.061Z,29.04
2018-08-17T16:38:38.370Z,28.61
2018-08-17T16:41:08.085Z,28.15
2018-08-17T16:43:44.893Z,28.06
2018-08-17T16:46:15.182Z,27.95
2018-08-17T16:48:44.716Z,27.47
2018-08-17T16:51:14.106Z,26.56
2018-08-17T16:53:43.529Z,26.24
2018-08-17T16:56:13.058Z,25.92
2018-08-17T16:58:42.442Z,25.58
2018-08-17T17:01:11.799Z,25.81
2018-08-17T17:03:41.169Z,25.67
2018-08-17T17:06:10.566Z,25.86
2018-08-17T17:08:39.997Z,26.37
2018-08-17T17:11:09.370Z,26.53
2018-08-17T17:13:42.125Z,26.18
2018-08-17T17:16:11.501Z,26.89
2018-08-17T17:18:40.877Z,27.18
2018-08-17T17:21:10.303Z,27.69
2018-08-17T17:23:46.882Z,28.17
2018-08-17T17:26:16.273Z,27.98
2018-08-17T17:28:45.653Z,28.44
2018-08-17T17:31:17.877Z,28.59
2018-08-17T17:33:47.346Z,28.56
2018-08-17T17:36:16.746Z,28.24
2018-08-17T17:38:46.203Z,27.71
2018-08-17T17:41:15.603Z,27.58
2018-08-17T17:43:45.222Z,27.08
2018-08-17T17:46:14.629Z,26.71
2018-08-17T17:48:43.997Z,26.51
2018-08-17T17:51:13.399Z,26.16
2018-08-17T17:53:42.934Z,26.23
2018-08-17T17:56:12.406Z,26.02
2018-08-17T17:58:41.791Z,25.38
2018-08-17T18:01:11.503Z,24.78
2018-08-17T18:03:46.177Z,24.49
2018-08-17T18:06:15.706Z,24.12
2018-08-17T18:08:45.326Z,23.91
2018-08-17T18:11:14.718Z,23.77
2018-08-17T18:13:44.199Z,23.43
2018-08-17T18:16:13.628Z,23.37
2018-08-17T18:18:43.039Z,23.07
2018-08-17T18:21:12.602Z,22.83
2018-08-17T18:23:42.118Z,22.38
2018-08-17T18:26:21.835Z,22.37
2018-08-17T18:28:51.276Z,22.26
2018-08-17T18:31:20.751Z,22.20
2018-08-17T18:33:50.162Z,22.19
2018-08-17T18:36:19.750Z,21.86
2018-08-17T18:38:49.135Z,21.92
2018-08-17T18:41:18.615Z,21.75
2018-08-17T18:43:48.020Z,21.79
2018-08-17T18:46:17.502Z,21.83
2018-08-17T18:48:47.073Z,21.59
2018-08-17T18:51:16.567Z,21.61
2018-08-17T18:53:45.964Z,21.51
2018-08-17T18:56:15.393Z,21.45
2018-08-17T18:58:44.826Z,21.39
2018-08-17T19:01:14.242Z,21.39
2018-08-17T19:03:43.674Z,21.44
2018-08-17T19:06:13.066Z,21.35
2018-08-17T19:08:42.933Z,21.21
2018-08-17T19:11:12.351Z,21.15
2018-08-17T19:13:41.839Z,21.06
2018-08-17T19:16:11.388Z,21.09
2018-08-17T19:18:40.828Z,21.05
2018-08-17T19:23:40.835Z,21.02
2018-08-17T19:26:11.450Z,21.03
2018-08-17T19:28:40.882Z,21.03
2018-08-17T19:31:10.610Z,21.06
2018-08-17T19:33:40.180Z,21.06
2018-08-17T19:36:09.818Z,21.10
2018-08-17T19:38:41.856Z,21.04
2018-08-17T19:41:11.494Z,21.01
2018-08-17T19:43:41.130Z,20.93
2018-08-17T19:46:11.244Z,20.75
2018-08-17T19:48:40.621Z,20.66
2018-08-17T19:51:15.632Z,20.66
2018-08-17T19:53:45.338Z,20.62
2018-08-17T19:56:15.626Z,20.57
2018-08-17T19:58:45.367Z,20.44
2018-08-17T20:01:16.216Z,20.29
2018-08-17T20:03:46.660Z,20.29
2018-08-17T20:06:16.290Z,20.24
2018-08-17T20:08:46.517Z,20.23
2018-08-17T20:11:16.063Z,20.25
2018-08-17T20:13:45.597Z,20.20
2018-08-17T20:16:24.803Z,20.27
2018-08-17T20:18:54.357Z,20.20
2018-08-17T20:21:25.011Z,20.25
2018-08-17T20:23:54.777Z,20.19
2018-08-17T20:26:25.521Z,20.26
2018-08-17T20:28:54.941Z,20.24
2018-08-17T20:31:24.370Z,20.18
2018-08-17T20:33:54.197Z,20.11
2018-08-17T20:36:24.142Z,20.01
2018-08-17T20:38:53.546Z,19.83
2018-08-17T20:41:22.941Z,19.82
2018-08-17T20:43:52.431Z,19.78
2018-08-17T20:46:21.839Z,19.73
2018-08-17T20:48:51.881Z,19.72
2018-08-17T20:51:26.810Z,19.75
2018-08-17T20:54:00.334Z,19.72
2018-08-17T20:56:29.808Z,19.76
2018-08-17T20:58:59.181Z,19.75
2018-08-17T21:01:28.630Z,19.68
2018-08-17T21:03:58.045Z,19.60
2018-08-17T21:06:27.466Z,19.47
2018-08-17T21:08:56.866Z,19.35
2018-08-17T21:11:26.295Z,19.34
2018-08-17T21:13:55.790Z,19.30
2018-08-17T21:16:25.239Z,19.20
2018-08-17T21:18:54.662Z,19.06
2018-08-17T21:21:24.044Z,19.13
2018-08-17T21:23:53.464Z,19.18
2018-08-17T21:26:22.848Z,19.19
2018-08-17T21:28:52.294Z,19.23
2018-08-17T21:31:21.678Z,19.24
2018-08-17T21:33:51.058Z,19.29
2018-08-17T21:36:20.449Z,19.31
2018-08-17T21:39:17.307Z,19.37
2018-08-17T21:41:48.023Z,19.29
2018-08-17T21:44:18.640Z,19.29
2018-08-17T21:47:05.185Z,19.26
2018-08-17T21:49:35.946Z,19.22
2018-08-17T21:52:07.162Z,19.32
2018-08-17T21:54:36.567Z,19.32
2018-08-17T21:57:06.071Z,19.41
2018-08-17T21:59:40.534Z,19.48
2018-08-17T22:02:11.677Z,19.59
2018-08-17T22:04:41.054Z,19.62
2018-08-17T22:07:19.873Z,19.65
2018-08-17T22:09:49.769Z,19.65
2018-08-17T22:12:19.233Z,19.62
2018-08-17T22:14:49.743Z,19.59
2018-08-17T22:17:34.283Z,19.53
2018-08-17T22:20:04.008Z,19.49
2018-08-17T22:22:33.446Z,19.54
2018-08-17T22:25:05.365Z,19.57
2018-08-17T22:27:34.813Z,19.54
2018-08-17T22:30:05.091Z,19.52
2018-08-17T22:32:34.429Z,19.51
2018-08-17T22:35:03.938Z,19.50
2018-08-17T22:37:33.349Z,19.57
2018-08-17T22:40:02.835Z,19.62
2018-08-17T22:42:32.278Z,19.67
2018-08-17T22:45:02.490Z,19.66
2018-08-17T22:47:31.967Z,19.70
2018-08-17T22:50:01.834Z,19.67
2018-08-17T22:52:34.230Z,19.69
2018-08-17T22:55:06.873Z,19.62
2018-08-17T22:57:36.239Z,19.60
2018-08-17T23:00:27.302Z,19.58
2018-08-17T23:02:58.026Z,19.67
2018-08-17T23:05:31.685Z,19.69
2018-08-17T23:08:01.090Z,19.70
2018-08-17T23:10:30.519Z,19.75
2018-08-17T23:13:00.025Z,19.78
2018-08-17T23:15:29.425Z,19.77
2018-08-17T23:17:59.994Z,19.77
2018-08-17T23:20:34.702Z,19.79
2018-08-17T23:23:05.305Z,19.82
2018-08-17T23:25:34.823Z,19.85
2018-08-17T23:28:04.210Z,19.90
2018-08-17T23:30:33.645Z,19.85
2018-08-17T23:33:03.038Z,19.82
2018-08-17T23:35:32.458Z,19.74
2018-08-17T23:38:01.936Z,19.77
2018-08-17T23:40:31.308Z,19.75
2018-08-17T23:43:00.678Z,19.76
2018-08-17T23:45:30.065Z,19.70
2018-08-17T23:47:59.442Z,19.67
2018-08-17T23:50:28.877Z,19.60
2018-08-17T23:52:58.245Z,19.63
2018-08-17T23:55:27.661Z,19.59
2018-08-17T23:57:57.026Z,19.62
