createdAt,value
2018-08-31T00:02:31.565Z,14.35
2018-08-31T00:05:49.089Z,14.31
2018-08-31T00:08:44.992Z,14.21
2018-08-31T00:11:29.608Z,14.12
2018-08-31T00:13:58.816Z,14.13
2018-08-31T00:16:29.844Z,14.13
2018-08-31T00:19:00.200Z,14.07
2018-08-31T00:21:29.356Z,14.10
2018-08-31T00:25:16.689Z,14.05
2018-08-31T00:28:03.439Z,13.94
2018-08-31T00:31:54.025Z,13.88
2018-08-31T00:37:03.888Z,13.72
2018-08-31T00:39:54.664Z,13.67
2018-08-31T00:42:37.232Z,13.64
2018-08-31T00:45:25.732Z,13.59
2018-08-31T00:47:55.601Z,13.56
2018-08-31T00:50:24.720Z,13.60
2018-08-31T00:52:53.840Z,13.62
2018-08-31T00:55:23.352Z,13.59
2018-08-31T00:57:53.079Z,13.47
2018-08-31T01:00:22.454Z,13.38
2018-08-31T01:02:51.719Z,13.29
2018-08-31T01:05:21.120Z,13.19
2018-08-31T01:07:50.560Z,13.07
2018-08-31T01:10:21.564Z,13.15
2018-08-31T01:12:51.165Z,13.16
2018-08-31T01:15:20.332Z,13.29
2018-08-31T01:17:49.860Z,13.24
2018-08-31T01:20:19.001Z,13.17
2018-08-31T01:22:48.128Z,13.07
2018-08-31T01:25:17.662Z,13.04
2018-08-31T01:27:47.136Z,12.98
2018-08-31T01:30:16.220Z,13.01
2018-08-31T01:32:45.520Z,13.01
2018-08-31T01:35:14.708Z,12.99
2018-08-31T01:37:43.901Z,12.98
2018-08-31T01:40:13.052Z,13.01
2018-08-31T01:42:42.093Z,13.01
2018-08-31T01:45:11.520Z,13.04
2018-08-31T01:47:41.012Z,12.98
2018-08-31T01:50:10.352Z,12.93
2018-08-31T01:52:39.827Z,12.88
2018-08-31T01:55:09.248Z,12.85
2018-08-31T01:57:38.384Z,12.87
2018-08-31T02:00:08.324Z,12.86
2018-08-31T02:02:37.572Z,12.92
2018-08-31T02:05:07.048Z,12.92
2018-08-31T02:07:36.120Z,12.89
2018-08-31T02:10:06.148Z,12.87
2018-08-31T02:12:35.232Z,12.84
2018-08-31T02:15:04.584Z,12.79
2018-08-31T02:17:33.948Z,12.82
2018-08-31T02:20:03.128Z,12.79
2018-08-31T02:22:32.228Z,12.74
2018-08-31T02:25:01.643Z,12.74
2018-08-31T02:27:30.856Z,12.70
2018-08-31T02:30:00.139Z,12.62
2018-08-31T02:32:29.572Z,12.55
2018-08-31T02:34:58.754Z,12.50
2018-08-31T02:37:27.793Z,12.51
2018-08-31T02:39:57.897Z,12.35
2018-08-31T02:42:27.094Z,12.47
2018-08-31T02:44:56.260Z,12.45
2018-08-31T02:47:25.344Z,12.42
2018-08-31T02:49:54.452Z,12.43
2018-08-31T02:52:23.652Z,12.44
2018-08-31T02:54:52.837Z,12.51
2018-08-31T02:57:21.948Z,12.51
2018-08-31T02:59:51.028Z,12.53
2018-08-31T03:02:21.084Z,12.37
2018-08-31T03:04:50.396Z,12.45
2018-08-31T03:07:19.568Z,12.26
2018-08-31T03:09:48.692Z,12.34
2018-08-31T03:12:17.848Z,12.39
2018-08-31T03:14:47.024Z,12.42
2018-08-31T03:17:16.588Z,12.37
2018-08-31T03:19:45.776Z,12.36
2018-08-31T03:22:14.844Z,12.26
2018-08-31T03:24:44.129Z,12.22
2018-08-31T03:27:13.242Z,12.24
2018-08-31T03:29:42.576Z,12.30
2018-08-31T03:32:12.224Z,12.29
2018-08-31T03:34:41.248Z,12.34
2018-08-31T03:37:10.417Z,12.38
2018-08-31T03:39:40.381Z,12.47
2018-08-31T03:42:09.528Z,12.48
2018-08-31T03:44:38.676Z,12.47
2018-08-31T03:47:08.081Z,12.49
2018-08-31T03:49:37.173Z,12.47
2018-08-31T03:52:06.345Z,12.39
2018-08-31T03:54:36.451Z,12.28
2018-08-31T03:57:05.697Z,12.26
2018-08-31T03:59:36.164Z,12.29
2018-08-31T04:02:06.008Z,12.36
2018-08-31T04:04:35.158Z,12.39
2018-08-31T04:07:04.286Z,12.45
2018-08-31T04:09:34.640Z,12.46
2018-08-31T04:12:03.632Z,12.43
2018-08-31T04:14:32.785Z,12.36
2018-08-31T04:17:02.404Z,12.35
2018-08-31T04:19:33.084Z,12.33
2018-08-31T04:22:02.120Z,12.31
2018-08-31T04:24:31.830Z,12.39
2018-08-31T04:27:00.978Z,12.36
2018-08-31T04:29:30.149Z,12.30
2018-08-31T04:32:00.192Z,12.23
2018-08-31T04:34:29.367Z,12.28
2018-08-31T04:36:58.564Z,12.33
2018-08-31T04:39:27.995Z,12.46
2018-08-31T04:41:57.164Z,12.40
2018-08-31T04:44:26.288Z,12.35
2018-08-31T04:46:56.097Z,12.29
2018-08-31T04:49:25.296Z,12.30
2018-08-31T04:51:55.104Z,12.38
2018-08-31T04:54:24.292Z,12.38
2018-08-31T04:56:53.476Z,12.34
2018-08-31T04:59:24.500Z,12.31
2018-08-31T05:01:53.689Z,12.41
2018-08-31T05:04:23.133Z,12.43
2018-08-31T05:06:52.369Z,12.31
2018-08-31T05:09:23.268Z,12.42
2018-08-31T05:11:52.429Z,12.42
2018-08-31T05:14:21.548Z,12.43
2018-08-31T05:16:50.968Z,12.39
2018-08-31T05:19:20.127Z,12.42
2018-08-31T05:21:49.313Z,12.40
2018-08-31T05:24:19.039Z,12.45
2018-08-31T05:26:48.235Z,12.40
2018-08-31T05:29:17.791Z,12.42
2018-08-31T05:31:47.700Z,12.37
2018-08-31T05:34:17.684Z,12.36
2018-08-31T05:36:47.223Z,12.44
2018-08-31T05:39:17.392Z,12.58
2018-08-31T05:41:47.257Z,12.75
2018-08-31T05:44:17.064Z,12.83
2018-08-31T05:46:50.556Z,12.97
2018-08-31T05:49:20.480Z,13.01
2018-08-31T05:51:50.458Z,13.00
2018-08-31T05:54:20.924Z,13.05
2018-08-31T05:56:50.541Z,13.12
2018-08-31T05:59:21.576Z,13.22
2018-08-31T06:01:50.683Z,13.30
2018-08-31T06:04:20.245Z,13.33
2018-08-31T06:06:49.772Z,13.45
2018-08-31T06:09:18.848Z,13.47
2018-08-31T06:11:47.973Z,13.44
2018-08-31T06:14:17.576Z,13.43
2018-08-31T06:16:46.749Z,13.46
2018-08-31T06:19:15.944Z,13.44
2018-08-31T06:21:45.584Z,13.65
2018-08-31T06:24:14.624Z,13.72
2018-08-31T06:26:44.388Z,13.83
2018-08-31T06:29:13.712Z,13.86
2018-08-31T06:31:42.832Z,14.06
2018-08-31T06:34:12.696Z,14.25
2018-08-31T06:36:41.844Z,14.47
2018-08-31T06:39:11.016Z,14.75
2018-08-31T06:41:40.112Z,15.01
2018-08-31T06:44:10.709Z,15.25
2018-08-31T06:46:40.809Z,15.43
2018-08-31T06:49:11.236Z,15.55
2018-08-31T06:51:40.301Z,15.81
2018-08-31T06:54:10.977Z,15.98
2018-08-31T06:56:48.399Z,16.03
2018-08-31T06:59:18.755Z,16.11
2018-08-31T07:01:48.152Z,16.31
2018-08-31T07:04:17.980Z,16.42
2018-08-31T07:06:47.588Z,16.46
2018-08-31T07:09:16.667Z,16.48
2018-08-31T07:11:46.735Z,16.13
2018-08-31T07:14:15.912Z,16.12
2018-08-31T07:16:46.060Z,16.32
2018-08-31T07:19:16.217Z,16.56
2018-08-31T07:21:46.500Z,16.96
2018-08-31T07:24:20.757Z,16.76
2018-08-31T07:26:50.982Z,16.74
2018-08-31T07:29:20.768Z,17.35
2018-08-31T07:31:49.804Z,17.64
2018-08-31T07:34:19.405Z,17.84
2018-08-31T07:36:48.548Z,18.01
2018-08-31T07:39:17.849Z,18.03
2018-08-31T07:41:47.884Z,17.97
2018-08-31T07:44:17.036Z,18.28
2018-08-31T07:46:48.213Z,18.46
2018-08-31T07:49:17.246Z,18.71
2018-08-31T07:51:47.908Z,18.69
2018-08-31T07:54:18.800Z,18.32
2018-08-31T07:56:47.916Z,17.98
2018-08-31T07:59:17.844Z,18.28
2018-08-31T08:01:47.285Z,18.44
2018-08-31T08:04:17.028Z,18.38
2018-08-31T08:06:46.360Z,17.81
2018-08-31T08:09:15.759Z,17.75
2018-08-31T08:11:44.845Z,18.32
2018-08-31T08:14:13.992Z,18.80
2018-08-31T08:16:43.333Z,19.10
2018-08-31T08:19:13.108Z,19.34
2018-08-31T08:21:42.272Z,19.22
2018-08-31T08:24:11.412Z,19.52
2018-08-31T08:26:41.816Z,19.38
2018-08-31T08:29:14.568Z,18.04
2018-08-31T08:31:43.674Z,18.69
2018-08-31T08:34:14.193Z,19.25
2018-08-31T08:36:43.348Z,19.21
2018-08-31T08:39:12.432Z,19.25
2018-08-31T08:41:41.669Z,19.16
2018-08-31T08:44:11.358Z,19.59
2018-08-31T08:46:41.086Z,19.47
2018-08-31T08:49:10.413Z,20.07
2018-08-31T08:51:39.443Z,21.82
2018-08-31T08:54:09.416Z,19.66
2018-08-31T08:56:39.540Z,19.70
2018-08-31T08:59:10.540Z,20.51
2018-08-31T09:01:40.533Z,20.68
2018-08-31T09:04:11.044Z,20.16
2018-08-31T09:06:40.768Z,20.41
2018-08-31T09:09:11.095Z,20.94
2018-08-31T09:11:41.528Z,21.06
2018-08-31T09:14:11.566Z,20.27
2018-08-31T09:16:40.680Z,19.73
2018-08-31T09:19:11.003Z,19.54
2018-08-31T09:21:40.125Z,19.59
2018-08-31T09:24:11.121Z,19.79
2018-08-31T09:26:40.444Z,20.58
2018-08-31T09:29:09.536Z,21.31
2018-08-31T09:31:38.860Z,21.03
2018-08-31T09:34:08.088Z,21.00
2018-08-31T09:36:37.256Z,21.27
2018-08-31T09:39:09.408Z,20.95
2018-08-31T09:41:38.595Z,21.23
2018-08-31T09:44:09.148Z,21.57
2018-08-31T09:46:38.261Z,22.60
2018-08-31T09:49:08.175Z,23.65
2018-08-31T09:51:38.261Z,24.69
2018-08-31T09:54:07.411Z,24.15
2018-08-31T09:56:37.995Z,24.67
2018-08-31T09:59:07.188Z,24.20
2018-08-31T10:01:37.907Z,23.24
2018-08-31T10:04:09.056Z,23.67
2018-08-31T10:06:38.204Z,23.45
2018-08-31T10:09:09.756Z,22.93
2018-08-31T10:11:39.436Z,21.83
2018-08-31T10:14:08.688Z,21.68
2018-08-31T10:16:38.233Z,20.49
2018-08-31T10:19:08.248Z,20.85
2018-08-31T10:21:37.448Z,20.84
2018-08-31T10:24:06.957Z,21.66
2018-08-31T10:26:36.413Z,21.93
2018-08-31T10:29:06.016Z,22.38
2018-08-31T10:31:35.476Z,23.29
2018-08-31T10:34:06.469Z,23.63
2018-08-31T10:36:36.305Z,24.30
2018-08-31T10:39:12.000Z,24.89
2018-08-31T10:41:41.813Z,24.99
2018-08-31T10:44:12.268Z,25.08
2018-08-31T10:46:42.827Z,24.29
2018-08-31T10:49:12.025Z,24.02
2018-08-31T10:51:42.052Z,24.21
2018-08-31T10:54:12.109Z,24.38
2018-08-31T10:56:42.396Z,24.18
2018-08-31T10:59:19.314Z,23.00
2018-08-31T11:01:49.636Z,24.41
2018-08-31T11:04:19.737Z,25.22
2018-08-31T11:06:49.720Z,26.21
2018-08-31T11:09:19.705Z,24.63
2018-08-31T11:11:48.875Z,23.64
2018-08-31T11:14:18.976Z,23.09
2018-08-31T11:16:48.160Z,21.67
2018-08-31T11:19:20.728Z,21.97
2018-08-31T11:21:49.949Z,21.22
2018-08-31T11:24:19.477Z,21.17
2018-08-31T11:26:48.893Z,22.04
2018-08-31T11:29:18.361Z,22.12
2018-08-31T11:31:47.891Z,22.94
2018-08-31T11:34:17.070Z,22.50
2018-08-31T11:36:47.684Z,22.97
2018-08-31T11:39:16.848Z,22.91
2018-08-31T11:41:49.137Z,23.43
2018-08-31T11:44:18.200Z,23.43
2018-08-31T11:46:47.340Z,23.29
2018-08-31T11:49:16.531Z,22.59
2018-08-31T11:51:45.675Z,21.83
2018-08-31T11:54:15.433Z,20.53
2018-08-31T11:56:44.777Z,20.68
2018-08-31T11:59:15.161Z,20.62
2018-08-31T12:01:44.407Z,21.02
2018-08-31T12:04:14.196Z,21.22
2018-08-31T12:06:44.321Z,21.25
2018-08-31T12:09:14.206Z,22.27
2018-08-31T12:11:43.660Z,22.92
2018-08-31T12:14:16.360Z,22.76
2018-08-31T12:16:45.723Z,22.91
2018-08-31T12:19:14.782Z,22.13
2018-08-31T12:21:44.816Z,21.16
2018-08-31T12:24:13.928Z,21.65
2018-08-31T12:26:43.120Z,22.82
2018-08-31T12:29:12.316Z,23.58
2018-08-31T12:31:41.495Z,22.47
2018-08-31T12:34:11.840Z,22.60
2018-08-31T12:36:41.836Z,23.41
2018-08-31T12:39:12.196Z,23.49
2018-08-31T12:41:42.609Z,23.56
2018-08-31T12:44:11.901Z,22.77
2018-08-31T12:46:41.812Z,23.30
2018-08-31T12:49:11.828Z,22.79
2018-08-31T12:51:40.820Z,22.86
2018-08-31T12:54:10.009Z,22.39
2018-08-31T12:56:39.449Z,22.51
2018-08-31T12:59:09.119Z,23.37
2018-08-31T13:01:38.356Z,23.07
2018-08-31T13:04:08.069Z,23.66
2018-08-31T13:06:37.452Z,24.47
2018-08-31T13:09:07.764Z,25.01
2018-08-31T13:11:37.516Z,24.04
2018-08-31T13:14:06.788Z,23.37
2018-08-31T13:16:35.884Z,23.84
2018-08-31T13:19:05.816Z,23.67
2018-08-31T13:21:34.996Z,24.03
2018-08-31T13:24:04.186Z,23.74
2018-08-31T13:26:33.583Z,23.67
2018-08-31T13:29:02.772Z,23.49
2018-08-31T13:31:32.957Z,22.92
2018-08-31T13:34:02.548Z,23.17
2018-08-31T13:36:31.604Z,23.62
2018-08-31T13:39:00.814Z,24.18
2018-08-31T13:41:29.880Z,24.21
2018-08-31T13:43:59.237Z,24.27
2018-08-31T13:46:28.245Z,24.30
2018-08-31T13:48:58.040Z,23.75
2018-08-31T13:51:28.352Z,23.31
2018-08-31T13:53:57.565Z,22.59
2018-08-31T13:56:26.608Z,22.15
2018-08-31T13:58:55.714Z,21.79
2018-08-31T14:01:24.824Z,21.28
2018-08-31T14:03:54.018Z,21.47
2018-08-31T14:06:23.244Z,21.18
2018-08-31T14:08:52.649Z,21.59
2018-08-31T14:11:21.803Z,21.80
2018-08-31T14:13:51.164Z,21.82
2018-08-31T14:16:20.540Z,22.18
2018-08-31T14:18:49.696Z,21.72
2018-08-31T14:21:19.212Z,21.44
2018-08-31T14:23:48.299Z,21.42
2018-08-31T14:26:17.344Z,21.93
2018-08-31T14:28:46.936Z,21.54
2018-08-31T14:31:16.097Z,22.08
2018-08-31T14:33:45.215Z,22.51
2018-08-31T14:36:14.644Z,22.32
2018-08-31T14:38:44.580Z,21.04
2018-08-31T14:41:13.732Z,21.33
2018-08-31T14:43:43.632Z,20.98
2018-08-31T14:46:14.480Z,21.81
2018-08-31T14:48:44.269Z,21.30
2018-08-31T14:51:13.465Z,21.04
2018-08-31T14:53:42.797Z,21.20
2018-08-31T14:56:12.184Z,21.15
2018-08-31T14:58:42.220Z,21.40
2018-08-31T15:01:11.280Z,21.80
2018-08-31T15:03:40.633Z,22.03
2018-08-31T15:06:10.344Z,21.84
2018-08-31T15:08:39.531Z,22.05
2018-08-31T15:11:08.725Z,22.46
2018-08-31T15:13:37.780Z,22.14
2018-08-31T15:16:06.840Z,21.53
2018-08-31T15:18:36.728Z,21.90
2018-08-31T15:21:05.983Z,21.85
2018-08-31T15:23:35.626Z,21.50
2018-08-31T15:26:05.009Z,21.44
2018-08-31T15:28:35.068Z,21.25
2018-08-31T15:31:04.236Z,21.78
2018-08-31T15:33:33.464Z,22.08
2018-08-31T15:36:02.608Z,22.84
2018-08-31T15:38:31.640Z,23.14
2018-08-31T15:41:01.760Z,23.36
2018-08-31T15:43:31.816Z,23.66
2018-08-31T15:46:00.976Z,23.78
2018-08-31T15:48:30.469Z,23.36
2018-08-31T15:51:00.325Z,23.35
2018-08-31T15:53:29.576Z,22.83
2018-08-31T15:55:58.714Z,22.68
2018-08-31T15:58:27.847Z,22.38
2018-08-31T16:00:56.884Z,22.53
2018-08-31T16:03:26.356Z,22.15
2018-08-31T16:05:55.672Z,22.26
2018-08-31T16:08:24.820Z,21.53
2018-08-31T16:10:54.860Z,21.47
2018-08-31T16:13:25.020Z,21.68
2018-08-31T16:15:54.236Z,22.19
2018-08-31T16:18:24.191Z,22.40
2018-08-31T16:20:53.947Z,21.74
2018-08-31T16:23:23.144Z,21.72
2018-08-31T16:25:52.300Z,21.98
2018-08-31T16:28:22.736Z,21.99
2018-08-31T16:30:51.861Z,21.93
2018-08-31T16:33:22.507Z,22.12
2018-08-31T16:35:51.645Z,22.02
2018-08-31T16:38:21.564Z,22.20
2018-08-31T16:40:50.684Z,22.34
2018-08-31T16:43:19.872Z,21.95
2018-08-31T16:45:49.917Z,22.04
2018-08-31T16:48:19.054Z,21.91
2018-08-31T16:50:48.168Z,21.81
2018-08-31T16:53:17.290Z,21.48
2018-08-31T16:55:46.413Z,21.72
2018-08-31T16:58:15.608Z,21.67
2018-08-31T17:00:44.911Z,21.68
2018-08-31T17:03:14.050Z,21.30
2018-08-31T17:05:43.132Z,20.97
2018-08-31T17:08:12.276Z,20.85
2018-08-31T17:10:41.496Z,20.73
2018-08-31T17:13:11.432Z,20.85
2018-08-31T17:15:40.879Z,21.02
2018-08-31T17:18:10.064Z,20.92
2018-08-31T17:20:39.260Z,20.94
2018-08-31T17:23:09.067Z,20.63
2018-08-31T17:25:38.161Z,20.55
2018-08-31T17:28:13.036Z,20.69
2018-08-31T17:30:42.193Z,20.66
2018-08-31T17:33:16.712Z,20.37
2018-08-31T17:35:51.116Z,20.16
2018-08-31T17:38:20.668Z,20.33
2018-08-31T17:40:49.739Z,20.23
2018-08-31T17:43:18.885Z,20.30
2018-08-31T17:45:49.708Z,20.21
2018-08-31T17:48:18.936Z,20.23
2018-08-31T17:50:48.090Z,19.90
2018-08-31T17:53:17.516Z,19.76
2018-08-31T17:55:46.923Z,19.80
2018-08-31T17:58:16.070Z,19.75
2018-08-31T18:00:45.183Z,19.58
2018-08-31T18:03:15.156Z,19.62
2018-08-31T18:05:44.300Z,19.50
2018-08-31T18:08:13.424Z,19.37
2018-08-31T18:10:42.592Z,19.25
2018-08-31T18:13:11.668Z,19.17
2018-08-31T18:15:41.712Z,19.10
2018-08-31T18:18:10.877Z,19.03
2018-08-31T18:20:39.976Z,18.86
2018-08-31T18:23:09.312Z,18.77
2018-08-31T18:25:38.328Z,18.64
2018-08-31T18:28:07.496Z,18.57
2018-08-31T18:30:36.709Z,18.48
2018-08-31T18:33:05.973Z,18.23
2018-08-31T18:35:35.037Z,18.12
2018-08-31T18:38:04.389Z,17.86
2018-08-31T18:40:33.816Z,17.74
2018-08-31T18:43:02.936Z,17.65
2018-08-31T18:45:32.152Z,17.49
2018-08-31T18:48:01.280Z,17.36
2018-08-31T18:50:31.487Z,17.29
2018-08-31T18:53:00.844Z,17.25
2018-08-31T18:55:29.984Z,17.18
2018-08-31T18:57:59.900Z,17.15
2018-08-31T19:00:28.978Z,17.05
2018-08-31T19:02:58.816Z,16.97
2018-08-31T19:05:28.004Z,16.93
2018-08-31T19:07:57.849Z,16.94
2018-08-31T19:10:28.272Z,16.92
2018-08-31T19:12:57.392Z,16.90
2018-08-31T19:15:26.628Z,16.79
2018-08-31T19:17:56.361Z,16.80
2018-08-31T19:20:25.696Z,16.78
2018-08-31T19:22:54.948Z,16.75
2018-08-31T19:25:25.413Z,16.68
2018-08-31T19:27:54.816Z,16.53
2018-08-31T19:30:23.912Z,16.59
2018-08-31T19:32:53.829Z,16.55
2018-08-31T19:35:23.128Z,16.51
2018-08-31T19:37:52.131Z,16.53
2018-08-31T19:40:21.588Z,16.48
2018-08-31T19:42:50.688Z,16.40
2018-08-31T19:45:19.862Z,16.33
2018-08-31T19:47:49.589Z,16.27
2018-08-31T19:50:18.612Z,16.25
2018-08-31T19:52:47.688Z,16.23
2018-08-31T19:55:17.109Z,16.15
2018-08-31T19:57:47.182Z,15.85
2018-08-31T20:00:16.328Z,15.94
2018-08-31T20:02:45.507Z,15.85
2018-08-31T20:05:15.497Z,15.87
2018-08-31T20:07:47.513Z,15.86
2018-08-31T20:10:16.616Z,15.83
2018-08-31T20:12:46.697Z,15.78
2018-08-31T20:15:16.424Z,15.79
2018-08-31T20:17:45.628Z,15.81
2018-08-31T20:20:14.775Z,15.79
2018-08-31T20:22:44.489Z,15.73
2018-08-31T20:25:13.740Z,15.63
2018-08-31T20:27:44.113Z,15.60
2018-08-31T20:30:14.551Z,15.62
2018-08-31T20:32:43.730Z,15.56
2018-08-31T20:35:12.860Z,15.49
2018-08-31T20:37:43.004Z,15.48
2018-08-31T20:40:12.176Z,15.49
2018-08-31T20:42:41.343Z,15.35
2018-08-31T20:45:10.729Z,15.32
2018-08-31T20:47:39.949Z,15.31
2018-08-31T20:50:09.160Z,15.30
2018-08-31T20:52:38.264Z,15.20
2018-08-31T20:55:07.466Z,15.15
2018-08-31T20:57:36.743Z,15.10
2018-08-31T21:00:06.767Z,15.05
2018-08-31T21:02:35.986Z,15.02
2018-08-31T21:05:05.045Z,15.02
2018-08-31T21:07:34.404Z,14.98
2018-08-31T21:10:03.704Z,14.97
2018-08-31T21:12:34.411Z,14.95
2018-08-31T21:15:04.111Z,14.90
2018-08-31T21:17:33.216Z,14.78
2018-08-31T21:20:02.696Z,14.70
2018-08-31T21:22:32.212Z,14.66
2018-08-31T21:25:01.320Z,14.69
2018-08-31T21:27:30.405Z,14.60
2018-08-31T21:29:59.908Z,14.59
2018-08-31T21:32:29.952Z,14.60
2018-08-31T21:34:59.589Z,14.54
2018-08-31T21:37:28.965Z,14.47
2018-08-31T21:39:58.115Z,14.41
2018-08-31T21:42:27.269Z,14.45
2018-08-31T21:44:56.564Z,14.40
2018-08-31T21:47:25.692Z,14.33
2018-08-31T21:49:54.832Z,14.26
2018-08-31T21:52:23.962Z,14.20
2018-08-31T21:54:53.111Z,14.13
2018-08-31T21:57:24.055Z,14.11
2018-08-31T21:59:53.446Z,14.09
2018-08-31T22:02:22.544Z,14.03
2018-08-31T22:04:51.886Z,13.94
2018-08-31T22:07:21.042Z,13.84
2018-08-31T22:09:50.264Z,13.85
2018-08-31T22:12:19.743Z,13.83
2018-08-31T22:14:48.954Z,13.78
2018-08-31T22:17:18.130Z,13.71
2018-08-31T22:19:47.581Z,13.71
2018-08-31T22:22:16.739Z,13.74
2018-08-31T22:24:46.498Z,13.68
2018-08-31T22:27:15.861Z,13.57
2018-08-31T22:29:44.961Z,13.57
2018-08-31T22:32:14.287Z,13.53
2018-08-31T22:34:43.696Z,13.44
2018-08-31T22:37:12.744Z,13.43
2018-08-31T22:39:41.860Z,13.36
2018-08-31T22:42:11.380Z,13.34
2018-08-31T22:44:40.848Z,13.22
2018-08-31T22:47:11.860Z,13.24
2018-08-31T22:49:40.992Z,13.17
2018-08-31T22:52:10.056Z,13.16
2018-08-31T22:54:39.191Z,13.15
2018-08-31T22:57:08.688Z,13.06
2018-08-31T22:59:38.115Z,12.96
2018-08-31T23:02:07.181Z,12.89
2018-08-31T23:04:36.592Z,12.83
2018-08-31T23:07:08.327Z,12.71
2018-08-31T23:09:37.444Z,12.67
2018-08-31T23:12:06.651Z,12.65
2018-08-31T23:14:35.685Z,12.64
2018-08-31T23:17:07.144Z,12.48
2018-08-31T23:19:36.275Z,12.48
2018-08-31T23:22:06.624Z,12.37
2018-08-31T23:24:36.147Z,12.32
2018-08-31T23:27:06.184Z,12.27
2018-08-31T23:29:35.316Z,12.25
2018-08-31T23:32:04.978Z,12.16
2018-08-31T23:34:34.120Z,12.15
2018-08-31T23:37:03.237Z,12.15
2018-08-31T23:39:32.492Z,12.16
2018-08-31T23:42:01.612Z,12.12
2018-08-31T23:44:30.733Z,12.14
2018-08-31T23:47:00.327Z,12.11
2018-08-31T23:49:29.513Z,12.09
2018-08-31T23:51:58.836Z,12.01
2018-08-31T23:54:29.029Z,11.96
2018-08-31T23:56:58.380Z,11.91
2018-08-31T23:59:27.558Z,11.86
