createdAt,value
2019-05-01T00:01:09.761Z,16.50
2019-05-01T00:02:36.486Z,16.30
2019-05-01T00:03:58.871Z,16.20
2019-05-01T00:06:28.794Z,16.00
2019-05-01T00:07:35.361Z,15.90
2019-05-01T00:08:39.939Z,16.10
2019-05-01T00:09:44.801Z,16.10
2019-05-01T00:10:49.343Z,16.10
2019-05-01T00:11:53.732Z,16.10
2019-05-01T00:12:58.506Z,15.70
2019-05-01T00:14:02.958Z,15.70
2019-05-01T00:15:08.225Z,15.70
2019-05-01T00:16:12.995Z,15.70
2019-05-01T00:17:17.362Z,15.80
2019-05-01T00:18:22.195Z,15.90
2019-05-01T00:19:26.699Z,16.00
2019-05-01T00:20:31.159Z,16.00
2019-05-01T00:21:35.488Z,16.00
2019-05-01T00:22:39.939Z,15.90
2019-05-01T00:23:44.502Z,15.50
2019-05-01T00:24:48.910Z,14.70
2019-05-01T00:25:53.283Z,14.00
2019-05-01T00:26:57.787Z,14.10
2019-05-01T00:28:02.300Z,14.40
2019-05-01T00:29:06.725Z,14.80
2019-05-01T00:30:14.421Z,15.10
2019-05-01T00:31:18.956Z,15.50
2019-05-01T00:32:23.400Z,15.70
2019-05-01T00:33:27.764Z,16.00
2019-05-01T00:34:32.238Z,16.10
2019-05-01T00:35:36.631Z,16.20
2019-05-01T00:36:40.966Z,16.30
2019-05-01T00:37:45.400Z,16.50
2019-05-01T00:38:49.764Z,16.50
2019-05-01T00:39:54.190Z,16.50
2019-05-01T00:40:58.686Z,16.30
2019-05-01T00:42:03.017Z,16.40
2019-05-01T00:43:07.573Z,16.40
2019-05-01T00:44:11.922Z,16.30
2019-05-01T00:45:16.539Z,16.30
2019-05-01T00:46:20.964Z,16.40
2019-05-01T00:47:25.453Z,16.40
2019-05-01T00:48:29.874Z,16.40
2019-05-01T00:49:34.331Z,16.50
2019-05-01T00:50:38.673Z,16.50
2019-05-01T00:51:44.584Z,16.50
2019-05-01T00:52:48.957Z,16.60
2019-05-01T00:53:55.004Z,16.60
2019-05-01T00:55:17.123Z,16.70
2019-05-01T00:56:35.213Z,16.70
2019-05-01T00:57:44.213Z,16.70
2019-05-01T00:59:05.009Z,16.70
2019-05-01T01:00:28.165Z,16.70
2019-05-01T01:01:44.723Z,16.70
2019-05-01T01:02:51.709Z,16.60
2019-05-01T01:03:56.025Z,16.60
2019-05-01T01:05:00.485Z,16.60
2019-05-01T01:06:05.233Z,16.60
2019-05-01T01:07:09.599Z,16.60
2019-05-01T01:08:14.027Z,16.60
2019-05-01T01:09:19.949Z,16.60
2019-05-01T01:10:24.273Z,16.70
2019-05-01T01:11:28.690Z,16.60
2019-05-01T01:12:33.213Z,16.60
2019-05-01T01:13:37.615Z,16.60
2019-05-01T01:14:42.076Z,16.70
2019-05-01T01:15:46.468Z,16.60
2019-05-01T01:16:52.552Z,16.50
2019-05-01T01:17:56.977Z,16.50
2019-05-01T01:19:01.324Z,16.30
2019-05-01T01:20:05.965Z,16.20
2019-05-01T01:21:10.479Z,16.30
2019-05-01T01:22:14.799Z,16.30
2019-05-01T01:23:19.350Z,16.00
2019-05-01T01:24:23.744Z,16.00
2019-05-01T01:25:28.128Z,15.80
2019-05-01T01:26:32.614Z,15.80
2019-05-01T01:27:36.932Z,15.40
2019-05-01T01:28:42.329Z,15.40
2019-05-01T01:29:46.748Z,15.70
2019-05-01T01:30:56.653Z,16.00
2019-05-01T01:31:57.571Z,16.10
2019-05-01T01:33:01.939Z,16.30
2019-05-01T01:34:06.438Z,16.30
2019-05-01T01:35:10.924Z,16.30
2019-05-01T01:36:15.326Z,16.40
2019-05-01T01:37:19.660Z,16.30
2019-05-01T01:38:24.109Z,16.50
2019-05-01T01:39:28.769Z,16.40
2019-05-01T01:40:33.536Z,16.10
2019-05-01T01:41:39.559Z,15.20
2019-05-01T01:42:44.728Z,15.30
2019-05-01T01:44:08.197Z,15.30
2019-05-01T01:45:31.723Z,15.40
2019-05-01T01:46:37.110Z,15.60
2019-05-01T01:47:59.379Z,15.90
2019-05-01T01:49:03.896Z,15.40
2019-05-01T01:50:08.521Z,15.50
2019-05-01T01:51:13.251Z,15.00
2019-05-01T01:52:17.877Z,14.30
2019-05-01T01:53:23.288Z,13.90
2019-05-01T01:54:28.060Z,13.40
2019-05-01T01:55:32.461Z,13.20
2019-05-01T01:56:37.069Z,13.20
2019-05-01T01:57:41.564Z,13.50
2019-05-01T01:58:46.202Z,13.60
2019-05-01T01:59:51.188Z,13.50
2019-05-01T02:01:13.139Z,13.20
2019-05-01T02:02:35.356Z,12.90
2019-05-01T02:03:42.420Z,12.50
2019-05-01T02:05:08.977Z,12.20
2019-05-01T02:06:13.388Z,12.60
2019-05-01T02:07:19.277Z,12.00
2019-05-01T02:08:23.775Z,12.50
2019-05-01T02:09:28.316Z,13.10
2019-05-01T02:10:42.612Z,13.50
2019-05-01T02:11:38.795Z,13.50
2019-05-01T02:12:43.598Z,13.90
2019-05-01T02:13:48.141Z,14.20
2019-05-01T02:14:52.605Z,13.90
2019-05-01T02:15:57.168Z,13.90
2019-05-01T02:17:02.948Z,13.20
2019-05-01T02:18:07.444Z,13.40
2019-05-01T02:19:12.126Z,13.20
2019-05-01T02:20:16.780Z,13.40
2019-05-01T02:21:21.213Z,13.40
2019-05-01T02:22:25.543Z,13.60
2019-05-01T02:23:30.015Z,14.30
2019-05-01T02:24:34.579Z,14.00
2019-05-01T02:25:40.104Z,14.30
2019-05-01T02:26:47.525Z,14.70
2019-05-01T02:28:10.164Z,15.00
2019-05-01T02:29:23.260Z,15.00
2019-05-01T02:30:28.745Z,15.40
2019-05-01T02:31:38.015Z,15.60
2019-05-01T02:32:43.947Z,15.30
2019-05-01T02:33:49.568Z,15.00
2019-05-01T02:34:54.829Z,15.10
2019-05-01T02:35:59.319Z,15.40
2019-05-01T02:37:04.664Z,15.40
2019-05-01T02:38:10.378Z,15.20
2019-05-01T02:39:17.121Z,14.60
2019-05-01T02:41:00.400Z,14.90
2019-05-01T02:42:05.318Z,15.20
2019-05-01T02:43:12.498Z,15.80
2019-05-01T02:44:20.661Z,15.90
2019-05-01T02:45:26.153Z,16.10
2019-05-01T02:46:33.692Z,16.20
2019-05-01T02:47:38.945Z,16.30
2019-05-01T02:48:46.408Z,16.40
2019-05-01T02:49:53.661Z,16.40
2019-05-01T02:51:01.197Z,16.40
2019-05-01T02:52:08.128Z,16.40
2019-05-01T02:53:13.012Z,16.40
2019-05-01T02:54:19.838Z,16.40
2019-05-01T02:55:33.222Z,16.40
2019-05-01T02:56:57.827Z,16.30
2019-05-01T02:58:02.697Z,16.40
2019-05-01T02:59:09.052Z,16.50
2019-05-01T03:00:13.693Z,16.50
2019-05-01T03:01:18.379Z,16.50
2019-05-01T03:02:27.045Z,16.20
2019-05-01T03:03:33.173Z,15.90
2019-05-01T03:04:38.546Z,15.50
2019-05-01T03:05:42.892Z,15.60
2019-05-01T03:06:48.569Z,15.90
2019-05-01T03:07:53.171Z,16.10
2019-05-01T03:08:59.228Z,16.30
2019-05-01T03:10:09.300Z,16.30
2019-05-01T03:11:13.145Z,16.50
2019-05-01T03:12:20.132Z,16.50
2019-05-01T03:13:26.984Z,16.50
2019-05-01T03:14:34.305Z,16.40
2019-05-01T03:15:39.149Z,16.50
2019-05-01T03:16:45.340Z,16.30
2019-05-01T03:18:03.327Z,16.30
2019-05-01T03:19:12.871Z,16.20
2019-05-01T03:20:47.157Z,16.30
2019-05-01T03:22:04.161Z,16.30
2019-05-01T03:23:16.727Z,16.30
2019-05-01T03:24:25.661Z,16.10
2019-05-01T03:25:30.357Z,15.50
2019-05-01T03:26:35.909Z,15.70
2019-05-01T03:27:41.969Z,15.90
2019-05-01T03:28:47.004Z,15.90
2019-05-01T03:29:51.332Z,16.10
2019-05-01T03:30:56.077Z,16.20
2019-05-01T03:32:17.119Z,16.30
2019-05-01T03:33:08.825Z,16.40
2019-05-01T03:34:14.004Z,16.60
2019-05-01T03:35:18.545Z,16.60
2019-05-01T03:36:23.110Z,16.60
2019-05-01T03:37:27.678Z,16.60
2019-05-01T03:38:32.242Z,16.60
2019-05-01T03:39:37.297Z,16.60
2019-05-01T03:40:42.271Z,16.60
2019-05-01T03:41:47.567Z,16.50
2019-05-01T03:42:51.890Z,16.40
2019-05-01T03:43:56.904Z,16.40
2019-05-01T03:45:01.558Z,16.30
2019-05-01T03:46:06.212Z,16.50
2019-05-01T03:47:12.126Z,16.50
2019-05-01T03:48:18.438Z,16.60
2019-05-01T03:49:23.166Z,16.50
2019-05-01T03:50:27.725Z,16.40
2019-05-01T03:51:32.189Z,16.40
2019-05-01T03:52:36.729Z,16.40
2019-05-01T03:53:41.960Z,16.20
2019-05-01T03:54:47.505Z,16.30
2019-05-01T03:55:51.944Z,16.40
2019-05-01T03:56:56.616Z,16.50
2019-05-01T03:58:00.987Z,16.40
2019-05-01T03:59:06.066Z,16.50
2019-05-01T04:00:12.665Z,16.50
2019-05-01T04:01:49.214Z,16.40
2019-05-01T04:03:21.885Z,16.10
2019-05-01T04:04:28.504Z,15.60
2019-05-01T04:05:32.837Z,15.50
2019-05-01T04:06:37.778Z,15.40
2019-05-01T04:07:42.281Z,15.20
2019-05-01T04:08:46.905Z,15.30
2019-05-01T04:09:51.293Z,15.60
2019-05-01T04:10:55.954Z,15.80
2019-05-01T04:12:00.434Z,16.00
2019-05-01T04:13:04.874Z,16.20
2019-05-01T04:14:09.877Z,16.30
2019-05-01T04:15:14.423Z,16.10
2019-05-01T04:16:19.218Z,16.20
2019-05-01T04:17:30.411Z,16.30
2019-05-01T04:18:35.301Z,16.20
2019-05-01T04:19:40.530Z,16.30
2019-05-01T04:20:45.301Z,16.30
2019-05-01T04:22:11.724Z,16.40
2019-05-01T04:23:16.445Z,16.40
2019-05-01T04:24:21.084Z,16.30
2019-05-01T04:25:27.396Z,16.40
2019-05-01T04:26:32.776Z,16.40
2019-05-01T04:27:40.788Z,16.10
2019-05-01T04:29:13.550Z,15.60
2019-05-01T04:30:33.547Z,15.70
2019-05-01T04:31:53.976Z,16.10
2019-05-01T04:33:01.581Z,16.10
2019-05-01T04:34:28.543Z,16.10
2019-05-01T04:36:07.039Z,16.40
2019-05-01T04:37:13.253Z,16.50
2019-05-01T04:38:18.600Z,16.40
2019-05-01T04:39:23.212Z,16.30
2019-05-01T04:40:28.045Z,16.40
2019-05-01T04:41:32.809Z,16.50
2019-05-01T04:42:37.184Z,16.60
2019-05-01T04:43:41.765Z,16.60
2019-05-01T04:44:46.595Z,16.70
2019-05-01T04:45:51.067Z,16.70
2019-05-01T04:46:55.743Z,16.70
2019-05-01T04:48:00.370Z,16.70
2019-05-01T04:49:05.101Z,16.70
2019-05-01T04:50:09.842Z,16.60
2019-05-01T04:51:15.243Z,16.70
2019-05-01T04:52:19.836Z,16.70
2019-05-01T04:53:24.265Z,16.80
2019-05-01T04:54:28.851Z,16.80
2019-05-01T04:55:34.463Z,16.80
2019-05-01T04:56:38.892Z,16.70
2019-05-01T04:57:43.229Z,16.70
2019-05-01T04:58:48.026Z,16.80
2019-05-01T04:59:52.628Z,16.80
2019-05-01T05:00:57.233Z,16.90
2019-05-01T05:02:03.202Z,16.90
2019-05-01T05:03:11.942Z,16.80
2019-05-01T05:04:17.708Z,16.90
2019-05-01T05:05:22.159Z,16.80
2019-05-01T05:06:26.564Z,16.80
2019-05-01T05:07:31.284Z,16.80
2019-05-01T05:08:35.741Z,16.80
2019-05-01T05:09:47.089Z,16.80
2019-05-01T05:10:53.589Z,16.80
2019-05-01T05:11:59.618Z,16.90
2019-05-01T05:13:19.668Z,16.90
2019-05-01T05:14:28.955Z,16.90
2019-05-01T05:15:51.561Z,16.70
2019-05-01T05:17:03.750Z,16.60
2019-05-01T05:18:08.214Z,16.70
2019-05-01T05:19:13.339Z,16.80
2019-05-01T05:20:19.098Z,16.70
2019-05-01T05:21:23.428Z,16.70
2019-05-01T05:22:27.805Z,16.80
2019-05-01T05:23:32.589Z,16.50
2019-05-01T05:24:38.443Z,16.60
2019-05-01T05:25:42.910Z,16.60
2019-05-01T05:26:47.324Z,16.80
2019-05-01T05:27:52.677Z,16.70
2019-05-01T05:28:59.602Z,16.80
2019-05-01T05:30:04.645Z,16.80
2019-05-01T05:31:11.087Z,16.80
2019-05-01T05:32:17.788Z,16.80
2019-05-01T05:33:24.585Z,16.80
2019-05-01T05:34:29.721Z,16.70
2019-05-01T05:35:36.974Z,16.80
2019-05-01T05:36:42.733Z,16.90
2019-05-01T05:38:13.065Z,16.80
2019-05-01T05:39:26.505Z,16.80
2019-05-01T05:40:32.606Z,16.70
2019-05-01T05:41:38.872Z,16.70
2019-05-01T05:42:43.344Z,16.70
2019-05-01T05:43:48.661Z,16.80
2019-05-01T05:44:53.443Z,16.80
2019-05-01T05:45:57.888Z,16.70
2019-05-01T05:47:02.688Z,16.80
2019-05-01T05:48:07.356Z,16.80
2019-05-01T05:49:12.259Z,16.80
2019-05-01T05:50:20.510Z,16.80
2019-05-01T05:51:50.193Z,16.80
2019-05-01T05:52:59.891Z,16.90
2019-05-01T05:54:29.635Z,16.90
2019-05-01T05:55:42.432Z,16.80
2019-05-01T05:56:53.241Z,16.40
2019-05-01T05:58:17.193Z,16.60
2019-05-01T05:59:26.603Z,16.60
2019-05-01T06:01:01.480Z,16.00
2019-05-01T06:02:30.497Z,15.90
2019-05-01T06:03:54.908Z,16.10
2019-05-01T06:05:19.755Z,16.30
2019-05-01T06:06:32.964Z,16.60
2019-05-01T06:07:44.515Z,16.70
2019-05-01T06:08:52.269Z,16.80
2019-05-01T06:10:18.490Z,16.80
2019-05-01T06:11:39.575Z,16.90
2019-05-01T06:13:17.859Z,17.00
2019-05-01T06:14:46.372Z,17.00
2019-05-01T06:16:12.278Z,17.00
2019-05-01T06:17:23.786Z,16.90
2019-05-01T06:18:56.270Z,16.90
2019-05-01T06:20:14.340Z,16.90
2019-05-01T06:21:41.277Z,16.90
2019-05-01T06:23:20.734Z,16.90
2019-05-01T06:24:31.433Z,16.90
2019-05-01T06:25:38.421Z,16.90
2019-05-01T06:26:43.683Z,16.90
2019-05-01T06:27:49.240Z,17.00
2019-05-01T06:29:00.202Z,17.00
2019-05-01T06:30:06.413Z,17.00
2019-05-01T06:31:23.186Z,17.10
2019-05-01T06:32:28.848Z,17.00
2019-05-01T06:33:43.889Z,17.10
2019-05-01T06:34:38.862Z,17.00
2019-05-01T06:35:43.722Z,17.10
2019-05-01T06:36:51.323Z,17.00
2019-05-01T06:38:06.598Z,17.10
2019-05-01T06:39:13.342Z,17.10
2019-05-01T06:40:22.563Z,17.10
2019-05-01T06:41:32.955Z,17.00
2019-05-01T06:42:35.332Z,17.10
2019-05-01T06:44:02.189Z,17.10
2019-05-01T06:45:13.130Z,17.10
2019-05-01T06:46:35.395Z,17.20
2019-05-01T06:47:48.376Z,17.20
2019-05-01T06:48:58.841Z,17.20
2019-05-01T06:50:25.733Z,17.10
2019-05-01T06:51:53.223Z,17.00
2019-05-01T06:52:59.843Z,17.00
2019-05-01T06:54:03.827Z,17.00
2019-05-01T06:55:08.800Z,16.70
2019-05-01T06:56:14.215Z,16.40
2019-05-01T06:57:19.095Z,16.30
2019-05-01T06:58:24.435Z,16.30
2019-05-01T06:59:31.501Z,16.30
2019-05-01T07:00:39.241Z,16.30
2019-05-01T07:01:45.946Z,16.30
2019-05-01T07:02:52.715Z,16.30
2019-05-01T07:04:03.577Z,16.40
2019-05-01T07:05:09.186Z,16.60
2019-05-01T07:06:14.403Z,16.80
2019-05-01T07:07:25.086Z,16.60
2019-05-01T07:08:29.589Z,16.60
2019-05-01T07:09:33.943Z,16.70
2019-05-01T07:10:43.973Z,16.60
2019-05-01T07:11:47.584Z,16.60
2019-05-01T07:12:50.944Z,16.60
2019-05-01T07:13:55.965Z,16.30
2019-05-01T07:15:01.006Z,16.40
2019-05-01T07:16:05.537Z,16.50
2019-05-01T07:17:13.561Z,16.60
2019-05-01T07:18:18.770Z,16.40
2019-05-01T07:19:42.027Z,16.20
2019-05-01T07:20:53.188Z,15.80
2019-05-01T07:22:01.768Z,15.30
2019-05-01T07:23:05.733Z,14.90
2019-05-01T07:24:10.524Z,14.50
2019-05-01T07:25:15.441Z,14.30
2019-05-01T07:27:25.200Z,13.90
2019-05-01T07:28:34.195Z,14.00
2019-05-01T07:29:39.826Z,14.40
2019-05-01T07:30:57.906Z,15.00
2019-05-01T07:32:06.358Z,15.50
2019-05-01T07:33:12.093Z,16.00
2019-05-01T07:34:16.657Z,16.20
2019-05-01T07:35:22.190Z,16.40
2019-05-01T07:36:26.701Z,16.60
2019-05-01T07:37:31.113Z,16.80
2019-05-01T07:38:38.207Z,16.90
2019-05-01T07:39:44.935Z,16.90
2019-05-01T07:40:49.348Z,17.00
2019-05-01T07:41:56.582Z,17.10
2019-05-01T07:43:07.989Z,17.20
2019-05-01T07:44:35.059Z,17.20
2019-05-01T07:45:58.717Z,17.10
2019-05-01T07:47:21.502Z,17.30
2019-05-01T07:48:41.625Z,17.30
2019-05-01T07:49:54.598Z,17.30
2019-05-01T07:51:01.876Z,17.40
2019-05-01T07:52:05.675Z,17.40
2019-05-01T07:53:10.449Z,17.50
2019-05-01T07:54:15.702Z,17.50
2019-05-01T07:55:36.144Z,17.50
2019-05-01T07:56:40.766Z,17.60
2019-05-01T07:57:45.195Z,17.60
2019-05-01T07:58:52.038Z,17.60
2019-05-01T07:59:58.319Z,17.60
2019-05-01T08:01:13.042Z,17.70
2019-05-01T08:02:15.002Z,17.70
2019-05-01T08:03:19.514Z,17.80
2019-05-01T08:04:35.953Z,17.80
2019-05-01T08:05:35.311Z,17.90
2019-05-01T08:06:39.791Z,17.90
2019-05-01T08:07:44.305Z,17.70
2019-05-01T08:08:48.768Z,17.30
2019-05-01T08:09:53.237Z,17.10
2019-05-01T08:10:59.829Z,16.70
2019-05-01T08:12:04.306Z,16.30
2019-05-01T08:13:08.834Z,15.90
2019-05-01T08:14:16.520Z,15.70
2019-05-01T08:15:22.631Z,15.60
2019-05-01T08:16:26.143Z,15.60
2019-05-01T08:17:32.569Z,15.50
2019-05-01T08:18:43.111Z,15.60
2019-05-01T08:20:01.858Z,15.50
2019-05-01T08:21:28.558Z,15.70
2019-05-01T08:22:37.272Z,16.20
2019-05-01T08:23:42.600Z,16.80
2019-05-01T08:24:48.012Z,17.10
2019-05-01T08:25:52.443Z,17.30
2019-05-01T08:26:56.900Z,17.50
2019-05-01T08:28:13.460Z,17.50
2019-05-01T08:29:48.912Z,17.30
2019-05-01T08:31:03.957Z,17.10
2019-05-01T08:32:24.123Z,17.00
2019-05-01T08:33:59.814Z,16.90
2019-05-01T08:35:08.118Z,17.00
2019-05-01T08:36:13.521Z,17.00
2019-05-01T08:37:22.577Z,16.90
2019-05-01T08:38:24.340Z,16.70
2019-05-01T08:39:28.772Z,16.70
2019-05-01T08:40:33.133Z,16.70
2019-05-01T08:41:37.809Z,16.60
2019-05-01T08:42:44.080Z,16.40
2019-05-01T08:43:53.436Z,16.10
2019-05-01T08:45:12.788Z,15.80
2019-05-01T08:46:35.112Z,15.40
2019-05-01T08:47:41.349Z,15.10
2019-05-01T08:48:49.943Z,14.90
2019-05-01T08:50:02.479Z,14.80
2019-05-01T08:51:06.992Z,14.70
2019-05-01T08:52:13.922Z,14.60
2019-05-01T08:53:21.769Z,14.50
2019-05-01T08:54:24.169Z,14.60
2019-05-01T08:55:28.766Z,14.60
2019-05-01T08:56:33.205Z,14.50
2019-05-01T08:57:39.599Z,14.40
2019-05-01T08:58:44.912Z,14.40
2019-05-01T08:59:49.953Z,14.40
2019-05-01T09:00:54.344Z,14.50
2019-05-01T09:02:08.896Z,14.70
2019-05-01T09:03:08.691Z,14.60
2019-05-01T09:04:12.985Z,14.50
2019-05-01T09:05:28.513Z,14.60
2019-05-01T09:06:34.189Z,14.80
2019-05-01T09:07:30.250Z,14.80
2019-05-01T09:09:09.913Z,14.70
2019-05-01T09:10:43.484Z,14.60
2019-05-01T09:12:23.139Z,14.50
2019-05-01T09:13:28.846Z,14.30
2019-05-01T09:14:36.737Z,14.20
2019-05-01T09:15:43.771Z,14.20
2019-05-01T09:16:52.479Z,14.20
2019-05-01T09:17:56.353Z,14.20
2019-05-01T09:19:00.816Z,14.30
2019-05-01T09:20:05.926Z,14.30
2019-05-01T09:21:10.624Z,14.30
2019-05-01T09:22:15.509Z,14.20
2019-05-01T09:23:20.093Z,14.20
2019-05-01T09:24:27.992Z,14.30
2019-05-01T09:25:38.530Z,14.40
2019-05-01T09:26:52.768Z,14.50
2019-05-01T09:28:11.271Z,14.50
2019-05-01T09:29:20.264Z,14.50
2019-05-01T09:30:32.119Z,14.60
2019-05-01T09:31:36.656Z,14.70
2019-05-01T09:32:41.168Z,14.90
2019-05-01T09:33:45.610Z,15.00
2019-05-01T09:34:50.146Z,15.00
2019-05-01T09:35:54.701Z,15.10
2019-05-01T09:36:59.143Z,15.10
2019-05-01T09:38:03.635Z,15.20
2019-05-01T09:39:09.847Z,15.30
2019-05-01T09:40:15.142Z,15.50
2019-05-01T09:41:19.724Z,15.60
2019-05-01T09:42:25.374Z,15.70
2019-05-01T09:43:30.914Z,15.80
2019-05-01T09:44:36.215Z,15.70
2019-05-01T09:45:40.678Z,15.60
2019-05-01T09:46:45.247Z,15.60
2019-05-01T09:47:49.810Z,15.70
2019-05-01T09:48:54.364Z,15.70
2019-05-01T09:49:58.805Z,15.80
2019-05-01T09:51:34.417Z,15.80
2019-05-01T09:52:59.846Z,15.80
2019-05-01T09:54:24.886Z,15.90
2019-05-01T09:55:48.361Z,15.90
2019-05-01T09:56:53.008Z,15.90
2019-05-01T09:57:57.407Z,15.90
2019-05-01T09:59:02.036Z,15.90
2019-05-01T10:00:09.109Z,16.00
2019-05-01T10:01:33.023Z,16.00
2019-05-01T10:02:42.268Z,16.00
2019-05-01T10:03:44.948Z,16.10
2019-05-01T10:04:49.616Z,16.20
2019-05-01T10:05:54.426Z,16.30
2019-05-01T10:06:58.932Z,16.30
2019-05-01T10:08:04.226Z,16.30
2019-05-01T10:09:12.117Z,16.30
2019-05-01T10:10:16.638Z,16.40
2019-05-01T10:11:21.156Z,16.60
2019-05-01T10:12:26.289Z,16.60
2019-05-01T10:13:30.820Z,16.70
2019-05-01T10:14:36.372Z,16.80
2019-05-01T10:15:41.492Z,16.90
2019-05-01T10:16:45.994Z,17.00
2019-05-01T10:17:50.656Z,17.30
2019-05-01T10:18:56.121Z,17.50
2019-05-01T10:20:00.727Z,17.80
2019-05-01T10:21:05.193Z,18.00
2019-05-01T10:22:09.875Z,18.20
2019-05-01T10:23:15.083Z,18.50
2019-05-01T10:24:19.525Z,18.60
2019-05-01T10:25:23.953Z,18.80
2019-05-01T10:26:29.948Z,18.70
2019-05-01T10:27:37.402Z,18.70
2019-05-01T10:28:51.618Z,18.80
2019-05-01T10:30:15.253Z,18.70
2019-05-01T10:31:42.848Z,18.70
2019-05-01T10:32:48.087Z,18.70
2019-05-01T10:33:53.752Z,18.70
2019-05-01T10:35:19.211Z,18.70
2019-05-01T10:36:43.631Z,18.70
2019-05-01T10:37:48.054Z,18.80
2019-05-01T10:38:52.405Z,18.80
2019-05-01T10:39:56.969Z,18.70
2019-05-01T10:41:04.309Z,18.70
2019-05-01T10:42:07.693Z,18.60
2019-05-01T10:43:12.480Z,18.60
2019-05-01T10:44:17.860Z,18.40
2019-05-01T10:45:24.220Z,18.40
2019-05-01T10:46:28.691Z,18.50
2019-05-01T10:47:33.346Z,18.70
2019-05-01T10:48:37.775Z,18.90
2019-05-01T10:49:42.170Z,19.10
2019-05-01T10:50:46.604Z,19.30
2019-05-01T10:51:51.089Z,19.40
2019-05-01T10:52:55.776Z,19.40
2019-05-01T10:54:00.357Z,19.40
2019-05-01T10:55:05.232Z,19.50
2019-05-01T10:56:09.733Z,19.50
2019-05-01T10:57:16.143Z,19.50
2019-05-01T10:58:20.690Z,19.50
2019-05-01T10:59:25.133Z,19.30
2019-05-01T11:00:29.516Z,19.20
2019-05-01T11:01:41.677Z,19.00
2019-05-01T11:02:46.213Z,18.80
2019-05-01T11:03:50.734Z,18.50
2019-05-01T11:04:55.327Z,18.30
2019-05-01T11:05:59.754Z,18.10
2019-05-01T11:07:04.237Z,17.90
2019-05-01T11:08:08.859Z,17.90
2019-05-01T11:09:13.813Z,17.90
2019-05-01T11:10:18.421Z,17.90
2019-05-01T11:11:22.862Z,17.70
2019-05-01T11:12:27.587Z,17.50
2019-05-01T11:13:32.018Z,17.40
2019-05-01T11:14:36.494Z,17.30
2019-05-01T11:15:40.932Z,17.20
2019-05-01T11:16:47.097Z,17.30
2019-05-01T11:17:51.576Z,17.40
2019-05-01T11:18:56.081Z,17.50
2019-05-01T11:20:00.594Z,17.70
2019-05-01T11:21:05.302Z,17.80
2019-05-01T11:22:09.791Z,17.70
2019-05-01T11:23:14.790Z,17.60
2019-05-01T11:24:19.290Z,17.60
2019-05-01T11:25:23.889Z,17.50
2019-05-01T11:26:28.351Z,17.40
2019-05-01T11:27:32.724Z,17.20
2019-05-01T11:28:37.249Z,17.10
2019-05-01T11:29:41.705Z,16.90
2019-05-01T11:30:46.300Z,16.90
2019-05-01T11:32:08.656Z,16.90
2019-05-01T11:33:19.726Z,17.00
2019-05-01T11:34:43.342Z,17.00
2019-05-01T11:36:09.539Z,16.90
2019-05-01T11:37:44.781Z,16.80
2019-05-01T11:38:56.942Z,16.70
2019-05-01T11:40:06.748Z,16.70
2019-05-01T11:41:16.439Z,16.80
2019-05-01T11:42:22.221Z,16.90
2019-05-01T11:43:27.699Z,16.90
2019-05-01T11:44:32.193Z,17.00
2019-05-01T11:45:36.693Z,16.90
2019-05-01T11:46:41.143Z,17.00
2019-05-01T11:47:47.290Z,16.90
2019-05-01T11:48:51.781Z,17.00
2019-05-01T11:49:56.230Z,17.10
2019-05-01T11:51:00.776Z,17.20
2019-05-01T11:52:05.750Z,17.10
2019-05-01T11:53:11.828Z,17.10
2019-05-01T11:54:18.076Z,17.10
2019-05-01T11:55:22.469Z,17.10
2019-05-01T11:56:26.898Z,17.00
2019-05-01T11:57:31.457Z,17.00
2019-05-01T11:58:35.868Z,16.90
2019-05-01T11:59:40.238Z,16.90
2019-05-01T12:00:46.017Z,16.90
2019-05-01T12:01:50.559Z,17.10
2019-05-01T12:02:55.116Z,17.20
2019-05-01T12:03:59.532Z,17.30
2019-05-01T12:05:04.051Z,17.40
2019-05-01T12:06:08.484Z,17.60
2019-05-01T12:07:13.361Z,17.60
2019-05-01T12:08:17.901Z,17.60
2019-05-01T12:09:22.313Z,17.70
2019-05-01T12:10:26.725Z,17.70
2019-05-01T12:11:33.489Z,17.80
2019-05-01T12:12:37.930Z,17.90
2019-05-01T12:13:43.939Z,18.00
2019-05-01T12:14:48.691Z,18.10
2019-05-01T12:15:59.992Z,18.10
2019-05-01T12:17:26.531Z,18.10
2019-05-01T12:18:30.911Z,18.10
2019-05-01T12:19:37.109Z,18.20
2019-05-01T12:20:41.695Z,18.30
2019-05-01T12:21:46.229Z,18.40
2019-05-01T12:22:51.475Z,18.40
2019-05-01T12:23:56.113Z,18.50
2019-05-01T12:25:00.569Z,18.70
2019-05-01T12:26:06.622Z,18.80
2019-05-01T12:27:11.265Z,18.80
2019-05-01T12:28:16.070Z,18.80
2019-05-01T12:29:20.624Z,18.80
2019-05-01T12:30:25.066Z,18.80
2019-05-01T12:31:31.510Z,18.80
2019-05-01T12:32:36.006Z,18.80
2019-05-01T12:33:40.417Z,18.70
2019-05-01T12:34:44.883Z,18.70
2019-05-01T12:35:51.287Z,18.70
2019-05-01T12:37:15.376Z,18.60
2019-05-01T12:38:20.149Z,18.50
2019-05-01T12:39:24.652Z,18.40
2019-05-01T12:40:29.136Z,18.40
2019-05-01T12:41:38.742Z,18.40
2019-05-01T12:42:43.407Z,18.30
2019-05-01T12:43:47.877Z,18.30
2019-05-01T12:44:53.354Z,18.40
2019-05-01T12:45:57.902Z,18.30
2019-05-01T12:47:11.104Z,18.40
2019-05-01T12:48:15.899Z,18.40
2019-05-01T12:49:20.359Z,18.40
2019-05-01T12:50:24.885Z,18.30
2019-05-01T12:51:29.410Z,18.20
2019-05-01T12:52:45.010Z,18.20
2019-05-01T12:54:04.724Z,18.10
2019-05-01T12:55:14.887Z,18.10
2019-05-01T12:56:32.652Z,17.90
2019-05-01T12:57:37.248Z,17.80
2019-05-01T12:58:41.715Z,17.80
2019-05-01T12:59:46.080Z,17.60
2019-05-01T13:00:52.430Z,17.50
2019-05-01T13:01:56.885Z,17.50
2019-05-01T13:03:01.324Z,17.50
2019-05-01T13:04:07.576Z,17.50
2019-05-01T13:05:14.892Z,17.70
2019-05-01T13:06:19.445Z,17.80
2019-05-01T13:07:24.215Z,17.90
2019-05-01T13:08:29.975Z,18.10
2019-05-01T13:09:34.379Z,18.20
2019-05-01T13:10:38.835Z,18.30
2019-05-01T13:11:43.431Z,18.30
2019-05-01T13:12:47.881Z,18.40
2019-05-01T13:13:52.238Z,18.40
2019-05-01T13:14:56.794Z,18.40
2019-05-01T13:16:01.308Z,18.20
2019-05-01T13:17:05.823Z,18.10
2019-05-01T13:18:10.366Z,18.10
2019-05-01T13:19:15.145Z,17.90
2019-05-01T13:20:19.678Z,17.70
2019-05-01T13:21:24.048Z,17.60
2019-05-01T13:22:28.497Z,17.60
2019-05-01T13:23:32.962Z,17.60
2019-05-01T13:24:49.589Z,17.60
2019-05-01T13:25:56.054Z,17.50
2019-05-01T13:27:07.238Z,17.50
2019-05-01T13:28:42.745Z,17.40
2019-05-01T13:29:59.034Z,17.40
2019-05-01T13:31:10.420Z,17.50
2019-05-01T13:32:35.233Z,17.60
2019-05-01T13:33:39.573Z,17.60
2019-05-01T13:34:44.010Z,17.60
2019-05-01T13:35:48.593Z,17.70
2019-05-01T13:37:02.882Z,17.80
2019-05-01T13:37:59.179Z,18.00
2019-05-01T13:39:04.062Z,18.10
2019-05-01T13:40:09.231Z,18.10
2019-05-01T13:41:14.262Z,18.20
2019-05-01T13:42:18.699Z,18.30
2019-05-01T13:43:24.467Z,18.40
2019-05-01T13:44:29.102Z,18.60
2019-05-01T13:45:33.742Z,18.70
2019-05-01T13:46:38.187Z,18.70
2019-05-01T13:47:42.747Z,18.70
2019-05-01T13:48:47.187Z,18.60
2019-05-01T13:49:51.652Z,18.60
2019-05-01T13:50:56.327Z,18.60
2019-05-01T13:52:00.849Z,18.60
2019-05-01T13:53:05.381Z,18.60
2019-05-01T13:54:10.220Z,18.60
2019-05-01T13:55:18.978Z,18.60
2019-05-01T13:56:23.731Z,18.50
2019-05-01T13:57:29.982Z,18.30
2019-05-01T13:58:34.641Z,18.20
2019-05-01T13:59:39.221Z,18.00
2019-05-01T14:00:44.792Z,17.90
2019-05-01T14:01:49.238Z,17.80
2019-05-01T14:02:55.049Z,17.70
2019-05-01T14:03:59.589Z,17.70
2019-05-01T14:05:04.524Z,17.70
2019-05-01T14:06:09.028Z,17.50
2019-05-01T14:07:16.650Z,17.50
2019-05-01T14:08:20.334Z,17.60
2019-05-01T14:09:28.765Z,17.60
2019-05-01T14:10:33.471Z,17.60
2019-05-01T14:11:38.953Z,17.50
2019-05-01T14:12:43.515Z,17.40
2019-05-01T14:13:48.028Z,17.40
2019-05-01T14:14:52.517Z,17.40
2019-05-01T14:15:56.953Z,17.40
2019-05-01T14:17:01.309Z,17.30
2019-05-01T14:18:05.653Z,17.30
2019-05-01T14:19:10.477Z,17.30
2019-05-01T14:20:34.283Z,17.30
2019-05-01T14:21:50.597Z,17.30
2019-05-01T14:23:02.149Z,17.40
2019-05-01T14:24:24.615Z,17.30
2019-05-01T14:25:48.064Z,17.30
2019-05-01T14:26:52.611Z,17.20
2019-05-01T14:27:56.976Z,17.10
2019-05-01T14:29:01.582Z,17.10
2019-05-01T14:30:08.274Z,17.10
2019-05-01T14:31:13.013Z,17.20
2019-05-01T14:32:17.761Z,17.20
2019-05-01T14:33:22.121Z,17.20
2019-05-01T14:34:26.550Z,17.20
2019-05-01T14:35:31.066Z,17.20
2019-05-01T14:36:35.550Z,17.30
2019-05-01T14:37:40.086Z,17.40
2019-05-01T14:38:46.944Z,17.40
2019-05-01T14:39:51.400Z,17.40