createdAt,value
2023-04-02T00:01:52.724Z,11.87
2023-04-02T00:04:22.582Z,11.10
2023-04-02T00:06:54.539Z,11.70
2023-04-02T00:09:35.990Z,11.73
2023-04-02T00:12:17.031Z,11.67
2023-04-02T00:14:49.898Z,11.63
2023-04-02T00:17:17.164Z,12.23
2023-04-02T00:19:57.594Z,11.90
2023-04-02T00:22:31.780Z,11.83
2023-04-02T00:25:01.856Z,11.77
2023-04-02T00:27:31.212Z,12.07
2023-04-02T00:30:00.554Z,12.40
2023-04-02T00:32:36.099Z,12.10
2023-04-02T00:35:04.980Z,12.10
2023-04-02T00:37:39.202Z,12.07
2023-04-02T00:40:19.412Z,12.10
2023-04-02T00:42:48.201Z,11.93
2023-04-02T00:45:37.635Z,11.90
2023-04-02T00:48:22.550Z,12.00
2023-04-02T00:50:53.266Z,12.30
2023-04-02T00:53:27.405Z,11.80
2023-04-02T00:55:56.212Z,12.27
2023-04-02T00:58:34.830Z,12.33
2023-04-02T01:01:02.973Z,11.87
2023-04-02T01:03:38.090Z,12.10
2023-04-02T01:06:11.056Z,12.03
2023-04-02T01:08:44.142Z,12.10
2023-04-02T01:11:16.971Z,11.83
2023-04-02T01:13:52.363Z,11.90
2023-04-02T01:16:31.445Z,12.07
2023-04-02T01:19:02.440Z,12.20
2023-04-02T01:21:42.788Z,11.80
2023-04-02T01:24:12.222Z,12.10
2023-04-02T01:26:54.702Z,12.20
2023-04-02T01:29:23.902Z,12.03
2023-04-02T01:31:53.354Z,11.90
2023-04-02T01:34:26.450Z,11.70
2023-04-02T01:37:15.451Z,12.80
2023-04-02T01:39:54.614Z,12.03
2023-04-02T01:42:23.575Z,12.03
2023-04-02T01:45:00.920Z,12.37
2023-04-02T01:47:29.795Z,11.77
2023-04-02T01:50:26.061Z,12.03
2023-04-02T01:52:57.336Z,12.20
2023-04-02T01:55:49.442Z,11.60
2023-04-02T01:58:25.702Z,12.00
2023-04-02T02:01:01.615Z,12.10
2023-04-02T02:03:29.630Z,11.90
2023-04-02T02:05:57.213Z,12.10
2023-04-02T02:08:50.633Z,11.90
2023-04-02T02:11:21.694Z,12.10
2023-04-02T02:13:55.222Z,12.07
2023-04-02T02:16:22.952Z,12.03
2023-04-02T02:18:53.103Z,12.27
2023-04-02T02:21:48.795Z,11.87
2023-04-02T02:24:21.569Z,12.07
2023-04-02T02:26:54.649Z,12.17
2023-04-02T02:29:23.621Z,11.80
2023-04-02T02:31:55.404Z,11.93
2023-04-02T02:34:34.157Z,11.77
2023-04-02T02:37:24.926Z,12.13
2023-04-02T02:39:55.221Z,11.63
2023-04-02T02:42:33.992Z,14.00
2023-04-02T02:45:05.339Z,12.03
2023-04-02T02:47:36.761Z,12.10
2023-04-02T02:50:18.328Z,11.80
2023-04-02T02:52:50.928Z,12.17
2023-04-02T02:55:22.608Z,11.63
2023-04-02T02:58:04.668Z,11.73
2023-04-02T03:00:40.266Z,11.87
2023-04-02T03:03:24.166Z,11.57
2023-04-02T03:06:02.164Z,11.77
2023-04-02T03:08:59.822Z,11.70
2023-04-02T03:11:42.910Z,11.77
2023-04-02T03:14:32.943Z,12.03
2023-04-02T03:17:14.882Z,11.83
2023-04-02T03:19:52.524Z,11.77
2023-04-02T03:22:32.136Z,12.10
2023-04-02T03:25:50.714Z,12.10
2023-04-02T03:28:23.525Z,11.90
2023-04-02T03:31:06.078Z,12.17
2023-04-02T03:33:38.318Z,12.10
2023-04-02T03:36:28.705Z,11.70
2023-04-02T03:39:23.995Z,12.30
2023-04-02T03:42:19.670Z,12.13
2023-04-02T03:44:56.349Z,11.93
2023-04-02T03:47:43.045Z,11.97
2023-04-02T03:50:36.771Z,11.87
2023-04-02T03:53:05.764Z,12.10
2023-04-02T03:55:38.169Z,12.00
2023-04-02T03:58:13.323Z,12.20
2023-04-02T04:01:08.568Z,11.90
2023-04-02T04:03:41.993Z,12.07
2023-04-02T04:06:30.734Z,11.90
2023-04-02T04:09:07.519Z,11.77
2023-04-02T04:11:37.882Z,12.00
2023-04-02T04:14:17.490Z,11.87
2023-04-02T04:17:24.870Z,11.97
2023-04-02T04:20:08.352Z,11.57
2023-04-02T04:22:35.916Z,11.57
2023-04-02T04:25:33.880Z,12.27
2023-04-02T04:28:24.456Z,11.97
2023-04-02T04:31:00.188Z,11.87
2023-04-02T04:33:40.629Z,12.20
2023-04-02T04:36:31.798Z,12.10
2023-04-02T04:39:17.316Z,12.13
2023-04-02T04:41:48.876Z,12.00
2023-04-02T04:44:26.205Z,12.37
2023-04-02T04:47:07.947Z,12.40
2023-04-02T04:49:46.662Z,12.20
2023-04-02T04:52:24.932Z,12.33
2023-04-02T04:54:52.676Z,12.07
2023-04-02T04:57:29.880Z,12.43
2023-04-02T05:00:13.516Z,12.07
2023-04-02T05:02:53.764Z,12.37
2023-04-02T05:05:29.360Z,12.40
2023-04-02T05:08:16.056Z,12.20
2023-04-02T05:10:49.640Z,12.50
2023-04-02T05:13:32.934Z,12.67
2023-04-02T05:16:37.142Z,12.63
2023-04-02T05:19:28.502Z,12.33
2023-04-02T05:22:33.139Z,12.40
2023-04-02T05:25:17.007Z,12.53
2023-04-02T05:27:48.606Z,12.50
2023-04-02T05:30:25.055Z,12.63
2023-04-02T05:33:05.153Z,12.70
2023-04-02T05:35:36.065Z,12.37
2023-04-02T05:38:05.824Z,12.67
2023-04-02T05:40:43.172Z,12.40
2023-04-02T05:43:14.154Z,12.30
2023-04-02T05:45:46.985Z,12.23
2023-04-02T05:48:21.216Z,12.40
2023-04-02T05:50:52.976Z,12.33
2023-04-02T05:53:30.882Z,12.37
2023-04-02T05:56:33.443Z,12.33
2023-04-02T05:59:29.059Z,12.33
2023-04-02T06:02:21.431Z,12.50
2023-04-02T06:05:01.403Z,12.90
2023-04-02T06:07:48.549Z,12.63
2023-04-02T06:10:27.754Z,12.57
2023-04-02T06:13:03.906Z,12.60
2023-04-02T06:15:37.074Z,12.50
2023-04-02T06:18:16.558Z,11.93
2023-04-02T06:20:44.349Z,12.13
2023-04-02T06:23:35.628Z,12.80
2023-04-02T06:26:28.077Z,12.20
2023-04-02T06:29:04.814Z,12.00
2023-04-02T06:31:50.748Z,12.57
2023-04-02T06:34:22.525Z,12.33
2023-04-02T06:37:32.201Z,12.20
2023-04-02T06:40:45.270Z,11.97
2023-04-02T06:43:38.754Z,11.90
2023-04-02T06:46:34.500Z,11.97
2023-04-02T06:49:29.166Z,11.97
2023-04-02T06:52:03.610Z,12.30
2023-04-02T06:54:31.478Z,11.90
2023-04-02T06:57:05.715Z,12.10
2023-04-02T06:59:36.435Z,11.90
2023-04-02T07:02:22.745Z,12.13
2023-04-02T07:04:49.822Z,11.63
2023-04-02T07:07:18.369Z,11.80
2023-04-02T07:09:47.313Z,11.90
2023-04-02T07:12:15.483Z,11.83
2023-04-02T07:14:43.601Z,11.67
2023-04-02T07:17:18.081Z,11.83
2023-04-02T07:19:49.327Z,12.27
2023-04-02T07:22:19.900Z,12.10
2023-04-02T07:24:51.257Z,12.13
2023-04-02T07:27:18.225Z,12.20
2023-04-02T07:29:45.121Z,12.23
2023-04-02T07:32:13.446Z,11.40
2023-04-02T07:34:41.308Z,12.33
2023-04-02T07:37:13.078Z,12.07
2023-04-02T07:39:40.793Z,11.97
2023-04-02T07:42:08.163Z,11.70
2023-04-02T07:44:35.253Z,11.47
2023-04-02T07:47:02.190Z,11.43
2023-04-02T07:49:29.174Z,11.10
2023-04-02T07:51:56.377Z,11.30
2023-04-02T07:54:23.427Z,10.83
2023-04-02T07:56:50.839Z,11.20
2023-04-02T07:59:17.803Z,11.37
2023-04-02T08:01:44.775Z,11.27
2023-04-02T08:04:20.803Z,11.77
2023-04-02T08:06:48.982Z,11.43
2023-04-02T08:09:17.230Z,11.70
2023-04-02T08:11:44.486Z,10.60
2023-04-02T08:14:11.647Z,11.50
2023-04-02T08:16:53.226Z,11.20
2023-04-02T08:19:20.484Z,11.00
2023-04-02T08:21:50.664Z,11.77
2023-04-02T08:24:21.623Z,11.30
2023-04-02T08:26:50.099Z,10.73
2023-04-02T08:29:17.255Z,11.07
2023-04-02T08:31:44.375Z,10.93
2023-04-02T08:34:11.759Z,11.50
2023-04-02T08:36:41.650Z,11.33
2023-04-02T08:39:11.951Z,11.20
2023-04-02T08:41:50.118Z,10.90
2023-04-02T08:44:32.515Z,10.63
2023-04-02T08:47:04.506Z,10.77
2023-04-02T08:49:48.926Z,11.43
2023-04-02T08:52:26.006Z,10.70
2023-04-02T08:54:56.269Z,11.00
2023-04-02T08:57:55.186Z,11.20
2023-04-02T09:00:42.422Z,10.77
2023-04-02T09:03:15.285Z,10.73
2023-04-02T09:05:44.396Z,10.73
2023-04-02T09:08:24.611Z,10.73
2023-04-02T09:10:59.586Z,10.80
2023-04-02T09:13:30.245Z,11.00
2023-04-02T09:16:09.430Z,10.80
2023-04-02T09:18:38.448Z,11.07
2023-04-02T09:21:37.140Z,11.03
2023-04-02T09:24:05.436Z,10.80
2023-04-02T09:26:33.787Z,10.40
2023-04-02T09:29:12.961Z,10.07
2023-04-02T09:32:18.523Z,10.53
2023-04-02T09:34:45.706Z,10.57
2023-04-02T09:37:23.023Z,10.30
2023-04-02T09:39:50.211Z,10.80
2023-04-02T09:42:46.404Z,10.50
2023-04-02T09:45:19.939Z,10.67
2023-04-02T09:47:47.300Z,10.90
2023-04-02T09:50:34.634Z,10.67
2023-04-02T09:53:33.445Z,10.93
2023-04-02T09:56:15.904Z,10.87
2023-04-02T09:58:45.325Z,11.23
2023-04-02T10:01:32.269Z,11.23
2023-04-02T10:04:00.364Z,10.87
2023-04-02T10:06:31.418Z,11.20
2023-04-02T10:08:58.997Z,11.60
2023-04-02T10:11:46.363Z,10.83
2023-04-02T10:14:21.811Z,11.10
2023-04-02T10:16:53.747Z,10.80
2023-04-02T10:19:38.866Z,10.80
2023-04-02T10:22:17.136Z,11.20
2023-04-02T10:24:44.518Z,10.97
2023-04-02T10:27:29.789Z,11.33
2023-04-02T10:30:09.577Z,11.10
2023-04-02T10:33:09.592Z,11.17
2023-04-02T10:36:08.784Z,11.33
2023-04-02T10:38:51.296Z,10.20
2023-04-02T10:41:27.073Z,10.47
2023-04-02T10:44:16.797Z,10.83
2023-04-02T10:47:15.738Z,10.50
2023-04-02T10:50:32.736Z,10.17
2023-04-02T10:52:59.662Z,10.73
2023-04-02T10:55:32.154Z,11.20
2023-04-02T10:58:04.354Z,11.10
2023-04-02T11:00:36.288Z,10.93
2023-04-02T11:03:12.544Z,11.00
2023-04-02T11:05:44.148Z,10.90
2023-04-02T11:08:18.346Z,10.50
2023-04-02T11:10:50.795Z,10.90
2023-04-02T11:13:20.947Z,10.70
2023-04-02T11:15:48.098Z,10.90
2023-04-02T11:18:24.588Z,10.93
2023-04-02T11:20:56.412Z,11.03
2023-04-02T11:23:28.104Z,11.13
2023-04-02T11:26:30.183Z,11.40
2023-04-02T11:29:12.432Z,11.20
2023-04-02T11:31:39.791Z,11.37
2023-04-02T11:34:09.337Z,11.30
2023-04-02T11:36:51.353Z,11.13
2023-04-02T11:39:56.906Z,11.23
2023-04-02T11:42:25.539Z,11.00
2023-04-02T11:44:54.587Z,11.13
2023-04-02T11:47:26.859Z,11.37
2023-04-02T11:50:01.468Z,11.20
2023-04-02T11:52:45.616Z,10.97
2023-04-02T11:55:29.812Z,10.67
2023-04-02T11:58:11.504Z,11.07
2023-04-02T12:01:05.596Z,11.03
2023-04-02T12:03:51.656Z,11.10
2023-04-02T12:06:49.062Z,11.00
2023-04-02T12:09:22.617Z,11.30
2023-04-02T12:11:56.054Z,10.90
2023-04-02T12:14:46.518Z,10.97
2023-04-02T12:17:34.049Z,10.77
2023-04-02T12:20:05.109Z,11.07
2023-04-02T12:22:33.842Z,10.63
2023-04-02T12:25:07.282Z,11.13
2023-04-02T12:27:38.199Z,11.20
2023-04-02T12:30:16.810Z,11.50
2023-04-02T12:32:44.163Z,11.30
2023-04-02T12:35:45.408Z,11.70
2023-04-02T12:38:29.961Z,11.37
2023-04-02T12:41:05.704Z,11.03
2023-04-02T12:43:35.088Z,11.00
2023-04-02T12:46:05.012Z,10.73
2023-04-02T12:48:33.527Z,11.30
2023-04-02T12:51:01.558Z,11.33
2023-04-02T12:53:40.963Z,11.63
2023-04-02T12:56:08.675Z,11.60
2023-04-02T12:58:40.050Z,11.43
2023-04-02T13:01:23.950Z,10.97
2023-04-02T13:04:04.553Z,11.27
2023-04-02T13:06:32.221Z,11.30
2023-04-02T13:09:01.323Z,11.60
2023-04-02T13:11:39.689Z,11.00
2023-04-02T13:14:18.618Z,11.10
2023-04-02T13:16:46.356Z,11.00
2023-04-02T13:19:27.586Z,11.57
2023-04-02T13:21:56.750Z,11.53
2023-04-02T13:24:25.979Z,12.00
2023-04-02T13:26:58.426Z,11.80
2023-04-02T13:29:31.218Z,11.63
2023-04-02T13:32:01.308Z,11.63
2023-04-02T13:34:28.678Z,11.53
2023-04-02T13:36:57.408Z,11.60
2023-04-02T13:39:24.945Z,11.40
2023-04-02T13:41:58.055Z,11.87
2023-04-02T13:44:32.968Z,11.87
2023-04-02T13:47:00.746Z,12.00
2023-04-02T13:49:28.022Z,11.30
2023-04-02T13:52:00.690Z,12.03
2023-04-02T13:54:31.295Z,11.53
2023-04-02T13:56:58.280Z,11.20
2023-04-02T13:59:27.243Z,11.47
2023-04-02T14:01:59.439Z,11.50
2023-04-02T14:04:31.613Z,11.20
2023-04-02T14:07:07.681Z,11.80
2023-04-02T14:10:01.739Z,11.60
2023-04-02T14:12:53.430Z,12.10
2023-04-02T14:15:45.714Z,12.50
2023-04-02T14:18:39.595Z,12.00
2023-04-02T14:21:22.166Z,11.77
2023-04-02T14:23:49.102Z,12.40
2023-04-02T14:26:18.863Z,11.33
2023-04-02T14:29:09.654Z,12.20
2023-04-02T14:31:43.583Z,12.30
2023-04-02T14:34:26.418Z,11.90
2023-04-02T14:37:26.872Z,12.07
2023-04-02T14:40:25.150Z,11.30
2023-04-02T14:43:03.174Z,11.50
2023-04-02T14:45:50.815Z,11.47
2023-04-02T14:48:28.150Z,11.90
2023-04-02T14:51:05.778Z,12.03
2023-04-02T14:53:42.179Z,11.63
2023-04-02T14:56:12.588Z,11.77
2023-04-02T14:58:46.913Z,11.97
2023-04-02T15:01:21.831Z,11.63
2023-04-02T15:04:02.185Z,11.60
2023-04-02T15:06:53.185Z,11.63
2023-04-02T15:09:38.760Z,11.63
2023-04-02T15:12:25.013Z,11.60
2023-04-02T15:14:59.427Z,11.50
2023-04-02T15:17:26.672Z,11.27
2023-04-02T15:20:14.021Z,11.77
2023-04-02T15:22:59.946Z,11.63
2023-04-02T15:25:33.462Z,11.40
2023-04-02T15:28:18.640Z,11.43
2023-04-02T15:30:48.061Z,10.70
2023-04-02T15:33:27.076Z,11.00
2023-04-02T15:36:00.287Z,11.10
2023-04-02T15:39:02.154Z,11.47
2023-04-02T15:41:36.356Z,11.50
2023-04-02T15:44:17.236Z,11.50
2023-04-02T15:46:46.892Z,11.20
2023-04-02T15:49:13.864Z,11.60
2023-04-02T15:51:56.182Z,11.77
2023-04-02T15:54:41.627Z,11.70
2023-04-02T15:57:53.443Z,11.23
2023-04-02T16:00:26.924Z,12.00
2023-04-02T16:03:12.924Z,11.57
2023-04-02T16:05:47.354Z,11.27
2023-04-02T16:08:42.223Z,11.10
2023-04-02T16:11:14.406Z,10.57
2023-04-02T16:13:43.088Z,10.60
2023-04-02T16:16:17.437Z,11.20
2023-04-02T16:18:51.354Z,11.00
2023-04-02T16:21:23.934Z,11.03
2023-04-02T16:23:51.892Z,11.17
2023-04-02T16:26:34.681Z,11.23
2023-04-02T16:29:19.822Z,11.17
2023-04-02T16:31:58.495Z,11.80
2023-04-02T16:34:50.417Z,11.37
2023-04-02T16:37:39.052Z,10.10
2023-04-02T16:40:27.142Z,11.03
2023-04-02T16:43:14.510Z,10.67
2023-04-02T16:46:01.310Z,10.80
2023-04-02T16:48:28.530Z,10.50
2023-04-02T16:51:21.461Z,10.50
2023-04-02T16:54:10.835Z,10.77
2023-04-02T16:56:50.586Z,10.50
2023-04-02T16:59:27.269Z,10.37
2023-04-02T17:02:17.399Z,10.33
2023-04-02T17:04:46.640Z,10.33
2023-04-02T17:07:35.969Z,11.17
2023-04-02T17:10:24.951Z,10.90
2023-04-02T17:13:50.577Z,10.00
2023-04-02T17:16:43.012Z,10.47
2023-04-02T17:19:15.035Z,11.03
2023-04-02T17:21:46.359Z,10.50
2023-04-02T17:24:37.942Z,10.60
2023-04-02T17:27:37.346Z,10.20
2023-04-02T17:30:39.248Z,9.90
2023-04-02T17:33:17.719Z,10.00
2023-04-02T17:35:59.941Z,10.73
2023-04-02T17:38:55.995Z,10.30
2023-04-02T17:41:57.613Z,10.53
2023-04-02T17:44:50.996Z,10.73
2023-04-02T17:47:21.031Z,10.63
2023-04-02T17:49:47.973Z,10.60
2023-04-02T17:52:23.933Z,10.90
2023-04-02T17:55:26.349Z,10.87
2023-04-02T17:58:28.642Z,10.90
2023-04-02T18:01:30.930Z,10.80
2023-04-02T18:04:14.980Z,11.40
2023-04-02T18:07:03.147Z,10.43
2023-04-02T18:09:57.817Z,10.17
2023-04-02T18:12:27.730Z,10.57
2023-04-02T18:15:09.755Z,10.53
2023-04-02T18:17:42.838Z,10.30
2023-04-02T18:20:26.309Z,10.03
2023-04-02T18:22:56.860Z,10.90
2023-04-02T18:25:50.168Z,10.40
2023-04-02T18:28:41.474Z,10.50
2023-04-02T18:31:16.910Z,11.03
2023-04-02T18:33:59.665Z,10.20
2023-04-02T18:36:51.134Z,10.37
2023-04-02T18:39:41.182Z,11.00
2023-04-02T18:42:30.010Z,10.30
2023-04-02T18:45:23.089Z,10.30
2023-04-02T18:48:21.954Z,10.60
2023-04-02T18:50:49.301Z,10.53
2023-04-02T18:53:24.458Z,9.97
2023-04-02T18:55:58.021Z,10.50
2023-04-02T18:58:39.258Z,10.53
2023-04-02T19:01:09.943Z,10.70
2023-04-02T19:03:44.105Z,10.73
2023-04-02T19:06:22.246Z,10.70
2023-04-02T19:08:59.727Z,11.00
2023-04-02T19:11:31.438Z,10.73
2023-04-02T19:14:00.359Z,10.87
2023-04-02T19:16:45.213Z,10.57
2023-04-02T19:19:21.871Z,10.30
2023-04-02T19:22:08.084Z,10.40
2023-04-02T19:25:02.245Z,10.40
2023-04-02T19:27:53.969Z,11.10
2023-04-02T19:30:40.306Z,11.30
2023-04-02T19:33:37.715Z,10.57
2023-04-02T19:36:16.624Z,10.57
2023-04-02T19:39:03.964Z,10.97
2023-04-02T19:41:48.356Z,10.80
2023-04-02T19:44:16.545Z,11.27
2023-04-02T19:46:43.575Z,11.20
2023-04-02T19:49:28.497Z,11.00
2023-04-02T19:51:56.009Z,11.07
2023-04-02T19:54:23.388Z,10.70
2023-04-02T19:56:50.914Z,11.00
2023-04-02T19:59:18.901Z,10.73
2023-04-02T20:01:46.707Z,10.87
2023-04-02T20:04:14.305Z,11.10
2023-04-02T20:06:41.663Z,11.10
2023-04-02T20:09:09.030Z,10.90
2023-04-02T20:11:37.932Z,10.67
2023-04-02T20:14:05.557Z,11.20
2023-04-02T20:16:33.962Z,11.03
2023-04-02T20:19:01.197Z,10.90
2023-04-02T20:21:28.085Z,10.90
2023-04-02T20:23:55.713Z,10.90
2023-04-02T20:26:23.478Z,10.93
2023-04-02T20:28:50.384Z,11.20
2023-04-02T20:31:18.979Z,10.73
2023-04-02T20:33:46.178Z,10.60
2023-04-02T20:36:17.416Z,11.00
2023-04-02T20:38:45.650Z,11.03
2023-04-02T20:41:15.682Z,10.50
2023-04-02T20:43:42.922Z,10.87
2023-04-02T20:46:12.273Z,10.80
2023-04-02T20:48:40.095Z,10.80
2023-04-02T20:51:08.817Z,10.87
2023-04-02T20:53:38.061Z,11.07
2023-04-02T20:56:10.463Z,11.50
2023-04-02T20:58:38.778Z,11.07
2023-04-02T21:01:26.610Z,10.47
2023-04-02T21:04:01.890Z,11.40
2023-04-02T21:06:32.452Z,10.87
2023-04-02T21:09:01.067Z,11.30
2023-04-02T21:11:28.265Z,11.40
2023-04-02T21:13:55.411Z,11.80
2023-04-02T21:16:24.049Z,11.80
2023-04-02T21:18:53.157Z,11.90
2023-04-02T21:21:21.120Z,12.20
2023-04-02T21:23:53.189Z,11.97
2023-04-02T21:26:20.720Z,12.43
2023-04-02T21:28:47.538Z,12.10
2023-04-02T21:31:20.166Z,11.83
2023-04-02T21:33:50.512Z,12.10
2023-04-02T21:36:29.854Z,12.50
2023-04-02T21:38:59.648Z,12.03
2023-04-02T21:41:38.386Z,12.43
2023-04-02T21:44:07.467Z,12.50
2023-04-02T21:46:37.545Z,12.40
2023-04-02T21:49:08.158Z,12.30
2023-04-02T21:51:36.986Z,12.20
2023-04-02T21:54:04.135Z,11.87
2023-04-02T21:56:36.695Z,12.20
2023-04-02T21:59:05.424Z,11.87
2023-04-02T22:01:34.857Z,12.10
2023-04-02T22:04:03.959Z,12.17
2023-04-02T22:06:33.047Z,12.23
2023-04-02T22:09:03.172Z,11.93
2023-04-02T22:11:33.035Z,11.97
2023-04-02T22:14:02.035Z,11.90
2023-04-02T22:16:30.381Z,11.53
2023-04-02T22:18:59.224Z,12.00
2023-04-02T22:21:26.460Z,11.90
2023-04-02T22:23:53.406Z,12.00
2023-04-02T22:26:23.024Z,12.10
2023-04-02T22:28:52.607Z,11.90
2023-04-02T22:31:23.840Z,12.03
2023-04-02T22:33:51.814Z,11.50
2023-04-02T22:36:20.251Z,11.90
2023-04-02T22:38:47.212Z,11.90
2023-04-02T22:41:16.962Z,11.87
2023-04-02T22:43:45.477Z,11.97
2023-04-02T22:46:15.096Z,12.13
2023-04-02T22:48:43.032Z,11.70
2023-04-02T22:51:11.971Z,12.23
2023-04-02T22:53:39.610Z,11.97
2023-04-02T22:56:11.493Z,12.13
2023-04-02T22:58:38.836Z,11.97
2023-04-02T23:01:06.077Z,11.77
2023-04-02T23:03:33.428Z,11.70
2023-04-02T23:06:02.526Z,12.00
2023-04-02T23:08:29.715Z,11.80
2023-04-02T23:11:09.133Z,11.47
2023-04-02T23:13:37.069Z,11.80
2023-04-02T23:16:06.564Z,12.20
2023-04-02T23:18:37.549Z,12.00
2023-04-02T23:21:05.679Z,11.83
2023-04-02T23:23:33.175Z,11.73
2023-04-02T23:26:16.229Z,11.43
2023-04-02T23:28:43.440Z,11.90
2023-04-02T23:31:15.985Z,11.73
2023-04-02T23:33:43.541Z,11.63
2023-04-02T23:36:32.515Z,11.80
2023-04-02T23:39:02.207Z,11.50
2023-04-02T23:41:30.503Z,11.53
2023-04-02T23:43:58.735Z,11.60
2023-04-02T23:46:26.508Z,11.37
2023-04-02T23:48:54.631Z,11.40
2023-04-02T23:51:22.311Z,11.43
2023-04-02T23:53:50.279Z,11.40
2023-04-02T23:56:17.941Z,11.60
2023-04-02T23:58:45.438Z,11.40
