createdAt,value
2019-05-03T00:00:42.533Z,9.91
2019-05-03T00:01:39.702Z,9.93
2019-05-03T00:02:41.609Z,9.93
2019-05-03T00:03:39.522Z,9.89
2019-05-03T00:04:39.456Z,9.86
2019-05-03T00:05:39.367Z,9.88
2019-05-03T00:06:40.320Z,9.85
2019-05-03T00:07:39.191Z,9.93
2019-05-03T00:08:39.177Z,9.93
2019-05-03T00:09:39.018Z,9.93
2019-05-03T00:10:38.937Z,9.89
2019-05-03T00:11:38.920Z,9.85
2019-05-03T00:12:38.770Z,9.85
2019-05-03T00:13:38.689Z,9.86
2019-05-03T00:14:38.706Z,9.88
2019-05-03T00:15:38.520Z,9.91
2019-05-03T00:16:38.472Z,9.96
2019-05-03T00:17:38.421Z,9.96
2019-05-03T00:18:38.279Z,9.88
2019-05-03T00:19:38.185Z,9.88
2019-05-03T00:20:38.134Z,9.92
2019-05-03T00:21:38.036Z,9.88
2019-05-03T00:22:37.975Z,9.95
2019-05-03T00:23:37.854Z,9.91
2019-05-03T00:24:37.855Z,9.85
2019-05-03T00:25:37.695Z,9.83
2019-05-03T00:26:37.600Z,9.83
2019-05-03T00:27:37.618Z,9.85
2019-05-03T00:28:37.440Z,9.81
2019-05-03T00:29:37.350Z,9.83
2019-05-03T00:30:38.322Z,9.83
2019-05-03T00:31:37.184Z,9.88
2019-05-03T00:32:37.114Z,9.89
2019-05-03T00:33:37.099Z,9.81
2019-05-03T00:34:36.934Z,9.89
2019-05-03T00:35:36.853Z,9.78
2019-05-03T00:36:36.810Z,9.83
2019-05-03T00:37:36.704Z,9.83
2019-05-03T00:38:36.601Z,9.77
2019-05-03T00:39:36.628Z,9.83
2019-05-03T00:40:36.433Z,9.80
2019-05-03T00:41:36.358Z,9.83
2019-05-03T00:42:38.316Z,9.71
2019-05-03T00:43:36.183Z,9.67
2019-05-03T00:44:36.148Z,9.77
2019-05-03T00:45:36.016Z,9.77
2019-05-03T00:46:35.958Z,9.78
2019-05-03T00:47:35.861Z,9.68
2019-05-03T00:48:35.877Z,9.77
2019-05-03T00:49:35.680Z,9.71
2019-05-03T00:50:35.600Z,9.77
2019-05-03T00:51:35.519Z,9.81
2019-05-03T00:52:35.518Z,9.67
2019-05-03T00:53:35.348Z,9.63
2019-05-03T00:54:35.264Z,9.73
2019-05-03T00:55:35.187Z,9.78
2019-05-03T00:56:35.206Z,9.73
2019-05-03T00:57:35.026Z,9.70
2019-05-03T00:58:35.016Z,9.74
2019-05-03T00:59:34.850Z,9.73
2019-05-03T01:00:34.796Z,9.77
2019-05-03T01:01:34.729Z,9.77
2019-05-03T01:02:34.621Z,9.81
2019-05-03T01:03:34.521Z,9.65
2019-05-03T01:04:34.441Z,9.77
2019-05-03T01:05:34.353Z,9.68
2019-05-03T01:06:34.263Z,9.59
2019-05-03T01:07:34.295Z,9.74
2019-05-03T01:08:34.097Z,9.80
2019-05-03T01:09:34.010Z,9.78
2019-05-03T01:10:33.972Z,9.70
2019-05-03T01:11:33.859Z,9.70
2019-05-03T01:12:33.775Z,9.65
2019-05-03T01:13:33.795Z,9.68
2019-05-03T01:14:33.593Z,9.71
2019-05-03T01:15:33.513Z,9.71
2019-05-03T01:16:33.501Z,9.65
2019-05-03T01:17:33.357Z,9.74
2019-05-03T01:18:33.261Z,9.77
2019-05-03T01:19:33.214Z,9.71
2019-05-03T01:20:33.096Z,9.70
2019-05-03T01:21:33.010Z,9.71
2019-05-03T01:22:32.961Z,9.74
2019-05-03T01:23:32.845Z,9.74
2019-05-03T01:24:34.783Z,9.71
2019-05-03T01:25:35.413Z,9.73
2019-05-03T01:26:32.647Z,9.75
2019-05-03T01:27:32.782Z,9.75
2019-05-03T01:28:32.514Z,9.77
2019-05-03T01:29:32.409Z,9.75
2019-05-03T01:30:32.404Z,9.77
2019-05-03T01:31:32.178Z,9.78
2019-05-03T01:32:32.905Z,9.70
2019-05-03T01:33:32.243Z,9.75
2019-05-03T01:34:32.657Z,9.70
2019-05-03T01:35:32.288Z,9.75
2019-05-03T01:36:32.112Z,9.73
2019-05-03T01:37:32.026Z,9.70
2019-05-03T01:38:32.003Z,9.68
2019-05-03T01:39:31.741Z,9.58
2019-05-03T01:40:32.615Z,9.59
2019-05-03T01:41:32.346Z,9.59
2019-05-03T01:42:32.150Z,9.59
2019-05-03T01:43:31.754Z,9.63
2019-05-03T01:44:32.711Z,9.55
2019-05-03T01:45:31.822Z,9.55
2019-05-03T01:46:31.593Z,9.59
2019-05-03T01:47:32.490Z,9.62
2019-05-03T01:48:32.166Z,9.50
2019-05-03T01:49:32.109Z,9.48
2019-05-03T01:50:32.047Z,9.52
2019-05-03T01:51:32.579Z,9.53
2019-05-03T01:52:32.340Z,9.49
2019-05-03T01:53:32.158Z,9.34
2019-05-03T01:54:32.019Z,9.42
2019-05-03T01:55:42.239Z,9.41
2019-05-03T01:56:31.667Z,9.40
2019-05-03T01:57:30.101Z,9.37
2019-05-03T01:58:29.931Z,9.40
2019-05-03T01:59:32.019Z,9.35
2019-05-03T02:00:31.800Z,9.35
2019-05-03T02:01:31.471Z,9.38
2019-05-03T02:02:29.594Z,9.34
2019-05-03T02:03:29.559Z,9.48
2019-05-03T02:04:29.418Z,9.40
2019-05-03T02:05:29.335Z,9.34
2019-05-03T02:06:29.249Z,9.44
2019-05-03T02:07:29.250Z,9.48
2019-05-03T02:08:29.096Z,9.52
2019-05-03T02:09:28.999Z,9.44
2019-05-03T02:10:28.961Z,9.44
2019-05-03T02:11:28.839Z,9.49
2019-05-03T02:12:28.774Z,9.50
2019-05-03T02:13:28.687Z,9.44
2019-05-03T02:14:28.690Z,9.58
2019-05-03T02:15:28.499Z,9.48
2019-05-03T02:16:28.412Z,9.49
2019-05-03T02:17:31.897Z,9.49
2019-05-03T02:18:28.264Z,9.50
2019-05-03T02:19:28.164Z,9.53
2019-05-03T02:20:28.111Z,9.42
2019-05-03T02:21:28.005Z,9.48
2019-05-03T02:22:27.911Z,9.50
2019-05-03T02:23:31.944Z,9.52
2019-05-03T02:24:27.747Z,9.49
2019-05-03T02:25:27.664Z,9.55
2019-05-03T02:26:27.641Z,9.52
2019-05-03T02:27:27.493Z,9.38
2019-05-03T02:28:27.429Z,9.40
2019-05-03T02:29:29.400Z,9.42
2019-05-03T02:30:27.244Z,9.44
2019-05-03T02:31:27.160Z,9.41
2019-05-03T02:32:27.170Z,9.44
2019-05-03T02:33:27.008Z,9.38
2019-05-03T02:34:26.911Z,9.45
2019-05-03T02:35:26.883Z,9.44
2019-05-03T02:36:26.741Z,9.45
2019-05-03T02:37:26.658Z,9.49
2019-05-03T02:38:26.627Z,9.44
2019-05-03T02:39:26.499Z,9.48
2019-05-03T02:40:26.410Z,9.58
2019-05-03T02:41:34.295Z,9.52
2019-05-03T02:42:26.597Z,9.58
2019-05-03T02:43:26.418Z,9.55
2019-05-03T02:44:26.762Z,9.58
2019-05-03T02:45:26.049Z,9.59
2019-05-03T02:46:25.910Z,9.62
2019-05-03T02:47:35.567Z,9.59
2019-05-03T02:48:25.776Z,9.58
2019-05-03T02:49:25.974Z,9.56
2019-05-03T02:50:26.161Z,9.62
2019-05-03T02:51:26.194Z,9.55
2019-05-03T02:52:25.651Z,9.59
2019-05-03T02:53:30.833Z,9.59
2019-05-03T02:54:26.979Z,9.63
2019-05-03T02:55:26.032Z,9.55
2019-05-03T02:56:26.163Z,9.60
2019-05-03T02:57:25.875Z,9.58
2019-05-03T02:58:25.505Z,9.65
2019-05-03T02:59:26.417Z,9.60
2019-05-03T03:00:25.581Z,9.62
2019-05-03T03:01:26.385Z,9.59
2019-05-03T03:02:26.363Z,9.52
2019-05-03T03:03:25.482Z,9.55
2019-05-03T03:04:25.995Z,9.56
2019-05-03T03:05:25.282Z,9.55
2019-05-03T03:06:26.696Z,9.44
2019-05-03T03:07:25.845Z,9.45
2019-05-03T03:08:25.165Z,9.42
2019-05-03T03:09:25.912Z,9.37
2019-05-03T03:10:26.314Z,9.34
2019-05-03T03:11:26.134Z,9.30
2019-05-03T03:12:25.778Z,9.27
2019-05-03T03:13:25.296Z,9.26
2019-05-03T03:14:25.675Z,9.30
2019-05-03T03:15:25.693Z,9.24
2019-05-03T03:16:25.174Z,9.08
2019-05-03T03:17:25.417Z,9.08
2019-05-03T03:18:25.499Z,9.13
2019-05-03T03:19:25.956Z,9.06
2019-05-03T03:20:25.307Z,9.00
2019-05-03T03:21:23.005Z,8.97
2019-05-03T03:22:25.681Z,8.98
2019-05-03T03:23:22.809Z,8.97
2019-05-03T03:24:25.627Z,8.93
2019-05-03T03:25:25.576Z,8.97
2019-05-03T03:26:34.516Z,8.91
2019-05-03T03:27:22.475Z,8.85
2019-05-03T03:28:25.144Z,8.91
2019-05-03T03:29:24.974Z,8.86
2019-05-03T03:30:22.245Z,8.78
2019-05-03T03:31:22.133Z,8.82
2019-05-03T03:32:22.161Z,8.80
2019-05-03T03:33:21.991Z,8.82
2019-05-03T03:34:22.010Z,8.91
2019-05-03T03:35:22.440Z,8.93
2019-05-03T03:36:43.871Z,8.91
2019-05-03T03:37:21.632Z,8.91
2019-05-03T03:38:21.581Z,8.89
2019-05-03T03:39:21.471Z,8.94
2019-05-03T03:40:21.411Z,8.91
2019-05-03T03:41:21.288Z,8.94
2019-05-03T03:42:21.211Z,8.98
2019-05-03T03:43:21.214Z,8.94
2019-05-03T03:44:21.052Z,8.98
2019-05-03T03:45:20.953Z,9.00
2019-05-03T03:46:20.925Z,8.88
2019-05-03T03:47:20.781Z,8.94
2019-05-03T03:48:20.717Z,8.93
2019-05-03T03:49:20.675Z,9.01
2019-05-03T03:50:20.534Z,8.94
2019-05-03T03:51:20.456Z,8.94
2019-05-03T03:52:20.456Z,8.96
2019-05-03T03:53:20.280Z,8.98
2019-05-03T03:54:20.219Z,8.98
2019-05-03T03:55:20.164Z,8.96
2019-05-03T03:56:20.024Z,8.91
2019-05-03T03:57:19.947Z,8.96
2019-05-03T03:58:27.302Z,8.94
2019-05-03T03:59:19.791Z,8.88
2019-05-03T04:00:19.789Z,8.82
2019-05-03T04:01:19.621Z,8.85
2019-05-03T04:02:19.540Z,8.80
2019-05-03T04:03:19.502Z,8.83
2019-05-03T04:04:19.382Z,8.78
2019-05-03T04:05:19.271Z,8.76
2019-05-03T04:06:19.217Z,8.76
2019-05-03T04:07:19.103Z,8.79
2019-05-03T04:08:19.020Z,8.80
2019-05-03T04:09:19.033Z,8.79
2019-05-03T04:10:18.866Z,8.80
2019-05-03T04:11:18.778Z,8.73
2019-05-03T04:12:18.746Z,8.78
2019-05-03T04:13:18.595Z,8.79
2019-05-03T04:14:18.515Z,8.79
2019-05-03T04:15:18.495Z,8.78
2019-05-03T04:16:20.978Z,8.71
2019-05-03T04:17:18.260Z,8.78
2019-05-03T04:18:18.277Z,8.82
2019-05-03T04:19:18.091Z,8.73
2019-05-03T04:20:18.025Z,8.73
2019-05-03T04:21:17.943Z,8.79
2019-05-03T04:22:17.840Z,8.80
2019-05-03T04:23:17.756Z,8.80
2019-05-03T04:24:17.713Z,8.75
2019-05-03T04:25:17.604Z,8.80
2019-05-03T04:26:17.506Z,8.86
2019-05-03T04:27:23.040Z,8.79
2019-05-03T04:28:17.335Z,8.86
2019-05-03T04:29:17.255Z,8.79
2019-05-03T04:30:17.264Z,8.85
2019-05-03T04:31:17.085Z,8.79
2019-05-03T04:32:17.002Z,8.89
2019-05-03T04:33:16.948Z,8.88
2019-05-03T04:34:16.832Z,8.94
2019-05-03T04:35:16.770Z,8.93
2019-05-03T04:36:16.663Z,8.96
2019-05-03T04:37:16.629Z,8.94
2019-05-03T04:38:16.632Z,8.93
2019-05-03T04:39:20.007Z,8.96
2019-05-03T04:40:16.376Z,8.97
2019-05-03T04:41:16.286Z,9.00
2019-05-03T04:42:16.757Z,8.94
2019-05-03T04:43:16.627Z,9.00
2019-05-03T04:44:16.100Z,8.94
2019-05-03T04:45:16.464Z,9.00
2019-05-03T04:46:16.387Z,8.96
2019-05-03T04:47:15.922Z,9.00
2019-05-03T04:48:16.228Z,9.10
2019-05-03T04:49:15.578Z,9.13
2019-05-03T04:50:16.303Z,9.08
2019-05-03T04:51:16.631Z,9.01
2019-05-03T04:52:16.473Z,8.79
2019-05-03T04:53:16.239Z,8.73
2019-05-03T04:54:16.336Z,8.61
2019-05-03T04:55:16.014Z,8.49
2019-05-03T04:56:16.933Z,8.64
2019-05-03T04:57:16.045Z,8.52
2019-05-03T04:58:16.098Z,8.52
2019-05-03T04:59:15.890Z,8.57
2019-05-03T05:00:15.947Z,8.54
2019-05-03T05:01:15.858Z,8.46
2019-05-03T05:02:15.959Z,8.52
2019-05-03T05:03:15.064Z,8.54
2019-05-03T05:04:16.174Z,8.54
2019-05-03T05:05:15.411Z,8.58
2019-05-03T05:06:15.440Z,8.57
2019-05-03T05:07:15.519Z,8.52
2019-05-03T05:08:16.305Z,8.52
2019-05-03T05:09:15.535Z,8.47
2019-05-03T05:10:15.268Z,8.58
2019-05-03T05:11:15.783Z,8.71
2019-05-03T05:12:16.057Z,8.55
2019-05-03T05:13:15.691Z,8.70
2019-05-03T05:14:15.352Z,8.76
2019-05-03T05:15:15.694Z,8.64
2019-05-03T05:16:15.813Z,8.64
2019-05-03T05:17:16.095Z,8.60
2019-05-03T05:18:15.732Z,8.64
2019-05-03T05:19:15.054Z,8.60
2019-05-03T05:20:14.474Z,8.55
2019-05-03T05:21:14.868Z,8.54
2019-05-03T05:22:15.544Z,8.57
2019-05-03T05:23:14.634Z,8.45
2019-05-03T05:24:12.689Z,8.50
2019-05-03T05:25:14.721Z,8.68
2019-05-03T05:26:14.357Z,8.63
2019-05-03T05:27:14.488Z,8.83
2019-05-03T05:28:12.297Z,9.08
2019-05-03T05:29:12.223Z,9.15
2019-05-03T05:30:12.128Z,9.20
2019-05-03T05:31:12.054Z,9.15
2019-05-03T05:32:14.349Z,9.30
2019-05-03T05:33:11.930Z,9.23
2019-05-03T05:34:11.797Z,9.26
2019-05-03T05:35:11.735Z,9.37
2019-05-03T05:36:11.707Z,9.38
2019-05-03T05:37:11.542Z,9.44
2019-05-03T05:38:11.651Z,9.45
2019-05-03T05:39:11.412Z,9.49
2019-05-03T05:40:11.335Z,9.55
2019-05-03T05:41:11.225Z,9.59
2019-05-03T05:42:11.135Z,9.59
2019-05-03T05:43:11.043Z,9.42
2019-05-03T05:44:10.962Z,9.62
2019-05-03T05:45:10.881Z,9.60
2019-05-03T05:46:10.814Z,9.58
2019-05-03T05:47:10.716Z,9.52
2019-05-03T05:48:10.708Z,9.49
2019-05-03T05:49:10.545Z,9.49
2019-05-03T05:50:10.483Z,9.45
2019-05-03T05:51:13.298Z,9.44
2019-05-03T05:52:10.294Z,9.40
2019-05-03T05:53:10.217Z,9.49
2019-05-03T05:54:10.235Z,9.52
2019-05-03T05:55:10.047Z,9.50
2019-05-03T05:56:10.103Z,9.44
2019-05-03T05:57:09.881Z,9.48
2019-05-03T05:58:09.904Z,9.48
2019-05-03T05:59:09.714Z,9.58
2019-05-03T06:00:09.667Z,9.55
2019-05-03T06:01:09.576Z,9.53
2019-05-03T06:02:09.572Z,9.50
2019-05-03T06:03:09.381Z,9.58
2019-05-03T06:04:11.326Z,9.55
2019-05-03T06:05:09.215Z,9.53
2019-05-03T06:06:09.226Z,9.58
2019-05-03T06:07:09.056Z,9.55
2019-05-03T06:08:09.015Z,9.62
2019-05-03T06:09:08.884Z,9.58
2019-05-03T06:10:09.835Z,9.67
2019-05-03T06:11:08.733Z,9.85
2019-05-03T06:12:08.670Z,9.89
2019-05-03T06:13:08.553Z,9.96
2019-05-03T06:14:08.534Z,10.25
2019-05-03T06:15:08.387Z,10.55
2019-05-03T06:16:08.327Z,10.60
2019-05-03T06:17:08.228Z,10.57
2019-05-03T06:18:08.304Z,10.44
2019-05-03T06:19:08.742Z,10.51
2019-05-03T06:20:08.158Z,10.36
2019-05-03T06:21:07.911Z,10.39
2019-05-03T06:22:07.813Z,10.46
2019-05-03T06:23:07.925Z,10.63
2019-05-03T06:24:07.647Z,10.84
2019-05-03T06:25:07.575Z,11.11
2019-05-03T06:26:07.521Z,11.23
2019-05-03T06:27:07.411Z,11.28
2019-05-03T06:28:17.340Z,11.49
2019-05-03T06:29:07.248Z,11.62
2019-05-03T06:30:07.162Z,11.81
2019-05-03T06:31:07.102Z,12.00
2019-05-03T06:32:07.019Z,12.16
2019-05-03T06:33:06.916Z,12.21
2019-05-03T06:34:06.836Z,12.22
2019-05-03T06:35:06.777Z,12.22
2019-05-03T06:36:06.711Z,12.33
2019-05-03T06:37:06.608Z,12.30
2019-05-03T06:38:06.519Z,12.48
2019-05-03T06:39:08.300Z,12.67
2019-05-03T06:40:06.415Z,12.71
2019-05-03T06:41:06.308Z,12.89
2019-05-03T06:42:10.029Z,12.94
2019-05-03T06:43:09.732Z,12.85
2019-05-03T06:44:06.044Z,12.84
2019-05-03T06:45:10.217Z,12.96
2019-05-03T06:46:06.034Z,12.85
2019-05-03T06:47:10.223Z,12.62
2019-05-03T06:48:05.849Z,12.62
2019-05-03T06:49:09.916Z,12.81
2019-05-03T06:50:05.648Z,12.91
2019-05-03T06:51:10.421Z,12.94
2019-05-03T06:52:05.941Z,12.96
2019-05-03T06:53:12.464Z,13.01
2019-05-03T06:54:05.253Z,13.09
2019-05-03T06:55:09.181Z,12.94
2019-05-03T06:56:05.091Z,12.77
2019-05-03T06:57:09.361Z,12.85
2019-05-03T06:58:05.229Z,12.58
2019-05-03T06:59:05.266Z,12.54
2019-05-03T07:00:05.320Z,12.59
2019-05-03T07:01:04.901Z,12.63
2019-05-03T07:02:05.610Z,12.80
2019-05-03T07:03:04.974Z,12.91
2019-05-03T07:04:05.133Z,12.87
2019-05-03T07:05:05.104Z,13.14
2019-05-03T07:06:04.582Z,13.36
2019-05-03T07:07:05.204Z,13.55
2019-05-03T07:08:05.135Z,13.80
2019-05-03T07:09:05.353Z,13.98
2019-05-03T07:10:05.047Z,14.04
2019-05-03T07:11:05.236Z,14.13
2019-05-03T07:12:04.568Z,14.11
2019-05-03T07:13:04.928Z,14.19
2019-05-03T07:14:05.289Z,13.91
2019-05-03T07:15:05.232Z,13.80
2019-05-03T07:16:04.662Z,13.53
2019-05-03T07:17:05.393Z,13.22
2019-05-03T07:18:05.569Z,13.38
2019-05-03T07:19:04.453Z,13.47
2019-05-03T07:20:04.674Z,13.47
2019-05-03T07:21:04.857Z,13.65
2019-05-03T07:22:04.943Z,13.79
2019-05-03T07:23:04.369Z,13.99
2019-05-03T07:24:02.879Z,14.09
2019-05-03T07:25:04.353Z,13.96
2019-05-03T07:26:02.725Z,13.93
2019-05-03T07:27:02.660Z,13.93
2019-05-03T07:28:04.318Z,13.98
2019-05-03T07:29:02.488Z,13.96
2019-05-03T07:30:04.729Z,13.51
2019-05-03T07:31:02.409Z,13.62
2019-05-03T07:32:02.268Z,13.53
2019-05-03T07:33:02.177Z,13.75
2019-05-03T07:34:02.122Z,13.62
2019-05-03T07:35:02.027Z,13.32
2019-05-03T07:36:01.950Z,12.89
2019-05-03T07:37:05.739Z,12.95
2019-05-03T07:38:01.823Z,13.12
2019-05-03T07:39:01.717Z,13.10
2019-05-03T07:40:01.655Z,13.43
2019-05-03T07:41:01.555Z,13.63
2019-05-03T07:42:01.487Z,14.12
2019-05-03T07:43:01.417Z,14.24
2019-05-03T07:44:01.320Z,14.57
2019-05-03T07:45:01.243Z,14.09
2019-05-03T07:46:01.183Z,13.86
2019-05-03T07:47:01.097Z,13.80
2019-05-03T07:48:01.010Z,13.61
2019-05-03T07:49:00.945Z,13.51
2019-05-03T07:50:00.854Z,13.44
2019-05-03T07:51:00.772Z,13.48
2019-05-03T07:52:00.731Z,13.39
2019-05-03T07:53:00.621Z,13.43
2019-05-03T07:54:00.538Z,13.47
2019-05-03T07:55:00.466Z,13.51
2019-05-03T07:56:00.379Z,13.46
2019-05-03T07:57:00.304Z,12.95
2019-05-03T07:58:00.266Z,13.09
2019-05-03T07:59:03.405Z,13.44
2019-05-03T08:00:00.115Z,13.69
2019-05-03T08:01:06.234Z,13.72
2019-05-03T08:01:59.905Z,13.87
2019-05-03T08:02:59.845Z,13.86
2019-05-03T08:03:59.746Z,13.73
2019-05-03T08:04:59.675Z,13.79
2019-05-03T08:05:59.594Z,13.68
2019-05-03T08:06:59.513Z,13.63
2019-05-03T08:07:59.441Z,13.29
2019-05-03T08:08:59.358Z,13.31
2019-05-03T08:09:59.280Z,13.76
2019-05-03T08:10:59.207Z,13.94
2019-05-03T08:11:59.111Z,13.88
2019-05-03T08:12:59.055Z,13.76
2019-05-03T08:13:58.950Z,13.46
2019-05-03T08:14:58.887Z,13.66
2019-05-03T08:15:58.793Z,13.63
2019-05-03T08:16:58.719Z,13.50
2019-05-03T08:17:58.649Z,13.38
2019-05-03T08:18:58.555Z,13.32
2019-05-03T08:19:58.482Z,13.46
2019-05-03T08:20:58.423Z,13.73
2019-05-03T08:21:58.317Z,13.91
2019-05-03T08:22:58.267Z,14.01
2019-05-03T08:23:58.159Z,14.04
2019-05-03T08:24:58.079Z,14.49
2019-05-03T08:25:58.009Z,14.41
2019-05-03T08:26:57.924Z,14.19
2019-05-03T08:27:57.883Z,13.94
2019-05-03T08:28:57.764Z,13.80
2019-05-03T08:29:57.686Z,13.93
2019-05-03T08:30:57.610Z,13.98
2019-05-03T08:31:57.530Z,13.87
2019-05-03T08:32:57.474Z,14.08
2019-05-03T08:33:58.776Z,14.38
2019-05-03T08:34:57.304Z,14.44
2019-05-03T08:35:57.224Z,14.57
2019-05-03T08:36:57.138Z,14.78
2019-05-03T08:37:57.070Z,14.97
2019-05-03T08:38:56.983Z,14.82
2019-05-03T08:39:56.898Z,14.87
2019-05-03T08:40:56.821Z,14.67
2019-05-03T08:41:56.749Z,14.53
2019-05-03T08:42:56.675Z,14.35
2019-05-03T08:43:56.593Z,13.84
2019-05-03T08:44:56.508Z,13.61
2019-05-03T08:45:56.429Z,13.51
2019-05-03T08:46:56.491Z,14.06
2019-05-03T08:47:56.285Z,14.27
2019-05-03T08:48:56.188Z,14.95
2019-05-03T08:49:56.120Z,15.15
2019-05-03T08:50:56.049Z,15.18
2019-05-03T08:51:55.953Z,15.25
2019-05-03T08:52:55.996Z,14.75
2019-05-03T08:53:56.111Z,14.79
2019-05-03T08:54:55.716Z,14.91
2019-05-03T08:55:55.643Z,14.64
2019-05-03T08:56:55.871Z,14.48
2019-05-03T08:57:55.498Z,14.36
2019-05-03T08:58:55.565Z,14.36
2019-05-03T08:59:55.332Z,14.29
2019-05-03T09:00:55.257Z,14.21
2019-05-03T09:01:55.275Z,14.35
2019-05-03T09:02:55.107Z,14.41
2019-05-03T09:03:55.860Z,14.31
2019-05-03T09:04:54.955Z,14.48
2019-05-03T09:05:56.490Z,14.71
2019-05-03T09:06:55.177Z,15.04
2019-05-03T09:07:54.967Z,15.41
2019-05-03T09:08:57.098Z,15.62
2019-05-03T09:09:55.080Z,15.78
2019-05-03T09:10:54.651Z,16.11
2019-05-03T09:11:55.643Z,15.98
2019-05-03T09:12:55.509Z,15.46
2019-05-03T09:13:55.771Z,15.46
2019-05-03T09:14:54.618Z,15.53
2019-05-03T09:15:55.270Z,15.33
2019-05-03T09:16:55.560Z,15.25
2019-05-03T09:17:55.238Z,15.09
2019-05-03T09:18:54.939Z,14.66
2019-05-03T09:19:54.792Z,14.54
2019-05-03T09:20:55.495Z,14.42
2019-05-03T09:21:54.864Z,14.30
2019-05-03T09:22:54.905Z,14.21
2019-05-03T09:23:55.335Z,14.01
2019-05-03T09:24:54.566Z,13.93
2019-05-03T09:25:54.750Z,13.94
2019-05-03T09:26:55.398Z,13.94
2019-05-03T09:27:55.077Z,13.86
2019-05-03T09:28:53.096Z,13.63
2019-05-03T09:29:53.003Z,13.54
2019-05-03T09:30:54.726Z,13.50
2019-05-03T09:31:52.845Z,13.50
2019-05-03T09:32:52.763Z,13.43
2019-05-03T09:33:54.576Z,13.25
2019-05-03T09:34:52.616Z,13.31
2019-05-03T09:35:54.814Z,13.36
2019-05-03T09:36:52.459Z,13.28
2019-05-03T09:37:52.370Z,13.19
2019-05-03T09:38:52.312Z,13.24
2019-05-03T09:39:52.213Z,13.12
2019-05-03T09:40:52.138Z,13.28
2019-05-03T09:41:52.054Z,13.31
2019-05-03T09:42:51.986Z,13.57
2019-05-03T09:43:51.904Z,13.90
2019-05-03T09:44:52.617Z,14.01
2019-05-03T09:45:51.733Z,14.13
2019-05-03T09:46:51.660Z,14.11
2019-05-03T09:47:51.569Z,14.11
2019-05-03T09:48:51.532Z,14.04
2019-05-03T09:49:51.411Z,14.06
2019-05-03T09:50:51.332Z,14.12
2019-05-03T09:51:51.260Z,14.19
2019-05-03T09:52:51.178Z,14.17
2019-05-03T09:53:51.108Z,13.98
2019-05-03T09:54:51.018Z,13.99
2019-05-03T09:55:50.934Z,13.94
2019-05-03T09:56:57.631Z,14.17
2019-05-03T09:57:50.777Z,14.20
2019-05-03T09:58:50.731Z,14.64
2019-05-03T09:59:57.116Z,15.13
2019-05-03T10:00:50.540Z,15.35
2019-05-03T10:01:50.462Z,15.51
2019-05-03T10:02:50.380Z,15.66
2019-05-03T10:03:50.312Z,15.58
2019-05-03T10:04:50.230Z,15.77
2019-05-03T10:05:50.144Z,16.01
2019-05-03T10:06:50.080Z,16.06
2019-05-03T10:07:49.992Z,16.40
2019-05-03T10:08:49.929Z,16.57
2019-05-03T10:09:49.836Z,16.45
2019-05-03T10:10:49.770Z,16.07
2019-05-03T10:11:49.687Z,15.78
2019-05-03T10:12:49.616Z,15.41
2019-05-03T10:13:49.565Z,14.94
2019-05-03T10:14:49.460Z,14.64
2019-05-03T10:15:49.392Z,14.46
2019-05-03T10:16:49.306Z,14.45
2019-05-03T10:17:49.233Z,14.48
2019-05-03T10:18:49.170Z,14.48
2019-05-03T10:19:49.077Z,14.53
2019-05-03T10:20:48.999Z,14.23
2019-05-03T10:21:48.930Z,14.12
2019-05-03T10:22:48.842Z,14.13
2019-05-03T10:23:48.796Z,14.06
2019-05-03T10:24:48.691Z,13.98
2019-05-03T10:25:48.609Z,14.11
2019-05-03T10:26:48.530Z,14.41
2019-05-03T10:27:48.456Z,14.64
2019-05-03T10:28:48.371Z,15.04
2019-05-03T10:29:48.306Z,15.19
2019-05-03T10:30:48.222Z,15.46
2019-05-03T10:31:48.132Z,15.49
2019-05-03T10:32:48.062Z,15.76
2019-05-03T10:33:47.987Z,16.14
2019-05-03T10:34:47.918Z,16.25
2019-05-03T10:35:47.834Z,16.45
2019-05-03T10:36:47.751Z,16.25
2019-05-03T10:37:47.671Z,15.80
2019-05-03T10:38:47.598Z,15.77
2019-05-03T10:39:47.540Z,15.95
2019-05-03T10:40:47.440Z,16.16
2019-05-03T10:41:47.364Z,16.44
2019-05-03T10:42:47.295Z,16.84
2019-05-03T10:43:47.213Z,16.59
2019-05-03T10:44:47.154Z,16.45
2019-05-03T10:45:47.071Z,16.17
2019-05-03T10:46:46.988Z,15.84
2019-05-03T10:47:46.913Z,15.44
2019-05-03T10:48:46.847Z,15.35
2019-05-03T10:49:46.777Z,15.15
2019-05-03T10:50:46.690Z,15.22
2019-05-03T10:51:46.617Z,15.01
2019-05-03T10:52:46.530Z,15.11
2019-05-03T10:53:46.458Z,15.23
2019-05-03T10:54:46.401Z,15.11
2019-05-03T10:55:46.301Z,15.05
2019-05-03T10:56:46.234Z,15.15
2019-05-03T10:57:46.152Z,15.13
2019-05-03T10:58:46.070Z,15.43
2019-05-03T10:59:46.006Z,15.78
2019-05-03T11:00:52.613Z,15.76
2019-05-03T11:01:45.842Z,15.80
2019-05-03T11:02:45.769Z,15.95
2019-05-03T11:03:45.684Z,16.26
2019-05-03T11:04:46.191Z,16.40
2019-05-03T11:05:45.539Z,16.40
2019-05-03T11:06:45.855Z,16.65
2019-05-03T11:07:45.381Z,16.37
2019-05-03T11:08:45.307Z,16.44
2019-05-03T11:09:51.537Z,16.18
2019-05-03T11:10:45.159Z,15.96
2019-05-03T11:11:45.467Z,15.76
2019-05-03T11:12:45.011Z,15.49
2019-05-03T11:13:44.933Z,15.38
2019-05-03T11:14:45.565Z,15.41
2019-05-03T11:15:44.781Z,15.41
2019-05-03T11:16:46.011Z,15.33
2019-05-03T11:17:45.531Z,15.19
2019-05-03T11:18:45.602Z,15.07
2019-05-03T11:19:45.492Z,15.13
2019-05-03T11:20:45.342Z,15.28
2019-05-03T11:21:45.565Z,15.55
2019-05-03T11:22:45.272Z,16.11
2019-05-03T11:23:45.010Z,16.40
2019-05-03T11:24:45.407Z,16.77
2019-05-03T11:25:45.219Z,16.90
2019-05-03T11:26:45.439Z,17.17
2019-05-03T11:27:44.701Z,17.60
2019-05-03T11:28:44.886Z,17.58
2019-05-03T11:29:45.055Z,16.75
2019-05-03T11:30:53.119Z,16.23
2019-05-03T11:31:44.570Z,16.13
2019-05-03T11:32:44.757Z,15.93
2019-05-03T11:33:43.414Z,15.84
2019-05-03T11:34:44.939Z,15.66
2019-05-03T11:35:44.706Z,15.53
2019-05-03T11:36:43.193Z,15.27
2019-05-03T11:37:45.238Z,15.11
2019-05-03T11:38:45.331Z,14.82
2019-05-03T11:39:45.082Z,14.53
2019-05-03T11:40:45.387Z,14.44
2019-05-03T11:41:44.954Z,14.23
2019-05-03T11:42:44.656Z,14.16
2019-05-03T11:43:44.362Z,14.01
2019-05-03T11:44:44.546Z,14.09
2019-05-03T11:45:44.714Z,14.23
2019-05-03T11:46:44.452Z,14.23
2019-05-03T11:47:42.326Z,14.41
2019-05-03T11:48:42.248Z,14.42
2019-05-03T11:49:42.180Z,14.44
2019-05-03T11:50:42.102Z,14.67
2019-05-03T11:51:42.020Z,14.69
2019-05-03T11:52:41.936Z,14.64
2019-05-03T11:53:41.862Z,14.59
2019-05-03T11:54:41.772Z,14.72
2019-05-03T11:55:41.716Z,14.80
2019-05-03T11:56:41.612Z,15.49
2019-05-03T11:57:41.568Z,16.11
2019-05-03T11:58:41.455Z,16.55
2019-05-03T11:59:41.375Z,16.47
2019-05-03T12:00:41.316Z,16.16
2019-05-03T12:01:41.221Z,16.10
2019-05-03T12:02:41.142Z,15.84
2019-05-03T12:03:41.070Z,15.68
2019-05-03T12:04:40.987Z,15.31
2019-05-03T12:05:40.921Z,15.12
2019-05-03T12:06:40.834Z,14.78
2019-05-03T12:07:40.749Z,14.66
2019-05-03T12:08:40.677Z,14.64
2019-05-03T12:09:40.588Z,14.60
2019-05-03T12:10:53.460Z,14.66
2019-05-03T12:11:40.441Z,14.74
2019-05-03T12:12:40.354Z,14.78
2019-05-03T12:13:40.315Z,14.82
2019-05-03T12:14:40.204Z,14.90
2019-05-03T12:15:40.132Z,14.93
2019-05-03T12:17:10.671Z,15.00
2019-05-03T12:17:51.066Z,14.93
2019-05-03T12:18:50.111Z,15.18
2019-05-03T12:19:41.107Z,15.70
2019-05-03T12:20:40.894Z,16.10
2019-05-03T12:21:40.048Z,16.80
2019-05-03T12:22:40.185Z,17.27
2019-05-03T12:23:40.059Z,17.63
2019-05-03T12:24:39.981Z,17.53
2019-05-03T12:25:40.029Z,17.33
2019-05-03T12:26:43.355Z,17.38
2019-05-03T12:27:39.178Z,17.47
2019-05-03T12:28:39.105Z,17.62
2019-05-03T12:29:39.039Z,17.92
2019-05-03T12:30:38.966Z,17.58
2019-05-03T12:31:40.659Z,17.63
2019-05-03T12:32:38.803Z,17.27
2019-05-03T12:33:38.738Z,16.92
2019-05-03T12:34:38.665Z,16.67
2019-05-03T12:35:38.595Z,16.47
2019-05-03T12:36:39.265Z,16.23
2019-05-03T12:37:38.432Z,15.95
2019-05-03T12:38:38.355Z,15.76
2019-05-03T12:39:38.284Z,15.68
2019-05-03T12:40:38.218Z,15.70
2019-05-03T12:41:38.132Z,15.58
2019-05-03T12:42:38.056Z,15.84
2019-05-03T12:43:37.983Z,15.73
2019-05-03T12:44:37.902Z,15.86
2019-05-03T12:45:37.843Z,15.88
2019-05-03T12:46:37.743Z,15.98
2019-05-03T12:47:37.672Z,15.92
2019-05-03T12:48:37.604Z,15.95
2019-05-03T12:49:37.522Z,16.08
2019-05-03T12:50:37.718Z,16.45
2019-05-03T12:51:37.363Z,16.42
2019-05-03T12:52:49.542Z,16.34
2019-05-03T12:53:37.257Z,16.22
2019-05-03T12:54:37.128Z,15.96
2019-05-03T12:55:37.054Z,15.99
2019-05-03T12:56:36.993Z,15.99
2019-05-03T12:57:36.894Z,15.84
2019-05-03T12:58:36.816Z,15.84
2019-05-03T12:59:36.745Z,15.84
2019-05-03T13:00:36.659Z,15.84
2019-05-03T13:01:41.921Z,15.88
2019-05-03T13:02:36.501Z,15.93
2019-05-03T13:03:36.430Z,16.08