createdAt,value
2018-07-01T00:00:15.238Z,9.40
2018-07-01T00:02:43.493Z,9.30
2018-07-01T00:05:12.207Z,9.20
2018-07-01T00:07:40.463Z,9.10
2018-07-01T00:10:09.357Z,9.10
2018-07-01T00:12:37.769Z,9.00
2018-07-01T00:15:06.818Z,8.90
2018-07-01T00:17:35.301Z,8.90
2018-07-01T00:20:03.590Z,8.80
2018-07-01T00:22:31.848Z,8.80
2018-07-01T00:25:00.162Z,8.70
2018-07-01T00:27:28.419Z,8.60
2018-07-01T00:29:56.710Z,8.50
2018-07-01T00:32:24.950Z,8.50
2018-07-01T00:34:53.213Z,8.40
2018-07-01T00:37:21.457Z,8.40
2018-07-01T00:39:49.713Z,8.30
2018-07-01T00:42:17.973Z,8.20
2018-07-01T00:44:46.310Z,8.10
2018-07-01T00:47:14.765Z,8.10
2018-07-01T00:49:43.072Z,7.90
2018-07-01T00:52:11.329Z,7.80
2018-07-01T00:54:39.613Z,7.80
2018-07-01T00:57:07.867Z,7.80
2018-07-01T00:59:36.157Z,7.80
2018-07-01T01:02:04.412Z,7.90
2018-07-01T01:04:32.678Z,7.90
2018-07-01T01:07:00.958Z,8.00
2018-07-01T01:09:29.226Z,8.00
2018-07-01T01:11:57.499Z,8.00
2018-07-01T01:14:25.773Z,8.00
2018-07-01T01:16:54.061Z,8.00
2018-07-01T01:19:22.357Z,8.00
2018-07-01T01:21:50.635Z,7.90
2018-07-01T01:24:18.888Z,7.90
2018-07-01T01:26:47.166Z,7.90
2018-07-01T01:29:15.411Z,7.90
2018-07-01T01:31:43.673Z,7.80
2018-07-01T01:34:11.941Z,7.70
2018-07-01T01:36:41.495Z,7.60
2018-07-01T01:39:12.735Z,7.60
2018-07-01T01:42:02.131Z,7.50
2018-07-01T01:44:36.248Z,7.50
2018-07-01T01:47:12.055Z,7.50
2018-07-01T01:49:44.772Z,7.50
2018-07-01T01:52:19.318Z,7.50
2018-07-01T01:55:51.570Z,7.40
2018-07-01T01:58:29.037Z,7.40
2018-07-01T02:01:04.280Z,7.40
2018-07-01T02:03:53.577Z,7.30
2018-07-01T02:06:25.550Z,7.30
2018-07-01T02:08:57.558Z,7.30
2018-07-01T02:11:26.530Z,7.30
2018-07-01T02:13:58.213Z,7.30
2018-07-01T02:16:30.893Z,7.20
2018-07-01T02:18:59.173Z,7.20
2018-07-01T02:21:27.459Z,7.10
2018-07-01T02:23:59.045Z,7.10
2018-07-01T02:26:29.121Z,7.00
2018-07-01T02:28:57.397Z,6.90
2018-07-01T02:31:25.650Z,6.90
2018-07-01T02:33:53.938Z,6.80
2018-07-01T02:36:22.215Z,6.80
2018-07-01T02:38:50.515Z,6.80
2018-07-01T02:41:18.779Z,6.80
2018-07-01T02:43:47.049Z,6.80
2018-07-01T02:46:15.314Z,6.80
2018-07-01T02:48:43.590Z,6.80
2018-07-01T02:51:11.851Z,6.80
2018-07-01T02:53:40.181Z,6.80
2018-07-01T02:56:08.414Z,6.80
2018-07-01T02:58:36.697Z,6.80
2018-07-01T03:01:04.963Z,6.70
2018-07-01T03:03:33.281Z,6.70
2018-07-01T03:06:01.547Z,6.70
2018-07-01T03:08:29.821Z,6.60
2018-07-01T03:10:58.102Z,6.50
2018-07-01T03:13:26.450Z,6.60
2018-07-01T03:15:54.732Z,6.70
2018-07-01T03:18:23.041Z,6.90
2018-07-01T03:20:51.298Z,7.10
2018-07-01T03:23:19.562Z,7.30
2018-07-01T03:25:47.844Z,7.50
2018-07-01T03:28:16.113Z,7.60
2018-07-01T03:30:44.420Z,7.90
2018-07-01T03:33:12.770Z,8.10
2018-07-01T03:35:41.085Z,8.30
2018-07-01T03:38:09.407Z,8.50
2018-07-01T03:40:37.728Z,8.80
2018-07-01T03:43:05.998Z,9.00
2018-07-01T03:45:34.316Z,9.20
2018-07-01T03:48:02.581Z,9.40
2018-07-01T03:50:30.873Z,9.50
2018-07-01T03:52:59.186Z,9.80
2018-07-01T03:55:27.491Z,10.10
2018-07-01T03:57:55.766Z,10.30
2018-07-01T04:00:24.095Z,10.50
2018-07-01T04:02:52.366Z,10.80
2018-07-01T04:05:20.659Z,11.00
2018-07-01T04:07:48.914Z,11.30
2018-07-01T04:10:17.194Z,11.50
2018-07-01T04:12:45.459Z,11.80
2018-07-01T04:15:13.754Z,12.20
2018-07-01T04:17:42.038Z,12.50
2018-07-01T04:20:10.337Z,12.80
2018-07-01T04:22:38.628Z,13.20
2018-07-01T04:25:07.033Z,13.60
2018-07-01T04:27:35.325Z,14.00
2018-07-01T04:30:03.978Z,14.50
2018-07-01T04:32:32.286Z,14.70
2018-07-01T04:35:00.567Z,14.90
2018-07-01T04:37:28.833Z,15.20
2018-07-01T04:39:57.105Z,15.40
2018-07-01T04:42:25.412Z,15.70
2018-07-01T04:44:53.687Z,16.10
2018-07-01T04:47:21.963Z,16.40
2018-07-01T04:49:50.241Z,16.60
2018-07-01T04:52:18.650Z,16.90
2018-07-01T04:54:46.929Z,17.20
2018-07-01T04:57:15.216Z,17.40
2018-07-01T04:59:43.513Z,17.60
2018-07-01T05:02:11.935Z,17.60
2018-07-01T05:04:40.138Z,17.70
2018-07-01T05:07:08.494Z,17.30
2018-07-01T05:09:36.754Z,16.70
2018-07-01T05:12:05.044Z,16.10
2018-07-01T05:14:33.437Z,15.60
2018-07-01T05:17:01.763Z,15.10
2018-07-01T05:19:30.045Z,14.70
2018-07-01T05:21:58.346Z,14.50
2018-07-01T05:24:26.603Z,14.20
2018-07-01T05:26:54.895Z,14.00
2018-07-01T05:29:23.171Z,13.90
2018-07-01T05:31:51.471Z,13.80
2018-07-01T05:34:19.731Z,14.00
2018-07-01T05:36:48.008Z,14.60
2018-07-01T05:39:16.280Z,15.30
2018-07-01T05:41:44.554Z,15.80
2018-07-01T05:44:12.814Z,16.10
2018-07-01T05:46:41.219Z,16.40
2018-07-01T05:49:09.493Z,16.60
2018-07-01T05:51:37.765Z,16.80
2018-07-01T05:54:06.070Z,17.00
2018-07-01T05:56:34.367Z,17.20
2018-07-01T05:59:02.718Z,17.60
2018-07-01T06:01:30.974Z,17.70
2018-07-01T06:03:59.256Z,17.90
2018-07-01T06:06:27.566Z,18.00
2018-07-01T06:08:55.869Z,18.20
2018-07-01T06:11:28.886Z,18.20
2018-07-01T06:16:25.752Z,18.60
2018-07-01T06:18:54.054Z,18.70
2018-07-01T06:21:22.346Z,18.60
2018-07-01T06:23:50.658Z,18.10
2018-07-01T06:26:18.933Z,18.20
2018-07-01T06:28:47.215Z,18.40
2018-07-01T06:33:43.544Z,18.60
2018-07-01T06:36:13.936Z,18.80
2018-07-01T06:38:42.284Z,18.80
2018-07-01T06:41:10.560Z,18.70
2018-07-01T06:43:38.914Z,18.60
2018-07-01T06:46:07.211Z,18.40
2018-07-01T06:48:35.505Z,18.00
2018-07-01T06:51:03.785Z,17.70
2018-07-01T06:53:32.162Z,17.90
2018-07-01T06:56:00.433Z,17.80
2018-07-01T06:58:28.716Z,18.10
2018-07-01T07:00:57.048Z,18.60
2018-07-01T07:03:25.423Z,19.10
2018-07-01T07:05:53.711Z,19.70
2018-07-01T07:08:22.026Z,20.30
2018-07-01T07:10:50.288Z,20.40
2018-07-01T07:13:18.550Z,20.40
2018-07-01T07:15:46.841Z,19.70
2018-07-01T07:18:15.148Z,18.80
2018-07-01T07:20:43.462Z,18.60
2018-07-01T07:23:11.805Z,18.40
2018-07-01T07:25:40.115Z,18.70
2018-07-01T07:28:08.371Z,18.80
2018-07-01T07:30:36.654Z,19.10
2018-07-01T07:33:04.990Z,19.50
2018-07-01T07:35:33.281Z,19.90
2018-07-01T07:38:01.541Z,20.20
2018-07-01T07:40:29.809Z,20.50
2018-07-01T07:42:58.129Z,20.80
2018-07-01T07:47:54.526Z,20.90
2018-07-01T07:50:22.807Z,20.70
2018-07-01T07:52:51.075Z,21.00
2018-07-01T07:55:19.363Z,21.40
2018-07-01T07:57:47.623Z,21.10
2018-07-01T08:00:15.935Z,20.40
2018-07-01T08:02:54.308Z,20.30
2018-07-01T08:05:22.577Z,20.60
2018-07-01T08:07:50.817Z,21.00
2018-07-01T08:10:19.091Z,21.20
2018-07-01T08:12:47.415Z,21.10
2018-07-01T08:15:15.730Z,21.20
2018-07-01T08:17:44.013Z,21.10
2018-07-01T08:20:12.332Z,21.10
2018-07-01T08:22:40.616Z,21.30
2018-07-01T08:25:16.285Z,21.40
2018-07-01T08:27:44.575Z,21.70
2018-07-01T08:30:13.075Z,21.90
2018-07-01T08:32:41.449Z,22.10
2018-07-01T08:35:10.331Z,22.00
2018-07-01T08:37:38.620Z,22.00
2018-07-01T08:40:06.966Z,21.80
2018-07-01T08:42:38.586Z,22.00
2018-07-01T08:45:08.258Z,22.40
2018-07-01T08:47:36.981Z,22.60
2018-07-01T08:50:06.414Z,22.60
2018-07-01T08:52:34.742Z,22.90
2018-07-01T08:55:03.022Z,22.80
2018-07-01T08:57:31.316Z,22.70
2018-07-01T09:00:01.216Z,22.50
2018-07-01T09:02:29.985Z,22.10
2018-07-01T09:04:58.810Z,21.90
2018-07-01T09:07:27.121Z,20.90
2018-07-01T09:09:55.466Z,20.60
2018-07-01T09:12:24.950Z,20.70
2018-07-01T09:14:55.329Z,21.50
2018-07-01T09:17:23.614Z,22.00
2018-07-01T09:19:53.110Z,22.00
2018-07-01T09:22:21.396Z,22.20
2018-07-01T09:24:49.678Z,22.10
2018-07-01T09:27:17.951Z,22.50
2018-07-01T09:30:06.746Z,22.80
2018-07-01T09:32:35.648Z,22.70
2018-07-01T09:35:04.266Z,22.50
2018-07-01T09:37:32.634Z,22.50
2018-07-01T09:40:01.091Z,22.80
2018-07-01T09:42:29.383Z,22.80
2018-07-01T09:44:58.373Z,23.10
2018-07-01T09:47:26.641Z,23.40
2018-07-01T09:49:54.942Z,23.50
2018-07-01T09:52:23.530Z,23.40
2018-07-01T09:54:51.810Z,22.10
2018-07-01T09:59:48.121Z,20.30
2018-07-01T10:02:16.401Z,20.40
2018-07-01T10:04:44.758Z,20.90
2018-07-01T10:07:13.103Z,21.40
2018-07-01T10:09:41.370Z,21.70
2018-07-01T10:12:09.682Z,21.80
2018-07-01T10:14:38.103Z,22.40
2018-07-01T10:17:06.369Z,22.90
2018-07-01T10:19:35.110Z,23.20
2018-07-01T10:22:03.386Z,23.10
2018-07-01T10:26:59.718Z,22.10
2018-07-01T10:29:28.257Z,21.40
2018-07-01T10:34:24.621Z,20.70
2018-07-01T10:39:21.111Z,20.60
2018-07-01T10:41:49.620Z,20.80
2018-07-01T10:44:18.649Z,21.50
2018-07-01T10:46:47.481Z,22.00
2018-07-01T10:49:15.973Z,22.60
2018-07-01T10:51:44.249Z,23.00
2018-07-01T10:54:12.561Z,23.50
2018-07-01T10:56:40.921Z,23.60
2018-07-01T10:59:09.253Z,23.60
2018-07-01T11:01:37.636Z,23.50
2018-07-01T11:06:33.941Z,23.40
2018-07-01T11:09:02.229Z,22.50
2018-07-01T11:11:30.497Z,22.00
2018-07-01T11:16:26.823Z,21.70
2018-07-01T11:18:55.129Z,22.00
2018-07-01T11:21:23.408Z,21.90
2018-07-01T11:23:52.101Z,21.80
2018-07-01T11:26:20.395Z,21.80
2018-07-01T11:28:48.801Z,21.20
2018-07-01T11:31:17.057Z,20.80
2018-07-01T11:33:45.334Z,20.50
2018-07-01T11:36:13.642Z,21.10
2018-07-01T11:38:45.470Z,21.90
2018-07-01T11:41:13.745Z,22.50
2018-07-01T11:46:10.306Z,22.60
2018-07-01T11:48:38.658Z,22.50
2018-07-01T11:51:07.410Z,22.60
2018-07-01T11:53:36.019Z,22.70
2018-07-01T11:56:04.765Z,23.20
2018-07-01T11:58:33.070Z,23.20
2018-07-01T12:01:01.568Z,23.00
2018-07-01T12:03:30.075Z,22.60
2018-07-01T12:05:59.394Z,21.90
2018-07-01T12:08:27.737Z,21.30
2018-07-01T12:10:56.046Z,20.90
2018-07-01T12:13:24.351Z,20.90
2018-07-01T12:15:52.681Z,21.40
2018-07-01T12:18:20.942Z,22.20
2018-07-01T12:20:49.622Z,22.80
2018-07-01T12:23:20.249Z,23.10
2018-07-01T12:25:49.381Z,22.60
2018-07-01T12:28:17.746Z,22.00
2018-07-01T12:30:46.171Z,21.50
2018-07-01T12:33:14.485Z,21.10
2018-07-01T12:35:43.396Z,20.90
2018-07-01T12:38:11.671Z,20.90
2018-07-01T12:40:40.790Z,21.00
2018-07-01T12:43:09.137Z,20.90
2018-07-01T12:45:37.485Z,21.00
2018-07-01T12:48:06.261Z,20.80
2018-07-01T12:50:34.590Z,20.60
2018-07-01T12:53:02.861Z,20.60
2018-07-01T12:55:31.410Z,21.20
2018-07-01T12:57:59.685Z,21.50
2018-07-01T13:00:28.001Z,21.40
2018-07-01T13:02:56.586Z,21.90
2018-07-01T13:05:24.914Z,22.30
2018-07-01T13:07:53.415Z,22.70
2018-07-01T13:10:22.172Z,23.20
2018-07-01T13:12:50.594Z,23.20
2018-07-01T13:15:20.794Z,22.40
2018-07-01T13:17:49.117Z,22.30
2018-07-01T13:20:17.422Z,22.60
2018-07-01T13:22:45.882Z,22.70
2018-07-01T13:25:14.183Z,23.20
2018-07-01T13:27:42.468Z,22.50
2018-07-01T13:30:10.798Z,22.00
2018-07-01T13:32:39.511Z,21.30
2018-07-01T13:35:08.128Z,20.70
2018-07-01T13:37:36.409Z,20.60
2018-07-01T13:40:04.687Z,20.60
2018-07-01T13:42:32.967Z,20.50
2018-07-01T13:45:01.238Z,20.90
2018-07-01T13:47:29.663Z,21.60
2018-07-01T13:49:58.252Z,22.00
2018-07-01T13:52:26.537Z,22.20
2018-07-01T13:54:55.450Z,22.10
2018-07-01T13:57:24.160Z,22.20
2018-07-01T13:59:52.442Z,21.10
2018-07-01T14:02:20.717Z,21.00
2018-07-01T14:04:48.986Z,21.70
2018-07-01T14:07:18.077Z,22.50
2018-07-01T14:09:47.352Z,22.00
2018-07-01T14:14:43.806Z,20.90
2018-07-01T14:17:12.110Z,20.70
2018-07-01T14:19:40.368Z,20.30
2018-07-01T14:22:08.851Z,20.00
2018-07-01T14:24:37.251Z,19.70
2018-07-01T14:27:06.404Z,19.80
2018-07-01T14:29:34.826Z,20.40
2018-07-01T14:32:03.221Z,21.10
2018-07-01T14:34:31.514Z,21.70
2018-07-01T14:36:59.783Z,22.10
2018-07-01T14:39:29.157Z,22.40
2018-07-01T14:41:58.473Z,22.80
2018-07-01T14:44:26.801Z,22.60
2018-07-01T14:46:55.134Z,22.00
2018-07-01T14:49:23.431Z,21.30
2018-07-01T14:51:54.637Z,20.70
2018-07-01T14:54:29.278Z,20.20
2018-07-01T14:56:57.851Z,20.40
2018-07-01T14:59:26.155Z,20.90
2018-07-01T15:01:54.461Z,21.30
2018-07-01T15:04:22.782Z,21.70
2018-07-01T15:06:51.108Z,21.90
2018-07-01T15:11:48.263Z,22.20
2018-07-01T15:14:23.301Z,22.40
2018-07-01T15:16:56.329Z,22.00
2018-07-01T15:19:25.635Z,22.10
2018-07-01T15:21:54.029Z,21.90
2018-07-01T15:24:22.319Z,21.30
2018-07-01T15:26:50.587Z,20.60
2018-07-01T15:29:18.898Z,20.20
2018-07-01T15:31:47.190Z,19.90
2018-07-01T15:34:15.476Z,20.20
2018-07-01T15:36:43.741Z,20.30
2018-07-01T15:39:12.470Z,20.70
2018-07-01T15:41:40.953Z,21.30
2018-07-01T15:44:09.261Z,21.70
2018-07-01T15:46:37.870Z,21.90
2018-07-01T15:49:06.213Z,21.30
2018-07-01T15:51:34.465Z,21.20
2018-07-01T15:54:02.821Z,21.30
2018-07-01T15:58:59.237Z,21.20
2018-07-01T16:01:29.582Z,21.30
2018-07-01T16:03:57.900Z,21.10
2018-07-01T16:06:26.256Z,21.00
2018-07-01T16:08:55.152Z,21.00
2018-07-01T16:11:23.555Z,21.00
2018-07-01T16:13:51.865Z,21.10
2018-07-01T16:16:20.214Z,21.10
2018-07-01T16:18:48.481Z,21.10
2018-07-01T16:21:16.767Z,21.20
2018-07-01T16:23:45.135Z,21.30
2018-07-01T16:26:18.804Z,21.30
2018-07-01T16:28:52.658Z,21.20
2018-07-01T16:31:20.954Z,21.10
2018-07-01T16:33:49.229Z,20.50
2018-07-01T16:36:17.555Z,19.90
2018-07-01T16:38:45.889Z,19.60
2018-07-01T16:41:14.193Z,19.70
2018-07-01T16:43:42.470Z,19.60
2018-07-01T16:46:10.757Z,19.80
2018-07-01T16:48:39.017Z,19.90
2018-07-01T16:51:07.294Z,20.10
2018-07-01T16:53:35.591Z,19.90
2018-07-01T16:56:03.953Z,19.80
2018-07-01T16:58:32.230Z,19.70
2018-07-01T17:01:00.531Z,19.70
2018-07-01T17:03:29.250Z,19.70
2018-07-01T17:05:57.580Z,19.70
2018-07-01T17:08:26.997Z,19.70
2018-07-01T17:10:55.369Z,19.60
2018-07-01T17:13:24.305Z,19.50
2018-07-01T17:15:52.653Z,19.50
2018-07-01T17:18:20.972Z,19.40
2018-07-01T17:20:49.266Z,19.40
2018-07-01T17:23:17.578Z,19.30
2018-07-01T17:25:47.926Z,19.40
2018-07-01T17:28:16.458Z,19.40
2018-07-01T17:30:44.774Z,19.50
2018-07-01T17:33:18.626Z,19.60
2018-07-01T17:35:47.006Z,19.60
2018-07-01T17:38:20.524Z,19.50
2018-07-01T17:40:48.831Z,19.50
2018-07-01T17:43:17.254Z,19.40
2018-07-01T17:45:45.787Z,19.50
2018-07-01T17:48:14.082Z,19.40
2018-07-01T17:50:42.365Z,19.40
2018-07-01T17:53:20.734Z,19.50
2018-07-01T17:55:49.121Z,19.70
2018-07-01T17:58:17.445Z,19.70
2018-07-01T18:00:45.709Z,19.50
2018-07-01T18:03:14.011Z,19.50
2018-07-01T18:05:42.287Z,19.50
2018-07-01T18:08:10.928Z,19.30
2018-07-01T18:10:39.195Z,19.20
2018-07-01T18:13:08.559Z,19.20
2018-07-01T18:15:37.919Z,19.10
2018-07-01T18:18:06.323Z,19.10
2018-07-01T18:20:34.705Z,19.10
2018-07-01T18:23:35.846Z,19.10
2018-07-01T18:25:31.488Z,19.10
2018-07-01T18:28:11.469Z,19.00
2018-07-01T18:30:28.281Z,19.00
2018-07-01T18:33:11.030Z,18.70
2018-07-01T18:35:51.024Z,18.50
2018-07-01T18:38:23.602Z,18.30
2018-07-01T18:40:52.888Z,18.10
2018-07-01T18:43:21.641Z,18.00
2018-07-01T18:45:49.937Z,17.90
2018-07-01T18:48:18.344Z,17.80
2018-07-01T18:50:46.734Z,17.60
2018-07-01T18:53:15.110Z,17.60
2018-07-01T18:55:43.390Z,17.60
2018-07-01T18:58:11.666Z,17.60
2018-07-01T19:00:39.968Z,17.50
2018-07-01T19:03:08.374Z,17.60
2018-07-01T19:05:47.862Z,17.60
2018-07-01T19:08:16.185Z,17.60
2018-07-01T19:10:44.626Z,17.60
2018-07-01T19:13:12.890Z,17.60
2018-07-01T19:15:41.189Z,17.60
2018-07-01T19:18:09.511Z,17.50
2018-07-01T19:20:37.861Z,17.40
2018-07-01T19:23:06.137Z,17.10
2018-07-01T19:25:34.434Z,16.90
2018-07-01T19:28:02.801Z,16.50
2018-07-01T19:30:31.090Z,16.10
2018-07-01T19:32:59.360Z,15.80
2018-07-01T19:35:27.685Z,15.60
2018-07-01T19:37:55.943Z,15.40
2018-07-01T19:40:34.104Z,15.10
2018-07-01T19:43:02.871Z,14.90
2018-07-01T19:45:31.134Z,14.80
2018-07-01T19:48:12.634Z,14.70
2018-07-01T19:50:46.824Z,14.60
2018-07-01T19:53:16.196Z,14.60
2018-07-01T19:55:47.272Z,14.40
2018-07-01T19:58:15.557Z,14.40
2018-07-01T20:00:43.834Z,14.30
2018-07-01T20:03:12.105Z,14.20
2018-07-01T20:05:40.442Z,14.00
2018-07-01T20:08:08.758Z,13.90
2018-07-01T20:10:37.450Z,13.70
2018-07-01T20:13:05.831Z,13.60
2018-07-01T20:15:34.529Z,13.50
2018-07-01T20:18:02.792Z,13.40
2018-07-01T20:20:31.120Z,13.30
2018-07-01T20:22:59.450Z,13.20
2018-07-01T20:25:27.766Z,13.10
2018-07-01T20:27:56.064Z,13.00
2018-07-01T20:30:24.517Z,12.90
2018-07-01T20:32:52.810Z,12.80
2018-07-01T20:35:21.216Z,12.80
2018-07-01T20:37:49.536Z,12.70
2018-07-01T20:40:17.859Z,12.60
2018-07-01T20:42:46.147Z,12.60
2018-07-01T20:45:14.483Z,12.60
2018-07-01T20:47:42.778Z,12.50
2018-07-01T20:50:11.201Z,12.50
2018-07-01T20:52:39.569Z,12.50
2018-07-01T20:55:07.954Z,12.40
2018-07-01T20:57:36.247Z,12.40
2018-07-01T21:00:05.215Z,12.50
2018-07-01T21:02:33.635Z,12.40
2018-07-01T21:05:02.039Z,12.40
2018-07-01T21:07:30.397Z,12.40
2018-07-01T21:12:26.978Z,12.30
2018-07-01T21:14:55.405Z,12.20
2018-07-01T21:17:23.707Z,12.10
2018-07-01T21:19:52.057Z,12.00
2018-07-01T21:22:20.385Z,11.90
2018-07-01T21:24:48.784Z,11.80
2018-07-01T21:27:17.251Z,11.70
2018-07-01T21:29:45.554Z,11.60
2018-07-01T21:32:13.854Z,11.50
2018-07-01T21:34:42.125Z,11.30
2018-07-01T21:37:10.444Z,11.20
2018-07-01T21:39:38.794Z,11.00
2018-07-01T21:42:07.096Z,10.90
2018-07-01T21:44:35.404Z,10.80
2018-07-01T21:47:03.696Z,10.70
2018-07-01T21:49:31.982Z,10.50
2018-07-01T21:52:00.334Z,10.40
2018-07-01T21:54:28.625Z,10.30
2018-07-01T21:56:57.001Z,10.10
2018-07-01T21:59:25.321Z,10.00
2018-07-01T22:01:53.618Z,9.90
2018-07-01T22:04:21.969Z,9.80
2018-07-01T22:06:55.570Z,9.60
2018-07-01T22:09:23.978Z,9.50
2018-07-01T22:12:07.253Z,9.30
2018-07-01T22:14:46.802Z,9.20
2018-07-01T22:17:15.098Z,9.10
2018-07-01T22:19:43.398Z,9.10
2018-07-01T22:22:11.689Z,9.00
2018-07-01T22:24:47.321Z,9.00
2018-07-01T22:27:15.602Z,8.90
2018-07-01T22:29:43.921Z,8.90
2018-07-01T22:32:12.220Z,8.90
2018-07-01T22:34:40.575Z,8.80
2018-07-01T22:37:08.999Z,8.80
2018-07-01T22:39:37.274Z,8.80
2018-07-01T22:42:05.548Z,8.80
2018-07-01T22:44:33.878Z,8.90
2018-07-01T22:47:02.176Z,8.90
2018-07-01T22:49:30.485Z,8.90
2018-07-01T22:51:58.782Z,8.90
2018-07-01T22:54:27.103Z,8.90
2018-07-01T22:56:55.406Z,8.90
2018-07-01T22:59:23.733Z,8.90
2018-07-01T23:03:11.446Z,8.90
2018-07-01T23:05:39.764Z,8.90
2018-07-01T23:08:08.043Z,8.90
2018-07-01T23:10:36.330Z,8.80
2018-07-01T23:13:04.681Z,8.70
2018-07-01T23:15:33.032Z,8.70
2018-07-01T23:18:01.322Z,8.70
2018-07-01T23:20:29.686Z,8.70
2018-07-01T23:22:57.968Z,8.70
2018-07-01T23:25:26.280Z,8.70
2018-07-01T23:27:54.569Z,8.70
2018-07-01T23:30:22.951Z,8.70
2018-07-01T23:32:51.189Z,8.70
2018-07-01T23:35:19.519Z,8.60
2018-07-01T23:37:47.813Z,8.60
2018-07-01T23:40:16.113Z,8.60
2018-07-01T23:42:44.456Z,8.60
2018-07-01T23:45:15.361Z,8.70
2018-07-01T23:47:43.887Z,8.60
2018-07-01T23:50:12.223Z,8.60
2018-07-01T23:52:40.538Z,8.50
2018-07-01T23:55:09.226Z,8.40
2018-07-01T23:57:37.509Z,8.30
