createdAt,value
2022-09-07T00:00:18.969Z,100965.84
2022-09-07T00:02:52.239Z,100956.72
2022-09-07T00:05:25.481Z,100972.78
2022-09-07T00:07:59.630Z,100968.97
2022-09-07T00:10:32.697Z,100962.75
2022-09-07T00:13:06.319Z,100959.91
2022-09-07T00:15:40.611Z,100969.38
2022-09-07T00:18:08.480Z,100963.59
2022-09-07T00:20:39.047Z,100956.75
2022-09-07T00:23:09.235Z,100953.66
2022-09-07T00:25:42.529Z,100948.91
2022-09-07T00:28:12.364Z,100950.22
2022-09-07T00:30:43.167Z,100946.31
2022-09-07T00:33:16.723Z,100947.66
2022-09-07T00:35:46.709Z,100945.84
2022-09-07T00:38:19.990Z,100954.38
2022-09-07T00:40:54.019Z,100945.66
2022-09-07T00:43:38.340Z,100950.88
2022-09-07T00:46:09.819Z,100946.84
2022-09-07T00:48:46.261Z,100948.41
2022-09-07T00:51:25.488Z,100944.69
2022-09-07T00:54:02.226Z,100951.94
2022-09-07T00:56:34.759Z,100959.81
2022-09-07T00:59:05.629Z,100952.28
2022-09-07T01:01:38.315Z,100956.91
2022-09-07T01:04:06.640Z,100948.38
2022-09-07T01:06:37.729Z,100950.78
2022-09-07T01:09:11.458Z,100948.41
2022-09-07T01:11:51.176Z,100940.81
2022-09-07T01:14:29.300Z,100942.78
2022-09-07T01:17:03.900Z,100950.78
2022-09-07T01:19:51.621Z,100953.09
2022-09-07T01:22:48.826Z,100956.50
2022-09-07T01:25:37.370Z,100963.69
2022-09-07T01:28:07.546Z,100953.09
2022-09-07T01:30:37.649Z,100948.69
2022-09-07T01:33:24.074Z,100948.78
2022-09-07T01:36:01.376Z,100944.41
2022-09-07T01:38:36.524Z,100941.81
2022-09-07T01:41:13.708Z,100941.66
2022-09-07T01:43:50.644Z,100954.53
2022-09-07T01:46:41.422Z,100940.53
2022-09-07T01:49:20.656Z,100939.16
2022-09-07T01:51:58.962Z,100940.06
2022-09-07T01:54:31.097Z,100937.06
2022-09-07T01:57:03.528Z,100935.34
2022-09-07T01:59:35.576Z,100932.81
2022-09-07T02:02:08.916Z,100932.34
2022-09-07T02:04:55.439Z,100918.38
2022-09-07T02:07:31.279Z,100907.69
2022-09-07T02:10:04.749Z,100911.91
2022-09-07T02:13:04.673Z,100905.06
2022-09-07T02:15:40.693Z,100919.53
2022-09-07T02:18:14.130Z,100912.59
2022-09-07T02:20:47.778Z,100905.78
2022-09-07T02:23:28.639Z,100901.28
2022-09-07T02:26:00.279Z,100893.19
2022-09-07T02:28:32.777Z,100887.47
2022-09-07T02:31:03.400Z,100882.09
2022-09-07T02:33:33.632Z,100884.94
2022-09-07T02:36:04.690Z,100879.94
2022-09-07T02:38:35.417Z,100891.91
2022-09-07T02:41:06.168Z,100894.31
2022-09-07T02:43:39.413Z,100897.19
2022-09-07T02:46:13.588Z,100900.88
2022-09-07T02:48:46.606Z,100900.63
2022-09-07T02:51:27.430Z,100893.50
2022-09-07T02:54:08.812Z,100897.63
2022-09-07T02:56:55.791Z,100887.09
2022-09-07T02:59:35.444Z,100888.56
2022-09-07T03:02:24.399Z,100888.41
2022-09-07T03:05:13.099Z,100890.97
2022-09-07T03:07:55.013Z,100893.66
2022-09-07T03:10:27.493Z,100885.84
2022-09-07T03:13:00.001Z,100884.34
2022-09-07T03:15:32.469Z,100876.72
2022-09-07T03:18:04.894Z,100878.13
2022-09-07T03:20:32.517Z,100885.66
2022-09-07T03:23:05.518Z,100900.13
2022-09-07T03:25:33.598Z,100890.53
2022-09-07T03:28:04.790Z,100890.66
2022-09-07T03:30:35.719Z,100902.75
2022-09-07T03:33:06.487Z,100902.84
2022-09-07T03:35:37.049Z,100894.34
2022-09-07T03:38:10.080Z,100901.47
2022-09-07T03:40:38.107Z,100905.25
2022-09-07T03:43:11.003Z,100902.59
2022-09-07T03:45:38.795Z,100899.28
2022-09-07T03:48:12.437Z,100890.75
2022-09-07T03:50:42.883Z,100897.88
2022-09-07T03:53:15.753Z,100901.47
2022-09-07T03:55:48.830Z,100910.78
2022-09-07T03:58:21.775Z,100907.78
2022-09-07T04:00:57.124Z,100911.47
2022-09-07T04:03:27.651Z,100910.31
2022-09-07T04:05:57.427Z,100914.09
2022-09-07T04:08:29.149Z,100920.91
2022-09-07T04:11:02.136Z,100919.97
2022-09-07T04:13:30.291Z,100919.13
2022-09-07T04:16:05.222Z,100918.13
2022-09-07T04:18:47.461Z,100912.50
2022-09-07T04:21:17.278Z,100921.25
2022-09-07T04:23:48.133Z,100916.97
2022-09-07T04:26:24.583Z,100921.28
2022-09-07T04:28:55.075Z,100920.59
2022-09-07T04:31:28.269Z,100919.91
2022-09-07T04:33:59.246Z,100920.59
2022-09-07T04:36:27.092Z,100916.41
2022-09-07T04:38:59.728Z,100922.38
2022-09-07T04:41:30.471Z,100920.00
2022-09-07T04:43:59.641Z,100920.56
2022-09-07T04:46:30.533Z,100917.00
2022-09-07T04:49:04.071Z,100917.56
2022-09-07T04:51:35.066Z,100914.94
2022-09-07T04:54:04.482Z,100924.81
2022-09-07T04:56:37.307Z,100928.28
2022-09-07T04:59:07.610Z,100932.31
2022-09-07T05:01:41.120Z,100935.63
2022-09-07T05:04:11.487Z,100926.66
2022-09-07T05:06:42.075Z,100939.09
2022-09-07T05:09:13.170Z,100942.88
2022-09-07T05:11:43.888Z,100941.84
2022-09-07T05:14:20.945Z,100945.63
2022-09-07T05:16:51.602Z,100947.69
2022-09-07T05:19:21.835Z,100953.56
2022-09-07T05:21:59.224Z,100948.19
2022-09-07T05:24:32.248Z,100956.22
2022-09-07T05:27:03.175Z,100951.63
2022-09-07T05:32:31.428Z,100957.25
2022-09-07T05:35:04.427Z,100950.13
2022-09-07T05:37:37.504Z,100951.38
2022-09-07T05:40:10.112Z,100961.06
2022-09-07T05:42:43.872Z,100957.84
2022-09-07T05:45:16.496Z,100957.84
2022-09-07T05:47:50.774Z,100958.16
2022-09-07T05:50:20.980Z,100962.31
2022-09-07T05:52:51.015Z,100961.88
2022-09-07T05:55:29.794Z,100964.06
2022-09-07T05:58:05.676Z,100957.59
2022-09-07T06:00:38.002Z,100958.53
2022-09-07T06:03:11.739Z,100963.41
2022-09-07T06:05:42.856Z,100964.69
2022-09-07T06:08:13.569Z,100963.34
2022-09-07T06:10:44.929Z,100976.22
2022-09-07T06:13:18.286Z,100985.56
2022-09-07T06:15:48.343Z,100984.03
2022-09-07T06:18:16.034Z,100983.38
2022-09-07T06:20:46.549Z,100988.53
2022-09-07T06:23:19.398Z,100990.84
2022-09-07T06:25:50.119Z,100984.47
2022-09-07T06:28:21.023Z,100987.72
2022-09-07T06:30:51.215Z,100991.44
2022-09-07T06:33:21.987Z,100990.06
2022-09-07T06:36:03.112Z,100993.63
2022-09-07T06:38:37.028Z,100999.34
2022-09-07T06:44:11.610Z,101006.00
2022-09-07T06:49:32.018Z,101004.84
2022-09-07T06:52:02.375Z,101012.56
2022-09-07T06:57:27.731Z,101012.94
2022-09-07T07:00:02.997Z,101004.97
2022-09-07T07:02:33.136Z,101005.69
2022-09-07T07:05:00.350Z,101013.88
2022-09-07T07:07:36.020Z,101014.38
2022-09-07T07:10:06.188Z,101021.50
2022-09-07T07:15:09.331Z,101025.97
2022-09-07T07:17:43.502Z,101031.84
2022-09-07T07:20:20.663Z,101026.56
2022-09-07T07:22:55.815Z,101028.56
2022-09-07T07:25:29.058Z,101033.97
2022-09-07T07:31:00.491Z,101040.31
2022-09-07T07:33:35.078Z,101043.78
2022-09-07T07:36:15.377Z,101049.09
2022-09-07T07:39:02.579Z,101061.28
2022-09-07T07:41:55.252Z,101055.53
2022-09-07T07:44:32.419Z,101053.50
2022-09-07T07:47:03.442Z,101052.38
2022-09-07T07:49:35.149Z,101056.34
2022-09-07T07:55:43.018Z,101078.38
2022-09-07T07:57:56.912Z,101078.81
2022-09-07T08:03:07.351Z,101094.25
2022-09-07T08:05:46.440Z,101091.72
2022-09-07T08:08:15.580Z,101094.56
2022-09-07T08:10:47.939Z,101092.94
2022-09-07T08:13:20.772Z,101091.31
2022-09-07T08:15:55.818Z,101096.03
2022-09-07T08:18:29.055Z,101088.56
2022-09-07T08:21:01.675Z,101086.19
2022-09-07T08:23:38.776Z,101084.47
2022-09-07T08:26:06.684Z,101083.88
2022-09-07T08:28:40.065Z,101090.84
2022-09-07T08:31:10.625Z,101087.38
2022-09-07T08:33:38.925Z,101083.22
2022-09-07T08:36:16.521Z,101089.22
2022-09-07T08:38:47.492Z,101097.22
2022-09-07T08:41:21.754Z,101099.72
2022-09-07T08:44:04.195Z,101113.31
2022-09-07T08:46:45.366Z,101105.31
2022-09-07T08:49:22.397Z,101103.34
2022-09-07T08:52:03.938Z,101109.91
2022-09-07T08:54:33.044Z,101097.78
2022-09-07T09:00:10.751Z,101090.78
2022-09-07T09:03:28.750Z,101083.09
2022-09-07T09:05:48.659Z,101083.16
2022-09-07T09:08:24.968Z,101074.63
2022-09-07T09:11:01.780Z,101068.53
2022-09-07T09:13:41.315Z,101072.25
2022-09-07T09:16:11.826Z,101057.66
2022-09-07T09:18:50.306Z,101062.25
2022-09-07T09:21:27.285Z,101056.34
2022-09-07T09:24:01.022Z,101054.28
2022-09-07T09:26:33.330Z,101045.00
2022-09-07T09:29:14.345Z,101050.34
2022-09-07T09:31:46.802Z,101044.28
2022-09-07T09:34:24.034Z,101032.44
2022-09-07T09:36:56.800Z,101031.97
2022-09-07T09:39:24.432Z,101024.38
2022-09-07T09:41:53.350Z,101013.09
2022-09-07T09:44:21.280Z,101019.47
2022-09-07T09:49:47.894Z,101022.28
2022-09-07T09:52:30.158Z,101005.78
2022-09-07T09:55:33.736Z,101003.25
2022-09-07T10:04:09.564Z,100986.28
2022-09-07T10:06:53.187Z,100983.28
2022-09-07T10:09:37.123Z,100982.47
2022-09-07T10:12:13.819Z,100973.41
2022-09-07T10:14:45.486Z,100968.75
2022-09-07T10:17:17.362Z,100967.50
2022-09-07T10:19:45.114Z,100969.00
2022-09-07T10:22:31.103Z,100969.44
2022-09-07T10:25:01.001Z,100956.69
2022-09-07T10:27:32.135Z,100960.28
2022-09-07T10:30:17.913Z,100958.00
2022-09-07T10:33:26.180Z,100952.88
2022-09-07T10:35:59.065Z,100954.81
2022-09-07T10:38:26.894Z,100946.75
2022-09-07T10:40:59.313Z,100939.81
2022-09-07T10:43:37.559Z,100937.88
2022-09-07T10:46:10.601Z,100930.66
2022-09-07T10:48:50.432Z,100937.09
2022-09-07T10:51:19.083Z,100925.75
2022-09-07T10:57:07.948Z,100915.16
2022-09-07T11:02:28.329Z,100916.09
2022-09-07T11:05:21.542Z,100915.75
2022-09-07T11:07:58.048Z,100918.09
2022-09-07T11:10:31.725Z,100908.84
2022-09-07T11:13:07.074Z,100905.66
2022-09-07T11:15:45.212Z,100913.09
2022-09-07T11:18:15.524Z,100916.19
2022-09-07T11:20:50.895Z,100918.03
2022-09-07T11:23:23.899Z,100907.34
2022-09-07T11:25:58.899Z,100905.41
2022-09-07T11:28:29.322Z,100903.44
2022-09-07T11:31:31.188Z,100912.31
2022-09-07T11:34:30.106Z,100912.94
2022-09-07T11:37:00.393Z,100919.13
2022-09-07T11:39:35.474Z,100926.34
2022-09-07T11:45:07.295Z,100919.88
2022-09-07T11:47:40.005Z,100918.34
2022-09-07T11:50:17.359Z,100918.25
2022-09-07T11:53:13.434Z,100910.84
2022-09-07T11:55:48.278Z,100915.28
2022-09-07T11:58:41.858Z,100917.06
2022-09-07T12:01:32.444Z,100915.44
2022-09-07T12:04:13.294Z,100919.59
2022-09-07T12:06:58.278Z,100917.06
2022-09-07T12:09:37.454Z,100907.03
2022-09-07T12:12:23.556Z,100920.56
2022-09-07T12:14:54.320Z,100918.56
2022-09-07T12:17:30.270Z,100918.38
2022-09-07T12:20:12.387Z,100916.03
2022-09-07T12:23:02.174Z,100909.44
2022-09-07T12:25:33.524Z,100919.28
2022-09-07T12:28:03.383Z,100910.28
2022-09-07T12:30:33.502Z,100918.19
2022-09-07T12:33:16.385Z,100918.19
2022-09-07T12:35:50.223Z,100914.41
2022-09-07T12:38:38.842Z,100909.50
2022-09-07T12:41:26.724Z,100908.97
2022-09-07T12:44:07.253Z,100905.00
2022-09-07T12:46:35.510Z,100899.75
2022-09-07T12:49:21.204Z,100908.75
2022-09-07T12:52:15.388Z,100900.72
2022-09-07T12:55:16.536Z,100901.94
2022-09-07T12:57:52.256Z,100887.53
2022-09-07T13:00:23.352Z,100892.22
2022-09-07T13:03:01.986Z,100893.31
2022-09-07T13:05:35.606Z,100879.00
2022-09-07T13:08:09.444Z,100882.34
2022-09-07T13:10:37.813Z,100879.66
2022-09-07T13:13:09.136Z,100877.69
2022-09-07T13:15:45.963Z,100871.84
2022-09-07T13:18:20.483Z,100870.09
2022-09-07T13:20:53.650Z,100867.81
2022-09-07T13:23:29.110Z,100871.84
2022-09-07T13:26:00.709Z,100865.47
2022-09-07T13:28:34.148Z,100867.34
2022-09-07T13:31:22.039Z,100860.78
2022-09-07T13:33:55.037Z,100857.41
2022-09-07T13:36:41.531Z,100863.25
2022-09-07T13:39:16.290Z,100852.56
2022-09-07T13:41:49.678Z,100852.97
2022-09-07T13:44:26.125Z,100853.34
2022-09-07T13:47:06.361Z,100847.59
2022-09-07T13:49:44.103Z,100848.50
2022-09-07T13:52:19.683Z,100845.88
2022-09-07T13:55:05.818Z,100851.50
2022-09-07T13:57:39.576Z,100846.34
2022-09-07T14:00:21.114Z,100843.81
2022-09-07T14:02:56.504Z,100841.66
2022-09-07T14:05:26.624Z,100837.22
2022-09-07T14:07:57.490Z,100835.34
2022-09-07T14:10:28.400Z,100833.84
2022-09-07T14:13:03.776Z,100825.81
2022-09-07T14:15:40.859Z,100831.34
2022-09-07T14:18:21.378Z,100824.50
2022-09-07T14:20:50.220Z,100832.66
2022-09-07T14:23:25.536Z,100828.59
2022-09-07T14:26:19.197Z,100822.84
2022-09-07T14:28:51.372Z,100811.84
2022-09-07T14:31:20.057Z,100823.19
2022-09-07T14:33:54.609Z,100810.75
2022-09-07T14:36:43.992Z,100809.97
2022-09-07T14:39:15.653Z,100810.91
2022-09-07T14:41:48.770Z,100807.28
2022-09-07T14:44:36.832Z,100814.84
2022-09-07T14:47:13.227Z,100815.34
2022-09-07T14:49:46.445Z,100807.19
2022-09-07T14:52:18.812Z,100809.41
2022-09-07T14:54:51.683Z,100802.69
2022-09-07T14:57:19.572Z,100795.63
2022-09-07T14:59:49.608Z,100794.59
2022-09-07T15:02:22.427Z,100788.22
2022-09-07T15:04:58.612Z,100792.44
2022-09-07T15:07:58.046Z,100795.06
2022-09-07T15:10:30.918Z,100792.94
2022-09-07T15:13:20.625Z,100796.63
2022-09-07T15:16:08.653Z,100791.88
2022-09-07T15:18:54.337Z,100791.03
2022-09-07T15:21:40.001Z,100788.69
2022-09-07T15:24:12.301Z,100785.28
2022-09-07T15:27:04.500Z,100799.13
2022-09-07T15:29:39.879Z,100795.91
2022-09-07T15:32:11.751Z,100788.50
2022-09-07T15:34:42.461Z,100781.09
2022-09-07T15:40:06.644Z,100771.56
2022-09-07T15:45:31.708Z,100768.84
2022-09-07T15:48:02.305Z,100771.38
2022-09-07T15:50:32.761Z,100765.94
2022-09-07T15:54:06.570Z,100757.13
2022-09-07T15:56:03.166Z,100751.84
2022-09-07T15:58:31.301Z,100751.09
2022-09-07T16:04:04.562Z,100749.81
2022-09-07T16:06:38.070Z,100754.94
2022-09-07T16:09:08.184Z,100759.16
2022-09-07T16:11:41.653Z,100767.06
2022-09-07T16:14:13.633Z,100751.47
2022-09-07T16:19:40.914Z,100747.22
2022-09-07T16:25:25.961Z,100730.84
2022-09-07T16:28:00.578Z,100738.00
2022-09-07T16:30:29.002Z,100733.00
2022-09-07T16:32:59.213Z,100734.22
2022-09-07T16:35:32.211Z,100730.22
2022-09-07T16:40:53.940Z,100728.88
2022-09-07T16:43:26.604Z,100720.81
2022-09-07T16:46:15.572Z,100723.16
2022-09-07T16:48:47.938Z,100725.00
2022-09-07T16:51:25.391Z,100717.66
2022-09-07T16:53:56.460Z,100716.69
2022-09-07T16:56:27.702Z,100706.03
2022-09-07T16:59:00.828Z,100711.78
2022-09-07T17:01:31.280Z,100709.38
2022-09-07T17:04:04.464Z,100703.84
2022-09-07T17:06:44.599Z,100705.44
2022-09-07T17:09:15.334Z,100703.91
2022-09-07T17:11:48.668Z,100698.59
2022-09-07T17:14:18.706Z,100698.47
2022-09-07T17:16:48.824Z,100702.78
2022-09-07T17:19:29.710Z,100705.13
2022-09-07T17:22:01.710Z,100714.06
2022-09-07T17:24:32.818Z,100720.34
2022-09-07T17:27:03.822Z,100718.97
2022-09-07T17:29:40.623Z,100716.88
2022-09-07T17:32:26.333Z,100716.06
2022-09-07T17:35:02.517Z,100705.91
2022-09-07T17:37:34.614Z,100704.47
2022-09-07T17:40:06.475Z,100709.03
2022-09-07T17:45:28.030Z,100716.84
2022-09-07T17:47:58.305Z,100716.13
2022-09-07T17:50:34.438Z,100720.00
2022-09-07T17:53:07.083Z,100728.44
2022-09-07T17:55:40.804Z,100726.09
2022-09-07T17:58:13.684Z,100727.84
2022-09-07T18:00:46.151Z,100729.38
2022-09-07T18:03:16.480Z,100732.16
2022-09-07T18:05:48.751Z,100728.28
2022-09-07T18:08:19.031Z,100737.22
2022-09-07T18:13:48.468Z,100742.50
2022-09-07T18:16:18.217Z,100743.50
2022-09-07T18:18:49.136Z,100748.22
2022-09-07T18:21:25.179Z,100750.53
2022-09-07T18:23:57.010Z,100746.59
2022-09-07T18:26:27.346Z,100754.47
2022-09-07T18:29:13.032Z,100764.56
2022-09-07T18:31:54.760Z,100772.31
2022-09-07T18:34:25.420Z,100775.91
2022-09-07T18:36:58.359Z,100790.81
2022-09-07T18:39:29.343Z,100806.78
2022-09-07T18:42:00.674Z,100804.06
2022-09-07T18:47:32.298Z,100808.66
2022-09-07T18:50:05.265Z,100810.28
2022-09-07T18:53:04.207Z,100821.06
2022-09-07T18:55:34.054Z,100828.47
2022-09-07T18:58:09.794Z,100835.59
2022-09-07T19:00:37.673Z,100839.94
2022-09-07T19:03:14.279Z,100848.53
2022-09-07T19:05:50.298Z,100849.72
2022-09-07T19:08:21.850Z,100847.75
2022-09-07T19:10:57.308Z,100854.94
2022-09-07T19:13:27.710Z,100850.72
2022-09-07T19:16:02.940Z,100835.66
2022-09-07T19:18:33.278Z,100838.19
2022-09-07T19:21:06.897Z,100844.66
2022-09-07T19:23:38.492Z,100840.06
2022-09-07T19:26:11.444Z,100840.25
2022-09-07T19:28:44.367Z,100852.72
2022-09-07T19:31:16.882Z,100838.44
2022-09-07T19:33:48.162Z,100844.19
2022-09-07T19:36:21.758Z,100839.47
2022-09-07T19:38:49.920Z,100830.63
2022-09-07T19:41:23.926Z,100826.28
2022-09-07T19:43:51.652Z,100827.34
2022-09-07T19:46:26.129Z,100818.25
2022-09-07T19:48:59.409Z,100811.09
2022-09-07T19:51:36.725Z,100803.38
2022-09-07T19:54:09.367Z,100789.00
2022-09-07T19:56:41.025Z,100805.00
2022-09-07T19:59:11.719Z,100810.16
2022-09-07T20:01:46.535Z,100807.22
2022-09-07T20:04:20.677Z,100807.75
2022-09-07T20:06:54.397Z,100809.94
2022-09-07T20:09:26.004Z,100806.75
2022-09-07T20:11:55.858Z,100806.06
2022-09-07T20:14:26.860Z,100793.50
2022-09-07T20:17:00.040Z,100794.63
2022-09-07T20:19:35.452Z,100785.94
2022-09-07T20:22:06.514Z,100784.84
2022-09-07T20:24:39.705Z,100785.31
2022-09-07T20:27:12.545Z,100787.41
2022-09-07T20:29:45.178Z,100786.88
2022-09-07T20:32:17.383Z,100777.50
2022-09-07T20:34:50.430Z,100790.97
2022-09-07T20:37:26.222Z,100787.63
2022-09-07T20:40:00.184Z,100782.34
2022-09-07T20:42:33.348Z,100785.53
2022-09-07T20:45:06.817Z,100789.94
2022-09-07T20:47:40.525Z,100782.69
2022-09-07T20:50:11.535Z,100784.44
2022-09-07T20:52:45.338Z,100772.53
2022-09-07T20:55:18.207Z,100769.28
2022-09-07T20:57:46.090Z,100762.94
2022-09-07T21:00:16.498Z,100741.84
2022-09-07T21:02:49.835Z,100747.22
2022-09-07T21:05:17.227Z,100747.88
2022-09-07T21:07:50.110Z,100748.69
2022-09-07T21:10:20.368Z,100753.88
2022-09-07T21:12:50.051Z,100744.34
2022-09-07T21:15:23.429Z,100741.84
2022-09-07T21:17:53.639Z,100741.19
2022-09-07T21:20:24.193Z,100743.97
2022-09-07T21:22:59.719Z,100746.47
2022-09-07T21:25:33.500Z,100743.72
2022-09-07T21:28:04.263Z,100745.38
2022-09-07T21:30:37.450Z,100743.41
2022-09-07T21:33:10.985Z,100738.19
2022-09-07T21:35:43.278Z,100753.38
2022-09-07T21:38:18.817Z,100742.00
2022-09-07T21:40:50.320Z,100743.94
2022-09-07T21:43:21.003Z,100745.84
2022-09-07T21:45:56.429Z,100738.41
2022-09-07T21:48:27.035Z,100739.47
2022-09-07T21:51:01.195Z,100734.59
2022-09-07T21:53:34.637Z,100729.78
2022-09-07T21:56:05.929Z,100724.97
2022-09-07T21:58:36.385Z,100713.47
2022-09-07T22:01:13.853Z,100706.81
2022-09-07T22:03:46.914Z,100710.38
2022-09-07T22:06:17.974Z,100714.94
2022-09-07T22:08:49.234Z,100708.78
2022-09-07T22:11:22.564Z,100707.50
2022-09-07T22:14:02.873Z,100702.19
2022-09-07T22:16:33.066Z,100708.53
2022-09-07T22:19:05.100Z,100702.19
2022-09-07T22:21:39.158Z,100709.78
2022-09-07T22:24:10.652Z,100701.28
2022-09-07T22:26:46.566Z,100707.84
2022-09-07T22:29:20.193Z,100703.34
2022-09-07T22:31:50.204Z,100710.50
2022-09-07T22:34:23.131Z,100719.44
2022-09-07T22:36:55.744Z,100709.13
2022-09-07T22:39:28.883Z,100713.69
2022-09-07T22:42:00.009Z,100710.97
2022-09-07T22:44:32.981Z,100710.50
2022-09-07T22:47:01.888Z,100716.69
2022-09-07T22:49:32.052Z,100728.91
2022-09-07T22:52:04.955Z,100727.97
2022-09-07T22:54:35.768Z,100725.91
2022-09-07T22:57:06.479Z,100725.09
2022-09-07T22:59:44.231Z,100711.28
2022-09-07T23:02:12.042Z,100702.44
2022-09-07T23:04:45.018Z,100714.72
2022-09-07T23:07:18.797Z,100714.38
2022-09-07T23:09:48.888Z,100709.00
2022-09-07T23:12:21.208Z,100704.63
2022-09-07T23:14:55.465Z,100693.25
2022-09-07T23:17:26.291Z,100687.28
2022-09-07T23:19:56.589Z,100693.25
2022-09-07T23:22:30.121Z,100682.03
2022-09-07T23:25:00.169Z,100692.22
2022-09-07T23:27:33.600Z,100683.38
2022-09-07T23:30:07.375Z,100676.81
2022-09-07T23:32:35.102Z,100687.03
2022-09-07T23:35:08.686Z,100683.50
2022-09-07T23:37:46.439Z,100682.44
2022-09-07T23:40:19.820Z,100681.09
2022-09-07T23:42:54.096Z,100679.13
2022-09-07T23:45:26.820Z,100666.63
2022-09-07T23:47:56.739Z,100658.09
2022-09-07T23:50:29.343Z,100658.13
2022-09-07T23:53:00.328Z,100654.44
2022-09-07T23:55:31.096Z,100651.09
2022-09-07T23:58:04.589Z,100654.22
