createdAt,value
2018-09-27T00:01:21.521Z,17.50
2018-09-27T00:03:51.800Z,17.50
2018-09-27T00:06:21.792Z,17.50
2018-09-27T00:08:51.372Z,17.50
2018-09-27T00:11:20.832Z,17.50
2018-09-27T00:13:50.414Z,17.60
2018-09-27T00:16:19.794Z,17.50
2018-09-27T00:18:49.716Z,17.50
2018-09-27T00:21:19.600Z,17.60
2018-09-27T00:23:49.064Z,17.50
2018-09-27T00:26:18.836Z,17.50
2018-09-27T00:28:48.652Z,17.50
2018-09-27T00:31:18.092Z,17.50
2018-09-27T00:33:48.016Z,17.50
2018-09-27T00:36:17.492Z,17.50
2018-09-27T00:38:47.289Z,17.50
2018-09-27T00:41:17.062Z,17.50
2018-09-27T00:43:46.682Z,17.40
2018-09-27T00:46:16.337Z,17.50
2018-09-27T00:48:46.028Z,17.50
2018-09-27T00:51:16.224Z,17.40
2018-09-27T00:53:45.925Z,17.40
2018-09-27T00:56:16.106Z,17.40
2018-09-27T00:58:46.292Z,17.40
2018-09-27T01:01:15.964Z,17.30
2018-09-27T01:03:45.543Z,17.20
2018-09-27T01:06:14.741Z,17.30
2018-09-27T01:08:44.195Z,17.30
2018-09-27T01:11:13.913Z,17.20
2018-09-27T01:13:44.094Z,17.30
2018-09-27T01:16:13.998Z,17.30
2018-09-27T01:18:43.912Z,17.30
2018-09-27T01:21:13.791Z,17.20
2018-09-27T01:23:43.216Z,17.20
2018-09-27T01:26:12.984Z,17.20
2018-09-27T01:28:43.016Z,17.10
2018-09-27T01:31:12.867Z,17.10
2018-09-27T01:33:42.440Z,17.10
2018-09-27T01:36:12.160Z,17.10
2018-09-27T01:38:42.079Z,17.10
2018-09-27T01:41:11.446Z,17.10
2018-09-27T01:43:40.694Z,17.00
2018-09-27T01:46:09.952Z,17.00
2018-09-27T01:48:39.502Z,17.00
2018-09-27T01:51:09.206Z,17.00
2018-09-27T01:53:39.176Z,17.00
2018-09-27T01:56:08.532Z,16.90
2018-09-27T01:58:37.760Z,16.90
2018-09-27T02:01:07.406Z,16.90
2018-09-27T02:03:37.050Z,16.90
2018-09-27T02:06:07.122Z,17.00
2018-09-27T02:08:36.827Z,17.00
2018-09-27T02:11:06.368Z,17.00
2018-09-27T02:13:36.334Z,17.00
2018-09-27T02:16:06.677Z,17.00
2018-09-27T02:18:36.515Z,17.00
2018-09-27T02:21:06.097Z,17.00
2018-09-27T02:23:35.696Z,17.00
2018-09-27T02:26:05.413Z,17.00
2018-09-27T02:28:35.390Z,16.90
2018-09-27T02:31:04.731Z,16.90
2018-09-27T02:33:34.759Z,16.90
2018-09-27T02:36:04.258Z,16.90
2018-09-27T02:38:33.942Z,16.80
2018-09-27T02:41:03.517Z,16.80
2018-09-27T02:43:33.087Z,16.80
2018-09-27T02:46:03.164Z,16.90
2018-09-27T02:48:32.484Z,16.80
2018-09-27T02:51:02.282Z,16.80
2018-09-27T02:53:31.464Z,16.80
2018-09-27T02:56:00.892Z,16.80
2018-09-27T02:58:30.404Z,16.80
2018-09-27T03:00:59.972Z,16.80
2018-09-27T03:03:29.656Z,16.80
2018-09-27T03:05:59.074Z,16.80
2018-09-27T03:08:28.369Z,16.70
2018-09-27T03:10:57.624Z,16.70
2018-09-27T03:13:27.038Z,16.70
2018-09-27T03:15:56.310Z,16.60
2018-09-27T03:18:25.539Z,16.60
2018-09-27T03:20:55.252Z,16.50
2018-09-27T03:23:25.206Z,16.50
2018-09-27T03:25:54.800Z,16.40
2018-09-27T03:28:24.646Z,16.40
2018-09-27T03:30:54.512Z,16.40
2018-09-27T03:33:23.911Z,16.40
2018-09-27T03:35:53.163Z,16.50
2018-09-27T03:38:22.975Z,16.50
2018-09-27T03:40:52.915Z,16.50
2018-09-27T03:43:22.277Z,16.50
2018-09-27T03:45:52.112Z,16.50
2018-09-27T03:48:21.503Z,16.40
2018-09-27T03:50:51.245Z,16.40
2018-09-27T03:53:20.477Z,16.40
2018-09-27T03:55:50.479Z,16.30
2018-09-27T03:58:20.321Z,16.20
2018-09-27T04:00:50.152Z,16.10
2018-09-27T04:03:20.129Z,16.20
2018-09-27T04:05:49.316Z,16.30
2018-09-27T04:08:18.667Z,16.30
2018-09-27T04:10:48.078Z,16.30
2018-09-27T04:13:17.662Z,16.20
2018-09-27T04:15:47.178Z,16.30
2018-09-27T04:18:16.546Z,16.30
2018-09-27T04:20:52.872Z,16.30
2018-09-27T04:23:23.598Z,16.30
2018-09-27T04:25:53.082Z,16.30
2018-09-27T04:28:23.152Z,16.20
2018-09-27T04:30:53.067Z,16.10
2018-09-27T04:33:22.624Z,16.10
2018-09-27T04:35:52.099Z,16.10
2018-09-27T04:38:21.854Z,16.10
2018-09-27T04:40:51.143Z,16.10
2018-09-27T04:43:20.573Z,16.00
2018-09-27T04:45:50.128Z,16.10
2018-09-27T04:48:19.454Z,16.10
2018-09-27T04:50:48.792Z,16.10
2018-09-27T04:53:18.364Z,15.90
2018-09-27T04:55:47.542Z,16.00
2018-09-27T04:58:16.623Z,16.00
2018-09-27T05:00:46.075Z,16.00
2018-09-27T05:03:15.551Z,16.00
2018-09-27T05:05:45.161Z,15.90
2018-09-27T05:08:14.573Z,15.90
2018-09-27T05:10:43.840Z,15.90
2018-09-27T05:13:15.029Z,15.90
2018-09-27T05:15:45.920Z,15.90
2018-09-27T05:18:16.363Z,15.90
2018-09-27T05:20:46.743Z,15.80
2018-09-27T05:23:17.443Z,15.80
2018-09-27T05:25:47.247Z,15.80
2018-09-27T05:28:17.391Z,15.80
2018-09-27T05:30:47.979Z,15.70
2018-09-27T05:33:18.597Z,15.60
2018-09-27T05:35:49.219Z,15.70
2018-09-27T05:38:20.144Z,15.60
2018-09-27T05:40:49.899Z,15.60
2018-09-27T05:43:20.442Z,15.50
2018-09-27T05:45:51.178Z,15.60
2018-09-27T05:48:21.588Z,15.60
2018-09-27T05:50:52.200Z,15.60
2018-09-27T05:53:22.579Z,15.60
2018-09-27T05:55:52.487Z,15.60
2018-09-27T05:58:22.790Z,15.60
2018-09-27T06:00:53.742Z,15.60
2018-09-27T06:03:24.332Z,15.60
2018-09-27T06:05:54.369Z,15.60
2018-09-27T06:08:24.896Z,15.60
2018-09-27T06:10:55.360Z,15.60
2018-09-27T06:13:26.424Z,15.70
2018-09-27T06:15:57.302Z,15.70
2018-09-27T06:18:27.663Z,15.60
2018-09-27T06:20:57.485Z,15.60
2018-09-27T06:23:28.003Z,15.70
2018-09-27T06:25:58.546Z,15.70
2018-09-27T06:28:29.367Z,15.80
2018-09-27T06:30:59.569Z,15.90
2018-09-27T06:33:29.583Z,15.90
2018-09-27T06:35:59.807Z,16.00
2018-09-27T06:38:29.786Z,16.00
2018-09-27T06:41:00.507Z,16.10
2018-09-27T06:43:31.517Z,16.10
2018-09-27T06:46:01.538Z,16.10
2018-09-27T06:48:31.637Z,16.20
2018-09-27T06:51:03.211Z,16.30
2018-09-27T06:53:33.991Z,16.30
2018-09-27T06:56:05.161Z,16.30
2018-09-27T06:58:35.417Z,16.40
2018-09-27T07:01:06.332Z,16.40
2018-09-27T07:03:37.230Z,16.40
2018-09-27T07:06:07.303Z,16.40
2018-09-27T07:08:37.482Z,16.40
2018-09-27T07:11:08.147Z,16.50
2018-09-27T07:13:38.848Z,16.50
2018-09-27T07:16:09.763Z,16.50
2018-09-27T07:18:39.816Z,16.60
2018-09-27T07:21:09.721Z,16.60
2018-09-27T07:23:41.423Z,16.70
2018-09-27T07:26:11.556Z,16.80
2018-09-27T07:28:41.759Z,16.80
2018-09-27T07:31:11.443Z,17.00
2018-09-27T07:33:41.416Z,17.00
2018-09-27T07:36:11.898Z,17.00
2018-09-27T07:38:42.346Z,17.00
2018-09-27T07:41:12.423Z,17.10
2018-09-27T07:43:42.604Z,17.10
2018-09-27T07:46:12.543Z,17.10
2018-09-27T07:48:43.116Z,17.20
2018-09-27T07:51:13.586Z,17.10
2018-09-27T07:53:43.754Z,17.10
2018-09-27T07:56:13.939Z,17.10
2018-09-27T07:58:44.178Z,17.20
2018-09-27T08:01:16.360Z,17.10
2018-09-27T08:03:47.481Z,17.20
2018-09-27T08:06:17.964Z,17.30
2018-09-27T08:08:48.940Z,17.30
2018-09-27T08:11:19.053Z,17.30
2018-09-27T08:13:50.293Z,17.30
2018-09-27T08:16:21.428Z,17.30
2018-09-27T08:18:51.739Z,17.40
2018-09-27T08:21:23.606Z,17.40
2018-09-27T08:23:54.284Z,17.40
2018-09-27T08:26:24.122Z,17.50
2018-09-27T08:28:55.010Z,17.60
2018-09-27T08:31:25.060Z,17.70
2018-09-27T08:33:55.069Z,17.70
2018-09-27T08:36:26.186Z,17.60
2018-09-27T08:38:57.088Z,17.70
2018-09-27T08:41:27.764Z,17.70
2018-09-27T08:43:58.928Z,17.70
2018-09-27T08:46:30.622Z,17.70
2018-09-27T08:49:01.124Z,17.80
2018-09-27T08:51:32.508Z,17.90
2018-09-27T08:54:03.497Z,18.10
2018-09-27T08:56:33.837Z,18.10
2018-09-27T08:59:04.364Z,18.20
2018-09-27T09:01:34.701Z,18.30
2018-09-27T09:04:05.023Z,18.40
2018-09-27T09:06:35.214Z,18.50
2018-09-27T09:09:06.260Z,18.50
2018-09-27T09:11:36.424Z,18.60
2018-09-27T09:14:07.348Z,18.70
2018-09-27T09:16:37.908Z,18.90
2018-09-27T09:19:08.864Z,18.90
2018-09-27T09:21:39.495Z,18.90
2018-09-27T09:24:10.122Z,19.00
2018-09-27T09:26:40.086Z,19.20
2018-09-27T09:29:10.154Z,19.30
2018-09-27T09:31:40.380Z,19.50
2018-09-27T09:34:10.749Z,19.50
2018-09-27T09:36:40.932Z,19.60
2018-09-27T09:39:11.972Z,19.70
2018-09-27T09:41:42.433Z,19.80
2018-09-27T09:44:12.294Z,20.00
2018-09-27T09:46:42.191Z,19.90
2018-09-27T09:49:11.966Z,20.20
2018-09-27T09:51:41.703Z,20.20
2018-09-27T09:54:11.968Z,20.40
2018-09-27T09:56:41.495Z,20.40
2018-09-27T09:59:11.149Z,20.50
2018-09-27T10:01:41.031Z,20.60
2018-09-27T10:04:11.158Z,20.60
2018-09-27T10:06:41.760Z,20.70
2018-09-27T10:09:11.900Z,20.80
2018-09-27T10:11:41.461Z,20.90
2018-09-27T10:14:11.353Z,20.90
2018-09-27T10:16:41.296Z,20.80
2018-09-27T10:19:11.329Z,21.00
2018-09-27T10:21:41.500Z,21.00
2018-09-27T10:24:12.494Z,21.10
2018-09-27T10:26:42.954Z,21.30
2018-09-27T10:29:13.398Z,21.40
2018-09-27T10:31:43.632Z,21.60
2018-09-27T10:34:14.092Z,21.60
2018-09-27T10:36:44.024Z,21.70
2018-09-27T10:39:14.379Z,21.90
2018-09-27T10:41:44.756Z,21.90
2018-09-27T10:44:14.680Z,21.90
2018-09-27T10:46:44.942Z,21.90
2018-09-27T10:49:14.536Z,22.00
2018-09-27T10:51:44.888Z,22.00
2018-09-27T10:54:15.151Z,22.10
2018-09-27T10:56:44.819Z,22.00
2018-09-27T10:59:14.656Z,22.10
2018-09-27T11:01:44.626Z,22.20
2018-09-27T11:04:14.269Z,22.30
2018-09-27T11:06:44.256Z,22.40
2018-09-27T11:09:14.350Z,22.40
2018-09-27T11:11:44.442Z,22.60
2018-09-27T11:14:14.016Z,22.50
2018-09-27T11:16:44.585Z,22.50
2018-09-27T11:19:14.240Z,22.80
2018-09-27T11:21:44.305Z,22.70
2018-09-27T11:24:14.467Z,22.70
2018-09-27T11:26:45.290Z,22.80
2018-09-27T11:29:20.817Z,23.00
2018-09-27T11:31:56.145Z,22.90
2018-09-27T11:34:26.745Z,22.90
2018-09-27T11:36:56.584Z,22.90
2018-09-27T11:39:30.281Z,22.80
2018-09-27T11:42:00.672Z,22.70
2018-09-27T11:44:30.855Z,22.70
2018-09-27T11:47:01.178Z,22.90
2018-09-27T11:49:32.453Z,23.00
2018-09-27T11:52:03.158Z,23.10
2018-09-27T11:54:33.325Z,23.10
2018-09-27T11:57:03.737Z,23.00
2018-09-27T11:59:34.285Z,23.20
2018-09-27T12:02:04.861Z,23.20
2018-09-27T12:04:35.434Z,23.30
2018-09-27T12:07:06.172Z,23.20
2018-09-27T12:09:36.605Z,23.20
2018-09-27T12:12:07.246Z,23.40
2018-09-27T12:14:36.863Z,23.50
2018-09-27T12:17:06.771Z,23.60
2018-09-27T12:19:36.715Z,23.80
2018-09-27T12:22:07.223Z,23.70
2018-09-27T12:24:37.331Z,23.70
2018-09-27T12:27:06.661Z,23.50
2018-09-27T12:29:36.558Z,23.70
2018-09-27T12:32:06.327Z,23.70
2018-09-27T12:34:36.538Z,23.80
2018-09-27T12:37:06.675Z,23.90
2018-09-27T12:39:36.379Z,23.80
2018-09-27T12:42:06.791Z,23.90
2018-09-27T12:44:36.149Z,23.90
2018-09-27T12:47:05.877Z,23.80
2018-09-27T12:49:35.863Z,24.00
2018-09-27T12:52:05.972Z,23.80
2018-09-27T12:54:35.745Z,24.00
2018-09-27T12:57:06.201Z,23.90
2018-09-27T12:59:36.238Z,23.90
2018-09-27T13:02:06.388Z,23.80
2018-09-27T13:04:36.239Z,23.90
2018-09-27T13:07:06.166Z,23.90
2018-09-27T13:09:36.351Z,24.00
2018-09-27T13:12:07.542Z,24.10
2018-09-27T13:14:37.716Z,24.20
2018-09-27T13:17:08.516Z,24.20
2018-09-27T13:19:38.688Z,24.30
2018-09-27T13:22:08.902Z,24.20
2018-09-27T13:24:39.091Z,24.30
2018-09-27T13:27:09.553Z,24.40
2018-09-27T13:29:39.205Z,24.60
2018-09-27T13:32:09.759Z,24.60
2018-09-27T13:34:39.890Z,24.70
2018-09-27T13:37:10.294Z,24.70
2018-09-27T13:39:40.316Z,24.80
2018-09-27T13:42:10.582Z,25.00
2018-09-27T13:44:41.036Z,25.10
2018-09-27T13:47:11.491Z,25.20
2018-09-27T13:49:41.529Z,25.30
2018-09-27T13:52:11.285Z,25.30
2018-09-27T13:54:41.111Z,25.30
2018-09-27T13:57:11.514Z,25.40
2018-09-27T13:59:41.417Z,25.60
2018-09-27T14:02:11.733Z,25.70
2018-09-27T14:04:42.539Z,25.60
2018-09-27T14:07:12.677Z,25.70
2018-09-27T14:09:42.929Z,25.70
2018-09-27T14:12:13.190Z,25.50
2018-09-27T14:14:43.684Z,25.50
2018-09-27T14:17:13.751Z,25.50
2018-09-27T14:19:44.098Z,25.50
2018-09-27T14:22:14.771Z,25.60
2018-09-27T14:24:44.609Z,25.50
2018-09-27T14:27:14.372Z,25.70
2018-09-27T14:29:44.139Z,25.70
2018-09-27T14:32:13.780Z,25.60
2018-09-27T14:34:44.281Z,25.40
2018-09-27T14:37:13.894Z,25.30
2018-09-27T14:39:43.817Z,25.20
2018-09-27T14:42:13.787Z,25.30
2018-09-27T14:44:44.097Z,25.40
2018-09-27T14:47:14.973Z,25.30
2018-09-27T14:49:45.686Z,25.30
2018-09-27T14:52:16.153Z,25.10
2018-09-27T14:54:46.373Z,25.20
2018-09-27T14:57:16.592Z,25.30
2018-09-27T14:59:46.638Z,25.30
2018-09-27T15:02:16.964Z,25.30
2018-09-27T15:04:46.639Z,25.20
2018-09-27T15:07:16.871Z,25.20
2018-09-27T15:09:46.714Z,25.30
2018-09-27T15:12:16.851Z,25.40
2018-09-27T15:14:46.759Z,25.40
2018-09-27T15:17:16.729Z,25.40
2018-09-27T15:19:47.769Z,25.20
2018-09-27T15:22:17.665Z,25.10
2018-09-27T15:24:48.483Z,25.20
2018-09-27T15:27:18.682Z,25.20
2018-09-27T15:29:48.737Z,25.30
2018-09-27T15:32:18.655Z,25.20
2018-09-27T15:34:48.540Z,25.30
2018-09-27T15:37:18.874Z,25.30
2018-09-27T15:39:49.630Z,25.40
2018-09-27T15:42:20.360Z,25.40
2018-09-27T15:44:50.866Z,25.30
2018-09-27T15:47:21.312Z,25.40
2018-09-27T15:49:51.533Z,25.40
2018-09-27T15:52:23.421Z,25.40
2018-09-27T15:54:53.364Z,25.50
2018-09-27T15:57:24.161Z,25.40
2018-09-27T15:59:53.829Z,25.40
2018-09-27T16:02:23.607Z,25.40
2018-09-27T16:04:53.491Z,25.40
2018-09-27T16:07:24.203Z,25.40
2018-09-27T16:09:54.014Z,25.50
2018-09-27T16:12:24.040Z,25.40
2018-09-27T16:14:54.196Z,25.50
2018-09-27T16:17:24.424Z,25.50
2018-09-27T16:19:54.241Z,25.50
2018-09-27T16:22:24.314Z,25.40
2018-09-27T16:24:54.926Z,25.50
2018-09-27T16:27:25.800Z,25.40
2018-09-27T16:29:57.837Z,25.50
2018-09-27T16:32:28.282Z,25.50
2018-09-27T16:34:58.688Z,25.40
2018-09-27T16:37:29.147Z,25.40
2018-09-27T16:40:00.298Z,25.20
2018-09-27T16:42:31.254Z,25.20
2018-09-27T16:45:01.353Z,25.10
2018-09-27T16:47:31.895Z,24.90
2018-09-27T16:50:01.766Z,24.80
2018-09-27T16:52:31.402Z,24.70
2018-09-27T16:55:01.210Z,24.60
2018-09-27T16:57:31.580Z,24.50
2018-09-27T17:00:01.106Z,24.40
2018-09-27T17:02:31.179Z,24.30
2018-09-27T17:05:01.011Z,24.20
2018-09-27T17:07:30.498Z,24.20
2018-09-27T17:10:00.060Z,24.00
2018-09-27T17:12:29.288Z,23.90
2018-09-27T17:14:58.423Z,23.70
2018-09-27T17:17:27.775Z,23.60
2018-09-27T17:19:56.973Z,23.40
2018-09-27T17:22:26.150Z,23.20
2018-09-27T17:24:55.660Z,23.10
2018-09-27T17:27:25.009Z,22.90
2018-09-27T17:29:54.211Z,22.80
2018-09-27T17:32:23.227Z,22.80
2018-09-27T17:34:52.555Z,22.50
2018-09-27T17:37:21.880Z,22.30
2018-09-27T17:39:51.262Z,22.20
2018-09-27T17:42:20.456Z,22.10
2018-09-27T17:44:49.764Z,22.00
2018-09-27T17:47:19.118Z,21.80
2018-09-27T17:49:48.679Z,21.60
2018-09-27T17:52:18.235Z,21.40
2018-09-27T17:54:48.347Z,21.40
2018-09-27T17:57:21.711Z,21.30
2018-09-27T17:59:53.077Z,21.00
2018-09-27T18:02:23.878Z,21.00
2018-09-27T18:04:57.757Z,21.00
2018-09-27T18:07:27.851Z,20.90
2018-09-27T18:09:57.472Z,20.60
2018-09-27T18:12:26.762Z,20.50
2018-09-27T18:14:56.304Z,20.50
2018-09-27T18:17:25.490Z,20.40
2018-09-27T18:19:55.039Z,20.40
2018-09-27T18:22:24.454Z,20.30
2018-09-27T18:24:53.720Z,20.30
2018-09-27T18:27:23.100Z,20.20
2018-09-27T18:29:52.792Z,20.00
2018-09-27T18:32:22.128Z,19.90
2018-09-27T18:34:51.638Z,19.70
2018-09-27T18:37:21.113Z,19.70
2018-09-27T18:39:50.196Z,19.50
2018-09-27T18:42:19.632Z,19.40
2018-09-27T18:44:48.862Z,19.40
2018-09-27T18:47:18.284Z,19.30
2018-09-27T18:49:47.698Z,19.30
2018-09-27T18:52:17.064Z,19.20
2018-09-27T18:54:46.685Z,19.10
2018-09-27T18:57:16.381Z,19.00
2018-09-27T18:59:45.816Z,18.90
2018-09-27T19:02:15.906Z,18.80
2018-09-27T19:04:45.281Z,18.60
2018-09-27T19:07:14.730Z,18.60
2018-09-27T19:09:44.094Z,18.60
2018-09-27T19:12:14.097Z,18.60
2018-09-27T19:14:44.116Z,18.60
2018-09-27T19:17:13.684Z,18.50
2018-09-27T19:19:42.667Z,18.50
2018-09-27T19:22:12.166Z,18.40
2018-09-27T19:24:41.553Z,18.30
2018-09-27T19:27:10.849Z,18.20
2018-09-27T19:29:40.166Z,18.20
2018-09-27T19:32:09.441Z,18.10
2018-09-27T19:34:38.841Z,18.00
2018-09-27T19:37:08.193Z,17.80
2018-09-27T19:39:37.416Z,17.80
2018-09-27T19:42:06.817Z,17.70
2018-09-27T19:44:36.091Z,17.60
2018-09-27T19:47:05.511Z,17.50
2018-09-27T19:49:35.283Z,17.60
2018-09-27T19:52:05.000Z,17.50
2018-09-27T19:54:34.454Z,17.50
2018-09-27T19:57:03.650Z,17.50
2018-09-27T19:59:32.975Z,17.40
2018-09-27T20:02:02.217Z,17.30
2018-09-27T20:04:33.136Z,17.40
2018-09-27T20:07:02.782Z,17.20
2018-09-27T20:09:32.325Z,17.10
2018-09-27T20:12:01.826Z,17.00
2018-09-27T20:14:31.480Z,16.80
2018-09-27T20:17:01.049Z,16.70
2018-09-27T20:19:31.069Z,16.60
2018-09-27T20:22:00.583Z,16.50
2018-09-27T20:24:30.530Z,16.50
2018-09-27T20:27:00.482Z,16.50
2018-09-27T20:29:29.994Z,16.50
2018-09-27T20:31:59.935Z,16.40
2018-09-27T20:34:29.685Z,16.30
2018-09-27T20:36:59.536Z,16.30
2018-09-27T20:39:29.482Z,16.30
2018-09-27T20:41:59.647Z,16.30
2018-09-27T20:44:29.693Z,16.30
2018-09-27T20:46:59.482Z,16.40
2018-09-27T20:49:29.342Z,16.30
2018-09-27T20:51:58.724Z,16.30
2018-09-27T20:54:28.444Z,16.20
2018-09-27T20:56:58.270Z,16.10
2018-09-27T20:59:27.634Z,16.10
2018-09-27T21:01:57.900Z,16.00
2018-09-27T21:04:28.187Z,15.90
2018-09-27T21:06:58.044Z,15.90
2018-09-27T21:09:27.911Z,15.80
2018-09-27T21:11:57.535Z,15.80
2018-09-27T21:14:27.850Z,15.80
2018-09-27T21:16:57.516Z,15.70
2018-09-27T21:19:27.707Z,15.70
2018-09-27T21:21:57.524Z,15.60
2018-09-27T21:24:27.513Z,15.60
2018-09-27T21:26:57.157Z,15.60
2018-09-27T21:29:27.103Z,15.60
2018-09-27T21:31:57.106Z,15.60
2018-09-27T21:34:26.734Z,15.50
2018-09-27T21:36:56.407Z,15.40
2018-09-27T21:39:25.862Z,15.40
2018-09-27T21:41:55.574Z,15.40
2018-09-27T21:44:25.480Z,15.20
2018-09-27T21:46:56.102Z,15.10
2018-09-27T21:49:26.331Z,15.10
2018-09-27T21:51:56.346Z,15.10
2018-09-27T21:54:25.989Z,15.10
2018-09-27T21:56:55.781Z,15.00
2018-09-27T21:59:25.949Z,15.00
2018-09-27T22:01:55.514Z,15.00
2018-09-27T22:04:25.829Z,14.90
2018-09-27T22:06:56.035Z,14.90
2018-09-27T22:09:25.992Z,14.90
2018-09-27T22:11:55.619Z,14.90
2018-09-27T22:14:25.705Z,14.90
2018-09-27T22:16:55.653Z,14.90
2018-09-27T22:19:25.312Z,14.80
2018-09-27T22:21:55.065Z,14.80
2018-09-27T22:24:24.667Z,14.70
2018-09-27T22:26:53.993Z,14.60
2018-09-27T22:29:23.731Z,14.50
2018-09-27T22:31:54.057Z,14.50
2018-09-27T22:34:24.077Z,14.60
2018-09-27T22:36:53.987Z,14.70
2018-09-27T22:39:23.699Z,14.70
2018-09-27T22:41:53.428Z,14.60
2018-09-27T22:44:23.744Z,14.60
2018-09-27T22:46:55.978Z,14.60
2018-09-27T22:49:26.045Z,14.60
2018-09-27T22:51:55.711Z,14.60
2018-09-27T22:54:25.083Z,14.60
2018-09-27T22:56:54.463Z,14.50
2018-09-27T22:59:24.023Z,14.40
2018-09-27T23:01:54.462Z,14.40
2018-09-27T23:04:24.047Z,14.30
2018-09-27T23:06:53.557Z,14.30
2018-09-27T23:09:23.835Z,14.30
2018-09-27T23:11:53.703Z,14.20
2018-09-27T23:14:23.601Z,14.20
2018-09-27T23:16:53.867Z,14.20
2018-09-27T23:19:23.917Z,14.20
2018-09-27T23:21:53.704Z,14.30
2018-09-27T23:24:23.483Z,14.30
2018-09-27T23:26:52.933Z,14.30
2018-09-27T23:29:22.897Z,14.20
2018-09-27T23:31:52.561Z,14.20
2018-09-27T23:34:22.245Z,14.10
2018-09-27T23:36:52.074Z,14.20
2018-09-27T23:39:21.639Z,14.10
2018-09-27T23:41:51.585Z,14.10
2018-09-27T23:44:21.155Z,14.10
2018-09-27T23:46:51.147Z,14.00
2018-09-27T23:49:20.970Z,14.00
2018-09-27T23:51:50.317Z,14.00
2018-09-27T23:54:20.105Z,13.80
2018-09-27T23:56:49.789Z,13.90
2018-09-27T23:59:19.505Z,14.00
