createdAt,value
2019-04-10T00:00:37.310Z,101675.16
2019-04-10T00:03:06.282Z,101680.15
2019-04-10T00:05:36.095Z,101680.35
2019-04-10T00:08:06.036Z,101684.55
2019-04-10T00:10:34.870Z,101685.72
2019-04-10T00:13:04.484Z,101689.00
2019-04-10T00:15:33.162Z,101686.61
2019-04-10T00:18:02.020Z,101689.64
2019-04-10T00:20:30.455Z,101687.16
2019-04-10T00:22:59.049Z,101690.39
2019-04-10T00:25:28.428Z,101682.92
2019-04-10T00:27:59.055Z,101682.20
2019-04-10T00:30:27.701Z,101682.09
2019-04-10T00:32:56.495Z,101682.28
2019-04-10T00:35:25.579Z,101675.41
2019-04-10T00:37:54.219Z,101681.68
2019-04-10T00:40:23.565Z,101675.97
2019-04-10T00:42:52.190Z,101678.13
2019-04-10T00:45:21.645Z,101674.97
2019-04-10T00:47:51.075Z,101672.81
2019-04-10T00:50:20.231Z,101673.48
2019-04-10T00:52:48.867Z,101674.25
2019-04-10T00:55:17.580Z,101669.45
2019-04-10T00:57:46.141Z,101674.16
2019-04-10T01:00:14.949Z,101672.01
2019-04-10T01:02:43.511Z,101670.22
2019-04-10T01:05:13.126Z,101666.78
2019-04-10T01:07:44.196Z,101674.44
2019-04-10T01:10:12.286Z,101671.02
2019-04-10T01:12:40.865Z,101675.23
2019-04-10T01:15:10.016Z,101672.44
2019-04-10T01:17:38.727Z,101670.96
2019-04-10T01:20:07.520Z,101679.02
2019-04-10T01:22:36.224Z,101677.13
2019-04-10T01:25:06.171Z,101674.37
2019-04-10T01:27:34.783Z,101679.76
2019-04-10T01:30:07.041Z,101676.00
2019-04-10T01:32:36.295Z,101669.69
2019-04-10T01:35:06.230Z,101672.91
2019-04-10T01:37:46.681Z,101667.87
2019-04-10T01:40:09.293Z,101671.09
2019-04-10T01:42:38.827Z,101672.24
2019-04-10T01:45:07.755Z,101673.13
2019-04-10T01:47:37.208Z,101669.30
2019-04-10T01:50:06.387Z,101667.14
2019-04-10T01:52:35.387Z,101671.84
2019-04-10T01:55:17.275Z,101673.03
2019-04-10T01:57:34.822Z,101679.41
2019-04-10T02:00:04.698Z,101680.48
2019-04-10T02:02:47.657Z,101674.25
2019-04-10T02:05:16.590Z,101679.54
2019-04-10T02:07:58.679Z,101682.36
2019-04-10T02:10:16.921Z,101671.55
2019-04-10T02:12:45.651Z,101675.25
2019-04-10T02:15:15.846Z,101678.59
2019-04-10T02:17:44.661Z,101681.02
2019-04-10T02:20:13.321Z,101681.42
2019-04-10T02:22:41.875Z,101676.20
2019-04-10T02:25:11.370Z,101683.48
2019-04-10T02:27:40.580Z,101672.28
2019-04-10T02:30:12.705Z,101671.40
2019-04-10T02:32:45.157Z,101672.95
2019-04-10T02:35:16.528Z,101669.52
2019-04-10T02:37:43.419Z,101673.83
2019-04-10T02:40:13.101Z,101670.79
2019-04-10T02:42:43.171Z,101672.95
2019-04-10T02:45:12.633Z,101668.24
2019-04-10T02:47:43.263Z,101675.89
2019-04-10T02:50:14.045Z,101673.34
2019-04-10T02:52:43.360Z,101669.00
2019-04-10T02:55:12.160Z,101664.17
2019-04-10T02:57:43.520Z,101667.51
2019-04-10T03:00:13.927Z,101665.23
2019-04-10T03:02:42.963Z,101663.83
2019-04-10T03:05:13.586Z,101662.07
2019-04-10T03:07:42.392Z,101669.59
2019-04-10T03:10:20.438Z,101664.41
2019-04-10T03:12:41.755Z,101668.02
2019-04-10T03:15:12.675Z,101666.22
2019-04-10T03:17:42.082Z,101669.95
2019-04-10T03:20:11.047Z,101671.98
2019-04-10T03:22:39.596Z,101672.87
2019-04-10T03:25:08.891Z,101673.27
2019-04-10T03:27:38.686Z,101675.81
2019-04-10T03:30:10.078Z,101675.81
2019-04-10T03:32:48.040Z,101665.00
2019-04-10T03:35:34.550Z,101668.34
2019-04-10T03:38:03.254Z,101672.92
2019-04-10T03:40:31.878Z,101663.39
2019-04-10T03:43:01.489Z,101663.39
2019-04-10T03:45:30.774Z,101661.23
2019-04-10T03:48:00.001Z,101658.20
2019-04-10T03:50:28.533Z,101651.70
2019-04-10T03:52:57.943Z,101655.04
2019-04-10T03:55:27.112Z,101660.41
2019-04-10T03:57:55.710Z,101664.72
2019-04-10T04:00:24.268Z,101664.72
2019-04-10T04:02:53.711Z,101662.16
2019-04-10T04:05:22.512Z,101667.78
2019-04-10T04:07:51.069Z,101670.70
2019-04-10T04:10:20.478Z,101668.27
2019-04-10T04:12:49.186Z,101673.09
2019-04-10T04:15:17.852Z,101671.83
2019-04-10T04:17:46.559Z,101677.41
2019-04-10T04:20:15.183Z,101675.66
2019-04-10T04:22:43.740Z,101679.34
2019-04-10T04:25:12.865Z,101686.61
2019-04-10T04:27:42.019Z,101688.66
2019-04-10T04:30:11.152Z,101691.22
2019-04-10T04:32:40.096Z,101691.70
2019-04-10T04:35:09.108Z,101690.95
2019-04-10T04:37:37.995Z,101699.20
2019-04-10T04:40:06.916Z,101696.27
2019-04-10T04:42:35.513Z,101698.15
2019-04-10T04:45:05.223Z,101700.30
2019-04-10T04:47:33.833Z,101697.09
2019-04-10T04:50:03.557Z,101694.27
2019-04-10T04:52:32.784Z,101697.44
2019-04-10T04:55:01.940Z,101701.99
2019-04-10T04:57:31.241Z,101706.16
2019-04-10T05:00:01.133Z,101706.50
2019-04-10T05:02:30.316Z,101708.60
2019-04-10T05:04:58.976Z,101710.21
2019-04-10T05:07:27.523Z,101709.55
2019-04-10T05:09:58.743Z,101708.97
2019-04-10T05:12:27.599Z,101705.48
2019-04-10T05:14:56.322Z,101706.30
2019-04-10T05:17:24.882Z,101711.19
2019-04-10T05:19:54.503Z,101709.17
2019-04-10T05:22:23.117Z,101709.59
2019-04-10T05:24:52.314Z,101715.03
2019-04-10T05:27:20.975Z,101721.86
2019-04-10T05:29:50.505Z,101723.56
2019-04-10T05:32:19.110Z,101724.01
2019-04-10T05:34:47.707Z,101725.81
2019-04-10T05:37:16.257Z,101724.55
2019-04-10T05:39:49.926Z,101728.03
2019-04-10T05:42:15.251Z,101733.59
2019-04-10T05:44:44.346Z,101728.00
2019-04-10T05:47:13.670Z,101726.93
2019-04-10T05:49:42.351Z,101726.85
2019-04-10T05:52:10.901Z,101724.41
2019-04-10T05:54:39.636Z,101722.94
2019-04-10T05:57:08.378Z,101730.05
2019-04-10T05:59:36.959Z,101728.57
2019-04-10T06:02:06.792Z,101738.23
2019-04-10T06:04:35.751Z,101734.59
2019-04-10T06:07:05.262Z,101735.68
2019-04-10T06:09:33.920Z,101733.84
2019-04-10T06:12:04.109Z,101733.75
2019-04-10T06:14:32.597Z,101734.55
2019-04-10T06:17:04.086Z,101740.58
2019-04-10T06:19:32.386Z,101737.16
2019-04-10T06:22:01.104Z,101745.06
2019-04-10T06:24:29.951Z,101739.94
2019-04-10T06:26:59.699Z,101740.55
2019-04-10T06:29:28.809Z,101739.08
2019-04-10T06:31:57.372Z,101741.05
2019-04-10T06:34:25.967Z,101737.02
2019-04-10T06:36:54.508Z,101733.95
2019-04-10T06:39:22.969Z,101720.17
2019-04-10T06:41:51.794Z,101746.64
2019-04-10T06:44:20.297Z,101743.97
2019-04-10T06:46:48.743Z,101740.31
2019-04-10T06:49:17.237Z,101744.00
2019-04-10T06:51:45.715Z,101745.16
2019-04-10T06:54:14.429Z,101744.05
2019-04-10T06:56:43.100Z,101745.97
2019-04-10T06:59:12.182Z,101752.24
2019-04-10T07:01:50.464Z,101754.66
2019-04-10T07:04:11.483Z,101755.77
2019-04-10T07:06:53.876Z,101756.42
2019-04-10T07:09:12.014Z,101764.84
2019-04-10T07:11:40.676Z,101764.34
2019-04-10T07:14:13.458Z,101750.25
2019-04-10T07:16:40.236Z,101751.08
2019-04-10T07:19:11.555Z,101748.77
2019-04-10T07:21:39.096Z,101762.78
2019-04-10T07:24:09.512Z,101762.78
2019-04-10T07:26:42.190Z,101766.29
2019-04-10T07:29:08.966Z,101766.29
2019-04-10T07:31:38.272Z,101767.90
2019-04-10T07:34:08.839Z,101765.22
2019-04-10T07:36:41.462Z,101767.95
2019-04-10T07:39:07.880Z,101777.83
2019-04-10T07:41:37.635Z,101783.32
2019-04-10T07:44:06.377Z,101779.78
2019-04-10T07:46:35.108Z,101780.13
2019-04-10T07:49:03.630Z,101779.16
2019-04-10T07:51:32.086Z,101782.61
2019-04-10T07:54:00.559Z,101788.56
2019-04-10T07:56:29.152Z,101780.37
2019-04-10T07:58:57.607Z,101780.37
2019-04-10T08:01:26.386Z,101794.38
2019-04-10T08:03:55.614Z,101800.09
2019-04-10T08:06:25.555Z,101799.92
2019-04-10T08:08:55.397Z,101799.50
2019-04-10T08:11:24.068Z,101802.24
2019-04-10T08:13:53.287Z,101811.23
2019-04-10T08:16:23.217Z,101803.61
2019-04-10T08:18:52.175Z,101807.36
2019-04-10T08:21:21.766Z,101806.86
2019-04-10T08:23:51.478Z,101809.41
2019-04-10T08:26:21.290Z,101806.89
2019-04-10T08:28:49.944Z,101805.24
2019-04-10T08:31:19.033Z,101799.91
2019-04-10T08:33:47.586Z,101800.69
2019-04-10T08:36:16.144Z,101808.78
2019-04-10T08:38:44.611Z,101809.75
2019-04-10T08:41:13.093Z,101809.75
2019-04-10T08:43:41.729Z,101807.03
2019-04-10T08:46:10.848Z,101805.74
2019-04-10T08:48:39.573Z,101808.55
2019-04-10T08:51:08.668Z,101810.20
2019-04-10T08:53:38.292Z,101813.55
2019-04-10T08:56:06.965Z,101814.38
2019-04-10T08:58:35.416Z,101811.83
2019-04-10T09:01:05.017Z,101820.56
2019-04-10T09:03:33.618Z,101815.55
2019-04-10T09:06:02.889Z,101816.70
2019-04-10T09:08:31.448Z,101817.80
2019-04-10T09:11:00.969Z,101823.31
2019-04-10T09:13:30.672Z,101817.73
2019-04-10T09:16:00.356Z,101815.14
2019-04-10T09:18:29.522Z,101811.67
2019-04-10T09:20:59.316Z,101807.60
2019-04-10T09:23:38.914Z,101814.77
2019-04-10T09:25:58.124Z,101814.75
2019-04-10T09:28:28.605Z,101816.50
2019-04-10T09:30:57.418Z,101815.81
2019-04-10T09:33:29.094Z,101810.19
2019-04-10T09:35:57.162Z,101815.66
2019-04-10T09:38:26.473Z,101809.37
2019-04-10T09:40:55.294Z,101815.31
2019-04-10T09:43:23.819Z,101815.50
2019-04-10T09:45:52.295Z,101815.44
2019-04-10T09:48:22.145Z,101817.45
2019-04-10T09:50:50.763Z,101813.78
2019-04-10T09:53:19.230Z,101817.25
2019-04-10T09:55:48.929Z,101817.64
2019-04-10T09:58:17.652Z,101816.28
2019-04-10T10:00:46.114Z,101808.86
2019-04-10T10:03:15.294Z,101811.30
2019-04-10T10:05:44.604Z,101817.59
2019-04-10T10:08:14.158Z,101808.98
2019-04-10T10:10:42.801Z,101810.38
2019-04-10T10:13:11.262Z,101809.33
2019-04-10T10:15:39.739Z,101821.41
2019-04-10T10:18:08.878Z,101809.02
2019-04-10T10:20:37.739Z,101813.78
2019-04-10T10:23:06.434Z,101812.03
2019-04-10T10:25:35.374Z,101815.61
2019-04-10T10:28:04.968Z,101810.00
2019-04-10T10:30:33.760Z,101812.77
2019-04-10T10:33:03.507Z,101818.22
2019-04-10T10:35:32.191Z,101815.20
2019-04-10T10:38:01.088Z,101820.03
2019-04-10T10:40:29.892Z,101823.40
2019-04-10T10:42:58.337Z,101824.00
2019-04-10T10:45:27.028Z,101822.02
2019-04-10T10:47:56.723Z,101818.97
2019-04-10T10:50:26.442Z,101811.62
2019-04-10T10:52:55.554Z,101815.28
2019-04-10T10:55:25.329Z,101812.56
2019-04-10T10:57:53.924Z,101818.44
2019-04-10T11:00:23.091Z,101813.05
2019-04-10T11:02:51.967Z,101810.30
2019-04-10T11:05:21.142Z,101812.50
2019-04-10T11:07:51.378Z,101813.05
2019-04-10T11:10:24.100Z,101813.52
2019-04-10T11:12:50.716Z,101814.20
2019-04-10T11:15:20.403Z,101812.77
2019-04-10T11:17:50.003Z,101812.45
2019-04-10T11:20:19.942Z,101803.51
2019-04-10T11:22:49.641Z,101810.29
2019-04-10T11:25:18.330Z,101806.28
2019-04-10T11:27:47.536Z,101805.80
2019-04-10T11:30:16.795Z,101807.51
2019-04-10T11:32:46.309Z,101803.70
2019-04-10T11:35:15.576Z,101802.97
2019-04-10T11:40:17.603Z,101812.40
2019-04-10T11:42:46.799Z,101805.27
2019-04-10T11:45:17.051Z,101804.20
2019-04-10T11:47:47.630Z,101807.94
2019-04-10T11:50:18.491Z,101805.45
2019-04-10T11:55:21.347Z,101809.68
2019-04-10T11:57:49.166Z,101807.42
2019-04-10T12:00:23.701Z,101812.62
2019-04-10T12:02:53.526Z,101812.22
2019-04-10T12:05:25.247Z,101809.23
2019-04-10T12:08:16.001Z,101805.42
2019-04-10T12:12:54.228Z,101813.91
2019-04-10T12:15:23.886Z,101811.32
2019-04-10T12:17:52.443Z,101805.98
2019-04-10T12:20:20.982Z,101813.63
2019-04-10T12:22:49.570Z,101812.52
2019-04-10T12:25:18.687Z,101815.70
2019-04-10T12:27:47.447Z,101816.81
2019-04-10T12:30:17.319Z,101816.58
2019-04-10T12:32:46.423Z,101818.23
2019-04-10T12:35:17.104Z,101812.53
2019-04-10T12:37:45.819Z,101813.83
2019-04-10T12:40:14.446Z,101819.98
2019-04-10T12:42:43.952Z,101816.58
2019-04-10T12:45:13.568Z,101812.17
2019-04-10T12:47:42.158Z,101815.85
2019-04-10T12:50:12.061Z,101809.97
2019-04-10T12:52:40.981Z,101814.52
2019-04-10T12:55:10.712Z,101819.06
2019-04-10T12:57:39.203Z,101808.05
2019-04-10T13:00:11.926Z,101818.66
2019-04-10T13:02:40.791Z,101822.38
2019-04-10T13:05:09.388Z,101811.40
2019-04-10T13:07:38.024Z,101824.72
2019-04-10T13:10:07.266Z,101825.50
2019-04-10T13:12:35.742Z,101826.41
2019-04-10T13:15:08.569Z,101835.93
2019-04-10T13:17:37.098Z,101833.77
2019-04-10T13:20:09.288Z,101827.22
2019-04-10T13:22:38.128Z,101827.22
2019-04-10T13:25:06.726Z,101827.19
2019-04-10T13:27:35.188Z,101830.06
2019-04-10T13:30:11.029Z,101828.61
2019-04-10T13:32:38.119Z,101828.58
2019-04-10T13:35:10.400Z,101835.86
2019-04-10T13:37:38.974Z,101835.34
2019-04-10T13:40:07.758Z,101834.02
2019-04-10T13:42:37.180Z,101828.77
2019-04-10T13:45:07.222Z,101835.56
2019-04-10T13:47:35.781Z,101836.27
2019-04-10T13:50:08.484Z,101834.45
2019-04-10T13:52:38.804Z,101830.47
2019-04-10T13:55:08.870Z,101826.48
2019-04-10T13:57:39.231Z,101830.75
2019-04-10T14:00:09.641Z,101830.65
2019-04-10T14:02:38.167Z,101831.42
2019-04-10T14:05:13.739Z,101822.67
2019-04-10T14:07:42.332Z,101824.84
2019-04-10T14:10:12.523Z,101820.39
2019-04-10T14:12:41.001Z,101819.49
2019-04-10T14:15:09.869Z,101796.20
2019-04-10T14:17:38.559Z,101822.70
2019-04-10T14:20:07.605Z,101822.02
2019-04-10T14:22:38.037Z,101822.52
2019-04-10T14:25:09.602Z,101825.02
2019-04-10T14:27:38.499Z,101820.28
2019-04-10T14:30:11.219Z,101830.19
2019-04-10T14:32:39.933Z,101835.21
2019-04-10T14:35:09.900Z,101835.08
2019-04-10T14:37:38.487Z,101828.31
2019-04-10T14:40:08.904Z,101833.64
2019-04-10T14:42:38.387Z,101838.55
2019-04-10T14:45:09.035Z,101834.21
2019-04-10T14:47:37.572Z,101839.83
2019-04-10T14:50:07.400Z,101835.88
2019-04-10T14:52:37.172Z,101860.97
2019-04-10T14:55:06.210Z,101845.61
2019-04-10T14:57:35.000Z,101850.30
2019-04-10T15:00:08.602Z,101847.61
2019-04-10T15:02:37.097Z,101850.14
2019-04-10T15:05:07.926Z,101858.88
2019-04-10T15:07:37.267Z,101858.45
2019-04-10T15:10:06.717Z,101858.56
2019-04-10T15:12:35.179Z,101861.19
2019-04-10T15:15:04.300Z,101860.74
2019-04-10T15:17:32.933Z,101861.95
2019-04-10T15:20:01.476Z,101862.74
2019-04-10T15:22:29.974Z,101859.72
2019-04-10T15:24:59.344Z,101864.04
2019-04-10T15:27:27.838Z,101870.80
2019-04-10T15:29:56.790Z,101867.94
2019-04-10T15:32:25.381Z,101872.08
2019-04-10T15:34:53.835Z,101876.66
2019-04-10T15:37:22.884Z,101885.64
2019-04-10T15:39:51.893Z,101883.65
2019-04-10T15:42:20.378Z,101895.48
2019-04-10T15:44:48.872Z,101894.95
2019-04-10T15:47:22.162Z,101886.23
2019-04-10T15:49:47.933Z,101878.86
2019-04-10T15:52:17.584Z,101889.50
2019-04-10T15:54:46.251Z,101886.88
2019-04-10T15:57:14.753Z,101889.98
2019-04-10T15:59:44.163Z,101887.70
2019-04-10T16:02:13.701Z,101890.16
2019-04-10T16:04:42.373Z,101897.81
2019-04-10T16:07:11.938Z,101894.66
2019-04-10T16:09:47.677Z,101899.69
2019-04-10T16:12:16.471Z,101887.92
2019-04-10T16:14:46.476Z,101901.98
2019-04-10T16:17:23.864Z,101893.50
2019-04-10T16:19:59.886Z,101895.86
2019-04-10T16:22:35.938Z,101905.03
2019-04-10T16:25:09.498Z,101905.88
2019-04-10T16:27:39.089Z,101910.16
2019-04-10T16:30:10.267Z,101923.16
2019-04-10T16:32:39.690Z,101909.33
2019-04-10T16:35:09.332Z,101914.45
2019-04-10T16:37:37.886Z,101912.59
2019-04-10T16:40:10.030Z,101909.09
2019-04-10T16:42:39.911Z,101924.19
2019-04-10T16:45:08.196Z,101911.60
2019-04-10T16:47:36.669Z,101919.84
2019-04-10T16:50:06.874Z,101920.05
2019-04-10T16:52:35.401Z,101920.72
2019-04-10T16:55:06.234Z,101921.74
2019-04-10T16:57:36.689Z,101925.41
2019-04-10T17:00:06.993Z,101931.18
2019-04-10T17:02:36.016Z,101934.84
2019-04-10T17:05:08.101Z,101927.20
2019-04-10T17:07:37.376Z,101942.89
2019-04-10T17:10:14.901Z,101935.06
2019-04-10T17:12:38.218Z,101955.52
2019-04-10T17:15:08.511Z,101935.39
2019-04-10T17:17:36.961Z,101941.48
2019-04-10T17:20:08.778Z,101943.34
2019-04-10T17:22:43.493Z,101950.34
2019-04-10T17:25:07.736Z,101946.42
2019-04-10T17:27:37.294Z,101957.11
2019-04-10T17:30:07.790Z,101962.77
2019-04-10T17:32:36.399Z,101966.67
2019-04-10T17:35:07.611Z,101971.91
2019-04-10T17:37:38.082Z,101966.38
2019-04-10T17:40:24.954Z,101971.14
2019-04-10T17:42:44.315Z,101978.63
2019-04-10T17:45:14.201Z,101984.27
2019-04-10T17:47:42.971Z,101987.84
2019-04-10T17:50:14.122Z,101991.62
2019-04-10T17:52:42.948Z,101993.80
2019-04-10T17:55:11.806Z,102000.16
2019-04-10T17:57:44.156Z,101992.80
2019-04-10T18:00:27.133Z,101998.70
2019-04-10T18:02:57.058Z,101998.70
2019-04-10T18:05:26.578Z,102003.69
2019-04-10T18:07:55.226Z,102013.47
2019-04-10T18:10:24.693Z,102017.41
2019-04-10T18:12:54.606Z,102024.36
2019-04-10T18:15:24.118Z,102024.36
2019-04-10T18:17:53.448Z,102029.96
2019-04-10T18:20:22.130Z,102032.52
2019-04-10T18:22:51.841Z,102032.75
2019-04-10T18:25:20.439Z,102039.73
2019-04-10T18:27:49.163Z,102050.27
2019-04-10T18:30:18.204Z,102050.27
2019-04-10T18:32:47.625Z,102054.02
2019-04-10T18:35:16.466Z,102054.02
2019-04-10T18:37:44.994Z,102047.92
2019-04-10T18:40:13.477Z,102054.24
2019-04-10T18:42:41.933Z,102056.17
2019-04-10T18:45:11.256Z,102062.73
2019-04-10T18:47:39.831Z,102065.59
2019-04-10T18:50:09.869Z,102062.75
2019-04-10T18:52:39.315Z,102069.81
2019-04-10T18:55:08.156Z,102076.43
2019-04-10T18:57:41.006Z,102080.88
2019-04-10T19:00:28.134Z,102084.97
2019-04-10T19:03:05.374Z,102084.28
2019-04-10T19:05:36.920Z,102087.37
2019-04-10T19:08:07.078Z,102089.29
2019-04-10T19:10:36.625Z,102099.35
2019-04-10T19:13:05.562Z,102091.88
2019-04-10T19:15:35.046Z,102095.91
2019-04-10T19:18:03.733Z,102096.14
2019-04-10T19:20:33.079Z,102096.25
2019-04-10T19:23:01.683Z,102065.70
2019-04-10T19:25:30.314Z,102102.97
2019-04-10T19:27:58.836Z,102104.47
2019-04-10T19:30:47.681Z,102109.42
2019-04-10T19:33:16.468Z,102112.58
2019-04-10T19:35:45.529Z,102118.81
2019-04-10T19:38:14.082Z,102121.20
2019-04-10T19:40:43.794Z,102110.73
2019-04-10T19:43:13.673Z,102114.48
2019-04-10T19:45:42.358Z,102117.23
2019-04-10T19:48:10.931Z,102114.98
2019-04-10T19:50:39.408Z,102119.02
2019-04-10T19:53:08.874Z,102123.67
2019-04-10T19:55:37.977Z,102123.16
2019-04-10T19:58:06.578Z,102124.77
2019-04-10T20:00:36.836Z,102132.77
2019-04-10T20:03:05.734Z,102129.60
2019-04-10T20:05:34.382Z,102132.57
2019-04-10T20:08:02.836Z,102135.03
2019-04-10T20:10:31.371Z,102134.63
2019-04-10T20:12:59.838Z,102140.96
2019-04-10T20:15:28.799Z,102139.28
2019-04-10T20:17:57.526Z,102148.66
2019-04-10T20:20:27.093Z,102144.70
2019-04-10T20:22:56.301Z,102149.43
2019-04-10T20:25:26.121Z,102154.48
2019-04-10T20:27:54.703Z,102151.41
2019-04-10T20:30:25.773Z,102154.38
2019-04-10T20:32:54.483Z,102153.78
2019-04-10T20:35:22.930Z,102162.17
2019-04-10T20:37:51.388Z,102163.34
2019-04-10T20:40:20.735Z,102163.95
2019-04-10T20:42:49.298Z,102165.52
2019-04-10T20:45:18.607Z,102170.45
2019-04-10T20:47:47.095Z,102179.20
2019-04-10T20:50:15.571Z,102169.95
2019-04-10T20:52:45.202Z,102175.77
2019-04-10T20:55:13.880Z,102171.61
2019-04-10T20:57:42.338Z,102179.99
2019-04-10T21:00:13.513Z,102187.77
2019-04-10T21:02:42.631Z,102187.34
2019-04-10T21:05:13.441Z,102190.51
2019-04-10T21:07:41.377Z,102190.08
2019-04-10T21:10:10.022Z,102194.80
2019-04-10T21:12:39.782Z,102194.28
2019-04-10T21:15:09.082Z,102193.84
2019-04-10T21:17:37.710Z,102189.08
2019-04-10T21:20:07.981Z,102195.95
2019-04-10T21:22:36.452Z,102193.35
2019-04-10T21:25:06.241Z,102190.77
2019-04-10T21:27:35.496Z,102200.30
2019-04-10T21:30:22.675Z,102195.52
2019-04-10T21:32:56.845Z,102200.72
2019-04-10T21:35:37.121Z,102207.19
2019-04-10T21:38:06.733Z,102208.53
2019-04-10T21:40:35.393Z,102218.56
2019-04-10T21:43:03.905Z,102215.95
2019-04-10T21:45:33.502Z,102213.84
2019-04-10T21:48:02.191Z,102220.31
2019-04-10T21:50:30.728Z,102216.92
2019-04-10T21:52:59.654Z,102218.48
2019-04-10T21:55:29.076Z,102220.03
2019-04-10T21:57:57.717Z,102220.30
2019-04-10T22:00:44.938Z,102220.09
2019-04-10T22:03:13.666Z,102224.72
2019-04-10T22:05:44.539Z,102228.44
2019-04-10T22:08:33.635Z,102226.55
2019-04-10T22:11:02.206Z,102236.66
2019-04-10T22:13:30.995Z,102238.45
2019-04-10T22:15:59.740Z,102234.89
2019-04-10T22:18:28.217Z,102238.91
2019-04-10T22:20:57.229Z,102238.30
2019-04-10T22:23:26.943Z,102240.20
2019-04-10T22:25:56.329Z,102242.55
2019-04-10T22:28:25.357Z,102238.98
2019-04-10T22:30:54.718Z,102250.80
2019-04-10T22:33:24.387Z,102248.51
2019-04-10T22:35:52.947Z,102253.50
2019-04-10T22:38:21.605Z,102252.00
2019-04-10T22:40:50.342Z,102255.22
2019-04-10T22:43:18.906Z,102253.81
2019-04-10T22:45:48.601Z,102251.03
2019-04-10T22:48:17.142Z,102259.38
2019-04-10T22:50:45.603Z,102251.48
2019-04-10T22:53:15.089Z,102252.53
2019-04-10T22:55:44.432Z,102247.83
2019-04-10T22:58:12.944Z,102252.84
2019-04-10T23:00:41.815Z,102258.10
2019-04-10T23:03:11.392Z,102255.72
2019-04-10T23:05:40.657Z,102260.20
2019-04-10T23:08:09.461Z,102263.30
2019-04-10T23:10:39.175Z,102265.23
2019-04-10T23:13:08.911Z,102271.89
2019-04-10T23:15:39.740Z,102263.59
2019-04-10T23:18:09.552Z,102263.50
2019-04-10T23:20:38.113Z,102257.77
2019-04-10T23:23:06.621Z,102262.48
2019-04-10T23:25:36.319Z,102259.80
2019-04-10T23:28:05.202Z,102265.08
2019-04-10T23:30:33.677Z,102259.52
2019-04-10T23:33:02.139Z,102271.28
2019-04-10T23:35:31.618Z,102269.12
2019-04-10T23:38:01.384Z,102268.13
2019-04-10T23:40:30.002Z,102272.09
2019-04-10T23:49:56.048Z,102279.98
2019-04-10T23:52:25.500Z,102277.95
2019-04-10T23:54:54.048Z,102283.31
2019-04-10T23:57:22.553Z,102287.05
2019-04-10T23:59:51.094Z,102284.36
