createdAt,value
2017-10-04T00:00:05.479Z,42.3
2017-10-04T00:02:05.144Z,42.3
2017-10-04T00:04:05.835Z,42.4
2017-10-04T00:06:08.186Z,42.3
2017-10-04T00:08:10.955Z,42.3
2017-10-04T00:10:05.639Z,42.3
2017-10-04T00:12:05.323Z,42.3
2017-10-04T00:14:05.009Z,42.4
2017-10-04T00:16:05.734Z,42.3
2017-10-04T00:18:12.777Z,42.3
2017-10-04T00:20:07.566Z,42.3
2017-10-04T00:22:05.998Z,42.3
2017-10-04T00:24:15.796Z,42.3
2017-10-04T00:26:05.502Z,42.3
2017-10-04T00:28:05.864Z,42.3
2017-10-04T00:30:05.577Z,42.3
2017-10-04T00:32:10.346Z,42.3
2017-10-04T00:34:05.312Z,42.3
2017-10-04T00:36:05.962Z,42.3
2017-10-04T00:38:05.945Z,42.5
2017-10-04T00:40:05.756Z,42.3
2017-10-04T00:42:05.019Z,42.3
2017-10-04T00:44:08.216Z,42.5
2017-10-04T00:46:06.095Z,42.3
2017-10-04T00:48:05.357Z,42.5
2017-10-04T00:50:05.562Z,42.5
2017-10-04T00:52:05.423Z,42.4
2017-10-04T00:54:05.760Z,42.4
2017-10-04T00:56:05.524Z,42.4
2017-10-04T00:58:05.395Z,42.5
2017-10-04T01:00:05.107Z,42.4
2017-10-04T01:02:08.327Z,42.4
2017-10-04T01:04:05.064Z,42.4
2017-10-04T01:06:05.819Z,42.5
2017-10-04T01:08:05.561Z,42.4
2017-10-04T01:10:05.419Z,42.4
2017-10-04T01:12:05.369Z,42.4
2017-10-04T01:14:05.568Z,42.4
2017-10-04T01:16:05.295Z,42.4
2017-10-04T01:18:07.846Z,42.4
2017-10-04T01:20:05.601Z,42.5
2017-10-04T01:22:05.295Z,42.4
2017-10-04T01:24:05.978Z,42.4
2017-10-04T01:26:08.357Z,42.4
2017-10-04T01:28:05.219Z,42.4
2017-10-04T01:30:05.912Z,42.3
2017-10-04T01:32:05.608Z,42.3
2017-10-04T01:34:05.525Z,42.6
2017-10-04T01:36:05.209Z,42.4
2017-10-04T01:38:05.431Z,42.3
2017-10-04T01:40:10.346Z,42.5
2017-10-04T01:42:05.084Z,42.3
2017-10-04T01:44:05.888Z,42.6
2017-10-04T01:46:05.734Z,42.3
2017-10-04T01:48:06.103Z,42.5
2017-10-04T01:50:10.844Z,42.3
2017-10-04T01:52:05.778Z,42.2
2017-10-04T01:54:05.517Z,42.5
2017-10-04T01:56:05.283Z,42.5
2017-10-04T01:58:06.087Z,42.5
2017-10-04T02:00:05.853Z,42.3
2017-10-04T02:02:05.149Z,42.5
2017-10-04T02:04:05.895Z,42.5
2017-10-04T02:06:05.661Z,42.5
2017-10-04T02:08:05.392Z,42.5
2017-10-04T02:10:05.238Z,42.5
2017-10-04T02:12:06.047Z,42.5
2017-10-04T02:14:08.170Z,42.4
2017-10-04T02:16:05.056Z,42.4
2017-10-04T02:18:06.045Z,42.5
2017-10-04T02:20:08.323Z,42.4
2017-10-04T02:22:07.550Z,42.4
2017-10-04T02:24:05.421Z,42.4
2017-10-04T02:26:05.128Z,42.5
2017-10-04T02:28:05.957Z,42.4
2017-10-04T02:30:05.214Z,42.4
2017-10-04T02:32:11.029Z,42.4
2017-10-04T02:34:05.698Z,42.4
2017-10-04T02:36:05.447Z,42.4
2017-10-04T02:38:07.703Z,42.4
2017-10-04T02:40:05.578Z,42.4
2017-10-04T02:42:05.240Z,42.4
2017-10-04T02:44:06.035Z,42.4
2017-10-04T02:46:05.917Z,42.4
2017-10-04T02:48:08.196Z,42.4
2017-10-04T02:50:06.019Z,42.3
2017-10-04T02:52:06.104Z,42.4
2017-10-04T02:54:07.899Z,42.3
2017-10-04T02:56:05.564Z,42.3
2017-10-04T02:58:05.419Z,42.4
2017-10-04T03:00:05.100Z,42.4
2017-10-04T03:02:05.867Z,42.3
2017-10-04T03:04:05.106Z,42.3
2017-10-04T03:06:08.311Z,42.3
2017-10-04T03:08:06.074Z,42.3
2017-10-04T03:10:05.780Z,42.3
2017-10-04T03:12:05.025Z,42.3
2017-10-04T03:14:05.738Z,42.3
2017-10-04T03:16:06.298Z,42.3
2017-10-04T03:18:05.587Z,42.5
2017-10-04T03:20:07.918Z,42.5
2017-10-04T03:22:05.685Z,42.3
2017-10-04T03:24:05.385Z,42.3
2017-10-04T03:26:05.615Z,42.5
2017-10-04T03:28:06.007Z,42.2
2017-10-04T03:30:05.760Z,42.2
2017-10-04T03:32:05.498Z,42.3
2017-10-04T03:34:05.272Z,42.5
2017-10-04T03:36:05.956Z,42.5
2017-10-04T03:38:08.152Z,42.5
2017-10-04T03:40:05.837Z,42.2
2017-10-04T03:42:05.544Z,42.5
2017-10-04T03:44:05.863Z,42.5
2017-10-04T03:46:08.138Z,42.4
2017-10-04T03:48:05.909Z,42.4
2017-10-04T03:50:08.448Z,42.2
2017-10-04T03:52:07.819Z,42.5
2017-10-04T03:54:05.493Z,42.5
2017-10-04T03:56:07.781Z,42.4
2017-10-04T03:58:05.177Z,42.4
2017-10-04T04:00:05.883Z,42.4
2017-10-04T04:02:05.557Z,42.4
2017-10-04T04:04:13.439Z,42.4
2017-10-04T04:06:05.341Z,42.4
2017-10-04T04:08:04.992Z,42.4
2017-10-04T04:10:10.838Z,42.4
2017-10-04T04:12:05.562Z,42.4
2017-10-04T04:14:07.829Z,42.4
2017-10-04T04:16:08.220Z,42.4
2017-10-04T04:18:05.135Z,42.4
2017-10-04T04:20:07.927Z,42.4
2017-10-04T04:22:05.802Z,42.4
2017-10-04T04:24:05.551Z,42.4
2017-10-04T04:26:05.294Z,42.4
2017-10-04T04:28:07.955Z,42.3
2017-10-04T04:30:05.648Z,42.3
2017-10-04T04:32:05.941Z,42.4
2017-10-04T04:34:08.537Z,42.4
2017-10-04T04:36:06.745Z,42.4
2017-10-04T04:38:09.130Z,42.4
2017-10-04T04:40:10.683Z,42.3
2017-10-04T04:42:05.422Z,42.3
2017-10-04T04:44:10.179Z,42.3
2017-10-04T04:46:06.007Z,42.3
2017-10-04T04:48:05.772Z,42.3
2017-10-04T04:50:05.474Z,42.3
2017-10-04T04:52:05.388Z,42.3
2017-10-04T04:54:05.634Z,42.3
2017-10-04T04:56:05.354Z,42.3
2017-10-04T04:58:05.171Z,42.3
2017-10-04T05:00:10.926Z,42.3
2017-10-04T05:02:08.215Z,42.2
2017-10-04T05:04:08.598Z,42.2
2017-10-04T05:06:07.865Z,42.3
2017-10-04T05:08:10.870Z,42.3
2017-10-04T05:10:10.737Z,42.2
2017-10-04T05:12:06.029Z,42.2
2017-10-04T05:14:05.777Z,42.2
2017-10-04T05:16:05.706Z,42.2
2017-10-04T05:18:08.191Z,42
2017-10-04T05:20:05.962Z,42
2017-10-04T05:22:05.697Z,42.2
2017-10-04T05:24:05.467Z,42
2017-10-04T05:26:07.847Z,41.9
2017-10-04T05:28:08.271Z,41.9
2017-10-04T05:30:05.937Z,41.9
2017-10-04T05:32:05.673Z,42.5
2017-10-04T05:34:07.854Z,42
2017-10-04T05:36:10.646Z,42
2017-10-04T05:38:05.559Z,42
2017-10-04T05:40:07.801Z,42.1
2017-10-04T05:42:08.044Z,41.9
2017-10-04T05:44:05.939Z,41.9
2017-10-04T05:46:05.662Z,42.1
2017-10-04T05:48:05.388Z,41.8
2017-10-04T05:50:05.265Z,42.1
2017-10-04T05:52:05.959Z,41.8
2017-10-04T05:54:08.254Z,41.9
2017-10-04T05:56:06.148Z,41.9
2017-10-04T05:58:06.051Z,41.8
2017-10-04T06:00:08.274Z,42
2017-10-04T06:02:13.181Z,41.9
2017-10-04T06:04:05.896Z,41.9
2017-10-04T06:06:08.284Z,42.2
2017-10-04T06:08:06.286Z,42.2
2017-10-04T06:10:08.498Z,42.1
2017-10-04T06:12:05.190Z,42.3
2017-10-04T06:14:05.637Z,42.1
2017-10-04T06:16:05.865Z,42.3
2017-10-04T06:18:05.308Z,42.3
2017-10-04T06:20:06.111Z,42.3
2017-10-04T06:22:05.819Z,42.2
2017-10-04T06:24:05.608Z,42.3
2017-10-04T06:26:05.319Z,42.1
2017-10-04T06:28:08.568Z,42.8
2017-10-04T06:30:10.425Z,42.6
2017-10-04T06:32:05.159Z,42.4
2017-10-04T06:34:10.938Z,42.7
2017-10-04T06:36:05.684Z,42.5
2017-10-04T06:38:11.428Z,42.7
2017-10-04T06:40:05.369Z,42.7
2017-10-04T06:42:05.063Z,42.8
2017-10-04T06:44:07.881Z,42.8
2017-10-04T06:46:05.695Z,42.8
2017-10-04T06:48:07.908Z,42.7
2017-10-04T06:50:05.612Z,42.7
2017-10-04T06:52:05.319Z,42.7
2017-10-04T06:54:05.045Z,43.1
2017-10-04T06:56:05.816Z,43
2017-10-04T06:58:08.075Z,42.9
2017-10-04T07:00:05.278Z,42.9
2017-10-04T07:02:05.209Z,42.6
2017-10-04T07:04:05.889Z,42.6
2017-10-04T07:06:05.628Z,42.6
2017-10-04T07:08:05.390Z,42.8
2017-10-04T07:10:05.098Z,42.5
2017-10-04T07:12:05.880Z,42.4
2017-10-04T07:14:05.814Z,42.5
2017-10-04T07:16:08.024Z,42.5
2017-10-04T07:18:08.562Z,42.4
2017-10-04T07:20:05.343Z,42.4
2017-10-04T07:22:05.065Z,42.4
2017-10-04T07:24:05.800Z,42.4
2017-10-04T07:26:08.071Z,42.4
2017-10-04T07:28:05.347Z,42.4
2017-10-04T07:30:05.017Z,42.4
2017-10-04T07:32:05.731Z,42.2
2017-10-04T07:34:05.743Z,42.4
2017-10-04T07:36:07.978Z,42.3
2017-10-04T07:38:05.734Z,42.3
2017-10-04T07:40:05.426Z,42.3
2017-10-04T07:42:05.149Z,42.3
2017-10-04T07:44:06.205Z,42.2
2017-10-04T07:46:10.985Z,42.3
2017-10-04T07:48:08.213Z,41.9
2017-10-04T07:50:06.276Z,41.9
2017-10-04T07:52:05.986Z,42
2017-10-04T07:54:05.840Z,42
2017-10-04T07:56:13.229Z,42.3
2017-10-04T07:58:05.549Z,42.3
2017-10-04T08:00:05.828Z,42.3
2017-10-04T08:02:05.880Z,41.9
2017-10-04T08:04:05.682Z,41.9
2017-10-04T08:06:05.560Z,41.9
2017-10-04T08:08:05.347Z,41.9
2017-10-04T08:10:05.246Z,41.9
2017-10-04T08:12:05.513Z,41.9
2017-10-04T08:14:07.835Z,41.9
2017-10-04T08:16:15.650Z,42
2017-10-04T08:18:05.556Z,42
2017-10-04T08:20:10.419Z,41.9
2017-10-04T08:22:12.908Z,42.1
2017-10-04T08:24:05.706Z,41.9
2017-10-04T08:26:13.287Z,42.3
2017-10-04T08:28:07.548Z,42
2017-10-04T08:30:05.327Z,42.2
2017-10-04T08:32:05.403Z,41.9
2017-10-04T08:34:07.654Z,41.9
2017-10-04T08:36:12.958Z,42.1
2017-10-04T08:38:08.324Z,42.2
2017-10-04T08:40:05.036Z,42.2
2017-10-04T08:42:05.782Z,42.1
2017-10-04T08:44:05.588Z,42.2
2017-10-04T08:46:05.262Z,42.3
2017-10-04T08:48:05.008Z,42.3
2017-10-04T08:50:08.536Z,42.1
2017-10-04T08:52:05.285Z,42
2017-10-04T08:54:08.970Z,42.2
2017-10-04T08:56:05.754Z,42.2
2017-10-04T08:58:08.019Z,42.3
2017-10-04T09:00:10.784Z,42.2
2017-10-04T09:02:13.184Z,42.2
2017-10-04T09:04:05.960Z,42.2
2017-10-04T09:06:05.808Z,42.2
2017-10-04T09:08:08.131Z,42.2
2017-10-04T09:10:08.375Z,42.3
2017-10-04T09:12:05.038Z,42.3
2017-10-04T09:14:10.859Z,42.3
2017-10-04T09:16:05.562Z,42.5
2017-10-04T09:18:05.595Z,42.1
2017-10-04T09:20:05.477Z,41.9
2017-10-04T09:22:05.254Z,41.8
2017-10-04T09:24:06.056Z,42.1
2017-10-04T09:26:05.940Z,42.1
2017-10-04T09:28:05.594Z,42.1
2017-10-04T09:30:05.323Z,42.1
2017-10-04T09:32:05.183Z,41.7
2017-10-04T09:34:05.948Z,41.8
2017-10-04T09:36:05.634Z,41.7
2017-10-04T09:38:05.657Z,41.5
2017-10-04T09:40:05.355Z,41.5
2017-10-04T09:42:07.568Z,41.2
2017-10-04T09:44:07.835Z,41
2017-10-04T09:46:05.578Z,41
2017-10-04T09:48:05.314Z,41.1
2017-10-04T09:50:06.106Z,41.4
2017-10-04T09:52:05.917Z,41.3
2017-10-04T09:54:08.169Z,41.3
2017-10-04T09:56:05.866Z,41.3
2017-10-04T09:58:05.660Z,41.2
2017-10-04T10:00:07.857Z,41.2
2017-10-04T10:02:05.081Z,41
2017-10-04T10:04:08.507Z,41.5
2017-10-04T10:06:06.064Z,41.5
2017-10-04T10:08:13.726Z,41.3
2017-10-04T10:10:06.062Z,41.1
2017-10-04T10:12:05.904Z,41.2
2017-10-04T10:14:05.729Z,41.2
2017-10-04T10:16:08.020Z,41.1
2017-10-04T10:18:05.034Z,40.9
2017-10-04T10:20:06.068Z,40.7
2017-10-04T10:22:05.760Z,40.6
2017-10-04T10:24:05.470Z,40.7
2017-10-04T10:26:05.166Z,40.9
2017-10-04T10:28:05.839Z,40.9
2017-10-04T10:30:05.864Z,40.8
2017-10-04T10:32:05.650Z,40.7
2017-10-04T10:34:05.328Z,40.8
2017-10-04T10:36:05.108Z,41
2017-10-04T10:38:06.019Z,40.8
2017-10-04T10:40:05.906Z,40.8
2017-10-04T10:42:07.643Z,40.4
2017-10-04T10:44:05.356Z,40.4
2017-10-04T10:46:07.644Z,41
2017-10-04T10:48:05.349Z,40.8
2017-10-04T10:50:05.194Z,41.2
2017-10-04T10:52:05.937Z,41.2
2017-10-04T10:54:07.748Z,41.2
2017-10-04T10:56:05.632Z,41.4
2017-10-04T10:58:05.342Z,41.4
2017-10-04T11:00:05.034Z,41.2
2017-10-04T11:02:05.829Z,41.3
2017-10-04T11:04:05.565Z,41.4
2017-10-04T11:06:05.813Z,41.3
2017-10-04T11:08:05.857Z,40.9
2017-10-04T11:10:05.541Z,41
2017-10-04T11:12:05.221Z,41.3
2017-10-04T11:14:06.089Z,41
2017-10-04T11:16:08.409Z,40.5
2017-10-04T11:18:05.676Z,40.4
2017-10-04T11:20:13.806Z,40.4
2017-10-04T11:22:05.642Z,40.4
2017-10-04T11:24:05.373Z,40.6
2017-10-04T11:26:05.143Z,40.4
2017-10-04T11:28:05.387Z,40.3
2017-10-04T11:30:05.090Z,40.2
2017-10-04T11:32:05.958Z,40.3
2017-10-04T11:34:05.815Z,40.4
2017-10-04T11:36:05.071Z,40.3
2017-10-04T11:38:08.156Z,40.2
2017-10-04T11:40:05.355Z,40.5
2017-10-04T11:42:05.029Z,40.1
2017-10-04T11:44:05.407Z,40.3
2017-10-04T11:46:05.137Z,40.1
2017-10-04T11:48:05.939Z,40
2017-10-04T11:50:05.849Z,39.9
2017-10-04T11:52:10.656Z,40
2017-10-04T11:54:08.462Z,39.8
2017-10-04T11:56:05.168Z,39.8
2017-10-04T11:58:05.868Z,39.6
2017-10-04T12:00:05.543Z,39.8
2017-10-04T12:02:05.383Z,39.7
2017-10-04T12:04:05.081Z,39.6
2017-10-04T12:06:05.793Z,40
2017-10-04T12:08:05.482Z,40.1
2017-10-04T12:10:05.279Z,39.9
2017-10-04T12:12:06.003Z,39.9
2017-10-04T12:14:05.750Z,39.9
2017-10-04T12:16:05.399Z,40
2017-10-04T12:18:05.283Z,40.3
2017-10-04T12:20:06.114Z,40
2017-10-04T12:22:05.803Z,39.9
2017-10-04T12:24:05.504Z,39.7
2017-10-04T12:26:08.561Z,40.1
2017-10-04T12:28:05.290Z,39.8
2017-10-04T12:30:07.512Z,40.6
2017-10-04T12:32:07.857Z,39.8
2017-10-04T12:34:07.672Z,40.1
2017-10-04T12:36:05.405Z,40
2017-10-04T12:38:07.663Z,40
2017-10-04T12:40:05.384Z,40
2017-10-04T12:42:07.757Z,39.9
2017-10-04T12:44:05.478Z,39.9
2017-10-04T12:46:07.749Z,40.1
2017-10-04T12:48:05.475Z,40.1
2017-10-04T12:50:08.252Z,40.2
2017-10-04T12:52:06.079Z,40.2
2017-10-04T12:54:08.298Z,40.6
2017-10-04T12:56:05.990Z,40.5
2017-10-04T12:58:10.759Z,41
2017-10-04T13:00:10.676Z,40.5
2017-10-04T13:02:05.398Z,40.5
2017-10-04T13:04:05.184Z,40.4
2017-10-04T13:06:05.855Z,40.3
2017-10-04T13:08:05.559Z,40.3
2017-10-04T13:10:05.893Z,40.4
2017-10-04T13:12:05.565Z,40.3
2017-10-04T13:14:05.292Z,40.4
2017-10-04T13:16:05.074Z,40.4
2017-10-04T13:18:06.017Z,40.3
2017-10-04T13:20:08.267Z,40.3
2017-10-04T13:22:05.051Z,40.2
2017-10-04T13:24:05.954Z,40.1
2017-10-04T13:26:05.222Z,40.2
2017-10-04T13:28:06.004Z,40.3
2017-10-04T13:30:05.859Z,40.6
2017-10-04T13:32:08.140Z,40.7
2017-10-04T13:34:05.885Z,40.7
2017-10-04T13:36:05.791Z,40.6
2017-10-04T13:38:13.064Z,40.3
2017-10-04T13:40:05.858Z,40.3
2017-10-04T13:42:05.758Z,40.3
2017-10-04T13:44:05.480Z,40.5
2017-10-04T13:46:05.754Z,40.4
2017-10-04T13:48:05.768Z,40.4
2017-10-04T13:50:06.039Z,40.5
2017-10-04T13:52:06.045Z,40.2
2017-10-04T13:54:06.000Z,40.1
2017-10-04T13:56:10.786Z,40.1
2017-10-04T13:58:05.040Z,40.4
2017-10-04T14:00:05.731Z,40.5
2017-10-04T14:02:10.508Z,40.7
2017-10-04T14:04:05.796Z,40.7
2017-10-04T14:06:05.497Z,40.6
2017-10-04T14:08:05.228Z,40.9
2017-10-04T14:10:06.009Z,40.7
2017-10-04T14:12:05.978Z,40.6
2017-10-04T14:14:05.683Z,40.6
2017-10-04T14:16:05.573Z,40.8
2017-10-04T14:18:05.586Z,40.8
2017-10-04T14:20:05.310Z,40.9
2017-10-04T14:22:05.958Z,40.8
2017-10-04T14:24:05.662Z,40.9
2017-10-04T14:26:05.454Z,40.7
2017-10-04T14:28:05.189Z,40.5
2017-10-04T14:30:06.046Z,40.5
2017-10-04T14:32:05.750Z,40.8
2017-10-04T14:34:05.464Z,40.6
2017-10-04T14:36:05.160Z,40.6
2017-10-04T14:38:05.997Z,40.5
2017-10-04T14:40:10.721Z,40.5
2017-10-04T14:42:10.516Z,40.5
2017-10-04T14:44:05.254Z,40.5
2017-10-04T14:46:11.025Z,40.5
2017-10-04T14:48:10.971Z,40.3
2017-10-04T14:50:09.005Z,40.2
2017-10-04T14:52:08.232Z,40.6
2017-10-04T14:54:05.940Z,40.6
2017-10-04T14:56:05.858Z,40.5
2017-10-04T14:58:05.668Z,40.5
2017-10-04T15:00:05.211Z,40.3
2017-10-04T15:02:05.951Z,40.3
2017-10-04T15:04:05.748Z,40.2
2017-10-04T15:06:05.563Z,40.1
2017-10-04T15:08:05.251Z,40.1
2017-10-04T15:10:05.975Z,40.1
2017-10-04T15:12:05.968Z,40.3
2017-10-04T15:14:05.653Z,40.2
2017-10-04T15:16:10.576Z,40.2
2017-10-04T15:18:05.652Z,40.2
2017-10-04T15:20:07.918Z,40.1
2017-10-04T15:22:05.148Z,40.1
2017-10-04T15:24:13.336Z,40.2
2017-10-04T15:26:05.039Z,40.2
2017-10-04T15:28:10.792Z,40.3
2017-10-04T15:30:05.669Z,40.3
2017-10-04T15:32:05.562Z,40.3
2017-10-04T15:34:05.812Z,40.3
2017-10-04T15:36:08.103Z,40.2
2017-10-04T15:38:13.392Z,39.9
2017-10-04T15:40:05.645Z,40.1
2017-10-04T15:42:05.543Z,40.2
2017-10-04T15:44:10.314Z,40
2017-10-04T15:46:06.035Z,40.2
2017-10-04T15:48:12.838Z,40.1
2017-10-04T15:50:10.169Z,56.1
2017-10-04T15:52:05.850Z,60
2017-10-04T15:54:10.154Z,45.5
2017-10-04T15:56:08.376Z,45.2
2017-10-04T15:58:05.086Z,45.2
2017-10-04T16:00:06.053Z,44
2017-10-04T16:02:05.717Z,43.7
2017-10-04T16:04:06.106Z,44
2017-10-04T16:06:05.843Z,44.2
2017-10-04T16:08:05.544Z,43.9
2017-10-04T16:10:07.807Z,41.3
2017-10-04T16:12:05.345Z,40.9
2017-10-04T16:14:05.093Z,43.5
2017-10-04T16:16:05.822Z,43.3
2017-10-04T16:18:05.762Z,45.3
2017-10-04T16:20:05.635Z,39.4
2017-10-04T16:22:10.473Z,38.5
2017-10-04T16:24:07.750Z,38.4
2017-10-04T16:26:05.434Z,38
2017-10-04T16:28:05.127Z,37.7
2017-10-04T16:30:11.074Z,38.1
2017-10-04T16:32:05.875Z,37.9
2017-10-04T16:34:08.155Z,38.3
2017-10-04T16:36:08.548Z,38.4
2017-10-04T16:38:10.327Z,38.4
2017-10-04T16:40:05.088Z,38.4
2017-10-04T16:42:05.458Z,38.8
2017-10-04T16:44:05.186Z,38.8
2017-10-04T16:46:05.908Z,38.9
2017-10-04T16:48:05.756Z,38.7
2017-10-04T16:50:05.468Z,38.9
2017-10-04T16:52:05.339Z,38.8
2017-10-04T16:54:05.097Z,39.1
2017-10-04T16:56:05.410Z,39.2
2017-10-04T16:58:05.107Z,39.3
2017-10-04T17:00:08.459Z,39.2
2017-10-04T17:02:05.146Z,39.1
2017-10-04T17:04:05.922Z,39.1
2017-10-04T17:06:05.699Z,39.2
2017-10-04T17:08:05.731Z,39.2
2017-10-04T17:10:05.415Z,39.2
2017-10-04T17:12:05.097Z,39.2
2017-10-04T17:14:05.761Z,39.7
2017-10-04T17:16:05.528Z,39.5
2017-10-04T17:18:08.109Z,39.7
2017-10-04T17:20:05.946Z,39.7
2017-10-04T17:22:07.708Z,39.5
2017-10-04T17:24:05.715Z,39.6
2017-10-04T17:26:08.530Z,40
2017-10-04T17:28:05.378Z,39.8
2017-10-04T17:30:05.256Z,40
2017-10-04T17:32:08.512Z,40.2
2017-10-04T17:34:05.235Z,40.2
2017-10-04T17:36:06.110Z,40.2
2017-10-04T17:38:05.853Z,40.1
2017-10-04T17:40:05.722Z,40.4
2017-10-04T17:42:05.560Z,40.4
2017-10-04T17:44:05.764Z,40.2
2017-10-04T17:46:05.533Z,39.9
2017-10-04T17:48:05.425Z,40.3
2017-10-04T17:50:05.174Z,40.1
2017-10-04T17:52:05.925Z,40.2
2017-10-04T17:54:06.037Z,40.3
2017-10-04T17:56:08.411Z,40.1
2017-10-04T17:58:07.665Z,40.3
2017-10-04T18:00:10.906Z,40.5
2017-10-04T18:02:05.624Z,40.5
2017-10-04T18:04:11.946Z,40.3
2017-10-04T18:06:05.588Z,40.4
2017-10-04T18:08:11.680Z,40.5
2017-10-04T18:10:08.978Z,40.3
2017-10-04T18:12:05.358Z,40.4
2017-10-04T18:14:05.227Z,40.2
2017-10-04T18:16:05.153Z,40.1
2017-10-04T18:18:10.149Z,40.1
2017-10-04T18:20:08.366Z,40
2017-10-04T18:22:05.202Z,40
2017-10-04T18:24:05.922Z,40
2017-10-04T18:26:05.617Z,40
2017-10-04T18:28:05.411Z,39.8
2017-10-04T18:30:05.126Z,39.8
2017-10-04T18:32:05.890Z,39.9
2017-10-04T18:34:05.642Z,39.8
2017-10-04T18:36:05.465Z,40.1
2017-10-04T18:38:08.219Z,40.1
2017-10-04T18:40:08.448Z,39.4
2017-10-04T18:42:05.308Z,39.4
2017-10-04T18:44:05.726Z,39.8
2017-10-04T18:46:11.016Z,39.6
2017-10-04T18:48:08.281Z,39.6
2017-10-04T18:50:08.542Z,39.6
2017-10-04T18:52:07.741Z,39.7
2017-10-04T18:54:08.000Z,39.6
2017-10-04T18:56:10.802Z,39.7
2017-10-04T18:58:05.082Z,39.6
2017-10-04T19:00:06.213Z,39.8
2017-10-04T19:02:11.006Z,39.5
2017-10-04T19:04:08.211Z,39.6
2017-10-04T19:06:05.938Z,39.6
2017-10-04T19:08:07.925Z,39.8
2017-10-04T19:10:08.218Z,40.1
2017-10-04T19:12:08.020Z,39.9
2017-10-04T19:14:07.854Z,40.1
2017-10-04T19:16:10.942Z,39.8
2017-10-04T19:18:13.711Z,39.8
2017-10-04T19:20:05.520Z,39.8
2017-10-04T19:22:05.202Z,40.1
2017-10-04T19:24:05.885Z,39.9
2017-10-04T19:26:05.585Z,40.1
2017-10-04T19:28:05.288Z,40
2017-10-04T19:30:08.656Z,40
2017-10-04T19:32:05.726Z,40
2017-10-04T19:34:05.931Z,40
2017-10-04T19:36:08.210Z,40.2
2017-10-04T19:38:05.945Z,40.2
2017-10-04T19:40:13.624Z,40.1
2017-10-04T19:42:05.445Z,40.1
2017-10-04T19:44:12.737Z,40.2
2017-10-04T19:46:05.517Z,40.2
2017-10-04T19:48:08.113Z,40.1
2017-10-04T19:50:08.354Z,39.9
2017-10-04T19:52:05.089Z,39.9
2017-10-04T19:54:05.623Z,40
2017-10-04T19:56:05.432Z,39.7
2017-10-04T19:58:05.138Z,40
2017-10-04T20:00:05.874Z,40
2017-10-04T20:02:05.599Z,39.8
2017-10-04T20:04:15.490Z,40
2017-10-04T20:06:05.893Z,40
2017-10-04T20:08:05.631Z,40
2017-10-04T20:10:05.331Z,39.9
2017-10-04T20:12:05.075Z,40
2017-10-04T20:14:05.410Z,39.9
2017-10-04T20:16:05.689Z,40
2017-10-04T20:18:05.892Z,40
2017-10-04T20:20:05.645Z,40
2017-10-04T20:22:05.495Z,39.8
2017-10-04T20:24:05.195Z,39.6
2017-10-04T20:26:05.832Z,39.9
2017-10-04T20:28:08.544Z,39.8
2017-10-04T20:30:07.903Z,39.8
2017-10-04T20:32:05.803Z,39.6
2017-10-04T20:34:05.664Z,39.7
2017-10-04T20:36:12.931Z,40
2017-10-04T20:38:05.732Z,39.8
2017-10-04T20:40:05.951Z,39.7
2017-10-04T20:42:05.788Z,39.8
2017-10-04T20:44:05.496Z,39.7
2017-10-04T20:46:05.730Z,39.8
2017-10-04T20:48:05.921Z,39.7
2017-10-04T20:50:08.205Z,39.7
2017-10-04T20:52:06.100Z,39.7
2017-10-04T20:54:05.848Z,39.8
2017-10-04T20:56:08.109Z,39.6
2017-10-04T20:58:05.796Z,39.9
2017-10-04T21:00:08.057Z,39.7
2017-10-04T21:02:05.338Z,39.7
2017-10-04T21:04:07.759Z,39.2
2017-10-04T21:06:05.475Z,39.2
2017-10-04T21:08:05.193Z,39.5
2017-10-04T21:10:08.512Z,39.5
2017-10-04T21:12:05.840Z,39.5
2017-10-04T21:14:05.569Z,39.3
2017-10-04T21:16:05.333Z,39.2
2017-10-04T21:18:05.360Z,39.7
2017-10-04T21:20:05.048Z,38.9
2017-10-04T21:22:08.594Z,39.3
2017-10-04T21:24:08.023Z,39.6
2017-10-04T21:26:05.729Z,39.6
2017-10-04T21:28:10.636Z,39.4
2017-10-04T21:30:10.467Z,38.5
2017-10-04T21:32:05.173Z,38.5
2017-10-04T21:34:18.585Z,38.7
2017-10-04T21:36:05.350Z,38.6
2017-10-04T21:38:05.584Z,39.3
2017-10-04T21:40:05.270Z,39.2
2017-10-04T21:42:05.712Z,39.1
2017-10-04T21:44:07.953Z,39.1
2017-10-04T21:46:05.635Z,39
2017-10-04T21:48:07.871Z,39.2
2017-10-04T21:50:05.556Z,39.2
2017-10-04T21:52:05.482Z,38.7
2017-10-04T21:54:08.520Z,38.9
2017-10-04T21:56:05.452Z,38.9
2017-10-04T21:58:05.423Z,38.8
2017-10-04T22:00:05.692Z,39.3
2017-10-04T22:02:05.432Z,38.9
2017-10-04T22:04:05.152Z,38.8
2017-10-04T22:06:05.865Z,38.8
2017-10-04T22:08:05.530Z,38.8
2017-10-04T22:10:05.609Z,39.4
2017-10-04T22:12:05.535Z,38.9
2017-10-04T22:14:05.505Z,39.1
2017-10-04T22:16:05.201Z,38.9
2017-10-04T22:18:07.715Z,38.8
2017-10-04T22:20:06.020Z,38.7
2017-10-04T22:22:05.782Z,38.5
2017-10-04T22:24:06.012Z,38.6
2017-10-04T22:26:05.757Z,38.6
2017-10-04T22:28:05.733Z,39.4
2017-10-04T22:30:05.436Z,39
2017-10-04T22:32:05.150Z,38.7
2017-10-04T22:34:13.551Z,38.6
2017-10-04T22:36:07.944Z,38.8
2017-10-04T22:38:05.677Z,39.2
2017-10-04T22:40:05.437Z,39
2017-10-04T22:42:05.146Z,39
2017-10-04T22:44:08.450Z,39.1
2017-10-04T22:46:05.128Z,39.2
2017-10-04T22:48:05.956Z,38.6
2017-10-04T22:50:13.309Z,39
2017-10-04T22:52:06.019Z,38.9
2017-10-04T22:54:05.959Z,38.4
2017-10-04T22:56:05.707Z,38.6
2017-10-04T22:58:05.439Z,38.7
2017-10-04T23:00:07.632Z,38.4
2017-10-04T23:02:05.383Z,38.6
2017-10-04T23:04:05.145Z,38.6
2017-10-04T23:06:06.025Z,38.6
2017-10-04T23:08:10.846Z,38.8
2017-10-04T23:10:05.565Z,38.8
2017-10-04T23:12:07.814Z,38.8
2017-10-04T23:14:05.478Z,38.7
2017-10-04T23:16:05.224Z,38.4
2017-10-04T23:18:05.687Z,39
2017-10-04T23:20:05.504Z,39
2017-10-04T23:22:05.226Z,38.3
2017-10-04T23:24:08.652Z,38.6
2017-10-04T23:26:05.329Z,38.6
2017-10-04T23:28:05.034Z,38.4
2017-10-04T23:30:05.916Z,38.5
2017-10-04T23:32:08.487Z,38.8
2017-10-04T23:34:05.802Z,39
2017-10-04T23:36:10.574Z,38.6
2017-10-04T23:38:05.332Z,38.6
2017-10-04T23:40:05.016Z,38.5
2017-10-04T23:42:05.787Z,39.1
2017-10-04T23:44:08.123Z,38.7
2017-10-04T23:46:05.393Z,38.7
2017-10-04T23:48:05.263Z,38.8
2017-10-04T23:50:05.540Z,38.6
2017-10-04T23:52:05.484Z,38.6
2017-10-04T23:54:05.239Z,39
2017-10-04T23:56:05.977Z,38.4
2017-10-04T23:58:07.793Z,38.8
