createdAt,value
2023-01-11T00:16:47.196Z,-6.65
2023-01-11T00:19:14.373Z,-6.53
2023-01-11T00:21:41.425Z,-6.42
2023-01-11T00:24:08.352Z,-6.32
2023-01-11T00:26:35.148Z,-6.24
2023-01-11T00:29:01.982Z,-6.17
2023-01-11T00:31:29.181Z,-6.11
2023-01-11T00:33:56.400Z,-6.06
2023-01-11T00:36:23.119Z,-6.01
2023-01-11T00:38:53.880Z,-6.00
2023-01-11T00:41:40.169Z,-6.02
2023-01-11T00:44:27.954Z,-6.03
2023-01-11T00:47:13.329Z,-5.98
2023-01-11T00:49:40.021Z,-5.98
2023-01-11T00:52:08.321Z,-5.99
2023-01-11T00:54:39.985Z,-5.98
2023-01-11T00:57:07.133Z,-5.97
2023-01-11T00:59:34.795Z,-5.97
2023-01-11T01:02:03.057Z,-5.97
2023-01-11T01:04:31.326Z,-5.97
2023-01-11T01:06:58.273Z,-5.96
2023-01-11T01:09:25.479Z,-5.95
2023-01-11T01:11:52.374Z,-5.95
2023-01-11T01:14:25.323Z,-5.96
2023-01-11T01:16:52.992Z,-5.97
2023-01-11T01:19:21.624Z,-5.96
2023-01-11T01:21:49.515Z,-5.98
2023-01-11T01:24:16.228Z,-6.01
2023-01-11T01:26:43.149Z,-6.01
2023-01-11T01:29:09.814Z,-6.02
2023-01-11T01:31:36.831Z,-6.03
2023-01-11T01:34:03.799Z,-6.01
2023-01-11T01:36:30.710Z,-6.01
2023-01-11T01:38:58.654Z,-6.03
2023-01-11T01:41:26.553Z,-6.06
2023-01-11T01:43:54.688Z,-6.12
2023-01-11T01:46:22.988Z,-6.13
2023-01-11T01:48:51.919Z,-6.12
2023-01-11T01:51:26.112Z,-6.11
2023-01-11T01:53:54.236Z,-6.12
2023-01-11T01:56:29.755Z,-6.13
2023-01-11T01:59:02.818Z,-6.13
2023-01-11T02:01:48.145Z,-6.13
2023-01-11T02:04:27.405Z,-6.14
2023-01-11T02:06:59.299Z,-6.13
2023-01-11T02:09:54.761Z,-6.10
2023-01-11T02:12:22.040Z,-6.12
2023-01-11T02:14:49.114Z,-6.12
2023-01-11T02:17:15.981Z,-6.14
2023-01-11T02:19:56.836Z,-6.15
2023-01-11T02:22:48.345Z,-6.17
2023-01-11T02:25:52.244Z,-6.16
2023-01-11T02:28:30.991Z,-6.11
2023-01-11T02:31:03.778Z,-6.11
2023-01-11T02:33:33.282Z,-6.12
2023-01-11T02:36:43.673Z,-6.14
2023-01-11T02:39:52.034Z,-6.12
2023-01-11T02:42:53.622Z,-6.11
2023-01-11T02:45:52.537Z,-6.17
2023-01-11T02:48:23.179Z,-6.24
2023-01-11T02:51:16.352Z,-6.30
2023-01-11T02:53:54.432Z,-6.35
2023-01-11T02:56:25.360Z,-6.35
2023-01-11T02:58:53.252Z,-6.37
2023-01-11T03:01:22.008Z,-6.40
2023-01-11T03:03:49.653Z,-6.41
2023-01-11T03:06:19.947Z,-6.40
2023-01-11T03:09:10.417Z,-6.39
2023-01-11T03:12:23.090Z,-6.39
2023-01-11T03:15:11.211Z,-6.44
2023-01-11T03:17:40.763Z,-6.48
2023-01-11T03:20:37.139Z,-6.53
2023-01-11T03:23:36.239Z,-6.62
2023-01-11T03:26:08.824Z,-6.70
2023-01-11T03:28:57.595Z,-6.73
2023-01-11T03:31:46.212Z,-6.70
2023-01-11T03:34:22.546Z,-6.64
2023-01-11T03:36:53.516Z,-6.62
2023-01-11T03:39:46.088Z,-6.61
2023-01-11T03:42:14.723Z,-6.67
2023-01-11T03:44:46.339Z,-6.72
2023-01-11T03:47:14.967Z,-6.77
2023-01-11T10:18:31.923Z,-7.90
2023-01-11T10:18:38.363Z,-7.63
2023-01-11T10:20:46.671Z,-7.43
2023-01-11T10:23:21.039Z,-7.35
2023-01-11T10:25:54.229Z,-7.32
2023-01-11T10:29:01.232Z,-7.27
2023-01-11T10:31:48.461Z,-7.23
2023-01-11T10:34:38.305Z,-7.40
2023-01-11T10:37:26.053Z,-7.51
2023-01-11T10:40:37.742Z,-7.60
2023-01-11T10:43:16.706Z,-7.61
2023-01-11T10:45:58.388Z,-7.54
2023-01-11T10:48:27.507Z,-7.43
2023-01-11T10:50:57.848Z,-7.30
2023-01-11T10:53:24.919Z,-7.19
2023-01-11T10:56:05.008Z,-7.06
2023-01-11T10:58:48.027Z,-6.95
2023-01-11T11:01:55.182Z,-6.85
2023-01-11T11:04:56.289Z,-6.73
2023-01-11T11:07:34.703Z,-6.54
2023-01-11T11:10:25.997Z,-6.37
2023-01-11T11:13:16.927Z,-6.22
2023-01-11T11:15:50.637Z,-6.13
2023-01-11T11:18:17.548Z,-6.09
2023-01-11T11:20:46.434Z,-5.94
2023-01-11T11:23:17.916Z,-5.79
2023-01-11T11:26:05.195Z,-5.75
2023-01-11T11:28:33.297Z,-5.83
2023-01-11T11:31:02.156Z,-5.96
2023-01-11T11:33:36.936Z,-6.06
2023-01-11T11:36:11.528Z,-6.10
2023-01-11T11:38:42.429Z,-6.17
2023-01-11T11:41:11.590Z,-6.26
2023-01-11T11:43:39.656Z,-6.26
2023-01-11T11:46:19.373Z,-6.28
2023-01-11T11:49:13.132Z,-6.18
2023-01-11T11:51:40.187Z,-6.05
2023-01-11T11:54:07.086Z,-5.99
2023-01-11T11:56:34.681Z,-6.00
2023-01-11T11:59:09.308Z,-6.01
2023-01-11T12:01:37.778Z,-6.05
2023-01-11T12:04:21.305Z,-6.03
2023-01-11T16:27:53.690Z,-9.46
2023-01-11T16:30:20.713Z,-9.25
2023-01-11T16:32:47.756Z,-9.01
2023-01-11T16:35:22.058Z,-8.81
2023-01-11T16:37:59.628Z,-8.62
2023-01-11T16:40:37.159Z,-8.43
2023-01-11T16:43:17.401Z,-8.29
2023-01-11T16:45:45.830Z,-8.25
2023-01-11T16:48:14.105Z,-8.26
2023-01-11T16:51:10.007Z,-8.26
2023-01-11T16:53:38.246Z,-8.23
2023-01-11T16:56:18.774Z,-8.22
2023-01-11T16:59:24.515Z,-8.12
2023-01-11T17:01:56.400Z,-7.96
2023-01-11T17:04:27.873Z,-7.89
2023-01-11T17:06:55.171Z,-7.82
2023-01-11T17:09:22.331Z,-7.76
2023-01-11T17:11:50.529Z,-7.70
2023-01-11T17:14:30.299Z,-7.74
2023-01-11T17:17:01.673Z,-7.81
2023-01-11T17:19:35.934Z,-7.86
2023-01-11T17:22:06.935Z,-7.91
2023-01-11T17:24:40.686Z,-7.94
2023-01-11T17:27:09.488Z,-7.95
2023-01-11T17:29:38.592Z,-7.87
2023-01-11T17:32:07.724Z,-7.82
2023-01-11T17:34:36.172Z,-7.78
2023-01-11T17:37:10.512Z,-7.73
2023-01-11T17:39:39.174Z,-7.72
2023-01-11T17:42:26.146Z,-7.77
2023-01-11T17:45:12.607Z,-7.85
2023-01-11T17:47:48.390Z,-7.91
2023-01-11T17:50:31.193Z,-7.97
2023-01-11T17:53:02.640Z,-7.91
2023-01-11T17:55:29.772Z,-7.80
2023-01-11T17:58:14.222Z,-7.76
2023-01-11T18:00:43.656Z,-7.76
2023-01-11T18:03:18.654Z,-7.85
2023-01-11T18:05:46.681Z,-7.95
2023-01-11T18:08:21.544Z,-8.04
2023-01-11T18:10:54.527Z,-8.13
2023-01-11T18:13:31.481Z,-8.21
2023-01-11T18:15:58.728Z,-8.14
2023-01-11T18:18:42.818Z,-8.09
2023-01-11T18:21:26.365Z,-8.06
2023-01-11T18:24:11.789Z,-8.13
2023-01-11T18:26:42.987Z,-8.25
2023-01-11T18:29:19.338Z,-8.36
2023-01-11T18:31:46.516Z,-8.44
2023-01-11T18:34:13.616Z,-8.52
2023-01-11T18:36:40.727Z,-8.49
2023-01-11T18:39:11.980Z,-8.42
2023-01-11T18:41:58.059Z,-8.39
2023-01-11T18:44:25.276Z,-8.36
2023-01-11T18:46:52.400Z,-8.44
2023-01-11T18:49:19.437Z,-8.49
2023-01-11T18:51:46.419Z,-8.56
2023-01-11T18:54:15.482Z,-8.63
2023-01-11T18:56:42.530Z,-8.69
2023-01-11T18:59:09.612Z,-8.63
2023-01-11T19:01:54.039Z,-8.57
2023-01-11T19:04:23.959Z,-8.52
2023-01-11T19:06:52.359Z,-8.50
2023-01-11T19:09:19.317Z,-8.46
2023-01-11T19:11:46.178Z,-8.47
2023-01-11T19:14:13.075Z,-8.46
2023-01-11T19:16:40.194Z,-8.48
2023-01-11T19:19:07.102Z,-8.58
2023-01-11T19:21:33.988Z,-8.70
2023-01-11T19:24:01.040Z,-8.79
2023-01-11T19:26:28.098Z,-8.84
2023-01-11T19:28:54.974Z,-8.79
2023-01-11T19:31:21.949Z,-8.73
2023-01-11T19:33:49.094Z,-8.64
2023-01-11T19:36:16.276Z,-8.54
2023-01-11T19:38:43.223Z,-8.43
2023-01-11T19:41:10.424Z,-8.35
2023-01-11T19:43:44.859Z,-8.30
2023-01-11T19:46:13.600Z,-8.35
2023-01-11T19:48:40.692Z,-8.45
2023-01-11T19:51:08.893Z,-8.51
2023-01-11T19:53:36.275Z,-8.55
2023-01-11T19:56:08.407Z,-8.58
2023-01-11T19:58:38.594Z,-8.50
2023-01-11T20:01:11.066Z,-8.39
2023-01-11T20:03:40.866Z,-8.30
2023-01-11T20:06:08.410Z,-8.22
2023-01-11T20:08:38.428Z,-8.15
