createdAt,value
2023-01-05T00:00:22.564Z,100.00
2023-01-05T00:05:46.493Z,100.00
2023-01-05T00:11:09.242Z,100.00
2023-01-05T00:16:31.597Z,100.00
2023-01-05T00:21:52.669Z,100.00
2023-01-05T00:26:57.757Z,100.00
2023-01-05T00:32:01.335Z,100.00
2023-01-05T00:37:05.217Z,100.00
2023-01-05T00:42:10.184Z,100.00
2023-01-05T00:47:13.787Z,100.00
2023-01-05T00:52:17.409Z,100.00
2023-01-05T00:57:22.438Z,100.00
2023-01-05T01:02:28.282Z,100.00
2023-01-05T01:07:32.108Z,100.00
2023-01-05T01:12:37.096Z,100.00
2023-01-05T01:17:40.936Z,100.00
2023-01-05T01:22:44.535Z,100.00
2023-01-05T01:27:49.449Z,100.00
2023-01-05T01:32:54.032Z,100.00
2023-01-05T01:37:57.596Z,100.00
2023-01-05T01:43:02.630Z,100.00
2023-01-05T01:48:07.092Z,100.00
2023-01-05T01:53:16.641Z,100.00
2023-01-05T01:58:25.582Z,100.00
2023-01-05T02:03:29.534Z,100.00
2023-01-05T02:08:33.195Z,100.00
2023-01-05T02:13:58.498Z,100.00
2023-01-05T02:19:33.335Z,100.00
2023-01-05T02:25:13.281Z,100.00
2023-01-05T02:31:01.217Z,100.00
2023-01-05T02:36:28.479Z,100.00
2023-01-05T02:41:42.402Z,100.00
2023-01-05T02:46:46.069Z,100.00
2023-01-05T02:51:56.111Z,100.00
2023-01-05T02:57:05.492Z,100.00
2023-01-05T03:09:20.577Z,100.00
2023-01-05T03:14:33.463Z,100.00
2023-01-05T03:19:40.632Z,100.00
2023-01-05T03:25:07.332Z,100.00
2023-01-05T03:30:32.979Z,100.00
2023-01-05T03:35:43.389Z,100.00
2023-01-05T03:40:52.367Z,100.00
2023-01-05T03:45:58.679Z,100.00
2023-01-05T03:51:04.683Z,100.00
2023-01-05T03:56:10.063Z,100.00
2023-01-05T04:01:13.951Z,100.00
2023-01-05T04:06:17.873Z,100.00
2023-01-05T04:17:11.777Z,100.00
2023-01-05T04:22:21.092Z,100.00
2023-01-05T04:27:30.198Z,100.00
2023-01-05T04:32:35.365Z,100.00
2023-01-05T04:37:40.288Z,100.00
2023-01-05T04:42:45.150Z,100.00
2023-01-05T04:47:52.478Z,100.00
2023-01-05T04:52:58.369Z,100.00
2023-01-05T04:58:08.362Z,100.00
2023-01-05T05:03:17.575Z,100.00
2023-01-05T05:08:21.313Z,100.00
2023-01-05T05:13:25.055Z,100.00
2023-01-05T05:18:31.575Z,100.00
2023-01-05T05:23:35.455Z,100.00
2023-01-05T05:28:39.160Z,100.00
2023-01-05T05:33:44.121Z,100.00
2023-01-05T05:38:47.732Z,100.00
2023-01-05T05:43:51.268Z,100.00
2023-01-05T05:48:57.753Z,100.00
2023-01-05T05:54:01.393Z,100.00
2023-01-05T05:59:05.127Z,100.00
2023-01-05T06:04:10.096Z,100.00
2023-01-05T06:09:13.757Z,100.00
2023-01-05T06:14:17.734Z,100.00
2023-01-05T06:19:22.686Z,100.00
2023-01-05T06:24:26.299Z,100.00
2023-01-05T06:29:29.907Z,100.00
2023-01-05T06:34:34.901Z,100.00
2023-01-05T06:39:38.459Z,100.00
2023-01-05T06:44:42.713Z,100.00
2023-01-05T06:49:47.727Z,100.00
2023-01-05T06:54:51.380Z,100.00
2023-01-05T06:59:54.907Z,100.00
2023-01-05T07:04:59.928Z,100.00
2023-01-05T07:10:03.778Z,100.00
2023-01-05T07:15:08.577Z,100.00
2023-01-05T07:20:13.687Z,100.00
2023-01-05T07:25:17.432Z,100.00
2023-01-05T07:30:21.029Z,100.00
2023-01-05T07:35:26.019Z,100.00
2023-01-05T07:40:29.688Z,100.00
2023-01-05T07:45:33.365Z,100.00
2023-01-05T07:50:38.498Z,100.00
2023-01-05T07:55:42.031Z,100.00
2023-01-05T08:00:45.700Z,100.00
2023-01-05T08:05:50.872Z,100.00
2023-01-05T08:10:54.491Z,100.00
2023-01-05T08:16:00.314Z,100.00
2023-01-05T08:21:06.070Z,100.00
2023-01-05T08:26:12.884Z,100.00
2023-01-05T08:31:19.418Z,100.00
2023-01-05T08:36:25.138Z,100.00
2023-01-05T08:41:31.438Z,100.00
2023-01-05T08:46:36.829Z,100.00
2023-01-05T08:51:42.008Z,100.00
2023-01-05T08:56:45.666Z,100.00
2023-01-05T09:01:49.379Z,100.00
2023-01-05T09:06:54.608Z,100.00
2023-01-05T09:11:58.213Z,100.00
2023-01-05T09:17:09.834Z,100.00
2023-01-05T09:22:15.155Z,100.00
2023-01-05T09:27:18.807Z,100.00
2023-01-05T09:32:23.518Z,100.00
2023-01-05T09:37:28.544Z,100.00
2023-01-05T09:42:34.305Z,100.00
2023-01-05T09:47:40.873Z,100.00
2023-01-05T09:52:46.000Z,100.00
2023-01-05T09:57:57.543Z,100.00
2023-01-05T10:03:04.648Z,100.00
2023-01-05T10:08:18.193Z,100.00
2023-01-05T10:13:29.681Z,100.00
2023-01-05T10:18:34.723Z,100.00
2023-01-05T10:24:01.995Z,100.00
2023-01-05T10:29:11.667Z,100.00
2023-01-05T10:34:21.784Z,100.00
2023-01-05T10:39:50.887Z,100.00
2023-01-05T10:45:00.275Z,100.00
2023-01-05T10:50:05.724Z,100.00
2023-01-05T10:55:18.744Z,100.00
2023-01-05T11:00:40.257Z,100.00
2023-01-05T11:05:45.798Z,98.36
2023-01-05T11:10:54.184Z,99.31
2023-01-05T11:16:03.887Z,97.78
2023-01-05T11:21:16.290Z,98.30
2023-01-05T11:26:41.298Z,98.77
2023-01-05T11:31:54.821Z,98.69
2023-01-05T11:37:07.778Z,99.29
2023-01-05T11:42:32.469Z,97.68
2023-01-05T11:47:48.616Z,94.44
2023-01-05T11:52:54.813Z,93.75
2023-01-05T11:58:24.038Z,94.17
2023-01-05T12:03:58.841Z,96.27
2023-01-05T12:09:12.057Z,98.36
2023-01-05T12:14:31.890Z,99.78
2023-01-05T12:19:53.252Z,100.00
2023-01-05T12:25:08.514Z,99.39
2023-01-05T12:36:10.962Z,93.63
2023-01-05T12:41:45.125Z,91.66
2023-01-05T12:47:00.524Z,89.94
2023-01-05T12:52:10.740Z,91.11
2023-01-05T12:57:19.096Z,90.17
2023-01-05T13:02:34.197Z,94.15
2023-01-05T13:07:47.230Z,100.00
2023-01-05T13:13:06.273Z,100.00
2023-01-05T13:18:15.560Z,100.00
2023-01-05T13:23:25.551Z,100.00
2023-01-05T13:28:31.324Z,100.00
2023-01-05T13:33:50.047Z,100.00
2023-01-05T13:39:12.369Z,100.00
2023-01-05T13:44:32.652Z,100.00
2023-01-05T13:50:17.561Z,100.00
2023-01-05T13:55:26.093Z,100.00
2023-01-05T14:00:34.974Z,100.00
2023-01-05T14:05:49.667Z,100.00
2023-01-05T14:11:12.590Z,100.00
2023-01-05T14:16:47.223Z,100.00
2023-01-05T14:22:04.369Z,100.00
2023-01-05T14:27:09.944Z,100.00
2023-01-05T14:32:16.000Z,100.00
2023-01-05T14:37:27.630Z,100.00
2023-01-05T14:42:35.776Z,100.00
2023-01-05T14:47:42.519Z,100.00
2023-01-05T14:52:59.512Z,100.00
2023-01-05T14:58:05.185Z,100.00
2023-01-05T15:03:37.558Z,100.00
2023-01-05T15:09:10.068Z,100.00
2023-01-05T15:14:46.655Z,100.00
2023-01-05T15:20:09.219Z,100.00
2023-01-05T15:25:37.654Z,100.00
2023-01-05T15:31:14.427Z,100.00
2023-01-05T15:36:26.368Z,100.00
2023-01-05T15:41:31.356Z,100.00
2023-01-05T15:46:35.705Z,100.00
2023-01-05T15:51:39.494Z,100.00
2023-01-05T15:56:45.253Z,100.00
2023-01-05T16:01:53.252Z,100.00
2023-01-05T16:07:01.363Z,100.00
2023-01-05T16:12:10.454Z,100.00
2023-01-05T16:17:17.621Z,100.00
2023-01-05T16:22:27.777Z,100.00
2023-01-05T16:27:38.300Z,100.00
2023-01-05T16:32:42.956Z,100.00
2023-01-05T16:37:46.799Z,100.00
2023-01-05T16:42:51.984Z,100.00
2023-01-05T16:47:56.063Z,100.00
2023-01-05T16:53:05.570Z,100.00
2023-01-05T16:58:36.522Z,100.00
2023-01-05T17:03:40.400Z,100.00
2023-01-05T17:08:44.043Z,100.00
2023-01-05T17:13:53.493Z,100.00
2023-01-05T17:19:00.672Z,100.00
2023-01-05T17:24:06.648Z,100.00
2023-01-05T17:29:19.768Z,100.00
2023-01-05T17:34:25.019Z,100.00
2023-01-05T17:44:40.010Z,99.54
2023-01-05T17:49:43.980Z,99.23
2023-01-05T17:54:47.731Z,98.81
2023-01-05T17:59:52.783Z,98.63
2023-01-05T18:04:57.299Z,96.54
2023-01-05T18:10:01.114Z,94.74
2023-01-05T18:15:07.617Z,95.05
2023-01-05T18:20:14.142Z,94.73
2023-01-05T18:25:18.319Z,93.12
2023-01-05T18:30:23.277Z,93.11
2023-01-05T18:35:27.018Z,93.81
2023-01-05T18:40:31.057Z,94.81
2023-01-05T18:45:40.092Z,96.03
2023-01-05T18:50:49.937Z,96.24
2023-01-05T18:55:54.443Z,96.48
2023-01-05T19:01:00.906Z,97.56
2023-01-05T19:06:06.633Z,100.00
2023-01-05T19:11:15.441Z,100.00
2023-01-05T19:16:23.176Z,100.00
2023-01-05T19:21:27.522Z,100.00
2023-01-05T19:26:33.321Z,100.00
2023-01-05T19:31:40.864Z,100.00
2023-01-05T19:36:45.502Z,100.00
2023-01-05T19:41:54.067Z,100.00
2023-01-05T19:47:02.942Z,100.00
2023-01-05T19:52:07.961Z,100.00
2023-01-05T19:57:11.563Z,100.00
2023-01-05T20:02:16.566Z,100.00
2023-01-05T20:07:20.624Z,100.00
2023-01-05T20:12:24.853Z,100.00
2023-01-05T20:17:30.121Z,100.00
2023-01-05T20:22:33.733Z,100.00
2023-01-05T20:27:37.680Z,100.00
2023-01-05T20:32:42.815Z,100.00
2023-01-05T20:37:46.579Z,100.00
2023-01-05T20:42:50.613Z,100.00
2023-01-05T20:47:55.966Z,100.00
2023-01-05T20:53:00.870Z,100.00
2023-01-05T20:58:04.667Z,100.00
2023-01-05T21:03:09.951Z,100.00
2023-01-05T21:08:14.126Z,100.00
2023-01-05T21:13:31.532Z,100.00
2023-01-05T21:18:37.995Z,100.00
2023-01-05T21:23:42.078Z,100.00
2023-01-05T21:28:46.738Z,100.00
2023-01-05T21:33:52.850Z,100.00
2023-01-05T21:39:01.187Z,100.00
2023-01-05T21:44:07.649Z,100.00
2023-01-05T21:49:14.437Z,100.00
2023-01-05T21:54:35.705Z,100.00
2023-01-05T21:59:43.802Z,100.00
2023-01-05T22:04:48.982Z,100.00
2023-01-05T22:09:52.609Z,100.00
2023-01-05T22:14:56.398Z,100.00
2023-01-05T22:20:01.491Z,100.00
2023-01-05T22:25:05.710Z,100.00
2023-01-05T22:30:13.726Z,100.00
2023-01-05T22:35:19.091Z,99.42
2023-01-05T22:40:22.878Z,99.55
2023-01-05T22:45:26.703Z,99.00
2023-01-05T22:50:32.965Z,98.46
2023-01-05T22:55:36.511Z,97.34
2023-01-05T23:00:40.101Z,96.79
2023-01-05T23:05:45.201Z,97.04
2023-01-05T23:10:49.011Z,95.54
2023-01-05T23:15:54.784Z,96.62
2023-01-05T23:21:02.861Z,96.01
2023-01-05T23:26:07.616Z,95.51
2023-01-05T23:31:14.442Z,95.56
2023-01-05T23:36:20.931Z,95.26
2023-01-05T23:41:24.558Z,95.07
2023-01-05T23:46:28.204Z,95.48
2023-01-05T23:51:33.217Z,96.26
2023-01-05T23:56:36.788Z,95.26
