createdAt,value
2018-11-22T12:16:35.949Z,37.53
2018-11-22T12:19:03.553Z,38.00
2018-11-22T12:21:31.179Z,36.58
2018-11-22T12:23:58.740Z,38.23
2018-11-22T12:26:26.377Z,43.73
2018-11-22T12:28:53.943Z,41.35
2018-11-22T12:31:21.493Z,39.45
2018-11-22T12:33:54.783Z,40.40
2018-11-22T12:36:23.914Z,40.17
2018-11-22T12:38:51.675Z,38.40
2018-11-22T12:41:19.280Z,34.78
2018-11-22T12:43:46.908Z,38.40
2018-11-22T12:46:14.425Z,36.98
2018-11-22T12:48:42.434Z,39.38
2018-11-22T12:51:10.104Z,38.25
2018-11-22T12:53:37.720Z,41.92
2018-11-22T12:56:05.444Z,38.08
2018-11-22T12:58:33.110Z,34.23
2018-11-22T13:01:01.352Z,38.13
2018-11-22T13:03:28.985Z,37.75
2018-11-22T13:05:56.684Z,38.98
2018-11-22T13:08:24.271Z,37.00
2018-11-22T13:10:51.805Z,37.33
2018-11-22T13:13:19.429Z,39.00
2018-11-22T13:15:47.018Z,40.23
2018-11-22T13:18:14.584Z,38.55
2018-11-22T13:20:42.223Z,37.35
2018-11-22T13:23:09.766Z,34.03
2018-11-22T13:25:37.357Z,36.85
2018-11-22T13:28:05.126Z,40.60
2018-11-22T13:30:32.702Z,35.03
2018-11-22T13:33:00.295Z,35.38
2018-11-22T13:35:27.893Z,32.73
2018-11-22T13:37:56.106Z,43.30
2018-11-22T13:40:23.791Z,36.40
2018-11-22T13:42:52.020Z,35.80
2018-11-22T13:45:21.708Z,40.90
2018-11-22T13:47:50.385Z,38.00
2018-11-22T13:50:20.349Z,37.55
2018-11-22T13:52:49.492Z,45.75
2018-11-22T13:55:17.181Z,40.98
2018-11-22T13:57:44.719Z,36.30
2018-11-22T14:00:15.762Z,34.90
2018-11-22T14:02:43.422Z,38.50
2018-11-22T14:05:11.601Z,37.78
2018-11-22T14:07:38.616Z,39.83
2018-11-22T14:10:09.011Z,38.88
2018-11-22T14:12:36.616Z,37.17
2018-11-22T14:15:06.621Z,31.60
2018-11-22T14:17:34.293Z,40.60
2018-11-22T14:20:02.067Z,38.60
2018-11-22T14:22:29.633Z,36.50
2018-11-22T14:24:57.277Z,37.73
2018-11-22T14:27:24.870Z,36.73
2018-11-22T14:29:52.569Z,39.30
2018-11-22T14:32:20.237Z,37.35
2018-11-22T14:34:47.751Z,37.48
2018-11-22T14:37:15.360Z,38.92
2018-11-22T14:39:42.935Z,38.75
2018-11-22T14:42:10.548Z,36.40
2018-11-22T14:44:38.115Z,41.25
2018-11-22T14:47:05.699Z,39.25
2018-11-22T14:49:33.259Z,37.58
2018-11-22T14:52:00.848Z,41.92
2018-11-22T14:54:28.489Z,35.10
2018-11-22T14:56:56.022Z,40.58
2018-11-22T14:59:23.622Z,39.53
2018-11-22T15:01:51.278Z,41.23
2018-11-22T15:04:18.855Z,75.00
2018-11-22T15:06:46.427Z,41.77
2018-11-22T15:09:14.138Z,39.15
2018-11-22T15:11:41.759Z,39.25
2018-11-22T15:14:10.294Z,38.38
2018-11-22T15:16:37.886Z,35.08
2018-11-22T15:19:05.678Z,35.30
2018-11-22T15:21:33.265Z,38.55
2018-11-22T15:24:00.868Z,38.88
2018-11-22T15:26:28.441Z,40.03
2018-11-22T15:28:56.038Z,39.75
2018-11-22T15:31:23.630Z,36.55
2018-11-22T15:33:51.225Z,34.30
2018-11-22T15:36:18.840Z,34.43
2018-11-22T15:38:46.445Z,38.95
2018-11-22T15:41:14.061Z,37.08
2018-11-22T15:43:41.650Z,39.83
2018-11-22T15:46:09.236Z,36.20
2018-11-22T15:48:36.883Z,35.28
2018-11-22T15:51:04.679Z,35.08
2018-11-22T15:53:32.613Z,43.40
2018-11-22T15:56:00.313Z,38.58
2018-11-22T15:58:27.973Z,40.17
2018-11-22T16:00:55.767Z,47.60
2018-11-22T16:03:23.432Z,42.98
2018-11-22T16:05:51.032Z,41.83
2018-11-22T16:08:18.876Z,45.58
2018-11-22T16:10:46.482Z,41.45
2018-11-22T16:13:14.176Z,39.73
2018-11-22T16:15:45.911Z,41.42
2018-11-22T16:18:13.595Z,40.48
2018-11-22T16:20:41.200Z,37.95
2018-11-22T16:23:09.478Z,34.83
2018-11-22T16:25:37.061Z,34.25
2018-11-22T16:28:05.312Z,37.53
2018-11-22T16:30:33.623Z,39.35
2018-11-22T16:33:01.261Z,40.67
2018-11-22T16:35:33.329Z,45.95
2018-11-22T16:37:57.061Z,44.67
2018-11-22T16:40:26.103Z,35.98
2018-11-22T16:42:55.291Z,39.45
2018-11-22T16:45:26.036Z,36.38
2018-11-22T16:47:53.892Z,39.08
2018-11-22T16:50:22.889Z,33.00
2018-11-22T16:52:50.647Z,38.40
2018-11-22T16:55:18.650Z,37.60
2018-11-22T16:57:47.452Z,39.75
2018-11-22T17:00:19.101Z,35.33
2018-11-22T17:02:47.729Z,39.88
2018-11-22T17:05:15.859Z,43.33
2018-11-22T17:07:44.838Z,37.55
2018-11-22T17:10:15.394Z,36.65
2018-11-22T17:12:43.824Z,40.30
2018-11-22T17:15:15.210Z,40.60
2018-11-22T17:17:43.231Z,32.95
2018-11-22T17:20:12.563Z,34.10
2018-11-22T17:22:40.714Z,39.15
2018-11-22T17:25:11.377Z,35.80
2018-11-22T17:27:39.295Z,34.00
2018-11-22T17:30:11.395Z,40.83
2018-11-22T17:32:37.203Z,35.23
2018-11-22T17:35:05.208Z,43.15
2018-11-22T17:37:32.911Z,39.08
2018-11-22T17:40:00.537Z,34.18
2018-11-22T17:42:28.180Z,35.52
2018-11-22T17:44:55.908Z,33.60
2018-11-22T17:47:23.491Z,37.78
2018-11-22T17:49:51.121Z,38.30
2018-11-22T17:52:18.743Z,35.65
2018-11-22T17:54:46.296Z,38.45
2018-11-22T17:57:13.920Z,34.33
2018-11-22T17:59:41.614Z,33.38
2018-11-22T18:02:09.358Z,33.80
2018-11-22T18:04:36.915Z,37.80
2018-11-22T18:07:04.856Z,33.60
2018-11-22T18:09:32.478Z,34.90
2018-11-22T18:12:00.080Z,38.67
2018-11-22T18:14:27.746Z,32.63
2018-11-22T18:16:55.386Z,36.28
2018-11-22T18:19:23.074Z,40.92
2018-11-22T18:21:50.725Z,39.48
2018-11-22T18:24:18.346Z,37.13
2018-11-22T18:26:46.150Z,40.45
2018-11-22T18:29:13.811Z,50.35
2018-11-22T18:31:41.567Z,39.10
2018-11-22T18:34:09.297Z,41.10
2018-11-22T18:36:36.920Z,39.73
2018-11-22T18:39:06.964Z,36.38
2018-11-22T18:41:34.644Z,36.42
2018-11-22T18:44:02.340Z,38.60
2018-11-22T18:46:30.058Z,39.27
2018-11-22T18:48:57.714Z,51.83
2018-11-22T18:51:25.396Z,50.38
2018-11-22T18:53:53.092Z,48.90
2018-11-22T18:56:20.800Z,44.38
2018-11-22T18:58:48.506Z,52.13
2018-11-22T19:01:16.381Z,37.53
2018-11-22T19:03:44.144Z,39.23
2018-11-22T19:06:11.924Z,35.90
2018-11-22T19:08:39.760Z,45.78
2018-11-22T19:11:07.516Z,48.05
2018-11-22T19:13:35.189Z,37.73
2018-11-22T19:16:02.956Z,42.73
2018-11-22T19:18:30.832Z,36.90
2018-11-22T19:20:58.497Z,34.88
2018-11-22T19:23:26.190Z,37.95
2018-11-22T19:25:53.848Z,41.00
2018-11-22T19:28:21.712Z,39.05
2018-11-22T19:30:49.433Z,34.75
2018-11-22T19:33:18.325Z,37.50
2018-11-22T19:35:47.894Z,37.25
2018-11-22T19:38:15.619Z,40.03
2018-11-22T19:40:43.730Z,34.65
2018-11-22T19:43:12.019Z,35.88
2018-11-22T19:45:43.129Z,39.50
2018-11-22T19:48:10.719Z,34.95
2018-11-22T19:50:38.547Z,36.33
2018-11-22T19:53:08.097Z,38.33
2018-11-22T19:55:36.499Z,34.33
2018-11-22T19:58:05.849Z,34.13
2018-11-22T20:00:33.576Z,38.58
2018-11-22T20:03:02.645Z,34.45
2018-11-22T20:05:31.628Z,34.75
2018-11-22T20:08:00.701Z,34.83
2018-11-22T20:10:30.655Z,37.15
2018-11-22T20:12:58.206Z,33.88
2018-11-22T20:15:25.984Z,34.73
2018-11-22T20:17:54.064Z,41.40
2018-11-22T20:20:22.350Z,34.83
2018-11-22T20:22:50.220Z,34.70
2018-11-22T20:25:17.853Z,34.27
2018-11-22T20:27:45.687Z,29.77
2018-11-22T20:30:24.331Z,28.70
2018-11-22T20:32:52.003Z,32.38
2018-11-22T20:35:20.364Z,36.13
2018-11-22T20:37:48.683Z,34.88
2018-11-22T20:40:17.546Z,34.40
2018-11-22T20:42:45.229Z,40.10
2018-11-22T20:45:14.490Z,38.23
2018-11-22T20:47:42.949Z,38.13
2018-11-22T20:50:13.033Z,41.40
2018-11-22T20:52:40.736Z,40.43
2018-11-22T20:55:12.161Z,37.45
2018-11-22T20:57:39.792Z,34.75
2018-11-22T21:00:11.263Z,37.13
2018-11-22T21:02:38.929Z,37.53
2018-11-22T21:05:07.557Z,40.05
2018-11-22T21:07:35.181Z,42.03
2018-11-22T21:10:02.911Z,37.42
2018-11-22T21:12:30.485Z,41.68
2018-11-22T21:14:58.174Z,37.90
2018-11-22T21:17:25.775Z,40.55
2018-11-22T21:19:53.402Z,46.50
2018-11-22T21:22:21.012Z,39.92
2018-11-22T21:24:48.712Z,38.42
2018-11-22T21:27:16.545Z,37.88
2018-11-22T21:29:44.291Z,42.78
2018-11-22T21:32:12.099Z,44.08
2018-11-22T21:34:39.834Z,38.10
2018-11-22T21:37:07.554Z,44.50
2018-11-22T21:39:35.401Z,41.18
2018-11-22T21:42:03.049Z,46.73
2018-11-22T21:44:30.681Z,46.83
2018-11-22T21:46:58.314Z,47.58
2018-11-22T21:49:25.942Z,45.45
2018-11-22T21:51:53.506Z,51.50
2018-11-22T21:54:21.156Z,50.88
2018-11-22T21:56:48.814Z,44.40
2018-11-22T21:59:16.343Z,45.98
2018-11-22T22:01:43.972Z,42.88
2018-11-22T22:04:11.563Z,49.05
2018-11-22T22:06:39.184Z,44.35
2018-11-22T22:09:07.746Z,41.00
2018-11-22T22:11:35.421Z,44.33
2018-11-22T22:14:03.068Z,45.50
2018-11-22T22:16:30.670Z,40.48
2018-11-22T22:18:58.289Z,45.15
2018-11-22T22:21:25.915Z,37.45
2018-11-22T22:23:53.406Z,39.38
2018-11-22T22:26:21.105Z,38.63
2018-11-22T22:28:48.729Z,42.30
2018-11-22T22:31:16.239Z,38.90
2018-11-22T22:33:43.823Z,41.05
2018-11-22T22:36:11.472Z,36.83
2018-11-22T22:38:39.091Z,36.05
2018-11-22T22:41:06.688Z,39.05
2018-11-22T22:43:34.283Z,43.83
2018-11-22T22:46:01.852Z,41.88
2018-11-22T22:48:29.485Z,39.30
2018-11-22T22:50:57.030Z,47.75
2018-11-22T22:53:24.570Z,50.40
2018-11-22T22:55:52.109Z,45.58
2018-11-22T22:58:19.669Z,44.10
2018-11-22T23:00:47.651Z,43.63
2018-11-22T23:03:15.524Z,45.48
2018-11-22T23:05:43.058Z,49.65
2018-11-22T23:08:10.687Z,44.45
2018-11-22T23:10:38.318Z,47.93
2018-11-22T23:13:06.419Z,50.65
2018-11-22T23:15:33.995Z,51.40
2018-11-22T23:18:01.617Z,44.48
2018-11-22T23:20:30.445Z,43.75
2018-11-22T23:22:58.026Z,49.73
2018-11-22T23:25:26.437Z,52.75
2018-11-22T23:27:54.033Z,50.83
2018-11-22T23:30:26.584Z,50.60
2018-11-22T23:32:56.450Z,54.42
2018-11-22T23:35:23.153Z,55.83
2018-11-22T23:37:51.107Z,52.90
2018-11-22T23:40:19.998Z,58.45
2018-11-22T23:42:47.576Z,57.55
2018-11-22T23:45:17.161Z,51.80
2018-11-22T23:47:45.108Z,51.55
2018-11-22T23:50:15.432Z,56.40
2018-11-22T23:52:44.159Z,57.00
2018-11-22T23:55:11.774Z,60.12
2018-11-22T23:57:39.770Z,50.15
