createdAt,value
2018-01-08T00:00:39.112Z,98805.94
2018-01-08T00:01:42.064Z,98819.05
2018-01-08T00:02:45.062Z,98814.64
2018-01-08T00:03:48.641Z,98810.50
2018-01-08T00:04:51.598Z,98810.16
2018-01-08T00:05:54.546Z,98802.02
2018-01-08T00:06:57.653Z,98808.06
2018-01-08T00:08:00.685Z,98808.91
2018-01-08T00:09:03.685Z,98808.81
2018-01-08T00:10:07.136Z,98804.28
2018-01-08T00:11:10.067Z,98808.25
2018-01-08T00:12:13.004Z,98795.31
2018-01-08T00:13:15.957Z,98810.13
2018-01-08T00:14:18.952Z,98806.98
2018-01-08T00:15:22.002Z,98805.71
2018-01-08T00:16:25.359Z,98811.21
2018-01-08T00:17:28.292Z,98806.72
2018-01-08T00:18:31.215Z,98803.23
2018-01-08T00:19:34.188Z,98805.33
2018-01-08T00:20:37.090Z,98809.81
2018-01-08T00:21:40.020Z,98796.80
2018-01-08T00:22:43.378Z,98799.74
2018-01-08T00:23:46.335Z,98803.41
2018-01-08T00:24:49.279Z,98798.80
2018-01-08T00:25:52.197Z,98783.20
2018-01-08T00:26:55.110Z,98795.31
2018-01-08T00:27:59.358Z,98797.05
2018-01-08T00:29:02.643Z,98782.37
2018-01-08T00:30:05.698Z,98778.64
2018-01-08T00:31:08.629Z,98782.08
2018-01-08T00:32:11.561Z,98791.83
2018-01-08T00:33:14.527Z,98785.64
2018-01-08T00:34:17.559Z,98785.34
2018-01-08T00:35:20.878Z,98794.13
2018-01-08T00:36:23.949Z,98791.61
2018-01-08T00:37:26.921Z,98783.13
2018-01-08T00:38:29.968Z,98783.11
2018-01-08T00:39:33.049Z,98788.13
2018-01-08T00:40:35.996Z,98788.56
2018-01-08T00:41:39.335Z,98792.30
2018-01-08T00:42:42.344Z,98778.77
2018-01-08T00:43:45.288Z,98783.77
2018-01-08T00:44:49.314Z,98790.62
2018-01-08T00:45:52.246Z,98780.80
2018-01-08T00:46:55.219Z,98785.08
2018-01-08T00:47:58.490Z,98791.56
2018-01-08T00:49:01.384Z,98789.87
2018-01-08T00:50:04.222Z,98794.22
2018-01-08T00:51:07.067Z,98790.74
2018-01-08T00:52:09.988Z,98792.13
2018-01-08T00:53:12.894Z,98788.22
2018-01-08T00:54:16.196Z,98777.42
2018-01-08T00:55:19.089Z,98784.39
2018-01-08T00:56:22.423Z,98789.63
2018-01-08T00:57:25.308Z,98767.84
2018-01-08T00:58:28.205Z,98786.95
2018-01-08T00:59:31.098Z,98784.05
2018-01-08T01:00:34.544Z,98789.75
2018-01-08T01:01:37.738Z,98784.34
2018-01-08T01:02:40.668Z,98794.23
2018-01-08T01:03:43.650Z,98797.02
2018-01-08T01:04:46.594Z,98792.61
2018-01-08T01:05:49.537Z,98789.92
2018-01-08T01:06:52.796Z,98793.70
2018-01-08T01:07:55.719Z,98794.83
2018-01-08T01:08:58.738Z,98785.09
2018-01-08T01:10:01.681Z,98792.05
2018-01-08T01:11:04.699Z,98789.44
2018-01-08T01:12:07.656Z,98794.33
2018-01-08T01:13:11.045Z,98794.94
2018-01-08T01:14:14.929Z,98800.53
2018-01-08T01:15:17.928Z,98790.52
2018-01-08T01:16:20.906Z,98795.97
2018-01-08T01:17:23.882Z,98800.14
2018-01-08T01:18:26.861Z,98800.98
2018-01-08T01:19:30.097Z,98798.88
2018-01-08T01:20:33.020Z,98802.45
2018-01-08T01:21:35.951Z,98804.02
2018-01-08T01:22:38.895Z,98798.23
2018-01-08T01:23:41.837Z,98808.52
2018-01-08T01:24:44.787Z,98789.56
2018-01-08T01:25:47.748Z,98801.41
2018-01-08T01:26:50.686Z,98801.62
2018-01-08T01:27:53.584Z,98792.70
2018-01-08T01:28:56.520Z,98791.75
2018-01-08T01:29:59.444Z,98789.27
2018-01-08T01:31:02.876Z,98790.44
2018-01-08T01:32:05.889Z,98796.87
2018-01-08T01:33:08.820Z,98804.68
2018-01-08T01:34:11.743Z,98794.83
2018-01-08T01:35:14.674Z,98796.02
2018-01-08T01:36:17.610Z,98790.75
2018-01-08T01:37:20.894Z,98797.23
2018-01-08T01:38:23.752Z,98802.63
2018-01-08T01:39:26.686Z,98799.59
2018-01-08T01:40:29.600Z,98796.66
2018-01-08T01:41:32.619Z,98803.16
2018-01-08T01:42:35.534Z,98799.94
2018-01-08T01:43:38.799Z,98789.91
2018-01-08T01:44:41.706Z,98782.09
2018-01-08T01:45:44.614Z,98791.06
2018-01-08T01:46:47.574Z,98790.96
2018-01-08T01:47:50.537Z,98792.75
2018-01-08T01:48:53.496Z,98794.75
2018-01-08T01:49:56.858Z,98799.45
2018-01-08T01:51:00.782Z,98792.67
2018-01-08T01:52:03.745Z,98795.53
2018-01-08T01:53:06.782Z,98782.26
2018-01-08T01:54:09.754Z,98792.74
2018-01-08T01:55:12.702Z,98788.87
2018-01-08T01:56:15.614Z,98791.63
2018-01-08T01:57:18.619Z,98793.76
2018-01-08T01:58:21.585Z,98793.28
2018-01-08T01:59:24.727Z,98788.36
2018-01-08T02:00:27.698Z,98792.41
2018-01-08T02:01:30.593Z,98783.61
2018-01-08T02:02:34.277Z,98787.95
2018-01-08T02:03:37.289Z,98787.00
2018-01-08T02:04:40.254Z,98789.48
2018-01-08T02:05:43.194Z,98789.69
2018-01-08T02:06:46.110Z,98782.66
2018-01-08T02:07:49.088Z,98785.56
2018-01-08T02:08:52.454Z,98777.73
2018-01-08T02:09:55.404Z,98780.04
2018-01-08T02:10:58.292Z,98776.95
2018-01-08T02:12:01.165Z,98780.95
2018-01-08T02:13:04.056Z,98782.22
2018-01-08T02:14:06.978Z,98777.56
2018-01-08T02:15:10.272Z,98782.70
2018-01-08T02:16:13.225Z,98773.77
2018-01-08T02:17:16.161Z,98771.81
2018-01-08T02:18:19.084Z,98786.31
2018-01-08T02:19:22.037Z,98777.61
2018-01-08T02:20:24.991Z,98775.38
2018-01-08T02:21:28.356Z,98787.05
2018-01-08T02:22:32.255Z,98776.04
2018-01-08T02:23:35.201Z,98776.73
2018-01-08T02:24:38.119Z,98781.65
2018-01-08T02:25:41.054Z,98784.39
2018-01-08T02:26:43.960Z,98780.83
2018-01-08T02:27:47.310Z,98778.91
2018-01-08T02:28:50.262Z,98780.61
2018-01-08T02:29:53.221Z,98776.77
2018-01-08T02:30:56.212Z,98776.91
2018-01-08T02:31:59.147Z,98775.55
2018-01-08T02:33:02.183Z,98782.18
2018-01-08T02:34:05.603Z,98770.69
2018-01-08T02:35:08.570Z,98777.86
2018-01-08T02:36:11.548Z,98783.91
2018-01-08T02:37:15.647Z,98777.47
2018-01-08T02:38:18.603Z,98757.84
2018-01-08T02:39:21.574Z,98777.28
2018-01-08T02:40:24.842Z,98778.30
2018-01-08T02:41:27.782Z,98776.65
2018-01-08T02:42:30.658Z,98757.70
2018-01-08T02:43:33.715Z,98765.55
2018-01-08T02:44:36.693Z,98773.69
2018-01-08T02:45:39.712Z,98767.95
2018-01-08T02:46:42.988Z,98774.81
2018-01-08T02:47:45.927Z,98775.30
2018-01-08T02:48:48.929Z,98782.30
2018-01-08T02:49:51.927Z,98769.94
2018-01-08T02:50:54.880Z,98762.92
2018-01-08T02:51:57.815Z,98774.95
2018-01-08T02:53:01.210Z,98771.11
2018-01-08T02:54:04.184Z,98763.67
2018-01-08T02:55:07.143Z,98765.89
2018-01-08T02:56:10.129Z,98771.55
2018-01-08T02:57:13.072Z,98766.16
2018-01-08T02:58:15.925Z,98763.80
2018-01-08T02:59:19.422Z,98763.50
2018-01-08T03:00:22.274Z,98766.66
2018-01-08T03:01:25.176Z,98775.26
2018-01-08T03:02:28.126Z,98780.47
2018-01-08T03:03:31.065Z,98762.06
2018-01-08T03:04:34.337Z,98762.53
2018-01-08T03:05:37.747Z,98761.28
2018-01-08T03:06:40.725Z,98776.81
2018-01-08T03:07:43.669Z,98768.73
2018-01-08T03:08:46.609Z,98773.29
2018-01-08T03:09:50.412Z,98774.86
2018-01-08T03:10:53.381Z,98778.78
2018-01-08T03:11:56.844Z,98771.80
2018-01-08T03:12:59.812Z,98776.98
2018-01-08T03:14:02.828Z,98777.03
2018-01-08T03:15:05.767Z,98776.30
2018-01-08T03:16:08.665Z,98778.73
2018-01-08T03:17:11.538Z,98779.38
2018-01-08T03:18:14.912Z,98778.03
2018-01-08T03:19:17.877Z,98773.94
2018-01-08T03:20:20.838Z,98773.55
2018-01-08T03:21:23.869Z,98767.81
2018-01-08T03:22:26.816Z,98765.07
2018-01-08T03:23:29.753Z,98783.69
2018-01-08T03:24:33.145Z,98768.94
2018-01-08T03:25:36.182Z,98764.72
2018-01-08T03:26:39.116Z,98751.52
2018-01-08T03:27:42.056Z,98763.10
2018-01-08T03:28:44.941Z,98760.75
2018-01-08T03:29:47.921Z,98773.56
2018-01-08T03:30:50.883Z,98776.89
2018-01-08T03:31:53.812Z,98764.06
2018-01-08T03:32:56.770Z,98771.81
2018-01-08T03:33:59.713Z,98757.17
2018-01-08T03:35:02.685Z,98779.17
2018-01-08T03:36:05.658Z,98763.20
2018-01-08T03:37:09.057Z,98776.52
2018-01-08T03:38:12.011Z,98779.69
2018-01-08T03:39:15.163Z,98778.86
2018-01-08T03:40:18.094Z,98782.34
2018-01-08T03:41:21.067Z,98785.39
2018-01-08T03:42:24.037Z,98779.13
2018-01-08T03:43:27.348Z,98780.25
2018-01-08T03:44:30.304Z,98779.82
2018-01-08T03:45:33.325Z,98783.13
2018-01-08T03:46:36.280Z,98786.35
2018-01-08T03:47:40.109Z,98786.56
2018-01-08T03:48:43.065Z,98790.97
2018-01-08T03:49:46.403Z,98786.83
2018-01-08T03:50:49.671Z,98793.36
2018-01-08T03:51:52.620Z,98788.95
2018-01-08T03:52:55.545Z,98793.45
2018-01-08T03:53:58.503Z,98778.64
2018-01-08T03:55:01.464Z,98781.78
2018-01-08T03:56:04.887Z,98779.00
2018-01-08T03:57:07.861Z,98785.81
2018-01-08T03:58:10.850Z,98785.61
2018-01-08T03:59:13.778Z,98789.13
2018-01-08T04:00:17.968Z,98792.31
2018-01-08T04:01:20.838Z,98780.77
2018-01-08T04:02:24.336Z,98783.73
2018-01-08T04:03:27.167Z,98784.27
2018-01-08T04:04:29.958Z,98795.70
2018-01-08T04:05:32.753Z,98791.22
2018-01-08T04:06:35.556Z,98795.67
2018-01-08T04:07:38.343Z,98795.89
2018-01-08T04:08:41.502Z,98795.33
2018-01-08T04:09:44.471Z,98796.97
2018-01-08T04:10:47.429Z,98798.80
2018-01-08T04:11:50.359Z,98799.19
2018-01-08T04:12:53.313Z,98794.84
2018-01-08T04:13:56.242Z,98800.62
2018-01-08T04:14:59.702Z,98800.94
2018-01-08T04:16:02.716Z,98804.86
2018-01-08T04:17:06.878Z,98795.53
2018-01-08T04:18:09.840Z,98800.28
2018-01-08T04:19:12.775Z,98802.59
2018-01-08T04:20:15.689Z,98804.89
2018-01-08T04:21:19.111Z,98805.89
2018-01-08T04:22:22.068Z,98806.67
2018-01-08T04:23:25.007Z,98805.72
2018-01-08T04:24:27.945Z,98802.28
2018-01-08T04:25:30.900Z,98801.53
2018-01-08T04:26:33.852Z,98797.97
2018-01-08T04:27:37.239Z,98802.41
2018-01-08T04:28:40.209Z,98804.51
2018-01-08T04:29:43.273Z,98802.63
2018-01-08T04:30:46.284Z,98791.05
2018-01-08T04:31:49.242Z,98798.74
2018-01-08T04:32:52.202Z,98798.75
2018-01-08T04:33:56.596Z,98809.91
2018-01-08T04:34:59.527Z,98800.63
2018-01-08T04:36:02.618Z,98789.27
2018-01-08T04:37:05.620Z,98801.11
2018-01-08T04:38:08.630Z,98798.15
2018-01-08T04:39:11.593Z,98797.02
2018-01-08T04:40:14.929Z,98808.98
2018-01-08T04:41:17.857Z,98800.81
2018-01-08T04:42:20.794Z,98797.58
2018-01-08T04:43:23.727Z,98804.41
2018-01-08T04:44:26.662Z,98794.19
2018-01-08T04:45:29.609Z,98792.60
2018-01-08T04:46:33.921Z,98801.19
2018-01-08T04:47:36.844Z,98794.31
2018-01-08T04:48:39.730Z,98797.35
2018-01-08T04:49:42.617Z,98804.53
2018-01-08T04:50:45.527Z,98790.30
2018-01-08T04:51:49.398Z,98798.14
2018-01-08T04:52:52.741Z,98794.58
2018-01-08T04:53:55.701Z,98797.14
2018-01-08T04:54:58.629Z,98795.84
2018-01-08T04:56:01.607Z,98797.48
2018-01-08T04:57:04.549Z,98798.67
2018-01-08T04:58:07.534Z,98804.29
2018-01-08T04:59:10.825Z,98803.23
2018-01-08T05:00:13.745Z,98803.92
2018-01-08T05:01:16.621Z,98791.83
2018-01-08T05:02:19.523Z,98791.19
2018-01-08T05:03:22.417Z,98794.61
2018-01-08T05:04:25.283Z,98797.09
2018-01-08T05:05:28.225Z,98800.98
2018-01-08T05:06:31.173Z,98794.84
2018-01-08T05:07:34.104Z,98792.06
2018-01-08T05:08:37.106Z,98798.92
2018-01-08T05:09:39.987Z,98798.11
2018-01-08T05:10:42.821Z,98797.94
2018-01-08T05:11:45.668Z,98774.30
2018-01-08T05:12:48.593Z,98789.53
2018-01-08T05:13:51.529Z,98761.11
2018-01-08T05:14:55.380Z,98782.39
2018-01-08T05:15:59.317Z,98795.97
2018-01-08T05:17:02.609Z,98791.05
2018-01-08T05:18:05.610Z,98796.97
2018-01-08T05:19:08.648Z,98780.47
2018-01-08T05:20:11.572Z,98785.48
2018-01-08T05:21:14.940Z,98809.08
2018-01-08T05:22:17.914Z,98806.84
2018-01-08T05:23:21.263Z,98797.45
2018-01-08T05:24:24.253Z,98808.52
2018-01-08T05:25:27.207Z,98808.12
2018-01-08T05:26:31.199Z,98796.41
2018-01-08T05:27:34.338Z,98804.84
2018-01-08T05:28:37.284Z,98799.67
2018-01-08T05:29:40.572Z,98795.19
2018-01-08T05:30:43.457Z,98798.54
2018-01-08T05:31:46.405Z,98791.48
2018-01-08T05:32:49.382Z,98804.05
2018-01-08T05:33:52.304Z,98806.89
2018-01-08T05:34:55.244Z,98803.20
2018-01-08T05:35:58.594Z,98800.11
2018-01-08T05:37:01.559Z,98808.98
2018-01-08T05:38:04.529Z,98805.98
2018-01-08T05:39:07.575Z,98797.97
2018-01-08T05:40:10.588Z,98806.20
2018-01-08T05:41:13.568Z,98807.11
2018-01-08T05:42:16.985Z,98797.67
2018-01-08T05:43:19.937Z,98802.41
2018-01-08T05:44:22.920Z,98808.45
2018-01-08T05:45:25.853Z,98812.98
2018-01-08T05:46:28.848Z,98806.47
2018-01-08T05:47:31.956Z,98807.03
2018-01-08T05:48:35.288Z,98802.98
2018-01-08T05:49:38.231Z,98797.71
2018-01-08T05:50:41.184Z,98803.48
2018-01-08T05:51:44.106Z,98802.33
2018-01-08T05:52:47.124Z,98795.67
2018-01-08T05:53:50.087Z,98779.00
2018-01-08T05:54:53.003Z,98797.80
2018-01-08T05:55:56.152Z,98790.70
2018-01-08T05:56:59.123Z,98796.88
2018-01-08T05:58:02.078Z,98798.49
2018-01-08T05:59:05.034Z,98799.72
2018-01-08T06:00:08.474Z,98803.27
2018-01-08T06:01:11.431Z,98805.41
2018-01-08T06:02:14.356Z,98795.41
2018-01-08T06:03:17.338Z,98798.36
2018-01-08T06:04:20.300Z,98804.16
2018-01-08T06:05:23.221Z,98802.58
2018-01-08T06:06:27.454Z,98815.08
2018-01-08T06:07:30.402Z,98809.55
2018-01-08T06:08:33.752Z,98814.91
2018-01-08T06:09:36.714Z,98813.26
2018-01-08T06:10:39.721Z,98807.23
2018-01-08T06:11:42.729Z,98814.25
2018-01-08T06:12:46.064Z,98806.69
2018-01-08T06:13:49.030Z,98807.06
2018-01-08T06:14:51.990Z,98815.55
2018-01-08T06:15:54.970Z,98811.39
2018-01-08T06:16:57.858Z,98808.77
2018-01-08T06:18:00.858Z,98809.38
2018-01-08T06:19:04.309Z,98808.94
2018-01-08T06:20:07.252Z,98796.89
2018-01-08T06:21:10.237Z,98807.45
2018-01-08T06:22:13.281Z,98797.72
2018-01-08T06:23:16.375Z,98798.58
2018-01-08T06:24:19.465Z,98803.20
2018-01-08T06:25:23.710Z,98803.03
2018-01-08T06:26:26.687Z,98804.50
2018-01-08T06:27:29.650Z,98799.16
2018-01-08T06:28:32.658Z,98803.20
2018-01-08T06:29:35.634Z,98799.28
2018-01-08T06:30:38.663Z,98790.97
2018-01-08T06:31:42.053Z,98787.88
2018-01-08T06:32:45.034Z,98789.13
2018-01-08T06:33:47.984Z,98791.02
2018-01-08T06:34:51.816Z,98797.41
2018-01-08T06:35:54.776Z,98801.45
2018-01-08T06:36:57.838Z,98797.89
2018-01-08T06:38:01.158Z,98789.70
2018-01-08T06:39:04.191Z,98788.87
2018-01-08T06:40:07.176Z,98798.41
2018-01-08T06:41:10.147Z,98800.80
2018-01-08T06:42:13.086Z,98798.80
2018-01-08T06:43:16.067Z,98799.80
2018-01-08T06:44:19.409Z,98798.72
2018-01-08T06:45:22.364Z,98800.06
2018-01-08T06:46:25.315Z,98794.67
2018-01-08T06:47:28.352Z,98795.06
2018-01-08T06:48:31.280Z,98786.52
2018-01-08T06:49:34.212Z,98791.48
2018-01-08T06:50:38.329Z,98795.36
2018-01-08T06:51:41.263Z,98791.17
2018-01-08T06:52:44.253Z,98795.36
2018-01-08T06:53:47.226Z,98802.16
2018-01-08T06:54:50.196Z,98805.25
2018-01-08T06:55:53.174Z,98805.20
2018-01-08T06:56:56.432Z,98801.94
2018-01-08T06:57:59.454Z,98794.06
2018-01-08T06:59:02.427Z,98792.19
2018-01-08T07:00:05.341Z,98793.28
2018-01-08T07:01:08.356Z,98797.31
2018-01-08T07:02:11.297Z,98799.75
2018-01-08T07:03:14.764Z,98800.63
2018-01-08T07:04:17.865Z,98802.98
2018-01-08T07:05:21.171Z,98790.44
2018-01-08T07:06:24.113Z,98800.75
2018-01-08T07:07:27.130Z,98805.23
2018-01-08T07:08:30.991Z,98803.06
2018-01-08T07:09:34.477Z,98803.28
2018-01-08T07:10:37.743Z,98803.72
2018-01-08T07:11:40.713Z,98807.23
2018-01-08T07:12:43.705Z,98807.62
2018-01-08T07:13:46.732Z,98810.52
2018-01-08T07:14:49.589Z,98802.11
2018-01-08T07:15:52.731Z,98806.25
2018-01-08T07:16:55.790Z,98792.14
2018-01-08T07:17:58.802Z,98802.33
2018-01-08T07:19:01.756Z,98807.86
2018-01-08T07:20:04.748Z,98800.97
2018-01-08T07:21:08.042Z,98804.68
2018-01-08T07:22:11.102Z,98800.75
2018-01-08T07:23:14.064Z,98798.27
2018-01-08T07:24:17.072Z,98798.67
2018-01-08T07:25:20.012Z,98801.02
2018-01-08T07:26:23.025Z,98791.52
2018-01-08T07:27:26.414Z,98794.88
2018-01-08T07:28:29.377Z,98797.18
2018-01-08T07:29:32.422Z,98787.92
2018-01-08T07:30:35.366Z,98788.00
2018-01-08T07:31:38.311Z,98787.22
2018-01-08T07:32:41.252Z,98782.68
2018-01-08T07:33:44.762Z,98796.02
2018-01-08T07:34:47.753Z,98785.39
2018-01-08T07:35:50.630Z,98784.48
2018-01-08T07:36:53.654Z,98783.91
2018-01-08T07:37:56.572Z,98774.75
2018-01-08T07:38:59.631Z,98787.17
2018-01-08T07:40:02.985Z,98780.39
2018-01-08T07:41:07.970Z,98779.78
2018-01-08T07:42:11.050Z,98786.69
2018-01-08T07:43:14.040Z,98776.38
2018-01-08T07:44:17.015Z,98780.95
2018-01-08T07:45:20.052Z,98776.54
2018-01-08T07:46:23.418Z,98782.21
2018-01-08T07:47:26.523Z,98784.95
2018-01-08T07:48:29.514Z,98776.30
2018-01-08T07:49:32.549Z,98784.13
2018-01-08T07:50:35.492Z,98774.42
2018-01-08T07:51:41.087Z,98776.16
2018-01-08T07:52:44.522Z,98772.55
2018-01-08T07:53:47.523Z,98772.15
2018-01-08T07:54:50.475Z,98773.32
2018-01-08T07:55:54.447Z,98767.22
2018-01-08T07:56:57.462Z,98768.45
2018-01-08T07:58:00.401Z,98749.86
2018-01-08T07:59:03.793Z,98766.54
2018-01-08T08:00:06.752Z,98771.41
2018-01-08T08:01:09.703Z,98765.76
2018-01-08T08:02:12.761Z,98767.28
2018-01-08T08:03:22.322Z,98759.97
2018-01-08T08:04:26.875Z,98768.71
2018-01-08T08:05:30.466Z,98763.45
2018-01-08T08:06:33.500Z,98767.02
2018-01-08T08:07:36.604Z,98772.53
2018-01-08T08:08:39.534Z,98766.23
2018-01-08T08:09:42.554Z,98771.76
2018-01-08T08:10:45.502Z,98770.95
2018-01-08T08:11:48.889Z,98765.61
2018-01-08T08:12:51.866Z,98765.73
2018-01-08T08:13:54.905Z,98764.25
2018-01-08T08:14:57.915Z,98765.56
2018-01-08T08:16:00.895Z,98760.99
2018-01-08T08:17:05.401Z,98754.30
2018-01-08T08:18:08.740Z,98763.16
2018-01-08T08:19:13.031Z,98758.08
2018-01-08T08:20:16.033Z,98769.52
2018-01-08T08:21:18.987Z,98755.58
2018-01-08T08:22:21.949Z,98760.25
2018-01-08T08:23:24.932Z,98754.06
2018-01-08T08:24:28.209Z,98754.77
2018-01-08T08:25:31.178Z,98749.36
2018-01-08T08:26:34.161Z,98752.80
2018-01-08T08:27:37.831Z,98746.08
2018-01-08T08:28:40.772Z,98753.33
2018-01-08T08:29:43.727Z,98752.66
2018-01-08T08:30:47.135Z,98753.87
2018-01-08T08:31:50.079Z,98754.12
2018-01-08T08:32:53.036Z,98753.15
2018-01-08T08:33:55.995Z,98753.27
2018-01-08T08:34:58.888Z,98761.64
2018-01-08T08:36:01.867Z,98753.22
2018-01-08T08:37:05.245Z,98741.48
2018-01-08T08:38:08.183Z,98738.36
2018-01-08T08:39:11.066Z,98748.63
2018-01-08T08:40:14.086Z,98740.91
2018-01-08T08:41:17.059Z,98748.38
2018-01-08T08:42:20.163Z,98748.21
2018-01-08T08:43:23.669Z,98745.04
2018-01-08T08:44:26.668Z,98758.30
2018-01-08T08:45:29.616Z,98752.75
2018-01-08T08:46:33.841Z,98756.10
2018-01-08T08:47:36.844Z,98754.54
2018-01-08T08:48:39.785Z,98749.92
2018-01-08T08:49:43.022Z,98754.93
2018-01-08T08:50:45.914Z,98753.01
2018-01-08T08:51:48.830Z,98754.22
2018-01-08T08:52:52.264Z,98747.79
2018-01-08T08:53:55.863Z,98749.95
2018-01-08T08:54:58.844Z,98756.72
2018-01-08T08:56:02.125Z,98744.34
2018-01-08T08:57:05.126Z,98756.89
2018-01-08T08:58:08.584Z,98751.02
2018-01-08T08:59:11.837Z,98757.68
2018-01-08T09:00:14.858Z,98746.05
2018-01-08T09:01:17.855Z,98758.31
2018-01-08T09:02:21.500Z,98753.08
2018-01-08T09:03:24.496Z,98751.70
2018-01-08T09:04:27.534Z,98751.63
2018-01-08T09:05:30.507Z,98753.59
2018-01-08T09:06:33.525Z,98754.41
2018-01-08T09:07:36.488Z,98741.28
2018-01-08T09:08:39.939Z,98756.47
2018-01-08T09:09:42.862Z,98764.95
2018-01-08T09:10:45.795Z,98752.48
2018-01-08T09:11:48.954Z,98739.83
2018-01-08T09:12:51.868Z,98750.86
2018-01-08T09:13:54.766Z,98750.11
2018-01-08T09:14:58.222Z,98748.22
2018-01-08T09:16:01.174Z,98755.38
2018-01-08T09:17:04.166Z,98750.61
2018-01-08T09:18:07.514Z,98760.28
2018-01-08T09:19:10.580Z,98747.05
2018-01-08T09:20:13.564Z,98750.75
2018-01-08T09:21:16.958Z,98750.96
2018-01-08T09:22:19.954Z,98753.31
2018-01-08T09:23:22.925Z,98742.11
2018-01-08T09:24:25.856Z,98755.80
2018-01-08T09:25:28.892Z,98750.05
2018-01-08T09:26:31.840Z,98747.41
2018-01-08T09:27:35.302Z,98761.03
2018-01-08T09:28:38.307Z,98747.73
2018-01-08T09:29:41.310Z,98748.44
2018-01-08T09:30:44.305Z,98739.23
2018-01-08T09:31:47.316Z,98735.64
2018-01-08T09:32:50.305Z,98750.03
2018-01-08T09:33:53.746Z,98754.30
2018-01-08T09:34:56.684Z,98752.98
2018-01-08T09:35:59.713Z,98755.73
2018-01-08T09:37:02.716Z,98748.15
2018-01-08T09:38:05.837Z,98757.50
2018-01-08T09:39:08.869Z,98756.15
2018-01-08T09:40:12.178Z,98754.58
2018-01-08T09:41:15.174Z,98757.46
2018-01-08T09:42:18.320Z,98758.55
2018-01-08T09:43:21.308Z,98746.44
2018-01-08T09:44:24.434Z,98751.83
2018-01-08T09:45:28.188Z,98750.25
2018-01-08T09:46:33.281Z,98748.00
2018-01-08T09:47:37.637Z,98733.09
2018-01-08T09:48:42.933Z,98748.36
2018-01-08T09:49:46.340Z,98752.45
2018-01-08T09:50:50.388Z,98752.72
2018-01-08T09:51:53.903Z,98752.63
2018-01-08T09:52:57.385Z,98756.11
2018-01-08T09:54:00.324Z,98757.85
2018-01-08T09:55:03.302Z,98768.41
2018-01-08T09:56:06.273Z,98757.98
2018-01-08T09:57:09.294Z,98763.94
2018-01-08T09:58:12.251Z,98763.69
2018-01-08T09:59:15.635Z,98753.23
2018-01-08T10:00:18.686Z,98759.84
2018-01-08T10:01:23.619Z,98757.12
2018-01-08T10:02:26.837Z,98752.09
2018-01-08T10:03:29.793Z,98759.83
2018-01-08T10:04:32.882Z,98749.05
2018-01-08T10:05:37.023Z,98755.30
2018-01-08T10:06:41.109Z,98759.05
2018-01-08T10:07:44.140Z,98753.27
2018-01-08T10:08:47.181Z,98749.83
2018-01-08T10:09:50.150Z,98754.39
2018-01-08T10:10:53.691Z,98747.59
2018-01-08T10:11:57.855Z,98748.08
2018-01-08T10:13:00.834Z,98738.66
2018-01-08T10:14:04.039Z,98747.53
2018-01-08T10:15:07.071Z,98738.69
2018-01-08T10:16:11.294Z,98738.34
2018-01-08T10:17:14.535Z,98732.98
2018-01-08T10:18:17.802Z,98727.13
2018-01-08T10:19:20.735Z,98735.95
2018-01-08T10:20:23.679Z,98734.43
2018-01-08T10:21:26.640Z,98733.69
2018-01-08T10:22:29.485Z,98728.56
2018-01-08T10:23:32.494Z,98734.02
2018-01-08T10:24:35.807Z,98727.22
2018-01-08T10:25:38.876Z,98733.03
2018-01-08T10:26:41.784Z,98729.44
2018-01-08T10:27:44.854Z,98733.36
2018-01-08T10:28:51.300Z,98731.80
2018-01-08T10:29:54.252Z,98736.11
2018-01-08T10:30:57.655Z,98739.02
2018-01-08T10:32:00.661Z,98737.28
2018-01-08T10:33:04.151Z,98739.14
2018-01-08T10:34:09.072Z,98736.40
2018-01-08T10:35:12.522Z,98725.44
2018-01-08T10:36:15.463Z,98726.05
2018-01-08T10:37:18.382Z,98724.77
2018-01-08T10:38:21.552Z,98718.59
2018-01-08T10:39:25.382Z,98715.51
2018-01-08T10:40:29.001Z,98713.95
2018-01-08T10:41:36.971Z,98714.77
2018-01-08T10:42:44.767Z,98713.77
2018-01-08T10:43:56.469Z,98713.59
2018-01-08T10:45:04.581Z,98717.52
2018-01-08T10:46:13.594Z,98723.41
2018-01-08T10:47:22.144Z,98718.70
2018-01-08T10:48:30.927Z,98717.09
2018-01-08T10:49:38.627Z,98706.09
2018-01-08T10:50:46.557Z,98712.64
2018-01-08T10:51:48.172Z,98699.23
2018-01-08T10:52:51.567Z,98710.74
2018-01-08T10:53:54.768Z,98717.23
2018-01-08T10:54:57.912Z,98720.25
2018-01-08T10:56:00.851Z,98722.84
2018-01-08T10:57:04.998Z,98721.67
2018-01-08T10:58:07.981Z,98707.59
2018-01-08T10:59:10.935Z,98706.98
2018-01-08T11:00:14.276Z,98698.73
2018-01-08T11:01:21.251Z,98699.63
2018-01-08T11:02:29.053Z,98708.69
2018-01-08T11:04:03.556Z,98703.55
2018-01-08T11:05:06.524Z,98703.31
2018-01-08T11:06:09.517Z,98704.30
2018-01-08T11:07:12.500Z,98699.86
2018-01-08T11:08:15.505Z,98693.75
2018-01-08T11:09:19.782Z,98706.08
2018-01-08T11:10:23.160Z,98698.75
2018-01-08T11:11:26.154Z,98697.52
2018-01-08T11:12:29.162Z,98697.35
2018-01-08T11:13:32.095Z,98700.62
2018-01-08T11:14:35.492Z,98696.03
2018-01-08T11:15:39.478Z,98695.58
2018-01-08T11:16:42.859Z,98688.75
2018-01-08T11:17:47.637Z,98696.92
2018-01-08T11:18:50.581Z,98687.78
2018-01-08T11:19:54.546Z,98697.92
2018-01-08T11:20:57.546Z,98688.33
2018-01-08T11:22:00.598Z,98686.88
2018-01-08T11:23:04.844Z,98676.22
2018-01-08T11:24:07.875Z,98670.16
2018-01-08T11:25:10.854Z,98682.13
2018-01-08T11:26:13.808Z,98696.87
2018-01-08T11:27:16.816Z,98680.96
2018-01-08T11:28:19.808Z,98694.27
2018-01-08T11:29:23.117Z,98679.36
2018-01-08T11:30:26.140Z,98676.36
2018-01-08T11:31:29.082Z,98678.68
2018-01-08T11:32:32.083Z,98679.12
2018-01-08T11:33:35.118Z,98681.36
2018-01-08T11:34:38.085Z,98675.05
2018-01-08T11:35:41.534Z,98674.16
2018-01-08T11:36:44.544Z,98683.98
2018-01-08T11:37:47.566Z,98678.02
2018-01-08T11:38:50.614Z,98669.72
2018-01-08T11:39:53.637Z,98669.47
2018-01-08T11:40:56.756Z,98686.47
2018-01-08T11:42:00.245Z,98673.97
2018-01-08T11:43:03.381Z,98666.19
2018-01-08T11:44:06.424Z,98670.07
2018-01-08T11:45:09.392Z,98665.30
2018-01-08T11:46:12.355Z,98662.59
2018-01-08T11:47:16.085Z,98672.28
2018-01-08T11:48:19.506Z,98662.42
2018-01-08T11:49:22.638Z,98668.45
2018-01-08T11:50:25.689Z,98665.34
2018-01-08T11:51:28.903Z,98644.81
2018-01-08T11:52:31.887Z,98652.05
2018-01-08T11:53:35.707Z,98662.00
2018-01-08T11:54:39.161Z,98659.46
2018-01-08T11:55:42.160Z,98661.22
2018-01-08T11:56:45.103Z,98650.47
2018-01-08T11:57:48.163Z,98661.24
2018-01-08T11:58:51.196Z,98656.23
2018-01-08T11:59:54.777Z,98645.08
2018-01-08T12:00:58.049Z,98645.27
2018-01-08T12:02:01.061Z,98649.55
2018-01-08T12:03:04.042Z,98648.77
2018-01-08T12:04:07.031Z,98644.70
2018-01-08T12:05:10.016Z,98640.45
2018-01-08T12:06:12.961Z,98642.78
2018-01-08T12:07:16.393Z,98640.14
2018-01-08T12:08:19.328Z,98638.27
2018-01-08T12:09:22.314Z,98623.94
2018-01-08T12:10:25.271Z,98630.86
2018-01-08T12:11:28.256Z,98635.81
2018-01-08T12:12:31.251Z,98626.50
2018-01-08T12:13:35.247Z,98628.70
2018-01-08T12:14:38.724Z,98630.04
2018-01-08T12:15:42.078Z,98621.44
2018-01-08T12:16:45.641Z,98624.97
2018-01-08T12:17:49.153Z,98619.09
2018-01-08T12:18:52.720Z,98621.70
2018-01-08T12:19:56.661Z,98610.80
2018-01-08T12:21:00.138Z,98611.20
2018-01-08T12:22:03.497Z,98607.64
2018-01-08T12:23:07.099Z,98606.47