createdAt,value
2019-05-30T00:00:44.407Z,8.84
2019-05-30T00:01:44.424Z,8.86
2019-05-30T00:02:44.388Z,8.86
2019-05-30T00:03:44.376Z,8.83
2019-05-30T00:04:44.396Z,8.79
2019-05-30T00:05:44.408Z,8.76
2019-05-30T00:06:44.377Z,8.76
2019-05-30T00:07:44.328Z,8.71
2019-05-30T00:08:44.358Z,8.71
2019-05-30T00:09:44.362Z,8.68
2019-05-30T00:10:44.295Z,8.65
2019-05-30T00:11:44.293Z,8.63
2019-05-30T00:12:44.275Z,8.62
2019-05-30T00:13:44.288Z,8.59
2019-05-30T00:14:44.263Z,8.56
2019-05-30T00:15:44.242Z,8.55
2019-05-30T00:16:44.246Z,8.56
2019-05-30T00:17:44.232Z,8.53
2019-05-30T00:18:44.203Z,8.52
2019-05-30T00:19:44.222Z,8.53
2019-05-30T00:20:44.205Z,8.55
2019-05-30T00:21:44.203Z,8.59
2019-05-30T00:22:44.185Z,8.62
2019-05-30T00:23:44.165Z,8.65
2019-05-30T00:24:44.193Z,8.61
2019-05-30T00:25:44.144Z,8.61
2019-05-30T00:26:44.138Z,8.56
2019-05-30T00:27:55.059Z,8.56
2019-05-30T00:28:44.110Z,8.61
2019-05-30T00:29:44.086Z,8.61
2019-05-30T00:30:44.099Z,8.62
2019-05-30T00:31:44.078Z,8.56
2019-05-30T00:32:44.067Z,8.62
2019-05-30T00:33:44.058Z,8.61
2019-05-30T00:34:44.037Z,8.50
2019-05-30T00:35:44.050Z,8.41
2019-05-30T00:36:44.032Z,8.40
2019-05-30T00:37:44.021Z,8.38
2019-05-30T00:38:44.006Z,8.38
2019-05-30T00:39:43.998Z,8.41
2019-05-30T00:40:43.986Z,8.43
2019-05-30T00:41:43.975Z,8.47
2019-05-30T00:42:43.968Z,8.44
2019-05-30T00:43:43.944Z,8.43
2019-05-30T00:44:43.945Z,8.37
2019-05-30T00:45:43.942Z,8.38
2019-05-30T00:46:43.934Z,8.38
2019-05-30T00:47:43.905Z,8.36
2019-05-30T00:48:43.922Z,8.38
2019-05-30T00:49:43.924Z,8.40
2019-05-30T00:50:43.875Z,8.29
2019-05-30T00:51:43.895Z,8.25
2019-05-30T00:52:43.863Z,8.26
2019-05-30T00:53:43.859Z,8.20
2019-05-30T00:54:43.856Z,8.16
2019-05-30T00:55:43.863Z,8.16
2019-05-30T00:56:43.810Z,8.20
2019-05-30T00:57:43.792Z,8.25
2019-05-30T00:58:53.724Z,8.19
2019-05-30T00:59:43.769Z,8.20
2019-05-30T01:00:44.439Z,8.25
2019-05-30T01:01:43.799Z,8.20
2019-05-30T01:02:43.754Z,8.20
2019-05-30T01:03:43.727Z,8.18
2019-05-30T01:04:43.736Z,8.10
2019-05-30T01:05:43.717Z,8.08
2019-05-30T01:06:43.697Z,8.04
2019-05-30T01:07:43.740Z,8.02
2019-05-30T01:08:43.681Z,8.02
2019-05-30T01:09:43.689Z,8.05
2019-05-30T01:10:43.670Z,8.10
2019-05-30T01:11:43.655Z,8.10
2019-05-30T01:12:43.668Z,8.11
2019-05-30T01:13:43.645Z,8.12
2019-05-30T01:14:43.626Z,8.12
2019-05-30T01:15:43.606Z,8.12
2019-05-30T01:16:43.617Z,8.15
2019-05-30T01:17:43.643Z,8.15
2019-05-30T01:18:43.597Z,8.10
2019-05-30T01:19:43.594Z,8.04
2019-05-30T01:20:43.565Z,8.01
2019-05-30T01:21:43.555Z,7.98
2019-05-30T01:22:43.544Z,8.02
2019-05-30T01:23:43.554Z,8.05
2019-05-30T01:24:43.516Z,8.04
2019-05-30T01:25:43.510Z,8.02
2019-05-30T01:26:43.481Z,7.98
2019-05-30T01:27:43.492Z,8.00
2019-05-30T01:28:43.492Z,8.01
2019-05-30T01:29:55.419Z,8.05
2019-05-30T01:30:59.045Z,8.07
2019-05-30T01:31:44.427Z,8.04
2019-05-30T01:32:43.418Z,8.07
2019-05-30T01:33:43.417Z,8.08
2019-05-30T01:34:43.452Z,8.08
2019-05-30T01:35:43.398Z,8.10
2019-05-30T01:36:43.376Z,8.01
2019-05-30T01:37:43.378Z,7.92
2019-05-30T01:38:43.356Z,7.95
2019-05-30T01:39:43.361Z,8.02
2019-05-30T01:40:43.364Z,8.04
2019-05-30T01:41:43.356Z,8.07
2019-05-30T01:42:43.316Z,8.04
2019-05-30T01:43:43.309Z,8.02
2019-05-30T01:44:43.299Z,8.04
2019-05-30T01:45:43.299Z,8.01
2019-05-30T01:46:43.290Z,7.98
2019-05-30T01:47:43.279Z,7.90
2019-05-30T01:48:43.251Z,7.89
2019-05-30T01:49:43.256Z,7.89
2019-05-30T01:50:43.241Z,7.92
2019-05-30T01:51:43.224Z,7.89
2019-05-30T01:52:43.223Z,7.87
2019-05-30T01:53:43.205Z,7.86
2019-05-30T01:54:43.203Z,7.90
2019-05-30T01:55:43.253Z,7.92
2019-05-30T01:56:43.162Z,7.92
2019-05-30T01:57:43.164Z,7.92
2019-05-30T01:58:43.165Z,7.95
2019-05-30T01:59:43.132Z,7.93
2019-05-30T02:00:54.441Z,7.93
2019-05-30T02:01:43.121Z,7.93
2019-05-30T02:02:43.108Z,7.93
2019-05-30T02:03:43.099Z,7.93
2019-05-30T02:04:43.089Z,7.92
2019-05-30T02:05:43.116Z,7.89
2019-05-30T02:06:43.068Z,7.89
2019-05-30T02:07:43.046Z,7.89
2019-05-30T02:08:43.048Z,7.90
2019-05-30T02:09:43.027Z,7.89
2019-05-30T02:10:43.014Z,7.87
2019-05-30T02:11:43.061Z,7.92
2019-05-30T02:12:43.013Z,7.92
2019-05-30T02:13:42.986Z,7.95
2019-05-30T02:14:42.991Z,8.01
2019-05-30T02:15:42.964Z,8.04
2019-05-30T02:16:42.953Z,8.01
2019-05-30T02:17:42.968Z,8.01
2019-05-30T02:18:42.954Z,8.01
2019-05-30T02:19:42.927Z,7.98
2019-05-30T02:20:42.914Z,7.95
2019-05-30T02:21:42.903Z,7.95
2019-05-30T02:22:42.905Z,7.92
2019-05-30T02:23:42.890Z,7.95
2019-05-30T02:24:42.884Z,7.95
2019-05-30T02:25:42.865Z,7.93
2019-05-30T02:26:42.862Z,7.89
2019-05-30T02:27:42.861Z,7.90
2019-05-30T02:28:42.835Z,7.92
2019-05-30T02:29:42.826Z,7.90
2019-05-30T02:30:42.813Z,7.93
2019-05-30T02:31:53.361Z,7.97
2019-05-30T02:32:42.863Z,8.00
2019-05-30T02:33:42.768Z,8.02
2019-05-30T02:34:42.769Z,8.01
2019-05-30T02:35:42.760Z,8.00
2019-05-30T02:36:42.757Z,8.00
2019-05-30T02:37:42.741Z,8.00
2019-05-30T02:38:42.726Z,8.05
2019-05-30T02:39:42.712Z,8.02
2019-05-30T02:40:42.709Z,8.04
2019-05-30T02:41:42.700Z,8.07
2019-05-30T02:42:42.683Z,8.10
2019-05-30T02:43:42.705Z,8.12
2019-05-30T02:44:42.669Z,8.15
2019-05-30T02:45:42.663Z,8.12
2019-05-30T02:46:42.637Z,8.12
2019-05-30T02:47:42.638Z,8.12
2019-05-30T02:48:58.037Z,8.12
2019-05-30T02:49:43.629Z,8.15
2019-05-30T02:50:42.611Z,8.16
2019-05-30T02:51:42.596Z,8.23
2019-05-30T02:52:42.577Z,8.22
2019-05-30T02:53:42.579Z,8.23
2019-05-30T02:54:42.563Z,8.26
2019-05-30T02:55:42.538Z,8.28
2019-05-30T02:56:42.539Z,8.29
2019-05-30T02:57:42.556Z,8.29
2019-05-30T02:58:42.521Z,8.29
2019-05-30T02:59:42.520Z,8.28
2019-05-30T03:00:42.516Z,8.34
2019-05-30T03:01:58.890Z,8.36
2019-05-30T03:02:52.788Z,8.34
2019-05-30T03:03:42.471Z,8.33
2019-05-30T03:04:42.478Z,8.36
2019-05-30T03:05:42.434Z,8.37
2019-05-30T03:06:42.417Z,8.40
2019-05-30T03:07:42.420Z,8.44
2019-05-30T03:08:42.419Z,8.47
2019-05-30T03:09:42.396Z,8.47
2019-05-30T03:10:42.409Z,8.48
2019-05-30T03:11:42.382Z,8.50
2019-05-30T03:12:42.379Z,8.53
2019-05-30T03:13:42.357Z,8.53
2019-05-30T03:14:42.363Z,8.53
2019-05-30T03:15:42.373Z,8.53
2019-05-30T03:16:42.330Z,8.59
2019-05-30T03:17:42.307Z,8.62
2019-05-30T03:18:42.307Z,8.63
2019-05-30T03:19:42.284Z,8.63
2019-05-30T03:20:42.279Z,8.68
2019-05-30T03:21:42.286Z,8.70
2019-05-30T03:22:42.254Z,8.70
2019-05-30T03:23:42.243Z,8.74
2019-05-30T03:24:42.238Z,8.77
2019-05-30T03:25:42.224Z,8.81
2019-05-30T03:26:42.223Z,8.83
2019-05-30T03:27:42.216Z,8.84
2019-05-30T03:28:42.215Z,8.84
2019-05-30T03:29:42.186Z,8.83
2019-05-30T03:30:42.189Z,8.81
2019-05-30T03:31:42.175Z,8.84
2019-05-30T03:33:05.340Z,8.89
2019-05-30T03:33:52.037Z,8.86
2019-05-30T03:34:42.141Z,8.87
2019-05-30T03:35:43.916Z,8.92
2019-05-30T03:36:42.165Z,8.96
2019-05-30T03:37:42.097Z,9.02
2019-05-30T03:38:42.087Z,9.04
2019-05-30T03:39:42.088Z,9.08
2019-05-30T03:40:42.065Z,9.08
2019-05-30T03:41:42.047Z,9.10
2019-05-30T03:42:42.049Z,9.13
2019-05-30T03:43:42.030Z,9.15
2019-05-30T03:44:42.018Z,9.20
2019-05-30T03:45:42.007Z,9.23
2019-05-30T03:46:42.013Z,9.24
2019-05-30T03:47:42.066Z,9.26
2019-05-30T03:48:41.997Z,9.28
2019-05-30T03:49:42.007Z,9.31
2019-05-30T03:50:41.962Z,9.36
2019-05-30T03:51:41.957Z,9.39
2019-05-30T03:52:41.991Z,9.46
2019-05-30T03:53:41.947Z,9.47
2019-05-30T03:54:41.931Z,9.48
2019-05-30T03:55:41.935Z,9.50
2019-05-30T03:56:41.923Z,9.53
2019-05-30T03:57:41.900Z,9.54
2019-05-30T03:58:41.904Z,9.57
2019-05-30T03:59:41.865Z,9.56
2019-05-30T04:00:41.854Z,9.57
2019-05-30T04:01:41.865Z,9.58
2019-05-30T04:02:55.934Z,9.64
2019-05-30T04:03:42.852Z,9.65
2019-05-30T04:04:52.430Z,9.65
2019-05-30T04:05:41.812Z,9.65
2019-05-30T04:06:41.803Z,9.69
2019-05-30T04:07:41.769Z,9.68
2019-05-30T04:08:41.802Z,9.71
2019-05-30T04:09:41.760Z,9.74
2019-05-30T04:10:41.753Z,9.76
2019-05-30T04:11:41.750Z,9.76
2019-05-30T04:12:41.727Z,9.74
2019-05-30T04:13:41.711Z,9.76
2019-05-30T04:14:41.708Z,9.74
2019-05-30T04:15:41.689Z,9.72
2019-05-30T04:16:41.680Z,9.76
2019-05-30T04:17:41.670Z,9.79
2019-05-30T04:18:41.660Z,9.86
2019-05-30T04:19:41.664Z,9.87
2019-05-30T04:20:41.640Z,9.86
2019-05-30T04:21:41.657Z,9.90
2019-05-30T04:22:41.617Z,9.93
2019-05-30T04:23:41.617Z,9.93
2019-05-30T04:24:41.619Z,9.90
2019-05-30T04:25:41.599Z,9.93
2019-05-30T04:26:41.598Z,9.94
2019-05-30T04:27:41.564Z,9.99
2019-05-30T04:28:41.577Z,10.01
2019-05-30T04:29:41.588Z,10.05
2019-05-30T04:30:41.555Z,10.12
2019-05-30T04:31:41.571Z,10.12
2019-05-30T04:32:41.524Z,10.14
2019-05-30T04:33:41.517Z,10.17
2019-05-30T04:34:41.483Z,10.20
2019-05-30T04:35:52.901Z,10.20
2019-05-30T04:36:41.470Z,10.18
2019-05-30T04:37:41.453Z,10.18
2019-05-30T04:38:41.441Z,10.23
2019-05-30T04:39:41.443Z,10.27
2019-05-30T04:40:41.443Z,10.27
2019-05-30T04:41:41.411Z,10.32
2019-05-30T04:42:41.412Z,10.29
2019-05-30T04:43:41.403Z,10.27
2019-05-30T04:44:41.393Z,10.26
2019-05-30T04:45:41.394Z,10.27
2019-05-30T04:46:41.360Z,10.29
2019-05-30T04:47:41.403Z,10.32
2019-05-30T04:48:41.356Z,10.36
2019-05-30T04:49:41.339Z,10.40
2019-05-30T04:50:41.345Z,10.45
2019-05-30T04:51:41.350Z,10.52
2019-05-30T04:52:41.309Z,10.48
2019-05-30T04:53:41.366Z,10.51
2019-05-30T04:54:41.287Z,10.51
2019-05-30T04:55:41.288Z,10.52
2019-05-30T04:56:41.269Z,10.59
2019-05-30T04:57:41.310Z,10.56
2019-05-30T04:58:42.554Z,10.55
2019-05-30T04:59:41.226Z,10.61
2019-05-30T05:00:41.239Z,10.60
2019-05-30T05:01:41.233Z,10.63
2019-05-30T05:02:41.216Z,10.61
2019-05-30T05:03:45.757Z,10.63
2019-05-30T05:04:42.207Z,10.70
2019-05-30T05:05:41.170Z,10.74
2019-05-30T05:06:51.313Z,10.79
2019-05-30T05:07:41.152Z,10.82
2019-05-30T05:08:41.144Z,10.88
2019-05-30T05:09:41.127Z,10.92
2019-05-30T05:10:41.103Z,10.92
2019-05-30T05:11:41.104Z,10.92
2019-05-30T05:12:41.103Z,11.00
2019-05-30T05:13:41.931Z,11.04
2019-05-30T05:14:41.070Z,11.09
2019-05-30T05:15:41.071Z,11.11
2019-05-30T05:16:41.058Z,11.10
2019-05-30T05:17:41.074Z,11.14
2019-05-30T05:18:41.047Z,11.17
2019-05-30T05:19:41.020Z,11.18
2019-05-30T05:20:41.018Z,11.18
2019-05-30T05:21:40.999Z,11.19
2019-05-30T05:22:40.990Z,11.19
2019-05-30T05:23:41.030Z,11.19
2019-05-30T05:24:40.993Z,11.24
2019-05-30T05:25:40.971Z,11.25
2019-05-30T05:26:40.951Z,11.28
2019-05-30T05:27:41.592Z,11.32
2019-05-30T05:28:40.954Z,11.36
2019-05-30T05:29:40.922Z,11.36
2019-05-30T05:30:40.929Z,11.39
2019-05-30T05:31:40.893Z,11.43
2019-05-30T05:32:41.624Z,11.49
2019-05-30T05:33:55.692Z,11.55
2019-05-30T05:34:41.885Z,11.58
2019-05-30T05:35:40.897Z,11.64
2019-05-30T05:36:40.857Z,11.60
2019-05-30T05:37:50.976Z,11.57
2019-05-30T05:38:40.847Z,11.65
2019-05-30T05:39:40.806Z,11.69
2019-05-30T05:40:40.836Z,11.65
2019-05-30T05:41:40.784Z,11.61
2019-05-30T05:42:40.777Z,11.60
2019-05-30T05:43:40.754Z,11.62
2019-05-30T05:44:40.764Z,11.65
2019-05-30T05:45:40.745Z,11.67
2019-05-30T05:46:40.736Z,11.72
2019-05-30T05:47:40.715Z,11.73
2019-05-30T05:48:40.726Z,11.75
2019-05-30T05:49:40.708Z,11.80
2019-05-30T05:50:40.682Z,11.80
2019-05-30T05:51:40.691Z,11.88
2019-05-30T05:52:40.660Z,11.96
2019-05-30T05:53:40.644Z,11.86
2019-05-30T05:54:40.648Z,11.91
2019-05-30T05:55:40.650Z,11.91
2019-05-30T05:56:40.619Z,11.88
2019-05-30T05:57:40.621Z,11.88
2019-05-30T05:58:40.615Z,11.90
2019-05-30T05:59:40.662Z,11.94
2019-05-30T06:00:40.591Z,11.95
2019-05-30T06:01:40.621Z,11.96
2019-05-30T06:02:40.592Z,11.96
2019-05-30T06:03:40.540Z,11.99
2019-05-30T06:04:40.550Z,12.09
2019-05-30T06:05:52.577Z,12.14
2019-05-30T06:06:41.579Z,12.19
2019-05-30T06:07:40.511Z,12.21
2019-05-30T06:08:50.480Z,12.24
2019-05-30T06:09:40.488Z,12.32
2019-05-30T06:10:40.468Z,12.32
2019-05-30T06:11:40.459Z,12.35
2019-05-30T06:12:40.475Z,12.37
2019-05-30T06:13:40.446Z,12.38
2019-05-30T06:14:40.446Z,12.38
2019-05-30T06:15:40.429Z,12.39
2019-05-30T06:16:40.428Z,12.39
2019-05-30T06:17:40.416Z,12.42
2019-05-30T06:18:40.425Z,12.45
2019-05-30T06:37:40.207Z,12.79
2019-05-30T06:38:40.196Z,12.85
2019-05-30T06:39:51.370Z,12.89
2019-05-30T06:46:40.110Z,13.07
2019-05-30T07:09:39.858Z,13.57
2019-05-30T07:10:50.055Z,13.60
2019-05-30T07:17:39.751Z,13.69
2019-05-30T07:39:39.533Z,14.18
2019-05-30T07:40:39.534Z,14.15
2019-05-30T07:48:39.423Z,14.17
2019-05-30T08:10:39.214Z,14.46
2019-05-30T08:11:39.259Z,14.57
2019-05-30T08:19:39.097Z,14.70
2019-05-30T08:42:40.179Z,15.10
2019-05-30T08:50:44.071Z,15.23
2019-05-30T09:12:40.394Z,15.57
2019-05-30T09:13:38.902Z,15.65
2019-05-30T09:21:39.769Z,15.75
2019-05-30T09:44:38.199Z,16.09
2019-05-30T09:52:38.092Z,16.41
2019-05-30T09:53:38.109Z,16.43
2019-05-30T09:55:38.074Z,16.52
2019-05-30T09:56:38.070Z,16.57
2019-05-30T09:57:38.039Z,16.49
2019-05-30T09:58:38.064Z,16.42
2019-05-30T09:59:38.052Z,16.48
2019-05-30T10:00:38.098Z,16.56
2019-05-30T10:01:38.013Z,16.60
2019-05-30T10:02:38.004Z,16.67
2019-05-30T10:03:37.979Z,16.66
2019-05-30T10:04:38.003Z,16.73
2019-05-30T10:05:37.950Z,16.78
2019-05-30T10:06:37.972Z,16.81
2019-05-30T10:07:37.930Z,16.91
2019-05-30T10:08:37.960Z,17.01
2019-05-30T10:09:37.941Z,17.04
2019-05-30T10:10:37.899Z,17.06
2019-05-30T10:11:37.899Z,17.01
2019-05-30T10:12:37.922Z,16.94
2019-05-30T10:13:37.923Z,17.03
2019-05-30T10:14:37.867Z,17.08
2019-05-30T10:15:37.879Z,17.04
2019-05-30T10:16:54.356Z,17.12
2019-05-30T10:18:37.824Z,17.04
2019-05-30T10:19:37.831Z,17.01
2019-05-30T10:20:37.803Z,16.97
2019-05-30T10:21:37.780Z,16.83
2019-05-30T10:22:37.773Z,16.79
2019-05-30T10:23:37.840Z,16.85
2019-05-30T10:24:37.749Z,16.91
2019-05-30T10:26:37.774Z,16.93
2019-05-30T10:27:37.749Z,16.94
2019-05-30T10:28:37.733Z,16.85
2019-05-30T10:29:37.711Z,16.93
2019-05-30T10:30:37.773Z,17.07
2019-05-30T10:31:37.706Z,17.18
2019-05-30T10:32:37.662Z,17.26
2019-05-30T10:33:37.663Z,17.34
2019-05-30T10:34:37.648Z,17.44
2019-05-30T10:35:37.660Z,17.52
2019-05-30T10:36:44.120Z,17.58
2019-05-30T10:37:38.623Z,17.71
2019-05-30T10:38:37.628Z,17.59
2019-05-30T10:39:37.613Z,17.59
2019-05-30T10:40:37.634Z,17.54
2019-05-30T10:41:37.569Z,17.48
2019-05-30T10:42:37.591Z,17.54
2019-05-30T10:43:37.570Z,17.51
2019-05-30T10:44:37.580Z,17.49
2019-05-30T10:45:38.742Z,17.48
2019-05-30T10:46:37.529Z,17.44
2019-05-30T10:47:47.623Z,17.54
2019-05-30T10:49:37.498Z,17.56
2019-05-30T10:50:37.489Z,17.66
2019-05-30T10:51:37.496Z,17.72
2019-05-30T10:52:37.466Z,17.77
2019-05-30T10:53:37.864Z,17.96
2019-05-30T10:54:37.451Z,18.07
2019-05-30T10:55:37.447Z,18.14
2019-05-30T10:57:37.490Z,18.25
2019-05-30T10:58:37.421Z,18.25
2019-05-30T10:59:37.383Z,18.12
2019-05-30T11:00:37.387Z,18.18
2019-05-30T11:01:37.363Z,18.21
2019-05-30T11:02:37.363Z,18.21
2019-05-30T11:03:37.357Z,18.17
2019-05-30T11:04:37.346Z,18.14
2019-05-30T11:05:37.335Z,18.26
2019-05-30T11:06:37.367Z,18.26
2019-05-30T11:07:37.327Z,18.30
2019-05-30T11:08:37.301Z,18.41
2019-05-30T11:09:37.296Z,18.48
2019-05-30T11:10:37.300Z,18.45
2019-05-30T11:11:37.276Z,18.47
2019-05-30T11:12:37.284Z,18.42
2019-05-30T11:13:37.253Z,18.41
2019-05-30T11:14:37.258Z,18.30
2019-05-30T11:15:37.226Z,18.33
2019-05-30T11:16:37.217Z,18.35
2019-05-30T11:17:37.234Z,18.41
2019-05-30T11:18:47.522Z,18.17
2019-05-30T11:20:37.169Z,18.39
2019-05-30T11:21:37.162Z,18.51
2019-05-30T11:22:37.150Z,18.72
2019-05-30T11:23:37.151Z,18.78
2019-05-30T11:24:37.131Z,18.75
2019-05-30T11:25:37.121Z,18.81
2019-05-30T11:26:37.097Z,18.75
2019-05-30T11:28:37.107Z,18.82
2019-05-30T11:29:37.417Z,18.90
2019-05-30T11:30:37.067Z,18.88
2019-05-30T11:31:37.052Z,18.47
2019-05-30T11:32:37.049Z,18.05
2019-05-30T11:33:37.038Z,17.77
2019-05-30T11:34:37.047Z,17.62
2019-05-30T11:35:37.026Z,17.86
2019-05-30T11:36:36.999Z,18.00
2019-05-30T11:37:37.000Z,18.14
2019-05-30T11:38:36.979Z,17.92
2019-05-30T11:39:36.980Z,17.63
2019-05-30T11:40:36.969Z,17.84
2019-05-30T11:41:36.950Z,18.02
2019-05-30T11:42:36.929Z,18.15
2019-05-30T11:43:36.921Z,18.26
2019-05-30T11:44:36.946Z,18.33
2019-05-30T11:45:36.899Z,18.15
2019-05-30T11:46:36.887Z,18.11
2019-05-30T11:47:36.890Z,18.07
2019-05-30T11:48:36.889Z,17.92
2019-05-30T11:49:46.962Z,17.70
2019-05-30T11:51:36.832Z,18.15
2019-05-30T11:52:36.834Z,18.33
2019-05-30T11:53:36.824Z,18.41
2019-05-30T11:54:36.803Z,18.48
2019-05-30T11:55:36.817Z,18.60
2019-05-30T11:56:36.804Z,18.65
2019-05-30T11:57:36.802Z,18.48
2019-05-30T11:58:36.775Z,18.39
2019-05-30T11:59:36.751Z,18.37
2019-05-30T12:00:36.751Z,18.42
2019-05-30T12:01:36.751Z,18.51
2019-05-30T12:02:36.721Z,18.63
2019-05-30T12:03:36.726Z,18.62
2019-05-30T12:04:36.703Z,18.54
2019-05-30T12:05:36.715Z,18.41
2019-05-30T12:06:36.682Z,18.41
2019-05-30T12:07:37.072Z,18.51
2019-05-30T12:08:36.664Z,18.57
2019-05-30T12:09:36.664Z,18.58
2019-05-30T12:10:36.663Z,18.63
2019-05-30T12:11:36.638Z,18.60
2019-05-30T12:12:36.656Z,18.65
2019-05-30T12:13:36.615Z,18.54
2019-05-30T12:14:36.592Z,18.30
2019-05-30T12:15:36.602Z,18.26
2019-05-30T12:16:36.977Z,18.35
2019-05-30T12:17:36.583Z,18.47
2019-05-30T12:18:36.671Z,18.57
2019-05-30T12:19:36.543Z,18.57
2019-05-30T12:20:47.145Z,18.62
2019-05-30T12:21:36.525Z,18.65
2019-05-30T12:22:36.517Z,18.67
2019-05-30T12:23:36.555Z,18.65
2019-05-30T12:24:36.483Z,18.66
2019-05-30T12:25:36.473Z,18.66
2019-05-30T12:26:36.472Z,18.62
2019-05-30T12:27:36.490Z,18.51
2019-05-30T12:28:36.446Z,18.51
2019-05-30T12:29:36.447Z,18.48
2019-05-30T12:30:36.442Z,18.48
2019-05-30T12:31:36.433Z,18.50
2019-05-30T12:32:36.414Z,18.47
2019-05-30T12:33:36.425Z,18.48
2019-05-30T12:34:36.398Z,18.41
2019-05-30T12:35:36.452Z,18.35
2019-05-30T12:36:36.384Z,18.29
2019-05-30T12:37:52.969Z,18.39
2019-05-30T12:38:37.344Z,18.30
2019-05-30T12:39:36.343Z,18.29
2019-05-30T12:40:36.362Z,18.32
2019-05-30T12:41:36.315Z,18.39
2019-05-30T12:42:36.293Z,18.37
2019-05-30T12:43:36.293Z,18.41
2019-05-30T12:44:36.325Z,18.39
2019-05-30T12:45:36.288Z,18.45
2019-05-30T12:46:36.265Z,18.45
2019-05-30T12:47:36.251Z,18.44
2019-05-30T12:48:36.244Z,18.33
2019-05-30T12:49:36.225Z,18.23
2019-05-30T12:50:36.229Z,18.25
2019-05-30T12:51:46.467Z,18.25
2019-05-30T12:52:36.206Z,18.20
2019-05-30T12:53:36.188Z,18.12
2019-05-30T12:54:36.167Z,18.10
2019-05-30T12:55:37.684Z,18.02
2019-05-30T12:56:36.153Z,18.00
2019-05-30T12:57:36.168Z,18.02
2019-05-30T12:58:36.160Z,18.08
2019-05-30T12:59:36.138Z,17.99
2019-05-30T13:00:36.108Z,18.00
2019-05-30T13:01:36.107Z,18.07
2019-05-30T13:02:36.098Z,18.03
2019-05-30T13:03:36.115Z,18.17
2019-05-30T13:04:36.116Z,18.25
2019-05-30T13:05:36.069Z,18.20
2019-05-30T13:06:36.052Z,18.14
2019-05-30T13:07:36.048Z,18.00
2019-05-30T13:08:36.036Z,17.96
2019-05-30T13:09:36.030Z,17.96
2019-05-30T13:10:36.044Z,17.96
2019-05-30T13:11:36.031Z,17.89
2019-05-30T13:12:35.975Z,17.86
2019-05-30T13:13:35.973Z,17.87
2019-05-30T13:14:35.962Z,17.92
2019-05-30T13:15:35.946Z,17.90
2019-05-30T13:16:35.976Z,17.81
2019-05-30T13:17:35.932Z,17.75
2019-05-30T13:18:35.971Z,17.71
2019-05-30T13:19:35.904Z,17.72
2019-05-30T13:20:35.904Z,17.74
2019-05-30T13:21:35.899Z,17.77
2019-05-30T13:22:46.630Z,17.78
2019-05-30T13:23:35.938Z,17.86
2019-05-30T13:24:35.871Z,17.90
2019-05-30T13:25:35.858Z,17.84
2019-05-30T13:26:35.849Z,17.78
2019-05-30T13:27:35.828Z,17.77
2019-05-30T13:28:35.822Z,17.64
2019-05-30T13:29:35.817Z,17.64
2019-05-30T13:30:35.812Z,17.70
2019-05-30T13:31:35.802Z,17.74
2019-05-30T13:32:35.791Z,17.72
2019-05-30T13:33:38.310Z,17.72
2019-05-30T13:34:35.768Z,17.66
2019-05-30T13:35:35.754Z,17.62
2019-05-30T13:36:35.737Z,17.63
2019-05-30T13:37:35.791Z,17.59
2019-05-30T13:38:35.722Z,17.49
2019-05-30T13:39:35.699Z,17.41
2019-05-30T13:40:35.716Z,17.44
2019-05-30T13:41:35.733Z,17.41
2019-05-30T13:42:35.689Z,17.38
2019-05-30T13:43:35.706Z,17.37
2019-05-30T13:44:35.661Z,17.37
2019-05-30T13:45:35.642Z,17.37
2019-05-30T13:46:35.628Z,17.44
2019-05-30T13:47:35.636Z,17.40
2019-05-30T13:48:35.639Z,17.46
2019-05-30T13:49:35.588Z,17.48
2019-05-30T13:50:35.594Z,17.54
2019-05-30T13:51:35.588Z,17.55
2019-05-30T13:52:35.558Z,17.49
2019-05-30T13:53:47.274Z,17.54
2019-05-30T13:54:35.547Z,17.58
2019-05-30T13:55:35.538Z,17.62
2019-05-30T13:56:35.530Z,17.59
2019-05-30T13:57:35.515Z,17.55
2019-05-30T13:58:35.518Z,17.52
2019-05-30T13:59:35.513Z,17.46
2019-05-30T14:00:35.483Z,17.48
2019-05-30T14:01:35.493Z,17.54
2019-05-30T14:02:35.475Z,17.56
2019-05-30T14:03:35.448Z,17.54
2019-05-30T14:04:35.863Z,17.41
2019-05-30T14:05:35.440Z,17.41
2019-05-30T14:06:35.422Z,17.43
2019-05-30T14:07:35.413Z,17.49
2019-05-30T14:08:41.567Z,17.41
2019-05-30T14:09:36.396Z,17.40
2019-05-30T14:10:35.391Z,17.38
2019-05-30T14:11:35.385Z,17.37
2019-05-30T14:12:35.354Z,17.41
2019-05-30T14:13:35.385Z,17.43
2019-05-30T14:14:35.336Z,17.43
2019-05-30T14:15:35.353Z,17.46
2019-05-30T14:16:35.331Z,17.55
2019-05-30T14:17:35.322Z,17.58
2019-05-30T14:18:35.391Z,17.52
2019-05-30T14:19:35.296Z,17.51
2019-05-30T14:20:35.264Z,17.55
2019-05-30T14:21:35.267Z,17.59
2019-05-30T14:22:35.256Z,17.59
2019-05-30T14:23:35.259Z,17.56
2019-05-30T14:24:45.218Z,17.52
2019-05-30T14:25:35.230Z,17.56
2019-05-30T14:26:35.208Z,17.63
2019-05-30T14:27:35.189Z,17.62
2019-05-30T14:28:35.192Z,17.72
2019-05-30T14:29:35.181Z,17.79
2019-05-30T14:30:35.179Z,17.79
2019-05-30T14:31:35.162Z,17.79
2019-05-30T14:32:35.160Z,17.86
2019-05-30T14:33:35.139Z,17.86
2019-05-30T14:34:35.147Z,17.86
2019-05-30T14:35:35.116Z,17.87
2019-05-30T14:36:35.097Z,17.95
2019-05-30T14:37:35.090Z,17.93
2019-05-30T14:38:35.082Z,17.89
2019-05-30T14:39:35.085Z,17.90
2019-05-30T14:40:35.070Z,17.92
2019-05-30T14:41:35.105Z,17.93
2019-05-30T14:42:35.028Z,17.95
2019-05-30T14:43:35.057Z,17.96
2019-05-30T14:44:35.037Z,18.03
2019-05-30T14:45:35.017Z,17.96
2019-05-30T14:46:35.002Z,17.93
2019-05-30T14:47:35.019Z,17.92
2019-05-30T14:48:35.065Z,17.90
2019-05-30T14:49:34.976Z,17.89
2019-05-30T14:50:34.969Z,17.79
2019-05-30T14:51:35.505Z,17.79
2019-05-30T14:52:34.926Z,17.81
2019-05-30T14:53:34.927Z,17.92
2019-05-30T14:54:34.912Z,18.05
2019-05-30T14:56:34.887Z,18.00
2019-05-30T14:57:34.886Z,18.05
2019-05-30T14:58:34.864Z,18.05
2019-05-30T14:59:34.862Z,18.05
2019-05-30T15:00:34.853Z,18.00
2019-05-30T15:01:34.848Z,18.07
2019-05-30T15:02:34.869Z,18.12
2019-05-30T15:03:34.821Z,18.18
2019-05-30T15:04:34.826Z,18.23
2019-05-30T15:05:34.805Z,18.25
2019-05-30T15:06:34.794Z,18.14
2019-05-30T15:07:34.784Z,18.10
2019-05-30T15:08:34.784Z,18.12
2019-05-30T15:09:34.752Z,18.12
2019-05-30T15:10:34.773Z,17.99
2019-05-30T15:11:34.734Z,18.08
2019-05-30T15:12:34.731Z,18.11
2019-05-30T15:13:34.723Z,18.12
2019-05-30T15:14:34.739Z,18.14
2019-05-30T15:15:34.717Z,18.12
2019-05-30T15:16:34.701Z,18.17
2019-05-30T15:17:34.682Z,18.17
2019-05-30T15:18:34.683Z,18.14
2019-05-30T15:19:34.640Z,18.10
2019-05-30T15:20:34.645Z,18.08
2019-05-30T15:21:34.621Z,18.15
2019-05-30T15:22:34.611Z,18.17
2019-05-30T15:23:34.611Z,18.18
2019-05-30T15:24:34.606Z,18.12
2019-05-30T15:25:34.600Z,18.12
2019-05-30T15:27:34.571Z,18.20
2019-05-30T15:28:34.585Z,18.14
2019-05-30T15:29:34.535Z,18.17
2019-05-30T15:30:34.563Z,18.20
2019-05-30T15:31:34.537Z,18.12
2019-05-30T15:32:34.506Z,18.17
2019-05-30T15:33:34.497Z,18.08
2019-05-30T15:34:34.545Z,18.05
2019-05-30T15:35:34.491Z,17.97
2019-05-30T15:36:34.535Z,17.89
2019-05-30T15:37:34.487Z,17.93
2019-05-30T15:38:34.457Z,17.89
2019-05-30T15:39:34.434Z,17.92
2019-05-30T15:40:34.450Z,18.02
2019-05-30T15:41:34.414Z,18.11
2019-05-30T15:42:34.406Z,18.14
2019-05-30T15:43:34.398Z,18.05
2019-05-30T15:44:34.385Z,18.05
2019-05-30T15:45:34.405Z,18.11
2019-05-30T15:46:34.377Z,18.26
2019-05-30T15:47:34.373Z,18.30
2019-05-30T15:48:34.355Z,18.32
2019-05-30T15:49:34.357Z,18.29
2019-05-30T15:50:34.314Z,18.32
2019-05-30T15:51:34.336Z,18.45
2019-05-30T15:52:34.306Z,18.48
2019-05-30T15:53:34.353Z,18.52
2019-05-30T15:54:34.287Z,18.57
2019-05-30T15:55:34.288Z,18.54
2019-05-30T15:56:34.418Z,18.51
2019-05-30T15:58:34.239Z,18.52
2019-05-30T15:59:34.216Z,18.51
2019-05-30T16:00:36.924Z,18.54
2019-05-30T16:01:34.209Z,18.63
2019-05-30T16:02:34.207Z,18.72
2019-05-30T16:03:34.189Z,18.84
2019-05-30T16:04:34.169Z,18.81
2019-05-30T16:05:34.171Z,18.78
2019-05-30T16:06:34.173Z,18.76
2019-05-30T16:07:34.177Z,18.84
2019-05-30T16:08:34.119Z,19.07
2019-05-30T16:09:46.354Z,19.13
2019-05-30T16:10:36.902Z,19.13
2019-05-30T16:11:34.146Z,19.16
2019-05-30T16:12:34.176Z,19.19
2019-05-30T16:13:34.090Z,19.25
2019-05-30T16:14:34.080Z,19.37
2019-05-30T16:15:34.110Z,19.41
2019-05-30T16:16:40.068Z,19.41
2019-05-30T16:17:35.062Z,19.59
2019-05-30T16:18:34.049Z,19.66
2019-05-30T16:19:34.031Z,19.61
2019-05-30T16:20:34.017Z,19.63
2019-05-30T16:21:34.001Z,19.66
2019-05-30T16:22:33.977Z,19.91
2019-05-30T16:23:33.986Z,19.86
2019-05-30T16:24:33.968Z,20.03
2019-05-30T16:25:33.960Z,20.20
2019-05-30T16:26:33.974Z,20.43