createdAt,value
2018-05-25T00:00:20.769Z,4.00
2018-05-25T00:01:20.774Z,4.20
2018-05-25T00:02:20.766Z,4.60
2018-05-25T00:03:20.761Z,4.40
2018-05-25T00:04:20.763Z,4.00
2018-05-25T00:05:20.757Z,4.90
2018-05-25T00:06:20.757Z,4.40
2018-05-25T00:07:20.751Z,4.10
2018-05-25T00:08:20.750Z,4.20
2018-05-25T00:09:20.754Z,4.40
2018-05-25T00:10:20.749Z,4.50
2018-05-25T00:11:20.739Z,3.90
2018-05-25T00:12:20.735Z,3.90
2018-05-25T00:13:20.737Z,3.70
2018-05-25T00:14:20.733Z,3.90
2018-05-25T00:15:20.727Z,3.90
2018-05-25T00:16:20.730Z,3.70
2018-05-25T00:17:20.724Z,4.20
2018-05-25T00:18:20.719Z,3.90
2018-05-25T00:19:20.722Z,3.80
2018-05-25T00:20:20.715Z,4.00
2018-05-25T00:21:20.709Z,3.70
2018-05-25T00:22:20.708Z,4.20
2018-05-25T00:23:20.704Z,3.80
2018-05-25T00:24:20.709Z,4.20
2018-05-25T00:25:20.699Z,4.10
2018-05-25T00:26:20.697Z,3.90
2018-05-25T00:27:20.697Z,3.70
2018-05-25T00:28:20.691Z,3.90
2018-05-25T00:29:20.689Z,3.90
2018-05-25T00:30:20.691Z,4.10
2018-05-25T00:31:20.685Z,4.00
2018-05-25T00:32:20.677Z,4.50
2018-05-25T00:33:20.677Z,4.00
2018-05-25T00:34:20.675Z,3.80
2018-05-25T00:35:20.671Z,3.80
2018-05-25T00:36:20.668Z,4.00
2018-05-25T00:37:20.665Z,3.70
2018-05-25T00:38:20.666Z,3.60
2018-05-25T00:39:20.661Z,4.10
2018-05-25T00:40:20.654Z,4.40
2018-05-25T00:41:20.651Z,3.80
2018-05-25T00:42:20.652Z,3.70
2018-05-25T00:43:20.644Z,3.40
2018-05-25T00:44:20.640Z,3.60
2018-05-25T00:45:20.639Z,3.90
2018-05-25T00:46:20.638Z,4.00
2018-05-25T00:47:20.631Z,3.80
2018-05-25T00:48:20.635Z,3.70
2018-05-25T00:49:20.626Z,3.70
2018-05-25T00:50:20.673Z,3.60
2018-05-25T00:51:20.619Z,4.20
2018-05-25T00:52:20.617Z,4.00
2018-05-25T00:53:20.615Z,3.80
2018-05-25T00:54:20.613Z,4.10
2018-05-25T00:55:20.611Z,4.60
2018-05-25T00:56:20.604Z,4.00
2018-05-25T00:57:20.603Z,3.80
2018-05-25T00:58:20.599Z,4.20
2018-05-25T00:59:20.596Z,4.10
2018-05-25T01:00:20.596Z,4.20
2018-05-25T01:01:20.593Z,4.50
2018-05-25T01:02:20.587Z,3.90
2018-05-25T01:03:20.585Z,4.10
2018-05-25T01:04:20.580Z,4.00
2018-05-25T01:05:20.580Z,4.00
2018-05-25T01:06:20.578Z,3.90
2018-05-25T01:07:20.576Z,4.60
2018-05-25T01:08:20.565Z,4.60
2018-05-25T01:09:20.569Z,4.40
2018-05-25T01:10:20.562Z,4.30
2018-05-25T01:11:20.557Z,4.60
2018-05-25T01:12:20.561Z,4.40
2018-05-25T01:13:20.555Z,4.10
2018-05-25T01:14:20.547Z,4.10
2018-05-25T01:15:20.545Z,4.60
2018-05-25T01:16:20.546Z,4.40
2018-05-25T01:17:20.543Z,4.00
2018-05-25T01:18:20.536Z,4.50
2018-05-25T01:19:20.530Z,4.30
2018-05-25T01:20:20.528Z,4.40
2018-05-25T01:21:20.523Z,3.70
2018-05-25T01:22:20.520Z,4.20
2018-05-25T01:23:20.531Z,4.30
2018-05-25T01:24:20.513Z,4.30
2018-05-25T01:25:20.513Z,4.60
2018-05-25T01:26:20.512Z,4.40
2018-05-25T01:27:20.503Z,4.30
2018-05-25T01:28:20.499Z,4.80
2018-05-25T01:29:20.496Z,4.20
2018-05-25T01:30:20.512Z,4.60
2018-05-25T01:31:20.493Z,3.90
2018-05-25T01:32:20.486Z,4.30
2018-05-25T01:33:20.480Z,4.40
2018-05-25T01:34:20.480Z,4.00
2018-05-25T01:35:20.476Z,4.20
2018-05-25T01:36:20.476Z,4.30
2018-05-25T01:37:20.473Z,4.50
2018-05-25T01:38:20.465Z,4.70
2018-05-25T01:39:20.461Z,4.70
2018-05-25T01:40:20.459Z,4.50
2018-05-25T01:41:20.457Z,4.60
2018-05-25T01:42:20.451Z,4.50
2018-05-25T01:43:20.448Z,4.50
2018-05-25T01:44:20.442Z,4.00
2018-05-25T01:45:20.448Z,4.20
2018-05-25T01:46:20.437Z,3.80
2018-05-25T01:47:20.431Z,4.30
2018-05-25T01:48:20.431Z,4.00
2018-05-25T01:49:20.429Z,3.80
2018-05-25T01:50:20.424Z,3.80
2018-05-25T01:51:20.420Z,4.40
2018-05-25T01:52:20.415Z,4.10
2018-05-25T01:53:20.417Z,4.20
2018-05-25T01:54:20.408Z,4.20
2018-05-25T01:55:20.407Z,4.20
2018-05-25T01:56:20.399Z,4.30
2018-05-25T01:57:20.397Z,4.10
2018-05-25T01:58:20.398Z,4.40
2018-05-25T01:59:20.397Z,4.80
2018-05-25T02:00:20.384Z,3.90
2018-05-25T02:01:20.382Z,4.20
2018-05-25T02:02:20.379Z,4.10
2018-05-25T02:03:20.380Z,4.30
2018-05-25T02:04:20.371Z,3.80
2018-05-25T02:05:20.374Z,4.40
2018-05-25T02:06:20.363Z,4.40
2018-05-25T02:07:20.362Z,4.10
2018-05-25T02:08:20.354Z,4.60
2018-05-25T02:09:20.361Z,4.30
2018-05-25T02:10:20.351Z,4.50
2018-05-25T02:11:20.352Z,4.60
2018-05-25T02:12:20.342Z,4.60
2018-05-25T02:13:20.345Z,4.30
2018-05-25T02:14:20.338Z,4.10
2018-05-25T02:15:20.328Z,4.80
2018-05-25T02:16:20.325Z,4.90
2018-05-25T02:17:20.323Z,5.00
2018-05-25T02:18:20.317Z,4.40
2018-05-25T02:19:20.314Z,4.60
2018-05-25T02:20:20.310Z,4.70
2018-05-25T02:21:20.311Z,4.50
2018-05-25T02:22:20.308Z,4.80
2018-05-25T02:23:20.301Z,4.30
2018-05-25T02:24:20.296Z,4.70
2018-05-25T02:25:20.291Z,4.00
2018-05-25T02:26:20.288Z,4.40
2018-05-25T02:27:20.291Z,4.50
2018-05-25T02:28:20.278Z,5.00
2018-05-25T02:29:20.285Z,5.40
2018-05-25T02:30:20.277Z,4.10
2018-05-25T02:31:20.270Z,4.10
2018-05-25T02:32:20.264Z,4.70
2018-05-25T02:33:20.262Z,4.80
2018-05-25T02:34:20.264Z,4.60
2018-05-25T02:35:20.253Z,4.60
2018-05-25T02:36:20.250Z,4.60
2018-05-25T02:37:20.253Z,4.40
2018-05-25T02:38:20.246Z,4.30
2018-05-25T02:39:20.238Z,4.40
2018-05-25T02:40:20.232Z,4.80
2018-05-25T02:41:20.229Z,4.20
2018-05-25T02:42:20.229Z,4.00
2018-05-25T02:43:20.227Z,4.00
2018-05-25T02:44:20.218Z,4.50
2018-05-25T02:45:20.216Z,4.40
2018-05-25T02:46:20.210Z,4.10
2018-05-25T02:47:20.207Z,4.10
2018-05-25T02:48:20.204Z,4.00
2018-05-25T02:49:20.202Z,4.00
2018-05-25T02:50:20.194Z,3.90
2018-05-25T02:51:20.189Z,4.10
2018-05-25T02:52:20.186Z,4.40
2018-05-25T02:53:20.182Z,4.30
2018-05-25T02:54:20.182Z,4.00
2018-05-25T02:55:20.173Z,4.00
2018-05-25T02:56:20.180Z,4.30
2018-05-25T02:57:20.236Z,4.30
2018-05-25T02:58:20.161Z,4.30
2018-05-25T02:59:20.157Z,4.40
2018-05-25T03:00:20.153Z,4.80
2018-05-25T03:01:20.153Z,4.30
2018-05-25T03:02:20.149Z,4.10
2018-05-25T03:03:20.144Z,4.70
2018-05-25T03:04:20.145Z,4.00
2018-05-25T03:05:20.132Z,4.20
2018-05-25T03:06:20.133Z,4.60
2018-05-25T03:07:20.123Z,4.40
2018-05-25T03:08:20.120Z,4.70
2018-05-25T03:09:20.117Z,4.30
2018-05-25T03:10:20.117Z,4.20
2018-05-25T03:11:20.105Z,4.50
2018-05-25T03:12:20.111Z,4.00
2018-05-25T03:13:20.110Z,4.30
2018-05-25T03:14:20.098Z,4.00
2018-05-25T03:15:20.103Z,4.30
2018-05-25T03:16:20.086Z,4.30
2018-05-25T03:17:20.084Z,4.20
2018-05-25T03:18:20.083Z,4.10
2018-05-25T03:19:20.073Z,4.30
2018-05-25T03:20:20.069Z,4.40
2018-05-25T03:21:20.071Z,4.40
2018-05-25T03:22:20.062Z,4.20
2018-05-25T03:23:20.056Z,4.30
2018-05-25T03:24:20.054Z,4.40
2018-05-25T03:25:20.051Z,4.50
2018-05-25T03:26:20.045Z,4.20
2018-05-25T03:27:20.045Z,4.40
2018-05-25T03:28:20.038Z,4.80
2018-05-25T03:29:20.036Z,5.10
2018-05-25T03:30:20.029Z,4.50
2018-05-25T03:31:20.023Z,4.80
2018-05-25T03:32:20.018Z,5.20
2018-05-25T03:33:20.021Z,4.30
2018-05-25T03:34:20.010Z,4.40
2018-05-25T03:35:20.006Z,4.60
2018-05-25T03:36:20.002Z,4.70
2018-05-25T03:37:19.997Z,4.60
2018-05-25T03:38:19.995Z,4.20
2018-05-25T03:39:19.993Z,4.10
2018-05-25T03:40:19.993Z,4.10
2018-05-25T03:41:19.983Z,4.30
2018-05-25T03:42:19.976Z,4.40
2018-05-25T03:43:19.987Z,4.60
2018-05-25T03:44:19.968Z,4.30
2018-05-25T03:45:19.962Z,4.40
2018-05-25T03:46:19.960Z,5.50
2018-05-25T03:47:19.952Z,4.50
2018-05-25T03:48:19.951Z,4.70
2018-05-25T03:49:19.952Z,4.80
2018-05-25T03:50:19.943Z,4.50
2018-05-25T03:51:19.935Z,4.50
2018-05-25T03:52:19.934Z,3.60
2018-05-25T03:53:19.928Z,4.30
2018-05-25T03:54:19.924Z,4.60
2018-05-25T03:55:19.922Z,4.30
2018-05-25T03:56:19.922Z,4.20
2018-05-25T03:57:19.914Z,4.50
2018-05-25T03:58:19.917Z,4.80
2018-05-25T03:59:19.900Z,4.50
2018-05-25T04:00:19.897Z,4.60
2018-05-25T04:01:19.898Z,4.40
2018-05-25T04:02:19.890Z,4.40
2018-05-25T04:03:19.888Z,4.40
2018-05-25T04:04:19.879Z,4.50
2018-05-25T04:05:19.877Z,4.80
2018-05-25T04:06:19.873Z,4.40
2018-05-25T04:07:19.869Z,4.20
2018-05-25T04:08:19.870Z,4.10
2018-05-25T04:09:19.862Z,4.70
2018-05-25T04:10:19.855Z,4.30
2018-05-25T04:11:19.850Z,4.30
2018-05-25T04:12:19.852Z,4.90
2018-05-25T04:13:19.842Z,4.30
2018-05-25T04:14:19.863Z,4.20
2018-05-25T04:15:19.831Z,3.90
2018-05-25T04:16:19.831Z,4.50
2018-05-25T04:17:19.825Z,4.40
2018-05-25T04:18:19.823Z,4.90
2018-05-25T04:19:19.816Z,4.90
2018-05-25T04:20:19.816Z,5.10
2018-05-25T04:21:19.811Z,4.60
2018-05-25T04:22:19.804Z,4.90
2018-05-25T04:23:19.802Z,4.10
2018-05-25T04:24:19.800Z,4.40
2018-05-25T04:25:19.793Z,4.60
2018-05-25T04:26:19.794Z,4.00
2018-05-25T04:27:19.788Z,4.40
2018-05-25T04:28:19.785Z,4.50
2018-05-25T04:29:19.782Z,4.00
2018-05-25T04:30:19.780Z,3.90
2018-05-25T04:31:19.778Z,4.20
2018-05-25T04:32:19.778Z,4.20
2018-05-25T04:33:19.775Z,4.50
2018-05-25T04:34:19.780Z,4.10
2018-05-25T04:35:19.772Z,4.10
2018-05-25T04:36:19.772Z,3.60
2018-05-25T04:37:19.771Z,4.10
2018-05-25T04:38:19.771Z,4.10
2018-05-25T04:39:19.772Z,4.10
2018-05-25T04:40:19.774Z,3.80
2018-05-25T04:41:19.773Z,3.90
2018-05-25T04:42:19.777Z,4.30
2018-05-25T04:43:19.878Z,3.90
2018-05-25T04:44:19.778Z,4.00
2018-05-25T04:45:19.778Z,4.00
2018-05-25T04:46:19.780Z,4.00
2018-05-25T04:47:19.788Z,3.90
2018-05-25T04:48:19.788Z,4.00
2018-05-25T04:49:19.786Z,4.20
2018-05-25T04:50:19.790Z,4.30
2018-05-25T04:51:19.794Z,4.10
2018-05-25T04:52:19.820Z,4.00
2018-05-25T04:53:19.798Z,3.90
2018-05-25T04:54:19.803Z,3.60
2018-05-25T04:55:19.813Z,4.00
2018-05-25T04:56:19.817Z,4.00
2018-05-25T04:57:19.814Z,4.20
2018-05-25T04:58:19.866Z,4.10
2018-05-25T04:59:19.848Z,4.00
2018-05-25T05:00:19.830Z,3.80
2018-05-25T05:01:19.832Z,4.20
2018-05-25T05:02:19.843Z,4.50
2018-05-25T05:03:19.844Z,3.90
2018-05-25T05:04:19.850Z,4.50
2018-05-25T05:05:19.856Z,4.70
2018-05-25T05:06:19.858Z,4.40
2018-05-25T05:07:19.860Z,4.10
2018-05-25T05:08:19.863Z,4.20
2018-05-25T05:09:19.872Z,4.30
2018-05-25T05:10:19.874Z,4.30
2018-05-25T05:11:19.876Z,4.50
2018-05-25T05:12:19.891Z,4.50
2018-05-25T05:13:19.888Z,4.20
2018-05-25T05:14:19.893Z,4.70
2018-05-25T05:15:19.897Z,4.60
2018-05-25T05:16:19.894Z,3.90
2018-05-25T05:17:19.899Z,4.50
2018-05-25T05:19:02.378Z,4.10
2018-05-25T05:20:02.331Z,4.40
2018-05-25T05:21:02.344Z,4.20
2018-05-25T05:22:02.335Z,4.50
2018-05-25T05:23:02.375Z,4.10
2018-05-25T05:24:02.334Z,4.50
2018-05-25T05:25:02.337Z,4.40
2018-05-25T05:26:02.337Z,4.90
2018-05-25T05:27:02.349Z,5.10
2018-05-25T05:28:02.342Z,4.80
2018-05-25T05:29:02.344Z,4.60
2018-05-25T05:30:02.343Z,4.40
2018-05-25T05:31:02.352Z,4.30
2018-05-25T05:32:02.343Z,4.30
2018-05-25T05:33:02.346Z,4.30
2018-05-25T05:34:02.348Z,4.60
2018-05-25T05:35:02.354Z,4.50
2018-05-25T05:36:02.347Z,4.40
2018-05-25T05:37:02.350Z,4.50
2018-05-25T05:38:02.353Z,4.00
2018-05-25T05:39:02.352Z,4.30
2018-05-25T05:40:02.356Z,4.50
2018-05-25T05:41:02.356Z,4.70
2018-05-25T05:42:02.354Z,4.60
2018-05-25T05:43:02.354Z,4.40
2018-05-25T05:44:02.352Z,4.40
2018-05-25T05:45:02.351Z,4.60
2018-05-25T05:46:02.355Z,5.00
2018-05-25T05:47:02.354Z,5.00
2018-05-25T05:48:02.355Z,4.90
2018-05-25T05:49:02.354Z,4.20
2018-05-25T05:50:02.356Z,4.70
2018-05-25T05:51:02.364Z,4.60
2018-05-25T05:52:02.352Z,4.60
2018-05-25T05:53:02.350Z,4.50
2018-05-25T05:54:02.350Z,4.80
2018-05-25T05:55:02.356Z,3.90
2018-05-25T05:56:02.351Z,4.40
2018-05-25T05:57:02.350Z,4.40
2018-05-25T05:58:02.348Z,4.80
2018-05-25T05:59:02.355Z,4.70
2018-05-25T06:00:02.348Z,4.30
2018-05-25T06:01:02.354Z,4.50
2018-05-25T06:02:02.347Z,4.30
2018-05-25T06:03:02.348Z,4.60
2018-05-25T06:04:02.347Z,4.80
2018-05-25T06:05:02.347Z,4.60
2018-05-25T06:06:02.348Z,4.70
2018-05-25T06:07:02.349Z,4.80
2018-05-25T06:08:02.351Z,5.30
2018-05-25T06:09:02.351Z,4.90
2018-05-25T06:10:02.350Z,4.40
2018-05-25T06:11:02.352Z,4.70
2018-05-25T06:12:02.351Z,4.70
2018-05-25T06:13:02.347Z,4.10
2018-05-25T06:14:02.342Z,4.40
2018-05-25T06:15:02.350Z,4.50
2018-05-25T06:16:02.342Z,4.20
2018-05-25T06:17:02.344Z,4.70
2018-05-25T06:18:02.346Z,5.00
2018-05-25T06:19:02.341Z,4.40
2018-05-25T06:20:02.384Z,5.40
2018-05-25T06:21:02.338Z,5.00
2018-05-25T06:22:02.339Z,4.70
2018-05-25T06:23:02.338Z,4.80
2018-05-25T06:24:02.347Z,4.70
2018-05-25T06:25:02.342Z,4.80
2018-05-25T06:26:02.342Z,4.70
2018-05-25T06:27:02.342Z,4.30
2018-05-25T06:28:02.339Z,4.50
2018-05-25T06:29:02.341Z,5.30
2018-05-25T06:30:02.335Z,5.30
2018-05-25T06:31:02.339Z,4.30
2018-05-25T06:32:02.336Z,4.70
2018-05-25T06:33:02.341Z,4.80
2018-05-25T06:34:02.335Z,4.40
2018-05-25T06:35:02.335Z,4.20
2018-05-25T06:36:02.340Z,4.10
2018-05-25T06:37:02.332Z,4.30
2018-05-25T06:38:02.330Z,4.40
2018-05-25T06:39:02.334Z,4.70
2018-05-25T06:40:02.330Z,4.40
2018-05-25T06:41:02.331Z,4.50
2018-05-25T06:42:02.329Z,4.90
2018-05-25T06:43:02.327Z,4.80
2018-05-25T06:44:02.333Z,4.60
2018-05-25T06:45:02.334Z,5.40
2018-05-25T06:46:02.328Z,4.90
2018-05-25T06:47:02.327Z,4.70
2018-05-25T06:48:02.326Z,5.00
2018-05-25T06:49:02.331Z,5.50
2018-05-25T06:50:02.324Z,5.30
2018-05-25T06:51:02.324Z,5.10
2018-05-25T06:52:02.328Z,5.10
2018-05-25T06:53:02.327Z,4.50
2018-05-25T06:54:02.323Z,4.60
2018-05-25T06:55:02.323Z,5.20
2018-05-25T06:56:02.335Z,5.20
2018-05-25T06:57:02.325Z,5.40
2018-05-25T06:58:02.370Z,5.00
2018-05-25T06:59:02.325Z,4.90
2018-05-25T07:00:02.320Z,4.80
2018-05-25T07:01:02.319Z,4.60
2018-05-25T07:02:44.741Z,4.60
2018-05-25T07:03:44.741Z,4.90
2018-05-25T07:04:44.744Z,4.40
2018-05-25T07:05:44.744Z,4.50
2018-05-25T07:06:44.740Z,4.80
2018-05-25T07:07:44.738Z,4.70
2018-05-25T07:08:44.738Z,4.30
2018-05-25T07:09:44.737Z,4.10
2018-05-25T07:10:44.797Z,4.50
2018-05-25T07:11:44.746Z,3.50
2018-05-25T07:12:44.736Z,3.90
2018-05-25T07:13:44.737Z,4.40
2018-05-25T07:14:44.741Z,4.70
2018-05-25T07:15:44.737Z,5.10
2018-05-25T07:16:44.735Z,4.80
2018-05-25T07:17:44.738Z,4.80
2018-05-25T07:18:44.740Z,4.50
2018-05-25T07:19:44.735Z,4.80
2018-05-25T07:20:44.734Z,4.10
2018-05-25T07:21:44.743Z,4.10
2018-05-25T07:22:44.735Z,4.20
2018-05-25T07:23:44.735Z,4.10
2018-05-25T07:24:44.738Z,4.20
2018-05-25T07:25:44.739Z,3.80
2018-05-25T07:26:44.739Z,4.50
2018-05-25T07:27:44.735Z,4.10
2018-05-25T07:28:44.735Z,4.50
2018-05-25T07:29:44.734Z,4.50
2018-05-25T07:30:44.738Z,4.60
2018-05-25T07:31:44.738Z,4.70
2018-05-25T07:32:44.738Z,4.70
2018-05-25T07:33:44.736Z,4.90
2018-05-25T07:34:44.738Z,4.40
2018-05-25T07:35:44.735Z,4.30
2018-05-25T07:36:44.737Z,4.20
2018-05-25T07:37:44.735Z,4.20
2018-05-25T07:38:44.741Z,4.00
2018-05-25T07:39:44.735Z,4.60
2018-05-25T07:40:44.735Z,4.60
2018-05-25T07:41:44.737Z,4.80
2018-05-25T07:42:44.741Z,4.40
2018-05-25T07:43:44.739Z,5.00
2018-05-25T07:44:44.744Z,4.90
2018-05-25T07:45:44.738Z,4.90
2018-05-25T07:46:44.737Z,5.30
2018-05-25T07:47:44.737Z,5.40
2018-05-25T07:48:44.738Z,4.60
2018-05-25T07:49:44.740Z,4.80
2018-05-25T07:50:44.741Z,4.90
2018-05-25T07:51:44.747Z,4.30
2018-05-25T07:52:44.749Z,4.70
2018-05-25T07:53:44.739Z,4.40
2018-05-25T07:54:44.763Z,4.40
2018-05-25T07:55:44.755Z,4.60
2018-05-25T07:56:44.750Z,4.30
2018-05-25T07:57:44.751Z,4.20
2018-05-25T07:58:44.753Z,4.60
2018-05-25T07:59:44.746Z,4.70
2018-05-25T08:00:44.748Z,4.30
2018-05-25T08:01:44.756Z,4.20
2018-05-25T08:02:44.744Z,4.00
2018-05-25T08:03:44.744Z,3.60
2018-05-25T08:04:44.744Z,3.80
2018-05-25T08:05:44.749Z,3.80
2018-05-25T08:06:44.748Z,3.80
2018-05-25T08:07:44.748Z,3.70
2018-05-25T08:08:44.752Z,4.10
2018-05-25T08:09:44.758Z,4.50
2018-05-25T08:10:44.755Z,4.10
2018-05-25T08:11:44.755Z,4.40
2018-05-25T08:12:44.763Z,4.20
2018-05-25T08:13:44.752Z,3.90
2018-05-25T08:14:44.758Z,3.80
2018-05-25T08:15:44.755Z,4.50
2018-05-25T08:16:44.760Z,3.60
2018-05-25T08:17:44.757Z,3.90
2018-05-25T08:18:44.756Z,3.90
2018-05-25T08:19:44.767Z,4.30
2018-05-25T08:20:44.760Z,4.40
2018-05-25T08:21:44.805Z,4.40
2018-05-25T08:22:44.767Z,3.70
2018-05-25T08:23:44.763Z,4.40
2018-05-25T08:24:44.764Z,3.90
2018-05-25T08:25:44.764Z,3.60
2018-05-25T08:26:44.769Z,4.20
2018-05-25T08:27:44.773Z,5.00
2018-05-25T08:28:44.772Z,4.90
2018-05-25T08:29:44.768Z,4.10
2018-05-25T08:30:44.774Z,3.70
2018-05-25T08:31:44.772Z,4.00
2018-05-25T08:32:44.784Z,4.00
2018-05-25T08:33:44.774Z,4.00
2018-05-25T08:34:44.780Z,4.40
2018-05-25T08:35:44.784Z,4.00
2018-05-25T08:36:44.780Z,3.90
2018-05-25T08:37:44.781Z,3.90
2018-05-25T08:38:44.784Z,3.80
2018-05-25T08:39:44.792Z,3.90
2018-05-25T08:40:44.792Z,4.20
2018-05-25T08:41:44.792Z,4.00
2018-05-25T08:42:44.794Z,4.10
2018-05-25T08:43:44.802Z,3.90
2018-05-25T08:44:44.791Z,3.40
2018-05-25T08:45:44.794Z,3.90
2018-05-25T08:46:44.797Z,4.00
2018-05-25T08:47:44.806Z,3.90
2018-05-25T08:48:44.803Z,3.90
2018-05-25T08:49:44.801Z,3.40
2018-05-25T08:50:44.807Z,3.40
2018-05-25T08:51:44.804Z,3.70
2018-05-25T08:52:44.815Z,3.90
2018-05-25T08:53:44.808Z,3.60
2018-05-25T08:54:44.814Z,3.70
2018-05-25T08:55:44.812Z,3.70
2018-05-25T08:56:44.811Z,3.70
2018-05-25T08:57:44.826Z,3.70
2018-05-25T08:58:44.817Z,3.50
2018-05-25T08:59:44.824Z,3.80
2018-05-25T09:00:44.818Z,3.70
2018-05-25T09:01:44.826Z,4.10
2018-05-25T09:02:44.824Z,3.20
2018-05-25T09:03:44.840Z,3.60
2018-05-25T09:04:44.827Z,4.00
2018-05-25T09:05:44.831Z,3.80
2018-05-25T09:06:44.840Z,3.80
2018-05-25T09:07:44.838Z,4.50
2018-05-25T09:08:44.837Z,4.40
2018-05-25T09:09:44.845Z,3.60
2018-05-25T09:10:44.843Z,4.00
2018-05-25T09:11:44.841Z,3.70
2018-05-25T09:12:44.848Z,4.30
2018-05-25T09:13:44.847Z,3.70
2018-05-25T09:14:44.853Z,4.50
2018-05-25T09:15:44.851Z,4.80
2018-05-25T09:16:44.852Z,4.80
2018-05-25T09:17:44.857Z,4.40
2018-05-25T09:18:44.857Z,4.20
2018-05-25T09:19:44.860Z,3.80
2018-05-25T09:20:44.867Z,3.50
2018-05-25T09:21:44.963Z,4.30
2018-05-25T09:22:44.872Z,4.00
2018-05-25T09:23:44.871Z,3.90
2018-05-25T09:24:44.879Z,3.60
2018-05-25T09:25:44.875Z,3.70
2018-05-25T09:26:44.877Z,3.70
2018-05-25T09:27:44.884Z,3.70
2018-05-25T09:28:44.887Z,3.50
2018-05-25T09:29:44.885Z,3.70
2018-05-25T09:30:44.887Z,3.80
2018-05-25T09:31:44.887Z,4.30
2018-05-25T09:32:44.890Z,4.10
2018-05-25T09:33:44.900Z,3.90
2018-05-25T09:34:44.900Z,4.10
2018-05-25T09:35:44.899Z,4.00
2018-05-25T09:36:44.905Z,4.50
2018-05-25T09:37:44.903Z,4.60
2018-05-25T09:38:44.909Z,4.10
2018-05-25T09:39:44.912Z,3.90
2018-05-25T09:40:44.911Z,3.90
2018-05-25T09:41:44.914Z,4.40
2018-05-25T09:42:44.921Z,3.60
2018-05-25T09:43:44.920Z,4.00
2018-05-25T09:44:44.924Z,3.70
2018-05-25T09:45:44.925Z,3.30
2018-05-25T09:46:44.930Z,3.40
2018-05-25T09:47:44.932Z,3.50
2018-05-25T09:48:44.938Z,3.30
2018-05-25T09:49:44.941Z,3.30
2018-05-25T09:50:44.941Z,3.10
2018-05-25T09:51:44.948Z,3.50
2018-05-25T09:52:44.946Z,2.70
2018-05-25T09:53:44.950Z,3.40
2018-05-25T09:54:44.958Z,3.20
2018-05-25T09:55:44.958Z,3.30
2018-05-25T09:56:44.961Z,2.90
2018-05-25T09:57:44.965Z,3.40
2018-05-25T09:58:44.965Z,3.00
2018-05-25T09:59:44.965Z,3.00
2018-05-25T10:00:44.973Z,3.30
2018-05-25T10:01:44.977Z,2.70
2018-05-25T10:02:44.975Z,3.20
2018-05-25T10:03:44.979Z,2.90
2018-05-25T10:04:44.982Z,2.80
2018-05-25T10:05:44.984Z,3.10
2018-05-25T10:06:44.993Z,3.50
2018-05-25T10:07:44.991Z,2.80
2018-05-25T10:08:44.995Z,2.80
2018-05-25T10:09:44.996Z,2.90
2018-05-25T10:10:44.999Z,3.40
2018-05-25T10:11:45.005Z,3.50
2018-05-25T10:12:45.009Z,3.00
2018-05-25T10:13:45.009Z,3.40
2018-05-25T10:14:45.017Z,3.20
2018-05-25T10:15:45.016Z,3.60
2018-05-25T10:16:45.027Z,3.20
2018-05-25T10:17:45.021Z,3.10
2018-05-25T10:18:45.028Z,3.30
2018-05-25T10:19:45.032Z,3.00
2018-05-25T10:20:45.032Z,3.50
2018-05-25T10:21:45.036Z,3.10
2018-05-25T10:22:45.040Z,3.30
2018-05-25T10:23:45.448Z,3.40
2018-05-25T10:24:45.045Z,3.40
2018-05-25T10:25:49.091Z,3.20
2018-05-25T10:27:37.495Z,2.70
2018-05-25T10:28:37.499Z,3.00
2018-05-25T10:29:37.503Z,3.20
2018-05-25T10:30:37.508Z,3.00
2018-05-25T10:31:37.504Z,3.30
2018-05-25T10:32:37.507Z,3.70
2018-05-25T10:33:37.511Z,3.30
2018-05-25T10:34:37.515Z,2.80
2018-05-25T10:35:37.535Z,3.10
2018-05-25T10:36:37.520Z,3.00
2018-05-25T10:37:37.520Z,3.20
2018-05-25T10:38:37.524Z,3.50
2018-05-25T10:39:37.530Z,2.90
2018-05-25T10:40:37.532Z,3.20
2018-05-25T10:41:37.531Z,2.60
2018-05-25T10:42:37.533Z,2.90
2018-05-25T10:43:37.536Z,3.00
2018-05-25T10:44:37.537Z,2.70
2018-05-25T10:45:37.571Z,3.00
2018-05-25T10:46:37.546Z,3.00
2018-05-25T10:47:37.546Z,3.30
2018-05-25T10:48:37.549Z,3.20
2018-05-25T10:49:37.554Z,3.00
2018-05-25T10:50:37.556Z,2.60
2018-05-25T10:51:37.554Z,2.70
2018-05-25T10:52:37.556Z,2.80
2018-05-25T10:53:37.558Z,2.80
2018-05-25T10:54:37.565Z,2.60
2018-05-25T10:55:37.568Z,2.80
2018-05-25T10:56:37.574Z,3.00
2018-05-25T10:57:37.571Z,2.90
2018-05-25T10:58:37.572Z,2.90
2018-05-25T10:59:37.577Z,2.90
2018-05-25T11:00:37.578Z,2.80
2018-05-25T11:01:37.587Z,2.60
2018-05-25T11:02:37.577Z,3.00
2018-05-25T11:03:37.594Z,2.60
2018-05-25T11:04:37.586Z,2.60
2018-05-25T11:05:37.586Z,3.20
2018-05-25T11:06:37.591Z,3.00
2018-05-25T11:07:37.600Z,2.40
2018-05-25T11:08:37.596Z,2.90
2018-05-25T11:09:37.604Z,2.70
2018-05-25T11:10:37.601Z,3.10
2018-05-25T11:11:37.602Z,3.10
2018-05-25T11:12:37.608Z,3.30
2018-05-25T11:13:37.608Z,2.80
2018-05-25T11:14:37.612Z,2.80
2018-05-25T11:15:37.618Z,2.80
2018-05-25T11:16:37.634Z,2.70
2018-05-25T11:17:37.625Z,2.70
2018-05-25T11:18:37.625Z,2.70
2018-05-25T11:19:37.644Z,2.90
2018-05-25T11:20:37.634Z,2.70
2018-05-25T11:21:37.637Z,2.80
2018-05-25T11:22:37.634Z,2.60
2018-05-25T11:23:37.644Z,2.90
2018-05-25T11:24:37.641Z,2.70
2018-05-25T11:25:37.645Z,2.60
2018-05-25T11:26:37.653Z,2.60
2018-05-25T11:27:37.649Z,2.50
2018-05-25T11:28:37.662Z,2.40
2018-05-25T11:29:37.657Z,2.40
2018-05-25T11:30:37.660Z,2.20
2018-05-25T11:31:37.667Z,2.40
2018-05-25T11:32:37.663Z,2.50
2018-05-25T11:33:37.672Z,2.30
2018-05-25T11:34:37.675Z,2.20
2018-05-25T11:35:37.682Z,2.50
2018-05-25T11:36:37.681Z,2.30
2018-05-25T11:37:37.695Z,2.50
2018-05-25T11:38:37.680Z,2.70
2018-05-25T11:39:37.688Z,2.70
2018-05-25T11:40:37.686Z,2.60
2018-05-25T11:41:37.694Z,2.60
2018-05-25T11:42:37.693Z,2.40
2018-05-25T11:43:37.696Z,2.40
2018-05-25T11:44:37.704Z,2.80
2018-05-25T11:45:37.706Z,2.20
2018-05-25T11:46:37.704Z,2.50
2018-05-25T11:47:37.714Z,2.50
2018-05-25T11:48:37.714Z,2.20
2018-05-25T11:49:37.715Z,2.20
2018-05-25T11:50:37.717Z,2.60
2018-05-25T11:51:37.727Z,2.30
2018-05-25T11:52:37.731Z,2.50
2018-05-25T11:53:37.734Z,2.70
2018-05-25T11:54:37.732Z,2.60
2018-05-25T11:55:37.738Z,2.30
2018-05-25T11:56:37.740Z,2.40
2018-05-25T11:57:37.747Z,2.20
2018-05-25T11:58:37.745Z,2.30
2018-05-25T11:59:37.759Z,2.30
2018-05-25T12:00:37.755Z,2.30
2018-05-25T12:01:37.755Z,2.80
2018-05-25T12:02:37.763Z,2.50
2018-05-25T12:03:37.763Z,2.20
2018-05-25T12:04:37.773Z,2.50
2018-05-25T12:05:37.775Z,2.40
2018-05-25T12:06:37.802Z,2.30
2018-05-25T12:07:37.783Z,2.10
2018-05-25T12:08:37.783Z,2.50
2018-05-25T12:09:37.785Z,2.60
2018-05-25T12:10:37.789Z,2.90
2018-05-25T12:11:37.795Z,2.80
2018-05-25T12:12:37.805Z,2.50
2018-05-25T12:13:37.802Z,2.60
2018-05-25T12:14:37.806Z,2.10
2018-05-25T12:15:37.811Z,2.60
2018-05-25T12:16:37.818Z,2.30
2018-05-25T12:17:37.824Z,2.80
2018-05-25T12:18:37.823Z,2.80
2018-05-25T12:19:37.829Z,2.30
2018-05-25T12:20:37.828Z,2.50
2018-05-25T12:21:37.831Z,2.20
2018-05-25T12:22:37.840Z,2.70
2018-05-25T12:23:37.839Z,3.60
2018-05-25T12:24:37.847Z,2.40
2018-05-25T12:25:37.847Z,2.50
2018-05-25T12:26:37.853Z,2.50
2018-05-25T12:27:37.854Z,2.30
2018-05-25T12:28:37.866Z,2.50
2018-05-25T12:29:37.861Z,2.60
2018-05-25T12:30:37.867Z,2.60
2018-05-25T12:31:37.869Z,2.40
2018-05-25T12:32:37.882Z,2.40
2018-05-25T12:33:37.877Z,2.50
2018-05-25T12:34:37.881Z,2.40
2018-05-25T12:35:37.885Z,2.60
2018-05-25T12:36:37.888Z,2.60
2018-05-25T12:37:37.892Z,2.80
2018-05-25T12:38:37.897Z,2.30
2018-05-25T12:39:37.901Z,2.50
2018-05-25T12:40:37.927Z,2.50
2018-05-25T12:41:37.909Z,2.10
2018-05-25T12:42:37.912Z,2.50
2018-05-25T12:43:37.916Z,2.50
2018-05-25T12:44:37.920Z,2.50
2018-05-25T12:45:37.927Z,2.50
2018-05-25T12:46:37.929Z,2.60
2018-05-25T12:47:37.935Z,2.30
2018-05-25T12:54:40.254Z,2.70
2018-05-25T12:55:40.252Z,2.70
2018-05-25T12:56:40.266Z,2.50
2018-05-25T12:57:40.259Z,2.40
2018-05-25T12:58:40.268Z,2.40
2018-05-25T12:59:40.266Z,2.40
2018-05-25T13:00:40.266Z,2.60
2018-05-25T13:01:40.267Z,2.30
2018-05-25T13:02:40.278Z,2.70
2018-05-25T13:03:40.274Z,2.10
2018-05-25T13:04:40.301Z,2.10
2018-05-25T13:05:40.279Z,2.50
2018-05-25T13:06:40.287Z,2.40
2018-05-25T13:07:40.286Z,2.10
2018-05-25T13:08:40.288Z,2.40
2018-05-25T13:09:40.292Z,2.30
2018-05-25T13:10:40.295Z,2.80
2018-05-25T13:11:40.301Z,2.60
2018-05-25T13:12:40.304Z,2.50
2018-05-25T13:13:40.316Z,2.20
2018-05-25T13:14:40.308Z,2.40
2018-05-25T13:15:40.310Z,2.50
2018-05-25T13:16:40.321Z,2.60
2018-05-25T13:17:40.323Z,2.30
2018-05-25T13:18:40.320Z,2.40
2018-05-25T13:19:40.324Z,2.40
2018-05-25T13:20:40.328Z,2.60
2018-05-25T13:21:40.342Z,2.20
2018-05-25T13:22:40.338Z,2.60
2018-05-25T13:23:40.345Z,2.50
2018-05-25T13:24:40.346Z,2.20
2018-05-25T13:25:40.346Z,2.50
2018-05-25T13:26:40.352Z,2.60