createdAt,value
2022-11-23T00:00:25.297Z,29.77
2022-11-23T00:01:57.107Z,29.52
2022-11-23T00:03:28.892Z,30.13
2022-11-23T00:05:00.599Z,31.25
2022-11-23T00:06:33.259Z,32.13
2022-11-23T00:08:05.273Z,31.05
2022-11-23T00:09:37.038Z,31.08
2022-11-23T00:11:09.055Z,30.15
2022-11-23T00:12:40.855Z,30.40
2022-11-23T00:14:12.584Z,28.10
2022-11-23T00:15:44.312Z,30.30
2022-11-23T00:17:16.261Z,31.08
2022-11-23T00:18:49.079Z,29.30
2022-11-23T00:20:20.812Z,32.28
2022-11-23T00:21:52.592Z,31.48
2022-11-23T00:23:24.325Z,30.75
2022-11-23T00:24:56.087Z,31.85
2022-11-23T00:26:28.082Z,31.85
2022-11-23T00:27:59.818Z,32.45
2022-11-23T00:29:31.746Z,31.33
2022-11-23T00:31:03.651Z,33.13
2022-11-23T00:32:35.406Z,32.60
2022-11-23T00:34:07.165Z,31.40
2022-11-23T00:35:38.911Z,32.03
2022-11-23T00:37:10.648Z,31.75
2022-11-23T00:38:43.586Z,32.03
2022-11-23T00:40:16.610Z,32.70
2022-11-23T00:41:48.572Z,28.92
2022-11-23T00:43:20.560Z,30.27
2022-11-23T00:44:52.543Z,30.42
2022-11-23T00:46:26.569Z,30.10
2022-11-23T00:47:58.323Z,31.30
2022-11-23T00:49:30.384Z,32.80
2022-11-23T00:51:04.561Z,32.95
2022-11-23T00:52:38.109Z,32.03
2022-11-23T00:54:10.003Z,32.08
2022-11-23T00:55:41.760Z,29.77
2022-11-23T00:57:13.566Z,31.83
2022-11-23T00:58:55.435Z,31.23
2022-11-23T01:00:27.210Z,34.65
2022-11-23T01:01:58.973Z,32.15
2022-11-23T01:03:31.039Z,31.58
2022-11-23T01:05:04.225Z,31.38
2022-11-23T01:06:38.168Z,30.83
2022-11-23T01:08:09.929Z,30.25
2022-11-23T01:09:41.721Z,31.73
2022-11-23T01:11:13.519Z,29.45
2022-11-23T01:12:45.249Z,29.40
2022-11-23T01:14:18.123Z,28.23
2022-11-23T01:15:51.148Z,30.40
2022-11-23T01:17:24.480Z,31.13
2022-11-23T01:18:59.592Z,31.05
2022-11-23T01:20:31.487Z,31.20
2022-11-23T01:22:03.640Z,30.30
2022-11-23T01:23:35.788Z,30.67
2022-11-23T01:25:09.004Z,36.35
2022-11-23T01:26:44.290Z,33.78
2022-11-23T01:28:16.096Z,33.67
2022-11-23T01:29:47.913Z,32.78
2022-11-23T01:31:21.833Z,33.45
2022-11-23T01:32:53.582Z,34.60
2022-11-23T01:34:25.332Z,35.00
2022-11-23T01:35:57.058Z,31.60
2022-11-23T01:37:28.837Z,32.35
2022-11-23T01:39:02.324Z,32.72
2022-11-23T01:40:43.536Z,30.50
2022-11-23T01:42:17.816Z,33.88
2022-11-23T01:43:50.426Z,32.20
2022-11-23T01:45:39.187Z,34.10
2022-11-23T01:47:11.143Z,30.95
2022-11-23T01:48:52.456Z,33.22
2022-11-23T01:50:24.400Z,28.17
2022-11-23T01:51:59.685Z,29.58
2022-11-23T01:53:33.334Z,29.88
2022-11-23T01:55:08.588Z,30.13
2022-11-23T01:56:46.464Z,31.67
2022-11-23T01:58:22.071Z,29.98
2022-11-23T01:59:55.448Z,32.10
2022-11-23T02:01:27.319Z,28.50
2022-11-23T02:03:01.405Z,29.80
2022-11-23T02:04:39.117Z,32.25
2022-11-23T02:06:15.776Z,30.38
2022-11-23T02:07:50.070Z,30.35
2022-11-23T02:09:23.170Z,30.63
2022-11-23T02:10:59.570Z,33.95
2022-11-23T02:12:31.329Z,30.17
2022-11-23T02:14:03.051Z,31.35
2022-11-23T02:15:35.590Z,31.33
2022-11-23T02:17:07.469Z,31.55
2022-11-23T02:18:43.081Z,33.15
2022-11-23T02:20:18.142Z,32.03
2022-11-23T02:21:52.920Z,31.00
2022-11-23T02:23:33.591Z,30.80
2022-11-23T02:25:14.644Z,32.35
2022-11-23T02:26:46.585Z,32.17
2022-11-23T02:28:29.204Z,31.30
2022-11-23T02:30:02.691Z,33.85
2022-11-23T02:31:34.811Z,32.88
2022-11-23T02:33:07.537Z,32.28
2022-11-23T02:34:39.348Z,33.17
2022-11-23T02:36:35.884Z,32.33
2022-11-23T02:38:10.303Z,33.33
2022-11-23T02:39:46.448Z,30.67
2022-11-23T02:41:18.195Z,30.48
2022-11-23T02:42:50.841Z,31.75
2022-11-23T02:44:53.823Z,34.47
2022-11-23T02:46:28.168Z,31.95
2022-11-23T02:47:59.955Z,32.67
2022-11-23T02:49:32.033Z,30.52
2022-11-23T02:51:04.011Z,29.88
2022-11-23T02:52:37.146Z,34.13
2022-11-23T02:54:08.960Z,28.88
2022-11-23T02:55:42.093Z,29.27
2022-11-23T02:57:14.336Z,31.20
2022-11-23T02:58:50.035Z,32.72
2022-11-23T03:00:23.177Z,30.00
2022-11-23T03:01:54.942Z,28.88
2022-11-23T03:03:26.710Z,29.08
2022-11-23T03:04:58.469Z,31.73
2022-11-23T03:06:30.229Z,30.55
2022-11-23T03:08:02.039Z,29.27
2022-11-23T03:09:34.525Z,29.08
2022-11-23T03:11:07.606Z,29.10
2022-11-23T03:12:39.499Z,27.98
2022-11-23T03:14:12.188Z,29.73
2022-11-23T03:15:56.931Z,30.63
2022-11-23T03:17:32.551Z,30.30
2022-11-23T03:19:04.640Z,31.00
2022-11-23T03:20:37.528Z,31.88
2022-11-23T03:22:10.139Z,32.05
2022-11-23T03:23:41.949Z,29.25
2022-11-23T03:25:16.053Z,32.65
2022-11-23T03:26:50.201Z,32.00
2022-11-23T03:28:25.031Z,30.38
2022-11-23T03:29:56.796Z,32.88
2022-11-23T03:31:29.292Z,31.83
2022-11-23T03:33:01.142Z,30.55
2022-11-23T03:34:33.645Z,29.17
2022-11-23T03:36:09.012Z,31.13
2022-11-23T03:37:46.411Z,33.30
2022-11-23T03:39:18.247Z,30.77
2022-11-23T03:40:55.600Z,33.28
2022-11-23T03:42:30.111Z,32.42
2022-11-23T03:44:03.145Z,30.95
2022-11-23T03:45:34.920Z,31.48
2022-11-23T03:47:06.901Z,30.02
2022-11-23T03:48:40.455Z,30.85
2022-11-23T03:50:12.591Z,31.05
2022-11-23T03:51:44.442Z,30.33
2022-11-23T03:53:16.267Z,28.70
2022-11-23T03:54:48.332Z,31.23
2022-11-23T03:56:21.219Z,30.30
2022-11-23T03:57:59.593Z,31.55
2022-11-23T03:59:33.077Z,29.80
2022-11-23T04:01:05.397Z,30.48
2022-11-23T04:02:37.201Z,28.52
2022-11-23T04:04:13.919Z,29.90
2022-11-23T04:06:20.996Z,30.00
2022-11-23T04:08:05.940Z,33.47
2022-11-23T04:09:37.741Z,28.73
2022-11-23T04:11:09.506Z,29.80
2022-11-23T04:12:43.784Z,30.23
2022-11-23T04:14:15.563Z,30.40
2022-11-23T04:15:48.061Z,29.85
2022-11-23T04:17:20.071Z,28.05
2022-11-23T04:18:52.947Z,29.55
2022-11-23T04:20:24.934Z,29.08
2022-11-23T04:21:57.394Z,30.85
2022-11-23T04:23:29.428Z,32.15
2022-11-23T04:25:01.575Z,30.92
2022-11-23T04:26:33.428Z,30.52
2022-11-23T04:28:05.213Z,30.05
2022-11-23T04:29:37.516Z,30.17
2022-11-23T04:31:09.299Z,29.92
2022-11-23T04:32:53.355Z,32.90
2022-11-23T04:34:26.219Z,31.25
2022-11-23T04:35:58.771Z,27.65
2022-11-23T04:37:30.635Z,28.95
2022-11-23T04:39:04.258Z,30.23
2022-11-23T04:40:48.204Z,31.00
2022-11-23T04:42:20.847Z,31.05
2022-11-23T04:47:11.563Z,26.48
2022-11-23T04:48:43.591Z,32.50
2022-11-23T04:50:16.344Z,31.58
2022-11-23T04:51:53.189Z,31.17
2022-11-23T04:53:27.151Z,30.17
2022-11-23T04:54:59.299Z,30.20
2022-11-23T04:56:31.434Z,31.33
2022-11-23T04:58:03.224Z,30.80
2022-11-23T04:59:37.655Z,32.30
2022-11-23T05:01:10.174Z,28.48
2022-11-23T05:02:55.005Z,30.85
2022-11-23T05:04:30.863Z,30.40
2022-11-23T05:06:03.753Z,28.55
2022-11-23T05:07:42.959Z,30.73
2022-11-23T05:09:15.112Z,28.30
2022-11-23T05:11:05.469Z,29.25
2022-11-23T05:12:37.560Z,28.77
2022-11-23T05:14:09.311Z,30.92
2022-11-23T05:15:41.616Z,32.10
2022-11-23T05:17:13.505Z,30.85
2022-11-23T05:18:46.663Z,31.05
2022-11-23T05:20:18.716Z,31.95
2022-11-23T05:21:53.314Z,30.40
2022-11-23T05:23:25.779Z,30.52
2022-11-23T05:24:58.661Z,30.08
2022-11-23T05:26:31.552Z,30.33
2022-11-23T05:28:23.327Z,30.15
2022-11-23T05:29:55.580Z,30.77
2022-11-23T05:31:27.322Z,29.83
2022-11-23T05:33:03.080Z,30.42
2022-11-23T05:34:35.912Z,32.25
2022-11-23T05:36:09.515Z,30.70
2022-11-23T05:37:43.697Z,30.98
2022-11-23T05:39:16.966Z,31.50
2022-11-23T05:40:49.441Z,31.70
2022-11-23T05:42:21.586Z,31.85
2022-11-23T05:43:53.588Z,30.27
2022-11-23T05:45:30.364Z,31.33
2022-11-23T05:47:03.025Z,30.75
2022-11-23T05:48:37.148Z,30.45
2022-11-23T05:50:13.933Z,30.95
2022-11-23T05:51:48.854Z,30.52
2022-11-23T05:53:21.645Z,31.35
2022-11-23T05:54:58.865Z,30.05
2022-11-23T05:56:32.075Z,31.15
2022-11-23T05:58:12.097Z,32.00
2022-11-23T05:59:44.496Z,30.00
2022-11-23T06:01:21.695Z,31.90
2022-11-23T06:02:59.427Z,32.40
2022-11-23T06:04:31.216Z,32.42
2022-11-23T06:06:04.383Z,30.27
2022-11-23T06:07:42.759Z,31.40
2022-11-23T06:09:17.543Z,29.73
2022-11-23T06:10:51.320Z,31.67
2022-11-23T06:12:23.252Z,31.13
2022-11-23T06:13:54.967Z,31.85
2022-11-23T06:15:26.750Z,32.40
2022-11-23T06:16:58.554Z,33.08
2022-11-23T06:18:38.751Z,33.25
2022-11-23T06:20:10.938Z,33.45
2022-11-23T06:21:50.589Z,33.58
2022-11-23T06:23:25.115Z,32.33
2022-11-23T06:24:57.024Z,35.70
2022-11-23T06:26:45.895Z,34.60
2022-11-23T06:28:17.674Z,33.00
2022-11-23T06:29:52.231Z,31.13
2022-11-23T06:31:25.377Z,33.50
2022-11-23T06:32:57.880Z,31.10
2022-11-23T06:34:29.644Z,32.42
2022-11-23T06:36:03.515Z,29.58
2022-11-23T06:37:41.429Z,35.45
2022-11-23T06:39:13.458Z,31.20
2022-11-23T06:40:45.192Z,33.25
2022-11-23T06:42:37.651Z,31.65
2022-11-23T06:44:08.791Z,35.20
2022-11-23T06:45:45.271Z,33.10
2022-11-23T06:47:25.553Z,34.72
2022-11-23T06:48:57.924Z,32.38
2022-11-23T06:50:30.066Z,32.78
2022-11-23T06:52:01.933Z,31.85
2022-11-23T06:53:33.689Z,32.53
2022-11-23T06:55:09.588Z,33.60
2022-11-23T06:56:41.416Z,31.85
2022-11-23T06:58:14.278Z,33.03
2022-11-23T06:59:46.056Z,31.38
2022-11-23T07:01:19.804Z,32.13
2022-11-23T07:03:20.739Z,33.95
2022-11-23T07:04:54.707Z,33.75
2022-11-23T07:06:26.558Z,33.28
2022-11-23T07:08:01.615Z,33.10
2022-11-23T07:09:34.799Z,31.85
2022-11-23T07:11:23.858Z,33.28
2022-11-23T07:12:55.618Z,33.50
2022-11-23T07:14:28.742Z,31.23
2022-11-23T07:16:01.309Z,31.60
2022-11-23T07:17:33.355Z,32.15
2022-11-23T07:19:05.101Z,34.28
2022-11-23T07:20:36.870Z,33.40
2022-11-23T07:22:09.905Z,33.65
2022-11-23T07:23:43.349Z,33.35
2022-11-23T07:25:19.062Z,33.70
2022-11-23T07:26:51.243Z,34.30
2022-11-23T07:28:22.993Z,32.60
2022-11-23T07:29:54.764Z,31.65
2022-11-23T07:31:26.667Z,31.40
2022-11-23T07:33:03.277Z,32.75
2022-11-23T07:34:37.791Z,32.85
2022-11-23T07:36:11.517Z,31.13
2022-11-23T07:37:46.331Z,32.72
2022-11-23T07:39:18.272Z,31.15
2022-11-23T07:40:51.427Z,33.17
2022-11-23T07:42:44.598Z,32.13
2022-11-23T07:44:16.732Z,30.13
2022-11-23T07:45:49.755Z,31.65
2022-11-23T07:47:22.295Z,35.00
2022-11-23T07:48:55.287Z,30.02
2022-11-23T07:50:27.181Z,29.70
2022-11-23T07:51:58.905Z,32.67
2022-11-23T07:53:30.727Z,30.88
2022-11-23T07:55:02.797Z,32.53
2022-11-23T07:56:34.637Z,33.00
2022-11-23T07:58:06.637Z,32.70
2022-11-23T07:59:38.370Z,32.70
2022-11-23T08:01:11.260Z,32.25
2022-11-23T08:03:04.237Z,33.63
2022-11-23T08:04:37.024Z,31.38
2022-11-23T08:06:12.987Z,35.30
2022-11-23T08:07:45.303Z,37.13
2022-11-23T08:09:17.099Z,32.15
2022-11-23T08:10:53.361Z,32.85
2022-11-23T08:12:26.168Z,32.28
2022-11-23T08:13:57.972Z,32.45
2022-11-23T08:15:30.232Z,33.65
2022-11-23T08:17:02.060Z,33.15
2022-11-23T08:18:33.791Z,32.78
2022-11-23T08:20:05.998Z,33.63
2022-11-23T08:21:37.743Z,33.58
2022-11-23T08:23:09.484Z,32.95
2022-11-23T08:24:41.224Z,33.50
2022-11-23T08:26:13.990Z,32.70
2022-11-23T08:27:45.921Z,31.88
2022-11-23T08:29:17.724Z,31.80
2022-11-23T08:30:49.904Z,32.78
2022-11-23T08:32:21.666Z,32.30
2022-11-23T08:33:53.466Z,31.02
2022-11-23T08:35:25.212Z,31.50
2022-11-23T08:36:57.265Z,32.38
2022-11-23T08:38:29.022Z,29.98
2022-11-23T08:40:00.769Z,29.42
2022-11-23T08:41:32.550Z,29.23
2022-11-23T08:43:05.067Z,27.52
2022-11-23T08:44:36.877Z,30.88
2022-11-23T08:46:11.216Z,28.13
2022-11-23T08:47:43.310Z,29.10
2022-11-23T08:49:15.054Z,28.90
2022-11-23T08:50:46.798Z,31.38
2022-11-23T08:52:18.568Z,27.98
2022-11-23T08:53:50.705Z,27.80
2022-11-23T08:55:22.557Z,29.13
2022-11-23T08:56:54.325Z,28.35
2022-11-23T08:58:26.086Z,31.08
2022-11-23T08:59:58.471Z,30.10
2022-11-23T09:01:30.262Z,31.80
2022-11-23T09:03:02.168Z,29.83
2022-11-23T09:04:34.208Z,32.08
2022-11-23T09:06:06.551Z,29.60
2022-11-23T09:07:38.778Z,30.63
2022-11-23T09:09:11.084Z,30.00
2022-11-23T09:10:43.052Z,32.40
2022-11-23T09:12:15.165Z,29.67
2022-11-23T09:13:46.921Z,26.80
2022-11-23T09:15:18.841Z,29.15
2022-11-23T09:16:50.604Z,29.00
2022-11-23T09:18:22.342Z,26.42
2022-11-23T09:19:54.146Z,26.58
2022-11-23T09:21:30.395Z,26.35
2022-11-23T09:23:02.199Z,24.95
2022-11-23T09:24:34.373Z,28.27
2022-11-23T09:26:06.335Z,24.65
2022-11-23T09:27:38.104Z,25.40
2022-11-23T09:29:09.918Z,23.38
2022-11-23T09:30:42.257Z,23.33
2022-11-23T09:32:14.041Z,24.48
2022-11-23T09:33:45.773Z,25.15
2022-11-23T09:35:17.553Z,26.35
2022-11-23T09:36:49.424Z,24.83
2022-11-23T09:38:29.306Z,25.50
2022-11-23T09:40:17.526Z,28.50
2022-11-23T09:42:28.167Z,26.52
2022-11-23T09:44:08.205Z,31.75
2022-11-23T09:45:54.247Z,28.80
2022-11-23T09:47:35.420Z,28.95
2022-11-23T09:49:17.455Z,29.17
2022-11-23T09:51:09.781Z,29.38
2022-11-23T09:52:48.141Z,28.55
2022-11-23T09:54:34.324Z,28.15
2022-11-23T09:56:17.248Z,26.48
2022-11-23T09:57:50.793Z,27.83
2022-11-23T09:59:37.033Z,27.02
2022-11-23T10:01:13.803Z,29.20
2022-11-23T10:02:46.250Z,28.40
2022-11-23T10:04:20.349Z,25.27
2022-11-23T10:06:18.081Z,26.33
2022-11-23T10:08:17.724Z,27.23
2022-11-23T10:10:18.798Z,33.30
2022-11-23T10:12:25.945Z,30.23
2022-11-23T10:14:25.616Z,29.00
2022-11-23T10:16:29.764Z,31.27
2022-11-23T10:18:26.278Z,27.48
2022-11-23T10:20:28.976Z,29.40
2022-11-23T10:22:24.111Z,27.05
2022-11-23T10:24:05.395Z,27.65
2022-11-23T10:25:46.841Z,31.15
2022-11-23T10:28:51.725Z,30.83
2022-11-23T10:30:23.459Z,26.73
2022-11-23T10:31:57.308Z,21.90
2022-11-23T10:33:32.585Z,24.15
2022-11-23T10:35:14.236Z,21.52
2022-11-23T10:36:45.964Z,24.08
2022-11-23T10:38:19.900Z,25.15
2022-11-23T10:39:51.696Z,21.05
2022-11-23T10:41:23.695Z,22.13
2022-11-23T10:43:00.273Z,22.38
2022-11-23T10:44:38.104Z,22.02
2022-11-23T10:46:28.451Z,22.65
2022-11-23T10:48:00.807Z,21.67
2022-11-23T10:49:35.420Z,20.98
2022-11-23T10:51:22.924Z,20.23
2022-11-23T10:52:58.037Z,21.70
2022-11-23T10:54:32.300Z,19.83
2022-11-23T10:56:11.589Z,19.20
2022-11-23T10:57:45.732Z,23.13
2022-11-23T10:59:28.351Z,18.67
2022-11-23T11:01:07.526Z,22.23
2022-11-23T11:02:41.200Z,18.60
2022-11-23T11:04:23.088Z,18.88
2022-11-23T11:06:12.873Z,19.00
2022-11-23T11:07:44.761Z,18.92
2022-11-23T11:09:21.182Z,18.25
2022-11-23T11:11:01.497Z,19.48
2022-11-23T11:12:35.101Z,17.02
2022-11-23T11:14:23.586Z,16.92
2022-11-23T11:16:07.171Z,19.15
2022-11-23T11:17:41.087Z,19.13
2022-11-23T11:19:36.576Z,17.80
2022-11-23T11:21:20.985Z,19.38
2022-11-23T11:22:52.758Z,18.98
2022-11-23T11:24:38.266Z,18.35
2022-11-23T11:26:31.726Z,17.95
2022-11-23T11:28:06.724Z,17.60
2022-11-23T11:29:48.397Z,19.98
2022-11-23T11:31:57.893Z,17.17
2022-11-23T11:34:07.339Z,19.45
2022-11-23T11:35:45.138Z,19.23
2022-11-23T11:37:38.773Z,19.42
2022-11-23T11:39:24.265Z,17.67
2022-11-23T11:40:59.022Z,18.35
2022-11-23T11:42:38.786Z,17.00
2022-11-23T11:44:22.792Z,16.27
2022-11-23T11:46:28.524Z,16.92
2022-11-23T11:48:04.636Z,19.85
2022-11-23T11:49:48.314Z,17.58
2022-11-23T11:51:26.008Z,18.45
2022-11-23T11:53:08.334Z,19.00
2022-11-23T11:54:52.011Z,16.38
2022-11-23T11:56:46.263Z,19.45
2022-11-23T11:58:18.582Z,18.83
2022-11-23T11:59:56.306Z,16.42
2022-11-23T12:01:37.025Z,17.75
2022-11-23T12:03:29.837Z,17.83
2022-11-23T12:05:17.778Z,18.27
2022-11-23T12:07:00.826Z,19.73
2022-11-23T12:08:44.453Z,18.67
2022-11-23T12:10:21.879Z,20.55
2022-11-23T12:11:53.660Z,20.25
2022-11-23T12:13:30.540Z,16.08
2022-11-23T12:15:15.119Z,17.45
2022-11-23T12:17:32.834Z,16.60
2022-11-23T12:19:19.707Z,18.50
2022-11-23T12:21:18.493Z,19.52
2022-11-23T12:23:24.261Z,18.63
2022-11-23T12:25:26.789Z,15.88
2022-11-23T12:27:13.527Z,16.35
2022-11-23T12:28:49.410Z,17.58
2022-11-23T12:30:38.105Z,16.23
2022-11-23T12:32:37.214Z,16.83
2022-11-23T12:34:30.710Z,17.45
2022-11-23T12:36:30.573Z,17.52
2022-11-23T12:38:14.911Z,16.10
2022-11-23T12:40:07.612Z,15.98
2022-11-23T12:41:56.294Z,16.38
2022-11-23T12:43:40.027Z,16.35
2022-11-23T12:45:26.513Z,16.17
2022-11-23T12:47:19.937Z,15.63
2022-11-23T12:49:03.940Z,16.02
2022-11-23T12:50:53.375Z,16.58
2022-11-23T12:52:58.855Z,15.00
2022-11-23T12:54:56.846Z,15.27
2022-11-23T12:56:44.357Z,16.27
2022-11-23T12:58:30.701Z,15.20
2022-11-23T13:00:22.997Z,15.25
2022-11-23T13:02:01.474Z,16.52
2022-11-23T13:04:10.567Z,13.30
2022-11-23T13:05:57.506Z,15.43
2022-11-23T13:08:03.515Z,15.02
2022-11-23T13:09:55.477Z,14.23
2022-11-23T13:12:01.214Z,16.00
2022-11-23T13:13:45.689Z,15.32
2022-11-23T13:15:47.096Z,14.95
2022-11-23T13:17:27.441Z,15.13
2022-11-23T13:19:24.752Z,16.25
2022-11-23T13:21:02.849Z,15.60
2022-11-23T13:22:35.849Z,14.02
2022-11-23T13:24:34.192Z,13.82
2022-11-23T13:26:14.736Z,14.70
2022-11-23T13:27:49.565Z,14.23
2022-11-23T13:29:50.294Z,14.60
2022-11-23T13:31:33.705Z,15.60
2022-11-23T13:33:21.092Z,15.75
2022-11-23T13:34:55.548Z,16.33
2022-11-23T13:36:56.508Z,14.77
2022-11-23T13:38:28.800Z,15.75
2022-11-23T13:40:03.721Z,15.15
2022-11-23T13:41:35.674Z,16.00
2022-11-23T13:43:22.827Z,13.40
2022-11-23T13:45:14.062Z,18.23
2022-11-23T13:47:02.721Z,18.77
2022-11-23T13:49:00.815Z,16.52
2022-11-23T13:50:33.147Z,19.42
2022-11-23T13:52:18.463Z,16.33
2022-11-23T13:53:58.415Z,16.77
2022-11-23T13:55:38.456Z,14.98
2022-11-23T13:57:13.102Z,19.15
2022-11-23T13:59:00.119Z,16.02
2022-11-23T14:00:46.308Z,19.98
2022-11-23T14:02:30.232Z,16.67
2022-11-23T14:04:23.493Z,18.05
2022-11-23T14:06:00.135Z,17.63
2022-11-23T14:07:46.162Z,17.42
2022-11-23T14:09:41.108Z,19.35
2022-11-23T14:11:17.129Z,20.23
2022-11-23T14:13:04.581Z,20.42
2022-11-23T14:14:45.233Z,19.55
2022-11-23T14:16:38.526Z,20.70
2022-11-23T14:18:31.509Z,20.98
2022-11-23T14:20:27.745Z,21.45
2022-11-23T14:22:25.493Z,21.35
2022-11-23T14:24:22.156Z,22.98
2022-11-23T14:26:15.685Z,23.52
2022-11-23T14:28:08.421Z,23.42
2022-11-23T14:30:06.678Z,21.50
2022-11-23T14:31:39.358Z,22.25
2022-11-23T14:33:16.477Z,20.65
2022-11-23T14:34:48.393Z,21.48
2022-11-23T14:36:46.716Z,20.92
2022-11-23T14:38:50.094Z,22.15
2022-11-23T14:40:33.789Z,22.02
2022-11-23T14:42:14.602Z,22.38
2022-11-23T14:43:47.615Z,22.67
2022-11-23T14:45:21.531Z,22.85
2022-11-23T14:47:04.973Z,22.35
2022-11-23T14:48:36.745Z,19.58
2022-11-23T14:50:26.834Z,23.17
2022-11-23T14:51:59.768Z,23.40
2022-11-23T14:53:36.664Z,21.17
2022-11-23T14:55:19.741Z,20.15
2022-11-23T14:56:54.400Z,21.67
2022-11-23T14:58:30.826Z,24.40
2022-11-23T15:00:07.060Z,22.77
2022-11-23T15:01:49.840Z,23.83
2022-11-23T15:03:50.428Z,24.90
2022-11-23T15:05:26.250Z,23.77
2022-11-23T15:07:20.997Z,25.88
2022-11-23T15:09:04.277Z,25.88
2022-11-23T15:10:45.926Z,25.88
2022-11-23T15:12:23.419Z,26.17
2022-11-23T15:13:57.885Z,24.95
2022-11-23T15:15:30.705Z,24.13
2022-11-23T15:17:31.822Z,27.17
2022-11-23T15:19:17.640Z,28.60
2022-11-23T15:20:49.429Z,27.13
2022-11-23T15:22:21.502Z,27.63
2022-11-23T15:23:55.186Z,25.92
2022-11-23T15:25:27.802Z,25.92
2022-11-23T15:27:10.884Z,26.23
2022-11-23T15:28:44.343Z,25.35
2022-11-23T15:30:37.489Z,27.40
2022-11-23T15:32:32.532Z,29.15
2022-11-23T15:34:12.916Z,31.38
2022-11-23T15:35:45.095Z,30.48
2022-11-23T15:37:17.662Z,26.75
2022-11-23T15:38:49.793Z,24.33
2022-11-23T15:40:24.220Z,27.80
2022-11-23T15:41:56.207Z,24.73
2022-11-23T15:43:27.957Z,25.52
2022-11-23T15:44:59.888Z,24.38
2022-11-23T15:46:37.734Z,26.90
2022-11-23T15:48:20.127Z,26.38
2022-11-23T15:50:02.907Z,30.25
2022-11-23T15:51:40.109Z,29.13
2022-11-23T15:53:11.921Z,27.42
2022-11-23T15:54:45.364Z,26.58
2022-11-23T15:56:38.752Z,27.40
2022-11-23T15:58:17.025Z,28.00
2022-11-23T16:00:00.589Z,27.27
2022-11-23T16:01:32.504Z,27.35
2022-11-23T16:03:33.899Z,29.52
2022-11-23T16:05:24.291Z,31.35
2022-11-23T16:06:57.256Z,29.80
2022-11-23T16:08:34.140Z,31.20
2022-11-23T16:10:06.060Z,28.48
2022-11-23T16:11:44.456Z,26.83
2022-11-23T16:13:34.559Z,24.98
2022-11-23T16:15:34.088Z,31.60
2022-11-23T16:17:17.498Z,30.63
2022-11-23T16:18:52.398Z,29.27
2022-11-23T16:20:25.745Z,28.38
2022-11-23T16:22:02.826Z,28.77
2022-11-23T16:23:55.516Z,28.90
2022-11-23T16:25:33.558Z,29.80
2022-11-23T16:27:15.577Z,29.60
2022-11-23T16:28:57.265Z,27.50
2022-11-23T16:30:36.557Z,28.40
2022-11-23T16:32:29.411Z,29.75
2022-11-23T16:34:01.496Z,30.83
2022-11-23T16:35:33.248Z,28.65
2022-11-23T16:37:05.062Z,30.85
2022-11-23T16:38:36.798Z,27.20
2022-11-23T16:40:09.141Z,27.90
2022-11-23T16:41:40.920Z,28.27
2022-11-23T16:43:13.099Z,26.88
2022-11-23T16:44:45.256Z,29.50
2022-11-23T16:46:17.153Z,27.00
2022-11-23T16:47:57.305Z,29.55
2022-11-23T16:49:29.052Z,29.58
2022-11-23T16:51:00.790Z,32.33
2022-11-23T16:52:32.546Z,28.65
2022-11-23T16:54:34.085Z,27.27
2022-11-23T16:55:58.600Z,28.05
2022-11-23T16:57:33.501Z,29.17
2022-11-23T16:59:05.622Z,31.65
2022-11-23T17:00:37.546Z,29.30
2022-11-23T17:02:13.905Z,29.63
2022-11-23T17:03:45.734Z,29.48
2022-11-23T17:05:21.013Z,26.85
2022-11-23T17:06:52.758Z,31.15
2022-11-23T17:08:24.553Z,31.35
2022-11-23T17:09:59.198Z,27.00
2022-11-23T17:11:31.064Z,29.50
2022-11-23T17:13:04.249Z,28.88
2022-11-23T17:14:39.255Z,28.30
2022-11-23T17:16:18.565Z,27.20
2022-11-23T17:17:50.459Z,29.27
2022-11-23T17:19:23.309Z,31.50
2022-11-23T17:20:56.171Z,28.85
2022-11-23T17:22:27.951Z,28.63
2022-11-23T17:23:59.757Z,29.65
2022-11-23T17:25:33.344Z,29.63
2022-11-23T17:27:05.120Z,28.83
2022-11-23T17:28:36.942Z,28.20
2022-11-23T17:30:19.372Z,28.60
2022-11-23T17:31:51.469Z,29.33
2022-11-23T17:33:23.249Z,31.20
2022-11-23T17:34:55.087Z,29.17
2022-11-23T17:36:27.430Z,27.33
2022-11-23T17:37:59.198Z,27.58
2022-11-23T17:39:31.482Z,28.15
2022-11-23T17:41:03.763Z,28.85
2022-11-23T17:42:35.508Z,27.67
2022-11-23T17:44:09.807Z,28.02
2022-11-23T17:45:42.281Z,28.60
2022-11-23T17:47:25.656Z,32.05
2022-11-23T17:48:59.161Z,30.60
2022-11-23T17:50:30.895Z,29.45
2022-11-23T17:52:02.756Z,29.73
2022-11-23T17:53:34.475Z,28.58
2022-11-23T17:55:06.625Z,28.95
2022-11-23T17:56:38.993Z,30.27
2022-11-23T17:58:12.000Z,31.58
2022-11-23T17:59:43.776Z,29.17
2022-11-23T18:01:17.485Z,29.95
2022-11-23T18:02:50.040Z,28.33
2022-11-23T18:04:21.836Z,31.02
2022-11-23T18:05:53.549Z,30.52
2022-11-23T18:07:25.330Z,30.23
2022-11-23T18:08:57.228Z,31.80
2022-11-23T18:10:28.945Z,28.83
2022-11-23T18:12:00.719Z,31.30
2022-11-23T18:13:32.468Z,31.08
2022-11-23T18:15:04.897Z,32.03
2022-11-23T18:16:36.630Z,29.38
2022-11-23T18:18:08.373Z,31.50
2022-11-23T18:19:40.117Z,28.02
2022-11-23T18:21:14.252Z,32.97
2022-11-23T18:22:46.099Z,33.67
2022-11-23T18:24:18.055Z,32.45
2022-11-23T18:25:58.498Z,28.80
2022-11-23T18:27:30.232Z,32.90
2022-11-23T18:29:02.958Z,32.80
2022-11-23T18:30:34.696Z,31.10
2022-11-23T18:32:08.483Z,35.10
2022-11-23T18:33:40.812Z,33.00
2022-11-23T18:35:12.548Z,31.50
2022-11-23T18:36:44.266Z,34.53
2022-11-23T18:38:16.627Z,33.25
2022-11-23T18:39:48.392Z,31.08
2022-11-23T18:41:22.187Z,32.35
2022-11-23T18:42:54.523Z,33.10
2022-11-23T18:44:26.240Z,32.05
2022-11-23T18:45:58.396Z,30.38
2022-11-23T18:47:30.157Z,34.22
2022-11-23T18:49:01.890Z,32.10
2022-11-23T18:50:33.965Z,32.55
2022-11-23T18:52:05.711Z,31.15
2022-11-23T18:53:37.503Z,31.65
2022-11-23T18:55:09.610Z,29.13
2022-11-23T18:56:41.389Z,33.63
2022-11-23T18:58:13.168Z,31.48
2022-11-23T19:00:00.855Z,33.22
2022-11-23T19:01:33.355Z,33.97
2022-11-23T19:03:05.197Z,34.88
2022-11-23T19:04:38.825Z,33.92
2022-11-23T19:06:13.783Z,33.95
2022-11-23T19:07:45.851Z,33.50
2022-11-23T19:09:17.678Z,33.58
2022-11-23T19:10:49.454Z,34.33
2022-11-23T19:12:21.253Z,31.90
2022-11-23T19:13:57.912Z,32.00
2022-11-23T19:15:30.836Z,35.03
2022-11-23T19:17:02.686Z,34.17
2022-11-23T19:18:34.423Z,33.08
2022-11-23T19:20:08.425Z,33.55
2022-11-23T19:21:40.261Z,35.10
2022-11-23T19:23:12.009Z,34.38
2022-11-23T19:24:43.750Z,35.10
2022-11-23T19:26:15.781Z,32.42
2022-11-23T19:27:49.147Z,35.50
2022-11-23T19:29:24.792Z,35.88
2022-11-23T19:30:56.748Z,34.20
2022-11-23T19:32:31.108Z,35.03
2022-11-23T19:34:06.052Z,33.03
2022-11-23T19:35:37.892Z,36.55
2022-11-23T19:37:09.705Z,35.75
2022-11-23T19:38:41.937Z,35.97
2022-11-23T19:40:13.885Z,34.72
2022-11-23T19:41:45.627Z,34.72
2022-11-23T19:43:17.398Z,37.85
2022-11-23T19:44:49.639Z,33.85
2022-11-23T19:46:21.508Z,35.92
2022-11-23T19:47:53.405Z,34.35
2022-11-23T19:49:25.147Z,33.00
2022-11-23T19:51:02.969Z,32.67
2022-11-23T19:52:55.877Z,35.28
2022-11-23T19:54:26.500Z,37.88
2022-11-23T19:56:15.018Z,35.47
2022-11-23T19:57:46.766Z,35.97
2022-11-23T19:59:18.547Z,37.10
2022-11-23T20:00:52.075Z,37.35
2022-11-23T20:02:25.364Z,37.28
2022-11-23T20:04:07.930Z,35.78
2022-11-23T20:05:53.901Z,38.58
2022-11-23T20:07:25.802Z,36.75
2022-11-23T20:09:02.847Z,35.92
2022-11-23T20:10:34.628Z,38.47
2022-11-23T20:12:06.501Z,38.17
2022-11-23T20:13:38.700Z,37.72
2022-11-23T20:15:10.544Z,35.70
2022-11-23T20:16:42.709Z,38.45
2022-11-23T20:18:16.268Z,35.17
2022-11-23T20:19:48.162Z,37.42
2022-11-23T20:21:20.395Z,34.00
2022-11-23T20:22:52.117Z,36.80
2022-11-23T20:24:23.922Z,35.83
2022-11-23T20:25:57.346Z,34.78
2022-11-23T20:27:29.088Z,36.65
2022-11-23T20:29:01.286Z,37.30
2022-11-23T20:30:34.528Z,34.92
2022-11-23T20:32:06.377Z,35.13
2022-11-23T20:33:38.201Z,36.88
2022-11-23T20:35:09.913Z,35.15
2022-11-23T20:36:41.720Z,35.20
2022-11-23T20:38:13.569Z,33.55
2022-11-23T20:39:45.292Z,37.58
2022-11-23T20:41:24.801Z,36.55
2022-11-23T20:42:57.408Z,35.97
2022-11-23T20:44:33.654Z,34.58
2022-11-23T20:46:06.063Z,35.20
2022-11-23T20:47:38.130Z,35.45
2022-11-23T20:49:10.270Z,36.10
2022-11-23T20:50:42.270Z,37.83
2022-11-23T20:52:14.008Z,37.55
2022-11-23T20:53:48.091Z,37.60