createdAt,value
2023-02-13T00:01:27.076Z,16.08
2023-02-13T00:11:29.716Z,17.02
2023-02-13T00:21:33.715Z,14.18
2023-02-13T00:31:36.431Z,15.93
2023-02-13T00:41:40.629Z,14.43
2023-02-13T00:51:43.280Z,14.70
2023-02-13T01:01:47.275Z,13.70
2023-02-13T01:11:49.938Z,15.77
2023-02-13T01:21:53.939Z,16.30
2023-02-13T01:31:56.602Z,14.80
2023-02-13T01:42:00.636Z,16.33
2023-02-13T01:52:03.498Z,13.75
2023-02-13T02:02:07.789Z,15.75
2023-02-13T02:12:14.567Z,18.15
2023-02-13T02:23:07.872Z,12.27
2023-02-13T02:33:22.582Z,14.63
2023-02-13T02:43:34.810Z,16.65
2023-02-13T02:53:42.946Z,17.85
2023-02-13T03:04:13.220Z,17.67
2023-02-13T03:14:22.103Z,15.52
2023-02-13T03:24:30.256Z,16.52
2023-02-13T03:34:52.040Z,19.50
2023-02-13T03:45:11.806Z,13.82
2023-02-13T03:55:35.572Z,21.20
2023-02-13T04:05:42.290Z,18.63
2023-02-13T04:15:51.419Z,19.30
2023-02-13T04:25:56.637Z,16.58
2023-02-13T04:36:00.601Z,20.73
2023-02-13T04:46:03.235Z,19.17
2023-02-13T04:56:07.754Z,17.95
2023-02-13T05:06:12.475Z,19.55
2023-02-13T05:16:17.543Z,21.67
2023-02-13T05:26:20.156Z,18.77
2023-02-13T05:36:24.080Z,19.75
2023-02-13T05:46:27.063Z,19.88
2023-02-13T05:56:31.042Z,18.33
2023-02-13T06:06:33.732Z,19.20
2023-02-13T06:16:37.807Z,18.77
2023-02-13T06:26:40.475Z,16.73
2023-02-13T06:36:44.446Z,25.27
2023-02-13T06:46:47.139Z,21.80
2023-02-13T06:56:51.157Z,17.05
2023-02-13T07:06:55.842Z,18.55
2023-02-13T07:16:59.969Z,19.80
2023-02-13T07:27:02.632Z,20.13
2023-02-13T07:37:06.580Z,23.42
2023-02-13T07:47:09.508Z,20.17
2023-02-13T07:57:13.781Z,21.20
2023-02-13T08:07:17.774Z,18.52
2023-02-13T08:17:21.745Z,20.48
2023-02-13T08:27:24.622Z,22.23
2023-02-13T08:37:28.575Z,24.02
2023-02-13T08:47:31.169Z,21.58
2023-02-13T08:57:35.140Z,21.13
2023-02-13T09:07:37.775Z,23.55
2023-02-13T09:17:41.760Z,23.88
2023-02-13T09:27:44.393Z,23.98
2023-02-13T09:37:48.538Z,20.33
2023-02-13T09:47:51.587Z,19.98
2023-02-13T09:58:02.064Z,21.20
2023-02-13T10:08:16.536Z,22.08
2023-02-13T10:18:24.454Z,22.67
2023-02-13T10:28:35.143Z,23.65
2023-02-13T10:38:44.383Z,19.92
2023-02-13T10:49:02.433Z,25.38
2023-02-13T10:59:21.587Z,26.60
2023-02-13T11:09:24.865Z,21.67
2023-02-13T11:19:32.430Z,21.00
2023-02-13T11:29:36.770Z,17.48
2023-02-13T11:39:42.225Z,20.73
2023-02-13T11:49:48.098Z,18.90
2023-02-13T11:59:53.949Z,20.83
2023-02-13T12:10:02.890Z,18.88
2023-02-13T12:20:14.468Z,20.98
2023-02-13T12:30:49.822Z,24.15
2023-02-13T12:41:06.365Z,19.08
2023-02-13T12:51:23.512Z,19.33
2023-02-13T13:01:45.464Z,20.92
2023-02-13T13:12:17.181Z,19.92
2023-02-13T13:22:27.470Z,20.40
2023-02-13T13:32:31.927Z,24.23
2023-02-13T13:42:42.976Z,17.95
2023-02-13T13:53:07.116Z,22.38
2023-02-13T14:03:38.956Z,26.00
2023-02-13T14:13:42.133Z,29.02
2023-02-13T14:23:53.278Z,22.98
2023-02-13T14:33:58.584Z,29.02
2023-02-13T14:44:03.029Z,34.50
2023-02-13T14:54:10.980Z,31.55
2023-02-13T15:04:20.110Z,34.78
2023-02-13T15:14:26.243Z,31.17
2023-02-13T15:24:37.637Z,31.88
2023-02-13T15:34:47.326Z,35.65
2023-02-13T15:44:55.872Z,29.40
2023-02-13T15:54:59.318Z,38.88
2023-02-13T16:05:03.787Z,32.78
2023-02-13T16:15:08.565Z,31.70
2023-02-13T16:25:19.313Z,34.28
2023-02-13T16:35:30.468Z,41.38
2023-02-13T16:45:34.616Z,40.47
2023-02-13T16:55:37.435Z,45.00
2023-02-13T17:05:41.546Z,37.85
2023-02-13T17:15:46.062Z,39.60
2023-02-13T17:25:52.524Z,33.92
2023-02-13T17:35:55.694Z,41.10
2023-02-13T17:46:01.181Z,39.17
2023-02-13T17:56:04.333Z,37.80
2023-02-13T18:06:12.548Z,46.97
2023-02-13T18:16:15.882Z,41.13
2023-02-13T18:26:20.132Z,45.10
2023-02-13T18:36:22.993Z,42.25
2023-02-13T18:46:27.434Z,37.22
2023-02-13T18:56:30.234Z,42.42
2023-02-13T19:06:34.953Z,53.40
2023-02-13T19:16:37.632Z,47.08
2023-02-13T19:26:41.736Z,57.00
2023-02-13T19:36:44.637Z,51.97
2023-02-13T19:46:48.991Z,56.95
2023-02-13T19:56:54.623Z,48.50
2023-02-13T20:06:59.028Z,42.47
2023-02-13T20:17:01.811Z,42.92
2023-02-13T20:27:05.856Z,50.92
2023-02-13T20:37:08.491Z,41.08
2023-02-13T20:47:12.548Z,50.47
2023-02-13T20:57:15.736Z,56.67
2023-02-13T21:07:19.862Z,27.75
2023-02-13T21:17:22.546Z,17.67
2023-02-13T21:27:27.396Z,27.38
2023-02-13T21:37:30.440Z,35.28
2023-02-13T21:47:34.385Z,16.73
2023-02-13T21:57:36.974Z,41.47
2023-02-13T22:07:54.888Z,54.10
2023-02-13T22:17:57.659Z,321.77
2023-02-13T22:28:01.656Z,285.10
2023-02-13T22:38:04.283Z,241.13
2023-02-13T22:48:08.993Z,267.50
2023-02-13T22:58:11.954Z,245.43
2023-02-13T23:08:15.988Z,72.13
2023-02-13T23:18:18.637Z,161.48
2023-02-13T23:28:22.652Z,101.70
2023-02-13T23:38:25.567Z,155.05
2023-02-13T23:48:29.610Z,243.32
2023-02-13T23:58:32.316Z,84.22
