createdAt,value
2023-01-19T00:01:44.640Z,70.10
2023-01-19T00:04:12.820Z,70.50
2023-01-19T00:06:41.075Z,71.10
2023-01-19T00:09:09.304Z,70.80
2023-01-19T00:11:37.574Z,70.90
2023-01-19T00:14:06.069Z,71.00
2023-01-19T00:16:35.881Z,71.30
2023-01-19T00:19:04.414Z,71.40
2023-01-19T00:21:32.714Z,71.50
2023-01-19T00:24:00.928Z,71.50
2023-01-19T00:26:29.182Z,71.60
2023-01-19T00:28:57.968Z,71.90
2023-01-19T00:31:26.347Z,71.90
2023-01-19T00:33:55.962Z,71.90
2023-01-19T00:36:24.155Z,71.80
2023-01-19T00:38:52.331Z,71.90
2023-01-19T00:41:41.085Z,72.10
2023-01-19T00:44:08.315Z,72.10
2023-01-19T00:46:36.520Z,72.40
2023-01-19T00:49:06.415Z,72.40
2023-01-19T00:51:34.596Z,72.40
2023-01-19T00:54:05.087Z,72.60
2023-01-19T00:56:33.649Z,72.90
2023-01-19T00:59:02.158Z,73.10
2023-01-19T01:01:45.496Z,73.00
2023-01-19T01:04:16.127Z,72.90
2023-01-19T01:06:44.361Z,72.90
2023-01-19T01:09:12.918Z,73.00
2023-01-19T01:11:41.581Z,73.00
2023-01-19T01:14:11.280Z,72.60
2023-01-19T01:16:39.579Z,72.60
2023-01-19T01:19:07.903Z,72.70
2023-01-19T01:21:37.604Z,72.40
2023-01-19T01:24:06.119Z,72.40
2023-01-19T01:26:34.514Z,72.60
2023-01-19T01:29:02.697Z,72.10
2023-01-19T01:31:30.962Z,72.30
2023-01-19T01:33:59.258Z,72.40
2023-01-19T01:36:29.191Z,71.70
2023-01-19T01:38:59.199Z,71.30
2023-01-19T01:41:27.703Z,71.70
2023-01-19T01:43:58.715Z,72.30
2023-01-19T01:46:28.289Z,71.80
2023-01-19T01:49:04.473Z,71.70
2023-01-19T01:51:38.337Z,71.70
2023-01-19T01:54:13.770Z,72.10
2023-01-19T01:56:44.452Z,72.30
2023-01-19T01:59:25.747Z,72.50
2023-01-19T02:02:12.884Z,72.60
2023-01-19T02:04:45.328Z,72.50
2023-01-19T02:07:34.950Z,73.60
2023-01-19T02:10:22.608Z,73.00
2023-01-19T02:13:08.884Z,72.90
2023-01-19T02:15:37.162Z,73.10
2023-01-19T02:18:05.659Z,73.40
2023-01-19T02:20:37.664Z,73.60
2023-01-19T02:23:15.686Z,73.90
2023-01-19T02:25:45.995Z,73.70
2023-01-19T02:28:15.272Z,74.10
2023-01-19T02:30:45.930Z,74.10
2023-01-19T02:33:14.247Z,73.90
2023-01-19T02:35:43.208Z,74.10
2023-01-19T02:38:12.987Z,74.00
2023-01-19T02:40:46.166Z,74.20
2023-01-19T02:43:15.819Z,74.10
2023-01-19T02:45:44.214Z,74.50
2023-01-19T02:48:12.538Z,74.60
2023-01-19T02:50:49.507Z,75.10
2023-01-19T02:53:35.072Z,74.10
2023-01-19T02:56:18.146Z,74.10
2023-01-19T02:58:55.542Z,73.80
2023-01-19T03:01:49.653Z,74.10
2023-01-19T03:04:28.086Z,73.10
2023-01-19T03:07:03.505Z,72.30
2023-01-19T03:09:41.478Z,72.10
2023-01-19T03:12:22.972Z,71.80
2023-01-19T03:14:58.907Z,72.10
2023-01-19T03:17:31.039Z,72.20
2023-01-19T03:19:59.580Z,72.10
2023-01-19T03:22:30.859Z,72.10
2023-01-19T03:25:02.862Z,72.20
2023-01-19T03:27:35.284Z,73.00
2023-01-19T03:30:09.227Z,72.80
2023-01-19T03:32:41.089Z,72.90
2023-01-19T03:35:15.729Z,72.70
2023-01-19T03:37:46.075Z,71.80
2023-01-19T03:40:14.554Z,71.70
2023-01-19T03:42:46.349Z,71.90
2023-01-19T03:45:15.523Z,72.00
2023-01-19T03:47:45.114Z,71.90
2023-01-19T03:50:19.459Z,72.00
2023-01-19T03:52:47.767Z,72.10
2023-01-19T03:55:16.011Z,72.10
2023-01-19T03:57:45.673Z,72.00
2023-01-19T04:00:15.416Z,72.00
2023-01-19T04:02:43.756Z,72.30
2023-01-19T04:05:14.695Z,72.20
2023-01-19T04:07:42.966Z,72.30
2023-01-19T04:10:12.904Z,72.10
2023-01-19T04:12:43.613Z,72.30
2023-01-19T04:15:13.733Z,72.00
2023-01-19T04:17:42.496Z,71.80
2023-01-19T04:20:12.899Z,71.70
2023-01-19T04:22:41.140Z,71.70
2023-01-19T04:25:10.946Z,71.40
2023-01-19T04:27:39.166Z,71.70
2023-01-19T04:30:09.995Z,72.20
2023-01-19T04:32:39.968Z,72.10
2023-01-19T04:35:08.520Z,72.00
2023-01-19T04:37:36.722Z,71.30
2023-01-19T04:40:05.511Z,71.00
2023-01-19T04:42:33.863Z,70.70
2023-01-19T04:45:02.041Z,70.60
2023-01-19T04:47:30.219Z,70.30
2023-01-19T04:50:07.061Z,70.80
2023-01-19T04:52:36.149Z,70.90
2023-01-19T04:55:04.730Z,70.00
2023-01-19T04:57:33.201Z,69.60
2023-01-19T05:00:01.658Z,69.80
2023-01-19T05:02:30.110Z,70.00
2023-01-19T05:05:01.600Z,70.50
2023-01-19T05:07:31.658Z,70.00
2023-01-19T05:10:00.904Z,70.00
2023-01-19T05:12:32.423Z,70.10
2023-01-19T05:15:01.599Z,70.00
2023-01-19T05:17:30.258Z,70.20
2023-01-19T05:19:59.658Z,70.60
2023-01-19T05:22:27.971Z,70.30
2023-01-19T05:24:57.552Z,70.80
2023-01-19T05:27:25.712Z,70.80
2023-01-19T05:29:53.872Z,70.60
2023-01-19T05:32:22.146Z,70.70
2023-01-19T05:34:50.336Z,70.40
2023-01-19T05:37:18.636Z,70.20
2023-01-19T05:39:46.902Z,70.40
2023-01-19T05:42:17.107Z,70.50
2023-01-19T05:44:45.308Z,70.50
2023-01-19T05:47:13.723Z,69.90
2023-01-19T05:49:41.902Z,70.00
2023-01-19T05:52:10.110Z,70.20
2023-01-19T05:54:40.316Z,70.60
2023-01-19T05:57:08.593Z,70.80
2023-01-19T05:59:38.570Z,70.80
2023-01-19T06:02:07.051Z,71.40
2023-01-19T06:04:35.398Z,71.00
2023-01-19T06:07:03.749Z,71.60
2023-01-19T06:09:32.778Z,73.30
2023-01-19T06:12:01.124Z,72.40
2023-01-19T06:14:30.037Z,72.20
2023-01-19T06:17:00.964Z,72.80
2023-01-19T06:19:29.334Z,72.50
2023-01-19T06:21:57.847Z,72.80
2023-01-19T06:24:26.231Z,72.60
2023-01-19T06:26:54.852Z,72.80
2023-01-19T06:29:23.182Z,72.90
2023-01-19T06:31:51.509Z,73.00
2023-01-19T06:34:21.607Z,73.00
2023-01-19T06:36:52.153Z,73.10
2023-01-19T06:39:23.294Z,73.30
2023-01-19T06:41:51.872Z,73.00
2023-01-19T06:44:22.187Z,73.10
2023-01-19T06:46:50.859Z,72.90
2023-01-19T06:49:20.471Z,72.90
2023-01-19T06:51:48.775Z,72.70
2023-01-19T06:54:17.163Z,72.70
2023-01-19T06:56:45.549Z,72.50
2023-01-19T06:59:16.597Z,72.80
2023-01-19T07:01:45.082Z,72.50
2023-01-19T07:04:15.217Z,72.60
2023-01-19T07:06:44.790Z,72.10
2023-01-19T07:09:14.609Z,71.70
2023-01-19T07:11:43.840Z,71.30
2023-01-19T07:14:12.088Z,71.10
2023-01-19T07:16:40.546Z,70.90
2023-01-19T07:19:10.678Z,72.40
2023-01-19T07:21:38.854Z,72.40
2023-01-19T07:24:08.638Z,71.30
2023-01-19T07:26:36.820Z,72.20
2023-01-19T07:29:04.955Z,71.70
2023-01-19T07:31:33.170Z,71.50
2023-01-19T07:34:01.387Z,71.80
2023-01-19T07:36:29.484Z,71.30
2023-01-19T07:38:58.336Z,70.90
2023-01-19T07:41:27.800Z,71.30
2023-01-19T07:43:55.919Z,72.00
2023-01-19T07:46:24.071Z,72.30
2023-01-19T07:48:52.251Z,71.30
2023-01-19T07:51:20.636Z,71.50
2023-01-19T07:53:51.356Z,71.00
2023-01-19T07:56:19.578Z,71.90
2023-01-19T07:58:50.393Z,71.20
2023-01-19T08:01:18.753Z,71.10
2023-01-19T08:03:48.815Z,71.50
2023-01-19T08:06:21.858Z,71.00
2023-01-19T08:08:50.360Z,70.80
2023-01-19T08:11:18.791Z,71.00
2023-01-19T08:13:48.353Z,70.90
2023-01-19T08:16:16.650Z,71.80
2023-01-19T08:18:44.787Z,71.60
2023-01-19T08:21:12.908Z,71.30
2023-01-19T08:23:41.175Z,71.50
2023-01-19T08:26:20.270Z,71.80
2023-01-19T08:28:49.761Z,71.50
2023-01-19T08:31:21.036Z,71.30
2023-01-19T08:33:52.916Z,71.50
2023-01-19T08:36:21.505Z,71.00
2023-01-19T08:38:49.910Z,71.00
2023-01-19T08:41:18.196Z,71.30
2023-01-19T08:43:46.518Z,71.00
2023-01-19T08:46:18.495Z,70.30
2023-01-19T08:48:48.199Z,70.10
2023-01-19T08:51:17.603Z,70.50
2023-01-19T08:53:45.816Z,70.80
2023-01-19T08:56:14.715Z,71.10
2023-01-19T08:58:44.027Z,70.90
2023-01-19T09:01:16.873Z,70.50
2023-01-19T09:03:46.883Z,70.50
2023-01-19T09:06:17.063Z,70.20
2023-01-19T09:08:48.347Z,70.30
2023-01-19T09:11:17.560Z,70.80
2023-01-19T09:13:45.886Z,70.40
2023-01-19T09:16:15.823Z,71.60
2023-01-19T09:18:45.755Z,71.10
2023-01-19T09:21:15.320Z,70.80
2023-01-19T09:23:43.652Z,71.30
2023-01-19T09:26:12.153Z,71.10
2023-01-19T09:28:40.420Z,71.20
2023-01-19T09:31:09.659Z,71.20
2023-01-19T09:33:37.882Z,71.10
2023-01-19T09:36:06.630Z,70.50
2023-01-19T09:38:36.177Z,72.40
2023-01-19T09:41:04.881Z,70.80
2023-01-19T09:43:38.544Z,71.00
2023-01-19T09:46:15.436Z,71.30
2023-01-19T09:48:49.139Z,70.80
2023-01-19T09:51:20.778Z,70.50
2023-01-19T09:53:57.675Z,70.40
2023-01-19T09:56:26.452Z,70.20
2023-01-19T09:58:54.806Z,70.20
2023-01-19T10:01:44.501Z,70.00
2023-01-19T10:04:32.256Z,71.30
2023-01-19T10:07:26.316Z,71.50
2023-01-19T10:10:07.098Z,70.60
2023-01-19T10:12:44.810Z,70.60
2023-01-19T10:15:21.657Z,70.90
2023-01-19T10:18:03.290Z,71.20
2023-01-19T10:20:38.075Z,71.30
2023-01-19T10:23:18.089Z,70.70
2023-01-19T10:25:48.299Z,69.90
2023-01-19T10:28:23.088Z,69.70
2023-01-19T10:30:52.681Z,69.60
2023-01-19T10:33:21.065Z,70.00
2023-01-19T10:35:49.586Z,70.50
2023-01-19T10:38:22.236Z,69.30
2023-01-19T10:40:58.523Z,69.40
2023-01-19T10:43:44.442Z,69.80
2023-01-19T10:46:36.367Z,70.30
2023-01-19T10:49:04.968Z,69.70
2023-01-19T10:51:33.314Z,69.20
2023-01-19T10:54:05.415Z,68.60
2023-01-19T10:56:37.856Z,68.50
2023-01-19T10:59:07.776Z,68.20
2023-01-19T11:01:38.114Z,67.50
2023-01-19T11:04:28.256Z,67.60
2023-01-19T11:07:17.527Z,67.00
2023-01-19T11:09:46.094Z,66.70
2023-01-19T11:12:21.640Z,66.20
2023-01-19T11:14:52.365Z,66.70
2023-01-19T11:17:23.742Z,68.60
2023-01-19T11:19:59.266Z,65.70
2023-01-19T11:22:30.394Z,64.90
2023-01-19T11:25:00.800Z,64.50
2023-01-19T11:27:32.437Z,65.60
2023-01-19T11:30:09.863Z,65.50
2023-01-19T11:32:38.110Z,66.10
2023-01-19T11:35:33.013Z,66.10
2023-01-19T11:38:19.155Z,66.10
2023-01-19T11:40:55.911Z,66.00
2023-01-19T11:43:36.596Z,64.50
2023-01-19T11:46:16.665Z,64.30
2023-01-19T11:48:49.418Z,64.40
2023-01-19T11:51:22.420Z,64.00
2023-01-19T11:53:53.663Z,64.60
2023-01-19T11:56:24.903Z,64.50
2023-01-19T11:58:57.203Z,64.90
2023-01-19T12:01:28.893Z,64.40
2023-01-19T12:04:02.867Z,62.80
2023-01-19T12:06:34.716Z,63.80
2023-01-19T12:09:07.001Z,64.20
2023-01-19T12:11:39.917Z,64.90
2023-01-19T12:14:19.113Z,65.00
2023-01-19T12:16:48.736Z,65.20
2023-01-19T12:19:19.834Z,64.70
2023-01-19T12:21:49.092Z,64.10
2023-01-19T12:24:19.794Z,65.50
2023-01-19T12:26:54.652Z,65.30
2023-01-19T12:29:28.890Z,65.10
2023-01-19T12:32:19.568Z,65.30
2023-01-19T12:34:48.339Z,65.70
2023-01-19T12:37:41.072Z,64.80
2023-01-19T12:40:27.703Z,65.40
2023-01-19T12:43:02.003Z,64.60
2023-01-19T12:45:34.136Z,64.50
2023-01-19T12:48:03.597Z,64.10
2023-01-19T12:50:37.654Z,64.40
2023-01-19T12:53:08.393Z,65.00
2023-01-19T12:55:39.081Z,65.40
2023-01-19T12:58:15.043Z,64.80
2023-01-19T13:00:46.235Z,63.80
2023-01-19T13:03:46.529Z,63.40
2023-01-19T13:06:14.717Z,64.00
2023-01-19T13:09:00.782Z,64.90
2023-01-19T13:11:34.027Z,64.50
2023-01-19T13:14:35.392Z,64.50
2023-01-19T13:17:26.838Z,64.10
2023-01-19T13:20:04.520Z,65.10
2023-01-19T13:23:23.744Z,64.90
2023-01-19T13:26:14.105Z,63.90
2023-01-19T13:28:44.216Z,64.20
2023-01-19T13:31:14.441Z,64.60
2023-01-19T13:33:54.756Z,65.60
2023-01-19T13:36:30.650Z,64.90
2023-01-19T13:39:00.943Z,64.60
2023-01-19T13:41:32.136Z,64.10
2023-01-19T13:44:07.573Z,64.90
2023-01-19T13:46:39.384Z,64.70
2023-01-19T13:49:18.413Z,65.00
2023-01-19T13:51:49.630Z,65.00
2023-01-19T13:54:18.529Z,64.50
2023-01-19T13:56:50.284Z,65.30
2023-01-19T13:59:18.591Z,66.90
2023-01-19T14:01:49.243Z,67.20
2023-01-19T14:04:33.528Z,67.40
2023-01-19T14:07:04.256Z,67.20
2023-01-19T14:09:32.816Z,67.40
2023-01-19T14:12:16.003Z,66.80
2023-01-19T14:14:46.902Z,67.50
2023-01-19T14:17:30.145Z,67.20
2023-01-19T14:20:01.747Z,67.40
2023-01-19T14:22:41.565Z,67.30
2023-01-19T14:25:29.300Z,67.20
2023-01-19T14:28:29.442Z,67.40
2023-01-19T14:30:59.255Z,66.60
2023-01-19T14:33:41.312Z,66.60
2023-01-19T14:36:20.140Z,66.60
2023-01-19T14:38:49.799Z,65.90
2023-01-19T14:41:30.860Z,66.70
2023-01-19T14:44:00.977Z,66.30
2023-01-19T14:46:30.139Z,66.70
2023-01-19T14:49:03.876Z,66.10
2023-01-19T14:51:34.155Z,67.10
2023-01-19T14:54:03.782Z,66.80
2023-01-19T14:56:34.130Z,66.30
2023-01-19T14:59:03.623Z,65.40
2023-01-19T15:01:32.149Z,65.30
2023-01-19T15:04:00.467Z,65.90
2023-01-19T15:06:28.830Z,66.00
2023-01-19T15:08:59.072Z,66.50
2023-01-19T15:11:31.427Z,66.70
2023-01-19T15:14:00.352Z,66.60
2023-01-19T15:16:30.420Z,67.30
2023-01-19T15:18:59.165Z,67.20
2023-01-19T15:21:27.575Z,67.50
2023-01-19T15:23:58.609Z,67.40
2023-01-19T15:26:31.761Z,67.60
2023-01-19T15:28:59.970Z,67.70
2023-01-19T15:31:28.432Z,68.10
2023-01-19T15:33:57.107Z,67.80
2023-01-19T15:36:25.582Z,66.90
2023-01-19T15:38:53.747Z,66.90
2023-01-19T15:41:25.920Z,66.90
2023-01-19T15:43:55.569Z,66.30
2023-01-19T15:46:28.077Z,67.00
2023-01-19T15:48:59.047Z,67.30
2023-01-19T15:51:28.331Z,68.90
2023-01-19T15:53:56.927Z,68.00
2023-01-19T15:56:27.551Z,68.50
2023-01-19T15:58:57.976Z,68.60
2023-01-19T16:01:31.530Z,69.50
2023-01-19T16:04:01.577Z,69.90
2023-01-19T16:06:31.199Z,70.00
2023-01-19T16:09:01.547Z,69.10
2023-01-19T16:11:31.252Z,69.40
2023-01-19T16:14:06.597Z,68.80
2023-01-19T16:16:39.143Z,68.10
2023-01-19T16:19:12.320Z,68.60
2023-01-19T16:21:40.576Z,68.80
2023-01-19T16:24:08.980Z,67.90
2023-01-19T16:26:37.193Z,67.60
2023-01-19T16:29:10.881Z,67.30
2023-01-19T16:31:39.904Z,66.30
2023-01-19T16:34:08.203Z,66.30
2023-01-19T16:36:38.123Z,67.10
2023-01-19T16:39:08.642Z,67.60
2023-01-19T16:41:37.743Z,68.50
2023-01-19T16:44:06.494Z,69.00
2023-01-19T16:46:37.899Z,69.50
2023-01-19T16:49:08.010Z,69.80
2023-01-19T16:51:36.197Z,70.40
2023-01-19T16:54:04.542Z,70.50
2023-01-19T16:56:32.824Z,71.00
2023-01-19T16:59:01.504Z,71.00
2023-01-19T17:01:30.313Z,71.70
2023-01-19T17:03:59.997Z,72.30
2023-01-19T17:06:29.559Z,73.00
2023-01-19T17:08:58.071Z,73.10
2023-01-19T17:11:28.158Z,73.50
2023-01-19T17:14:00.542Z,72.00
2023-01-19T17:16:30.769Z,70.50
2023-01-19T17:19:01.707Z,69.50
2023-01-19T17:21:30.665Z,69.00
2023-01-19T17:24:00.145Z,68.10
2023-01-19T17:26:31.058Z,67.80
2023-01-19T17:29:00.689Z,67.20
2023-01-19T17:31:29.955Z,67.40
2023-01-19T17:33:58.757Z,66.90
2023-01-19T17:36:32.539Z,67.10
2023-01-19T17:39:02.481Z,66.60
2023-01-19T17:41:32.928Z,66.90
2023-01-19T17:44:03.891Z,66.70
2023-01-19T17:46:32.972Z,67.10
2023-01-19T17:49:03.273Z,67.20
2023-01-19T17:51:33.295Z,66.40
2023-01-19T17:54:01.543Z,66.40
2023-01-19T17:56:36.873Z,66.40
2023-01-19T17:59:07.988Z,66.10
2023-01-19T18:01:40.057Z,66.70
2023-01-19T18:04:09.441Z,66.70
2023-01-19T18:06:42.858Z,66.90
2023-01-19T18:09:11.076Z,66.60
2023-01-19T18:11:39.807Z,66.60
2023-01-19T18:14:08.027Z,66.60
2023-01-19T18:16:36.992Z,66.30
2023-01-19T18:19:05.249Z,66.30
2023-01-19T18:21:33.486Z,65.90
2023-01-19T18:24:04.907Z,65.70
2023-01-19T18:26:34.688Z,65.70
2023-01-19T18:29:03.400Z,65.50
2023-01-19T18:31:32.248Z,65.60
2023-01-19T18:34:00.570Z,66.20
2023-01-19T18:36:29.074Z,65.90
2023-01-19T18:38:57.436Z,65.90
2023-01-19T18:41:29.584Z,65.70
2023-01-19T18:43:59.720Z,65.70
2023-01-19T18:46:28.758Z,66.40
2023-01-19T18:48:56.970Z,66.40
2023-01-19T18:51:25.247Z,66.20
2023-01-19T18:53:53.469Z,66.30
2023-01-19T18:56:21.820Z,65.40
2023-01-19T18:58:52.296Z,65.30
2023-01-19T19:01:27.131Z,65.40
2023-01-19T19:04:58.177Z,65.40
2023-01-19T19:07:27.062Z,65.40
2023-01-19T19:09:56.849Z,65.40
2023-01-19T19:12:25.514Z,65.40
2023-01-19T19:15:01.155Z,65.50
2023-01-19T19:17:29.576Z,65.80
2023-01-19T19:19:57.925Z,65.70
2023-01-19T19:22:29.408Z,65.70
2023-01-19T19:24:58.009Z,65.90
2023-01-19T19:27:27.372Z,66.60
2023-01-19T19:29:57.303Z,66.60
2023-01-19T19:32:25.961Z,66.70
2023-01-19T19:34:56.557Z,66.90
2023-01-19T19:37:28.983Z,66.70
2023-01-19T19:40:00.293Z,66.30
2023-01-19T19:42:30.494Z,65.70
2023-01-19T19:45:03.664Z,65.40
2023-01-19T19:47:32.112Z,64.90
2023-01-19T19:50:01.951Z,64.50
2023-01-19T19:52:30.548Z,64.30
2023-01-19T19:54:58.985Z,64.40
2023-01-19T19:57:30.407Z,64.60
2023-01-19T19:59:59.078Z,65.10
2023-01-19T20:02:30.791Z,65.40
2023-01-19T20:05:00.719Z,65.60
2023-01-19T20:07:29.291Z,66.00
2023-01-19T20:09:58.103Z,65.80
2023-01-19T20:12:27.749Z,66.00
2023-01-19T20:14:58.565Z,65.90
2023-01-19T20:17:31.213Z,65.60
2023-01-19T20:20:02.301Z,65.10
2023-01-19T20:22:30.852Z,65.10
2023-01-19T20:24:59.292Z,65.50
2023-01-19T20:27:27.807Z,65.50
2023-01-19T20:29:58.123Z,65.80
2023-01-19T20:32:26.755Z,66.00
2023-01-19T20:34:59.187Z,66.70
2023-01-19T20:37:27.674Z,67.10
2023-01-19T20:39:56.112Z,66.70
2023-01-19T20:42:25.543Z,66.10
2023-01-19T20:44:56.882Z,65.80
2023-01-19T20:47:28.500Z,65.90
2023-01-19T20:49:59.388Z,66.10
2023-01-19T20:52:28.409Z,66.40
2023-01-19T20:54:56.912Z,66.60
2023-01-19T20:57:27.768Z,66.80
2023-01-19T20:59:59.055Z,67.10
2023-01-19T21:02:30.759Z,67.30
2023-01-19T21:05:04.467Z,67.50
2023-01-19T21:07:33.849Z,67.60
2023-01-19T21:10:05.606Z,67.50
2023-01-19T21:12:37.101Z,67.70
2023-01-19T21:15:09.007Z,68.20
2023-01-19T21:17:39.912Z,69.50
2023-01-19T21:20:11.859Z,72.40
2023-01-19T21:22:40.521Z,72.50
2023-01-19T21:25:10.928Z,71.60
2023-01-19T21:27:39.669Z,70.80
2023-01-19T21:30:09.557Z,70.10
2023-01-19T21:32:39.746Z,69.30
2023-01-19T21:35:10.496Z,68.90
2023-01-19T21:37:40.826Z,68.30
2023-01-19T21:40:14.689Z,68.30
2023-01-19T21:42:43.076Z,67.90
2023-01-19T21:45:15.097Z,68.50
2023-01-19T21:47:45.486Z,68.80
2023-01-19T21:50:19.522Z,68.80
2023-01-19T21:52:48.047Z,68.70
2023-01-19T21:55:16.699Z,68.30
2023-01-19T21:57:45.310Z,68.40
2023-01-19T22:00:14.956Z,68.30
2023-01-19T22:02:49.441Z,68.10
2023-01-19T22:05:31.312Z,68.20
2023-01-19T22:08:03.984Z,68.90
2023-01-19T22:10:32.423Z,68.90
2023-01-19T22:13:00.819Z,68.90
2023-01-19T22:15:29.354Z,68.50
2023-01-19T22:17:57.855Z,68.20
2023-01-19T22:20:28.780Z,67.70
2023-01-19T22:22:58.373Z,68.10
2023-01-19T22:25:29.262Z,68.40
2023-01-19T22:27:58.839Z,68.20
2023-01-19T22:30:27.718Z,68.40
2023-01-19T22:32:56.373Z,68.40
2023-01-19T22:35:24.915Z,68.70
2023-01-19T22:37:57.756Z,68.90
2023-01-19T22:40:28.936Z,69.00
2023-01-19T22:42:57.371Z,69.10
2023-01-19T22:45:25.989Z,69.10
2023-01-19T22:47:54.312Z,69.10
2023-01-19T22:50:22.771Z,69.40
2023-01-19T22:52:51.162Z,69.40
2023-01-19T22:55:20.923Z,69.40
2023-01-19T22:57:49.426Z,69.50
2023-01-19T23:00:18.931Z,69.50
2023-01-19T23:02:47.329Z,69.50
2023-01-19T23:05:16.113Z,69.40
2023-01-19T23:07:44.775Z,69.20
2023-01-19T23:10:13.452Z,69.30
2023-01-19T23:12:46.891Z,69.80
2023-01-19T23:15:16.608Z,69.90
2023-01-19T23:17:47.530Z,69.80
2023-01-19T23:20:16.427Z,69.90
2023-01-19T23:22:44.984Z,69.90
2023-01-19T23:25:13.976Z,70.10
2023-01-19T23:27:44.013Z,70.30
2023-01-19T23:30:13.333Z,70.30
2023-01-19T23:32:47.858Z,70.80
2023-01-19T23:35:21.552Z,72.30
2023-01-19T23:37:52.547Z,75.50
2023-01-19T23:40:23.603Z,74.40
2023-01-19T23:42:55.698Z,74.00
2023-01-19T23:45:31.227Z,73.50
2023-01-19T23:48:01.548Z,72.60
2023-01-19T23:50:31.992Z,71.90
2023-01-19T23:53:07.793Z,71.30
2023-01-19T23:55:36.248Z,71.40
2023-01-19T23:58:06.148Z,71.10
