createdAt,value
2022-09-15T00:08:47.139Z,46.92
2022-09-15T00:18:48.439Z,46.71
2022-09-15T00:28:49.748Z,46.42
2022-09-15T00:38:51.028Z,46.47
2022-09-15T00:48:52.317Z,46.53
2022-09-15T00:58:53.605Z,46.73
2022-09-15T01:08:54.810Z,46.73
2022-09-15T01:18:56.088Z,47.10
2022-09-15T01:28:57.373Z,47.15
2022-09-15T01:38:58.602Z,47.48
2022-09-15T01:48:59.831Z,47.66
2022-09-15T01:59:01.062Z,47.13
2022-09-15T02:09:02.292Z,46.95
2022-09-15T02:19:03.498Z,47.04
2022-09-15T02:29:04.737Z,47.19
2022-09-15T02:39:05.955Z,46.96
2022-09-15T02:49:07.157Z,46.72
2022-09-15T02:59:08.389Z,46.51
2022-09-15T03:09:09.603Z,46.42
2022-09-15T03:19:10.815Z,46.16
2022-09-15T03:29:12.027Z,46.23
2022-09-15T03:39:13.259Z,45.93
2022-09-15T03:49:14.507Z,46.05
2022-09-15T03:59:15.799Z,46.12
2022-09-15T04:09:17.034Z,45.96
2022-09-15T04:19:18.275Z,45.96
2022-09-15T04:29:19.506Z,46.46
2022-09-15T04:39:20.730Z,46.34
2022-09-15T04:49:21.949Z,46.75
2022-09-15T04:59:23.230Z,47.14
2022-09-15T05:09:24.441Z,47.53
2022-09-15T05:19:25.688Z,47.54
2022-09-15T05:29:26.904Z,47.73
2022-09-15T05:39:28.204Z,49.74
2022-09-15T05:49:29.468Z,49.76
2022-09-15T05:59:30.786Z,49.67
2022-09-15T06:09:32.098Z,49.38
2022-09-15T06:19:33.341Z,49.84
2022-09-15T06:29:34.710Z,49.59
2022-09-15T06:39:36.045Z,49.74
2022-09-15T06:49:37.358Z,50.25
2022-09-15T06:59:40.595Z,50.52
2022-09-15T07:09:44.208Z,50.75
2022-09-15T07:20:03.727Z,51.26
2022-09-15T07:30:05.878Z,51.97
2022-09-15T07:40:09.779Z,52.30
2022-09-15T07:50:11.084Z,52.83
2022-09-15T08:00:12.403Z,53.04
2022-09-15T08:10:13.669Z,53.19
2022-09-15T08:20:15.031Z,53.12
2022-09-15T08:30:16.559Z,53.12
2022-09-15T08:40:18.040Z,53.09
2022-09-15T08:50:19.446Z,53.01
2022-09-15T09:00:20.795Z,52.81
2022-09-15T09:10:22.142Z,52.70
2022-09-15T09:20:23.395Z,52.30
2022-09-15T09:30:24.750Z,52.43
2022-09-15T09:40:26.212Z,52.74
2022-09-15T09:50:27.465Z,52.60
2022-09-15T10:00:28.893Z,52.50
2022-09-15T10:10:30.214Z,52.28
2022-09-15T10:20:31.450Z,52.15
2022-09-15T10:40:51.579Z,51.59
2022-09-15T10:50:52.944Z,51.30
2022-09-15T11:00:54.497Z,51.34
2022-09-15T11:10:55.892Z,51.12
2022-09-15T11:20:58.415Z,51.58
2022-09-15T11:30:59.702Z,51.71
2022-09-15T11:41:01.084Z,51.44
2022-09-15T11:51:02.310Z,51.61
2022-09-15T12:01:03.530Z,51.61
2022-09-15T12:11:04.933Z,51.55
2022-09-15T12:31:35.259Z,51.59
2022-09-15T12:41:36.547Z,51.69
2022-09-15T12:51:37.810Z,51.34
2022-09-15T13:01:39.082Z,51.29
2022-09-15T13:11:40.542Z,50.92
2022-09-15T13:21:41.812Z,50.59
2022-09-15T13:31:43.180Z,50.21
2022-09-15T13:41:44.420Z,49.71
2022-09-15T13:51:46.948Z,48.95
2022-09-15T14:12:11.970Z,47.27
2022-09-15T14:22:13.200Z,46.91
2022-09-15T14:32:14.676Z,46.34
2022-09-15T14:42:18.929Z,45.83
2022-09-15T14:52:22.568Z,45.50
2022-09-15T15:02:23.842Z,45.13
2022-09-15T15:12:25.193Z,44.98
2022-09-15T15:22:26.461Z,44.95
2022-09-15T15:32:27.818Z,44.28
2022-09-15T15:42:29.234Z,44.21
2022-09-15T15:52:33.968Z,43.99
2022-09-15T16:02:35.248Z,43.74
2022-09-15T16:12:36.596Z,43.55
2022-09-15T16:22:37.973Z,43.59
2022-09-15T16:32:39.234Z,43.69
2022-09-15T16:42:40.468Z,43.64
2022-09-15T16:52:41.746Z,44.01
2022-09-15T17:02:43.039Z,43.65
2022-09-15T17:12:47.015Z,43.76
2022-09-15T17:22:48.422Z,43.57
2022-09-15T17:32:55.872Z,43.76
2022-09-15T17:42:57.243Z,43.67
2022-09-15T17:52:58.480Z,43.55
2022-09-15T18:02:59.779Z,43.54
2022-09-15T18:13:01.151Z,43.60
2022-09-15T18:23:02.552Z,43.59
2022-09-15T18:33:03.868Z,43.63
2022-09-15T18:43:05.144Z,43.52
2022-09-15T18:53:06.482Z,43.44
2022-09-15T19:03:07.838Z,43.57
2022-09-15T19:13:09.093Z,43.46
2022-09-15T19:23:10.449Z,43.41
2022-09-15T19:33:11.806Z,43.38
2022-09-15T19:43:13.159Z,43.31
2022-09-15T19:53:14.490Z,43.25
2022-09-15T20:03:15.807Z,43.22
2022-09-15T20:13:17.136Z,43.44
2022-09-15T20:23:18.351Z,43.56
2022-09-15T20:33:19.711Z,43.09
2022-09-15T20:43:21.015Z,42.68
2022-09-15T20:53:22.367Z,42.71
2022-09-15T21:03:23.742Z,42.71
2022-09-15T21:13:25.062Z,42.86
2022-09-15T21:23:26.420Z,42.88
2022-09-15T21:33:27.651Z,42.78
2022-09-15T21:43:29.020Z,42.76
2022-09-15T21:53:30.267Z,42.99
2022-09-15T22:03:31.496Z,42.97
2022-09-15T22:13:32.783Z,43.05
2022-09-15T22:23:34.027Z,42.87
2022-09-15T22:33:35.283Z,42.89
2022-09-15T22:43:36.550Z,42.70
2022-09-15T22:53:37.792Z,42.61
2022-09-15T23:03:39.023Z,42.42
2022-09-15T23:13:40.259Z,42.30
2022-09-15T23:23:41.480Z,42.51
2022-09-15T23:33:42.722Z,42.36
2022-09-15T23:43:43.964Z,42.41
2022-09-15T23:53:45.252Z,42.60
