createdAt,value
2022-09-21T00:11:07.408Z,5.7
2022-09-21T01:11:19.928Z,5.4
2022-09-21T01:31:24.241Z,5.4
2022-09-21T01:41:26.438Z,5.3
2022-09-21T02:31:36.727Z,4.7
2022-09-21T02:41:39.194Z,4.7
2022-09-21T03:01:43.997Z,4.5
2022-09-21T03:21:48.376Z,4.6
2022-09-21T03:31:50.449Z,4.4
2022-09-21T03:41:52.756Z,4.2
2022-09-21T03:51:54.938Z,4.1
2022-09-21T04:01:57.087Z,4.2
2022-09-21T04:11:59.324Z,4.1
2022-09-21T04:22:01.551Z,3.9
2022-09-21T04:32:03.824Z,3.9
2022-09-21T04:42:06.444Z,3.8
2022-09-21T04:52:08.681Z,3.7
2022-09-21T05:02:10.985Z,3.7
2022-09-21T05:12:13.229Z,3.9
2022-09-21T05:22:14.901Z,3.8
2022-09-21T05:32:17.407Z,4
2022-09-21T05:42:20.011Z,4.5
2022-09-21T05:52:22.466Z,4.7
2022-09-21T06:02:24.773Z,6.1
2022-09-21T06:12:27.313Z,7.2
2022-09-21T06:22:29.370Z,8
2022-09-21T06:32:31.398Z,8.4
2022-09-21T06:52:35.626Z,8.5
2022-09-21T07:02:37.996Z,8.8
2022-09-21T07:22:42.549Z,11.3
2022-09-21T07:32:44.425Z,10.8
2022-09-21T07:42:46.264Z,12
2022-09-21T07:52:48.012Z,12.5
2022-09-21T08:02:50.341Z,12.6
2022-09-21T08:12:52.836Z,13.2
2022-09-21T08:22:54.951Z,14.2
2022-09-21T08:32:57.444Z,14.6
2022-09-21T08:42:59.209Z,14
2022-09-21T08:53:01.172Z,14.1
2022-09-21T09:03:03.417Z,14.8
2022-09-21T09:03:10.318Z,14.8
2022-09-21T09:13:12.535Z,14.9
2022-09-21T09:23:14.197Z,15.9
2022-09-21T09:33:16.086Z,14.4
2022-09-21T09:43:18.415Z,16.8
2022-09-21T09:53:20.200Z,16.2
2022-09-21T10:13:24.208Z,14.3
2022-09-21T10:33:29.325Z,15.9
2022-09-21T10:43:33.649Z,15.8
2022-09-21T10:53:34.100Z,15.4
2022-09-21T11:13:38.129Z,14.9
2022-09-21T11:23:39.854Z,14.7
2022-09-21T11:33:42.193Z,16.2
2022-09-21T11:43:44.174Z,15.2
2022-09-21T11:53:46.634Z,16.7
2022-09-21T12:03:48.857Z,16.4
2022-09-21T12:13:51.346Z,16.5
2022-09-21T12:23:53.810Z,16.3
2022-09-21T12:33:56.406Z,15.7
2022-09-21T12:43:58.187Z,16.4
2022-09-21T12:54:00.212Z,16
2022-09-21T13:34:08.642Z,16
2022-09-21T13:54:13.335Z,16.6
2022-09-21T14:04:15.421Z,16.3
2022-09-21T14:14:17.210Z,16.6
2022-09-21T14:24:19.493Z,16.9
2022-09-21T14:34:23.413Z,16.8
2022-09-21T14:44:23.603Z,17
2022-09-21T14:54:26.055Z,16.4
2022-09-21T15:04:28.464Z,16.4
2022-09-21T15:14:30.131Z,16.6
2022-09-21T15:24:31.937Z,16.2
2022-09-21T15:44:36.045Z,15.9
2022-09-21T15:54:38.622Z,15.7
2022-09-21T16:14:42.908Z,15.5
2022-09-21T16:24:45.065Z,15.3
2022-09-21T16:34:47.071Z,15.2
2022-09-21T16:44:49.305Z,15.1
2022-09-21T17:04:53.057Z,14.4
2022-09-21T17:14:55.070Z,13.9
2022-09-21T17:24:57.036Z,13.3
2022-09-21T17:34:59.221Z,12.8
2022-09-21T17:45:01.325Z,12.3
2022-09-21T17:55:05.783Z,11.9
2022-09-21T18:05:05.652Z,11.7
2022-09-21T19:15:31.739Z,10.1
2022-09-21T19:25:22.866Z,9.8
2022-09-21T19:35:25.264Z,9.5
2022-09-21T19:45:27.248Z,9.4
2022-09-21T20:05:31.307Z,9
2022-09-21T20:15:32.927Z,8.9
2022-09-21T20:25:35.093Z,8.7
2022-09-21T20:45:39.408Z,8.3
2022-09-21T21:05:43.903Z,7.9
2022-09-21T21:25:48.179Z,7.5
2022-09-21T21:35:50.822Z,7.5
2022-09-21T21:55:55.345Z,7.2
2022-09-21T22:15:59.931Z,7.1
2022-09-21T22:46:05.679Z,6.7
2022-09-21T23:16:12.427Z,6.3
2022-09-21T23:36:16.226Z,6.2
2022-09-21T23:46:18.207Z,6.1
2022-09-21T23:56:20.301Z,6.1
