createdAt,value
2019-03-02T00:00:24.638Z,9.88
2019-03-02T00:02:53.080Z,10.90
2019-03-02T00:05:24.258Z,10.55
2019-03-02T00:07:51.979Z,8.23
2019-03-02T00:10:20.394Z,9.98
2019-03-02T00:12:49.236Z,10.72
2019-03-02T00:15:17.677Z,10.05
2019-03-02T00:17:46.109Z,8.95
2019-03-02T00:20:14.738Z,9.65
2019-03-02T00:22:45.662Z,11.88
2019-03-02T00:25:15.014Z,8.58
2019-03-02T00:27:44.016Z,11.43
2019-03-02T00:30:17.714Z,9.03
2019-03-02T00:32:45.866Z,12.00
2019-03-02T00:35:14.702Z,10.30
2019-03-02T00:37:43.145Z,11.28
2019-03-02T00:40:11.896Z,9.30
2019-03-02T00:42:40.327Z,8.18
2019-03-02T00:45:14.313Z,11.70
2019-03-02T00:47:41.676Z,11.70
2019-03-02T00:50:11.979Z,11.30
2019-03-02T00:52:41.291Z,9.25
2019-03-02T00:55:10.353Z,8.60
2019-03-02T00:57:38.785Z,11.80
2019-03-02T01:00:11.637Z,9.88
2019-03-02T01:02:40.569Z,13.78
2019-03-02T01:05:09.246Z,10.85
2019-03-02T01:07:37.740Z,6.30
2019-03-02T01:10:09.257Z,8.35
2019-03-02T01:12:40.386Z,10.32
2019-03-02T01:15:13.858Z,12.40
2019-03-02T01:17:42.286Z,8.58
2019-03-02T01:20:13.085Z,9.90
2019-03-02T01:22:43.112Z,10.60
2019-03-02T01:25:14.580Z,13.48
2019-03-02T01:27:43.261Z,11.38
2019-03-02T01:30:16.141Z,10.93
2019-03-02T01:32:44.654Z,11.83
2019-03-02T01:35:16.388Z,9.33
2019-03-02T01:37:45.037Z,11.80
2019-03-02T01:40:15.568Z,12.20
2019-03-02T01:42:44.019Z,15.65
2019-03-02T01:45:15.548Z,12.73
2019-03-02T01:47:44.121Z,11.48
2019-03-02T01:50:14.788Z,9.15
2019-03-02T01:52:43.215Z,12.67
2019-03-02T01:55:13.092Z,9.80
2019-03-02T01:57:41.516Z,12.75
2019-03-02T02:00:19.827Z,10.58
2019-03-02T02:02:48.246Z,11.48
2019-03-02T02:05:16.794Z,10.60
2019-03-02T02:07:45.216Z,8.68
2019-03-02T02:10:15.476Z,9.40
2019-03-02T02:12:44.072Z,8.15
2019-03-02T02:15:17.864Z,10.72
2019-03-02T02:17:49.481Z,12.82
2019-03-02T02:20:16.496Z,10.35
2019-03-02T02:22:45.106Z,12.25
2019-03-02T02:25:15.484Z,12.05
2019-03-02T02:27:43.905Z,10.60
2019-03-02T02:30:18.766Z,9.38
2019-03-02T02:32:45.414Z,9.10
2019-03-02T02:35:13.836Z,8.20
2019-03-02T02:37:42.269Z,9.80
2019-03-02T02:40:12.631Z,7.35
2019-03-02T02:42:43.162Z,9.48
2019-03-02T02:45:16.569Z,8.30
2019-03-02T02:47:50.200Z,6.92
2019-03-02T02:50:28.441Z,11.63
2019-03-02T02:52:50.393Z,9.20
2019-03-02T02:55:18.977Z,9.00
2019-03-02T02:57:47.406Z,11.30
2019-03-02T03:00:24.085Z,8.75
2019-03-02T03:02:52.805Z,9.90
2019-03-02T03:05:21.662Z,11.68
2019-03-02T03:07:53.177Z,8.93
2019-03-02T03:10:29.915Z,7.95
2019-03-02T03:13:02.023Z,9.75
2019-03-02T03:15:36.444Z,7.70
2019-03-02T03:18:00.743Z,10.65
2019-03-02T03:20:29.226Z,11.93
2019-03-02T03:22:57.649Z,9.05
2019-03-02T03:25:26.083Z,9.90
2019-03-02T03:27:54.537Z,10.98
2019-03-02T03:30:34.102Z,9.90
2019-03-02T03:32:59.615Z,12.10
2019-03-02T03:35:23.431Z,8.48
2019-03-02T03:37:52.597Z,9.33
2019-03-02T03:40:25.665Z,7.78
2019-03-02T03:42:51.950Z,9.28
2019-03-02T03:45:20.403Z,12.58
2019-03-02T03:47:49.178Z,13.78
2019-03-02T03:50:17.637Z,8.87
2019-03-02T03:52:48.919Z,11.87
2019-03-02T03:55:24.165Z,10.72
2019-03-02T03:57:48.238Z,9.83
2019-03-02T04:00:17.301Z,11.48
2019-03-02T04:02:45.726Z,11.45
2019-03-02T04:05:14.410Z,10.25
2019-03-02T04:10:24.531Z,12.18
2019-03-02T04:12:47.096Z,9.48
2019-03-02T04:15:15.654Z,10.18
2019-03-02T04:17:44.120Z,10.53
2019-03-02T04:20:27.946Z,13.68
2019-03-02T04:22:57.846Z,13.08
2019-03-02T04:25:26.626Z,10.70
2019-03-02T04:27:56.173Z,6.95
2019-03-02T04:30:30.560Z,7.28
2019-03-02T04:32:54.989Z,8.55
2019-03-02T04:35:23.409Z,7.60
2019-03-02T04:37:51.831Z,6.00
2019-03-02T04:40:23.462Z,7.77
2019-03-02T04:42:51.500Z,7.45
2019-03-02T04:45:20.212Z,7.53
2019-03-02T04:47:48.627Z,8.10
2019-03-02T04:50:17.048Z,9.18
2019-03-02T04:52:46.647Z,7.60
2019-03-02T04:55:15.625Z,9.10
2019-03-02T04:57:44.069Z,8.73
2019-03-02T05:00:15.137Z,8.60
2019-03-02T05:02:43.549Z,8.97
2019-03-02T05:05:11.997Z,5.95
2019-03-02T05:07:40.441Z,8.68
2019-03-02T05:10:11.100Z,6.10
2019-03-02T05:12:39.524Z,10.43
2019-03-02T05:15:15.979Z,8.03
2019-03-02T05:17:44.123Z,7.42
2019-03-02T05:20:12.878Z,7.50
2019-03-02T05:22:41.302Z,8.85
2019-03-02T05:25:10.870Z,8.05
2019-03-02T05:27:39.298Z,4.92
2019-03-02T05:30:14.968Z,9.03
2019-03-02T05:32:43.389Z,6.00
2019-03-02T05:35:15.326Z,8.67
2019-03-02T05:37:42.016Z,10.20
2019-03-02T05:40:11.985Z,9.88
2019-03-02T05:42:40.428Z,4.58
2019-03-02T05:45:13.093Z,9.47
2019-03-02T05:47:41.521Z,6.50
2019-03-02T05:50:11.691Z,7.30
2019-03-02T05:52:40.113Z,8.10
2019-03-02T05:55:09.485Z,6.08
2019-03-02T05:57:40.472Z,6.05
2019-03-02T06:00:14.316Z,7.15
2019-03-02T06:02:42.821Z,7.25
2019-03-02T06:05:11.321Z,5.97
2019-03-02T06:07:39.735Z,5.08
2019-03-02T06:10:10.601Z,7.12
2019-03-02T06:12:39.019Z,10.32
2019-03-02T06:15:10.343Z,5.58
2019-03-02T06:17:39.122Z,5.70
2019-03-02T06:20:09.286Z,8.48
2019-03-02T06:22:37.717Z,5.87
2019-03-02T06:25:14.580Z,5.12
2019-03-02T06:27:43.056Z,7.70
2019-03-02T06:30:12.765Z,10.43
2019-03-02T06:32:41.205Z,8.03
2019-03-02T06:35:10.461Z,8.25
2019-03-02T06:37:38.888Z,8.05
2019-03-02T06:40:10.127Z,8.80
2019-03-02T06:42:41.807Z,5.20
2019-03-02T06:45:15.931Z,6.70
2019-03-02T06:47:44.448Z,6.70
2019-03-02T06:50:14.973Z,5.35
2019-03-02T06:52:43.777Z,5.67
2019-03-02T06:55:14.098Z,8.05
2019-03-02T06:57:46.278Z,6.20
2019-03-02T07:00:15.624Z,8.55
2019-03-02T07:02:44.826Z,7.58
2019-03-02T07:05:13.322Z,10.00
2019-03-02T07:07:41.824Z,6.10
2019-03-02T07:10:33.989Z,5.85
2019-03-02T07:13:04.065Z,8.90
2019-03-02T07:15:32.501Z,6.65
2019-03-02T07:18:15.159Z,6.58
2019-03-02T07:20:44.957Z,8.20
2019-03-02T07:23:13.386Z,5.40
2019-03-02T07:25:44.147Z,7.60
2019-03-02T07:28:11.983Z,6.22
2019-03-02T07:30:41.388Z,6.62
2019-03-02T07:33:09.837Z,9.65
2019-03-02T07:35:38.253Z,7.00
2019-03-02T07:38:08.344Z,7.58
2019-03-02T07:40:37.036Z,10.20
2019-03-02T07:43:06.057Z,5.87
2019-03-02T07:45:36.714Z,6.20
2019-03-02T07:48:05.448Z,9.45
2019-03-02T07:50:33.896Z,9.20
2019-03-02T07:53:02.356Z,9.23
2019-03-02T07:55:30.770Z,10.70
2019-03-02T07:57:59.229Z,7.73
2019-03-02T08:00:27.676Z,8.63
2019-03-02T08:02:56.269Z,11.60
2019-03-02T08:05:24.837Z,5.87
2019-03-02T08:07:53.410Z,6.20
2019-03-02T08:10:21.896Z,7.83
2019-03-02T08:12:50.312Z,6.55
2019-03-02T08:15:24.414Z,6.53
2019-03-02T08:17:52.743Z,5.25
2019-03-02T08:20:24.554Z,6.75
2019-03-02T08:22:51.724Z,7.65
2019-03-02T08:25:20.148Z,5.17
2019-03-02T08:27:48.569Z,4.75
2019-03-02T08:30:20.081Z,5.97
2019-03-02T08:32:48.530Z,7.10
2019-03-02T08:35:17.428Z,6.97
2019-03-02T08:37:45.845Z,6.78
2019-03-02T08:40:19.232Z,7.33
2019-03-02T08:42:46.213Z,6.58
2019-03-02T08:45:17.677Z,7.85
2019-03-02T08:47:46.136Z,4.80
2019-03-02T08:50:18.866Z,9.83
2019-03-02T08:52:47.541Z,5.62
2019-03-02T08:55:16.922Z,6.50
2019-03-02T08:57:45.360Z,5.30
2019-03-02T09:00:22.609Z,6.05
2019-03-02T09:02:51.049Z,5.87
2019-03-02T09:05:19.493Z,5.27
2019-03-02T09:07:48.170Z,8.67
2019-03-02T09:10:17.589Z,6.83
2019-03-02T09:12:46.150Z,5.17
2019-03-02T09:15:29.947Z,4.30
2019-03-02T09:17:58.121Z,4.70
2019-03-02T09:20:26.869Z,7.20
2019-03-02T09:22:56.571Z,5.85
2019-03-02T09:25:28.004Z,5.03
2019-03-02T09:27:55.703Z,4.92
2019-03-02T09:30:24.512Z,5.50
2019-03-02T09:32:54.661Z,4.62
2019-03-02T09:35:23.075Z,5.62
2019-03-02T09:37:51.517Z,5.03
2019-03-02T09:40:21.574Z,5.10
2019-03-02T09:42:50.018Z,4.70
2019-03-02T09:45:19.213Z,6.58
2019-03-02T09:47:50.872Z,5.60
2019-03-02T09:50:24.635Z,3.20
2019-03-02T09:52:53.147Z,2.70
2019-03-02T09:55:22.479Z,3.30
2019-03-02T09:57:50.917Z,3.42
2019-03-02T10:00:27.670Z,4.35
2019-03-02T10:02:56.235Z,4.92
2019-03-02T10:05:26.179Z,3.17
2019-03-02T10:07:55.912Z,4.20
2019-03-02T10:10:29.084Z,4.03
2019-03-02T10:12:54.494Z,5.40
2019-03-02T10:15:27.440Z,4.40
2019-03-02T10:17:55.864Z,4.40
2019-03-02T10:20:24.289Z,7.00
2019-03-02T10:22:52.756Z,4.97
2019-03-02T10:25:21.182Z,4.22
2019-03-02T10:27:49.631Z,3.70
2019-03-02T10:30:22.085Z,3.25
2019-03-02T10:32:51.921Z,3.30
2019-03-02T10:35:20.989Z,3.33
2019-03-02T10:37:49.418Z,4.20
2019-03-02T10:40:19.304Z,4.30
2019-03-02T10:42:47.872Z,6.53
2019-03-02T10:45:20.866Z,5.08
2019-03-02T10:47:49.313Z,4.80
2019-03-02T10:50:25.590Z,4.65
2019-03-02T10:52:54.401Z,5.65
2019-03-02T10:55:25.624Z,3.60
2019-03-02T10:57:55.070Z,5.17
2019-03-02T11:00:30.895Z,3.87
2019-03-02T11:03:11.258Z,4.60
2019-03-02T11:05:58.323Z,5.12
2019-03-02T11:08:37.564Z,4.53
2019-03-02T11:11:25.770Z,4.00
2019-03-02T11:13:56.442Z,3.90
2019-03-02T11:16:32.385Z,4.08
2019-03-02T11:19:11.798Z,5.78
2019-03-02T11:21:51.977Z,4.47
2019-03-02T11:24:25.693Z,3.60
2019-03-02T11:27:13.062Z,4.80
2019-03-02T11:29:59.260Z,4.20
2019-03-02T11:32:35.090Z,4.90
2019-03-02T11:35:06.886Z,3.80
2019-03-02T11:37:43.201Z,3.10
2019-03-02T11:40:28.884Z,3.20
2019-03-02T11:42:57.419Z,3.10
2019-03-02T11:45:27.687Z,3.10
2019-03-02T11:47:58.080Z,4.58
2019-03-02T11:50:46.764Z,3.22
2019-03-02T11:53:20.625Z,3.20
2019-03-02T11:55:53.409Z,2.30
2019-03-02T11:58:38.525Z,3.20
2019-03-02T12:01:17.506Z,1.77
2019-03-02T12:03:50.297Z,2.10
2019-03-02T12:06:20.389Z,3.77
2019-03-02T12:09:06.561Z,14.45
2019-03-02T12:11:51.673Z,2.22
2019-03-02T12:14:30.528Z,1.70
2019-03-02T12:17:16.853Z,2.25
2019-03-02T12:19:46.926Z,2.42
2019-03-02T12:22:22.769Z,3.20
2019-03-02T12:25:10.269Z,5.50
2019-03-02T12:27:40.401Z,4.17
2019-03-02T12:30:13.413Z,3.70
2019-03-02T12:32:44.275Z,2.80
2019-03-02T12:35:14.689Z,4.80
2019-03-02T12:37:50.839Z,5.10
2019-03-02T12:40:23.917Z,4.55
2019-03-02T12:43:08.952Z,4.93
2019-03-02T12:45:53.689Z,5.87
2019-03-02T12:48:23.750Z,6.60
2019-03-02T12:51:02.730Z,6.20
2019-03-02T12:53:34.326Z,6.30
2019-03-02T12:56:20.672Z,5.95
2019-03-02T12:59:00.912Z,8.15
2019-03-02T13:01:37.879Z,8.73
2019-03-02T13:04:17.854Z,8.60
2019-03-02T13:06:47.917Z,9.68
2019-03-02T13:09:23.903Z,9.35
2019-03-02T13:11:54.360Z,10.95
2019-03-02T13:14:24.435Z,10.60
2019-03-02T13:17:12.686Z,10.93
2019-03-02T13:19:42.838Z,11.88
2019-03-02T13:22:26.072Z,10.60
2019-03-02T13:25:13.311Z,10.60
2019-03-02T13:27:52.656Z,11.15
2019-03-02T13:30:40.845Z,11.27
2019-03-02T13:33:30.215Z,11.57
2019-03-02T13:36:08.003Z,10.35
2019-03-02T13:38:41.353Z,10.80
2019-03-02T13:41:14.116Z,11.55
2019-03-02T13:43:44.224Z,11.60
2019-03-02T13:46:19.916Z,11.08
2019-03-02T13:49:08.272Z,12.40
2019-03-02T13:51:38.357Z,11.78
2019-03-02T13:54:14.342Z,10.03
2019-03-02T13:56:44.444Z,11.70
2019-03-02T13:59:17.780Z,11.80
2019-03-02T14:01:58.133Z,11.65
2019-03-02T14:04:35.081Z,11.57
2019-03-02T14:07:17.441Z,11.60
2019-03-02T14:09:50.322Z,11.30
2019-03-02T14:12:20.416Z,12.00
2019-03-02T14:14:50.519Z,12.15
2019-03-02T14:17:23.563Z,12.67
2019-03-02T14:20:02.669Z,12.25
2019-03-02T14:22:48.944Z,11.43
2019-03-02T14:25:25.302Z,10.63
2019-03-02T14:27:57.683Z,11.85
2019-03-02T14:30:27.591Z,10.60
2019-03-02T14:33:03.460Z,9.85
2019-03-02T14:35:39.329Z,10.58
2019-03-02T14:38:15.534Z,10.38
2019-03-02T14:40:47.100Z,8.98
2019-03-02T14:43:23.226Z,9.50
2019-03-02T14:46:02.520Z,8.68
2019-03-02T14:48:35.705Z,8.63
2019-03-02T14:51:12.052Z,8.60
2019-03-02T14:53:45.160Z,8.35
2019-03-02T14:56:13.991Z,5.93
2019-03-02T14:58:46.821Z,6.17
2019-03-02T15:01:16.921Z,6.17
2019-03-02T15:03:52.449Z,6.42
2019-03-02T15:06:34.480Z,6.00
2019-03-02T15:09:08.845Z,6.28
2019-03-02T15:11:40.059Z,7.00
2019-03-02T15:14:17.371Z,5.72
2019-03-02T15:16:53.232Z,5.60
2019-03-02T15:19:35.533Z,6.30
2019-03-02T15:22:20.376Z,6.47
2019-03-02T15:24:58.547Z,6.40
2019-03-02T15:27:34.387Z,7.78
2019-03-02T15:30:23.239Z,8.60
2019-03-02T15:32:53.309Z,8.35
2019-03-02T15:35:41.608Z,8.90
2019-03-02T15:38:11.664Z,9.75
2019-03-02T15:40:47.527Z,11.28
2019-03-02T15:43:26.588Z,11.48
2019-03-02T15:45:58.720Z,10.70
2019-03-02T15:48:34.195Z,11.80
2019-03-02T15:51:10.307Z,12.50
2019-03-02T15:53:52.857Z,12.15
2019-03-02T15:56:33.567Z,12.98
2019-03-02T15:59:06.529Z,14.23
2019-03-02T16:01:39.573Z,15.68
2019-03-02T16:04:09.700Z,15.10
2019-03-02T16:06:52.048Z,14.53
2019-03-02T16:09:25.201Z,15.60
2019-03-02T16:11:56.683Z,15.23
2019-03-02T16:14:37.757Z,15.43
2019-03-02T16:17:07.949Z,16.07
2019-03-02T16:19:38.088Z,15.90
2019-03-02T16:22:10.780Z,17.10
2019-03-02T16:24:48.399Z,17.00
2019-03-02T16:27:18.604Z,16.20
2019-03-02T16:30:03.868Z,16.57
2019-03-02T16:32:42.752Z,14.70
2019-03-02T16:35:21.102Z,14.03
2019-03-02T16:37:53.945Z,13.68
2019-03-02T16:40:40.698Z,14.38
2019-03-02T16:43:10.881Z,16.65
2019-03-02T16:45:57.009Z,18.42
2019-03-02T16:48:28.119Z,18.60
2019-03-02T16:51:14.421Z,19.02
2019-03-02T16:54:01.317Z,13.23
2019-03-02T16:56:43.725Z,14.55
2019-03-02T16:59:28.083Z,12.50
2019-03-02T17:02:13.631Z,12.13
2019-03-02T17:04:56.661Z,11.38
2019-03-02T17:07:42.880Z,13.10
2019-03-02T17:10:14.199Z,14.03
2019-03-02T17:12:50.011Z,13.30
2019-03-02T17:15:24.581Z,14.80
2019-03-02T17:18:03.576Z,22.63
2019-03-02T17:20:43.443Z,25.23
2019-03-02T17:23:29.878Z,21.97
2019-03-02T17:26:00.030Z,16.35
2019-03-02T17:28:36.177Z,17.50
2019-03-02T17:31:12.115Z,19.85
2019-03-02T17:33:54.428Z,18.67
2019-03-02T17:36:27.421Z,16.62
2019-03-02T17:39:13.261Z,18.10
2019-03-02T17:41:47.688Z,17.30
2019-03-02T17:44:22.228Z,22.27
2019-03-02T17:46:58.640Z,23.05
2019-03-02T17:49:31.564Z,26.40
2019-03-02T17:52:13.234Z,29.60
2019-03-02T17:54:46.551Z,27.73
2019-03-02T17:57:18.534Z,31.00
2019-03-02T17:59:48.736Z,22.52
2019-03-02T18:02:35.473Z,18.67
2019-03-02T18:05:07.950Z,21.30
2019-03-02T18:07:47.765Z,19.45
2019-03-02T18:10:27.513Z,24.50
2019-03-02T18:13:02.214Z,19.17
2019-03-02T18:15:31.371Z,28.35
2019-03-02T18:18:02.224Z,20.30
2019-03-02T18:20:30.754Z,34.10
2019-03-02T18:22:59.247Z,26.10
2019-03-02T18:25:27.692Z,42.43
2019-03-02T18:27:56.146Z,25.60
2019-03-02T18:30:24.578Z,19.23
2019-03-02T18:32:54.964Z,34.48
2019-03-02T18:35:23.398Z,33.00
2019-03-02T18:37:51.916Z,24.40
2019-03-02T18:40:20.776Z,32.90
2019-03-02T18:42:49.218Z,28.30
2019-03-02T18:45:17.652Z,34.03
2019-03-02T18:47:46.109Z,33.45
2019-03-02T18:50:28.821Z,33.90
2019-03-02T18:53:03.078Z,29.27
2019-03-02T18:55:32.083Z,29.00
2019-03-02T18:58:00.789Z,33.28
2019-03-02T19:00:31.182Z,27.98
2019-03-02T19:02:59.622Z,30.92
2019-03-02T19:05:28.803Z,35.73
2019-03-02T19:07:58.118Z,43.15
2019-03-02T19:10:26.697Z,54.08
2019-03-02T19:12:55.172Z,44.45
2019-03-02T19:15:24.346Z,40.90
2019-03-02T19:17:52.872Z,29.50
2019-03-02T19:20:21.886Z,30.50
2019-03-02T19:22:50.349Z,31.93
2019-03-02T19:25:18.773Z,35.52
2019-03-02T19:27:47.246Z,39.88
2019-03-02T19:30:20.640Z,38.88
2019-03-02T19:32:49.064Z,33.67
2019-03-02T19:35:17.646Z,35.90
2019-03-02T19:37:46.165Z,43.68
2019-03-02T19:40:23.085Z,37.90
2019-03-02T19:42:51.611Z,55.20
2019-03-02T19:45:20.169Z,42.67
2019-03-02T19:47:48.618Z,46.57
2019-03-02T19:50:18.887Z,37.50
2019-03-02T19:52:47.801Z,46.70
2019-03-02T19:55:17.095Z,43.30
2019-03-02T19:57:46.675Z,36.33
2019-03-02T20:00:20.897Z,37.08
2019-03-02T20:02:49.350Z,43.63
2019-03-02T20:05:17.840Z,44.30
2019-03-02T20:07:46.281Z,42.85
2019-03-02T20:10:16.637Z,37.38
2019-03-02T20:12:45.328Z,38.23
2019-03-02T20:15:25.108Z,41.05
2019-03-02T20:17:53.718Z,36.90
2019-03-02T20:20:22.141Z,41.28
2019-03-02T20:22:50.588Z,51.15
2019-03-02T20:25:19.771Z,40.92
2019-03-02T20:27:48.225Z,37.13
2019-03-02T20:30:21.469Z,36.00
2019-03-02T20:32:49.897Z,39.15
2019-03-02T20:35:26.392Z,39.90
2019-03-02T20:37:54.819Z,45.50
2019-03-02T20:40:24.924Z,37.58
2019-03-02T20:42:53.429Z,35.33
2019-03-02T20:45:21.888Z,36.70
2019-03-02T20:47:50.321Z,33.90
2019-03-02T20:50:22.773Z,36.10
2019-03-02T20:52:51.252Z,44.45
2019-03-02T20:55:20.069Z,40.40
2019-03-02T20:57:50.275Z,36.03
2019-03-02T21:00:32.765Z,39.23
2019-03-02T21:03:01.187Z,36.10
2019-03-02T21:05:29.813Z,36.55
2019-03-02T21:07:58.302Z,34.25
2019-03-02T21:10:28.500Z,36.77
2019-03-02T21:12:56.954Z,39.00
2019-03-02T21:15:32.922Z,38.15
2019-03-02T21:18:01.421Z,37.15
2019-03-02T21:20:29.892Z,39.83
2019-03-02T21:22:58.321Z,35.68
2019-03-02T21:25:26.781Z,36.23
2019-03-02T21:27:55.219Z,38.47
2019-03-02T21:30:23.727Z,41.13
2019-03-02T21:32:52.179Z,39.53
2019-03-02T21:35:21.018Z,38.78
2019-03-02T21:37:49.702Z,40.28
2019-03-02T21:40:21.006Z,40.60
2019-03-02T21:42:49.433Z,39.13
2019-03-02T21:45:20.005Z,42.40
2019-03-02T21:47:48.687Z,46.80
2019-03-02T21:50:19.757Z,50.48
2019-03-02T21:52:48.198Z,43.75
2019-03-02T21:55:16.650Z,43.17
2019-03-02T21:57:45.098Z,39.08
2019-03-02T22:00:22.112Z,43.08
2019-03-02T22:02:50.568Z,39.00
2019-03-02T22:05:19.011Z,42.20
2019-03-02T22:07:47.509Z,41.80
2019-03-02T22:10:19.078Z,39.53
2019-03-02T22:12:47.533Z,37.38
2019-03-02T22:15:15.965Z,39.93
2019-03-02T22:17:46.048Z,39.10
2019-03-02T22:20:15.914Z,38.55
2019-03-02T22:22:44.388Z,44.80
2019-03-02T22:25:21.497Z,35.48
2019-03-02T22:27:49.925Z,42.10
2019-03-02T22:30:26.108Z,36.53
2019-03-02T22:32:54.548Z,38.33
2019-03-02T22:35:23.342Z,36.40
2019-03-02T22:37:51.793Z,37.48
2019-03-02T22:40:22.125Z,37.40
2019-03-02T22:42:50.568Z,32.75
2019-03-02T22:45:18.993Z,35.92
2019-03-02T22:47:47.428Z,39.67
2019-03-02T22:50:27.051Z,35.08
2019-03-02T22:52:55.507Z,35.70
2019-03-02T22:55:23.998Z,36.10
2019-03-02T22:57:52.448Z,35.85
2019-03-02T23:00:26.924Z,35.40
2019-03-02T23:02:54.286Z,35.38
2019-03-02T23:05:23.468Z,34.60
2019-03-02T23:07:51.967Z,34.57
2019-03-02T23:10:20.489Z,35.48
2019-03-02T23:12:49.277Z,35.30
2019-03-02T23:15:19.078Z,36.73
2019-03-02T23:17:47.510Z,37.40
2019-03-02T23:20:15.938Z,37.30
2019-03-02T23:22:44.388Z,37.85
2019-03-02T23:25:13.959Z,37.00
2019-03-02T23:27:42.390Z,36.75
2019-03-02T23:30:21.747Z,36.20
2019-03-02T23:32:50.541Z,36.42
2019-03-02T23:35:18.999Z,43.02
2019-03-02T23:37:47.440Z,40.28
2019-03-02T23:40:20.928Z,36.03
2019-03-02T23:42:49.388Z,38.42
2019-03-02T23:45:18.867Z,38.02
2019-03-02T23:47:47.292Z,37.45
2019-03-02T23:50:15.804Z,38.08
2019-03-02T23:52:44.261Z,37.08
2019-03-02T23:55:13.887Z,37.93
2019-03-02T23:57:42.337Z,37.58
