createdAt,value
2022-11-22T00:01:04.559Z,0.48
2022-11-22T00:06:08.609Z,0.55
2022-11-22T00:11:13.671Z,0.57
2022-11-22T00:16:20.169Z,0.59
2022-11-22T00:21:21.837Z,0.64
2022-11-22T00:26:29.149Z,0.67
2022-11-22T00:31:30.974Z,0.70
2022-11-22T00:36:32.751Z,0.70
2022-11-22T00:41:37.720Z,0.71
2022-11-22T00:46:39.390Z,0.72
2022-11-22T00:51:42.120Z,0.72
2022-11-22T00:56:46.161Z,0.72
2022-11-22T01:01:47.859Z,0.67
2022-11-22T01:06:52.028Z,0.65
2022-11-22T01:11:55.941Z,0.65
2022-11-22T01:16:57.615Z,0.64
2022-11-22T01:22:01.594Z,0.66
2022-11-22T01:27:05.877Z,0.65
2022-11-22T01:32:07.640Z,0.65
2022-11-22T01:37:09.347Z,0.66
2022-11-22T01:42:16.820Z,0.68
2022-11-22T01:47:21.400Z,0.70
2022-11-22T01:52:28.323Z,0.73
2022-11-22T01:57:32.320Z,0.74
2022-11-22T02:02:37.947Z,0.76
2022-11-22T02:07:52.941Z,0.77
2022-11-22T02:13:02.354Z,0.78
2022-11-22T02:18:04.855Z,0.75
2022-11-22T02:23:13.389Z,0.72
2022-11-22T02:28:15.221Z,0.68
2022-11-22T02:33:19.463Z,0.68
2022-11-22T02:38:26.583Z,0.68
2022-11-22T02:43:36.053Z,0.68
2022-11-22T02:48:44.371Z,0.66
2022-11-22T02:53:47.495Z,0.65
2022-11-22T02:58:49.269Z,0.66
2022-11-22T03:03:55.028Z,0.65
2022-11-22T03:08:56.927Z,0.66
2022-11-22T03:14:02.116Z,0.68
2022-11-22T03:19:06.695Z,0.71
2022-11-22T03:24:09.441Z,0.73
2022-11-22T03:29:15.184Z,0.77
2022-11-22T03:34:20.325Z,0.74
2022-11-22T03:39:26.596Z,0.75
2022-11-22T03:44:33.291Z,0.78
2022-11-22T03:49:35.022Z,0.82
2022-11-22T03:54:38.938Z,0.83
2022-11-22T03:59:40.635Z,0.83
2022-11-22T04:04:44.592Z,0.82
2022-11-22T04:09:48.464Z,0.82
2022-11-22T04:15:07.365Z,0.82
2022-11-22T04:20:29.243Z,0.84
2022-11-22T04:25:37.790Z,0.84
2022-11-22T04:31:00.559Z,0.87
2022-11-22T04:36:04.979Z,0.88
2022-11-22T04:41:08.409Z,0.91
2022-11-22T04:46:12.240Z,0.93
2022-11-22T04:51:35.905Z,0.98
2022-11-22T04:56:37.611Z,1.01
2022-11-22T05:01:39.373Z,1.04
2022-11-22T05:06:41.146Z,1.04
2022-11-22T05:11:45.106Z,1.08
2022-11-22T05:16:46.809Z,1.09
2022-11-22T05:21:54.096Z,1.11
2022-11-22T05:26:57.946Z,1.12
2022-11-22T05:32:02.277Z,1.10
2022-11-22T05:37:04.348Z,1.12
2022-11-22T05:42:06.029Z,1.12
2022-11-22T05:47:07.858Z,1.10
2022-11-22T05:52:12.357Z,1.10
2022-11-22T05:57:15.642Z,1.12
2022-11-22T06:02:17.457Z,1.16
2022-11-22T06:07:19.514Z,1.18
2022-11-22T06:12:22.250Z,1.21
2022-11-22T06:17:26.357Z,1.21
2022-11-22T06:22:33.288Z,1.23
2022-11-22T06:27:35.090Z,1.25
2022-11-22T06:32:42.823Z,1.27
2022-11-22T06:37:44.527Z,1.29
2022-11-22T06:42:48.409Z,1.33
2022-11-22T06:47:52.216Z,1.37
2022-11-22T06:52:58.487Z,1.49
2022-11-22T06:58:02.482Z,1.52
2022-11-22T07:03:04.163Z,1.54
2022-11-22T07:08:13.749Z,1.51
2022-11-22T07:13:15.897Z,1.51
2022-11-22T07:18:17.560Z,1.52
2022-11-22T07:23:19.791Z,1.54
2022-11-22T07:28:23.671Z,1.57
2022-11-22T07:33:25.356Z,1.60
2022-11-22T07:38:32.348Z,1.64
2022-11-22T07:43:34.346Z,1.66
2022-11-22T07:48:36.050Z,1.71
2022-11-22T07:53:37.956Z,1.75
2022-11-22T07:58:40.164Z,1.76
2022-11-22T08:03:50.273Z,1.80
2022-11-22T08:09:01.510Z,1.85
2022-11-22T08:14:03.763Z,1.90
2022-11-22T08:19:08.432Z,1.96
2022-11-22T08:24:10.219Z,2.03
2022-11-22T08:29:14.758Z,2.06
2022-11-22T08:34:16.527Z,2.09
2022-11-22T08:39:22.129Z,2.15
2022-11-22T08:44:24.044Z,2.19
2022-11-22T08:49:29.020Z,2.24
2022-11-22T08:54:36.176Z,2.27
2022-11-22T08:59:41.636Z,2.31
2022-11-22T09:04:43.407Z,2.37
2022-11-22T09:09:45.622Z,2.43
2022-11-22T09:14:47.561Z,2.47
2022-11-22T09:19:49.273Z,2.47
2022-11-22T09:24:50.996Z,2.48
2022-11-22T09:29:56.083Z,2.49
2022-11-22T09:34:58.050Z,2.53
2022-11-22T09:40:03.699Z,2.55
2022-11-22T09:45:24.034Z,2.64
2022-11-22T09:50:56.465Z,2.74
2022-11-22T09:56:00.633Z,2.83
2022-11-22T10:01:11.201Z,2.89
2022-11-22T10:06:27.357Z,2.97
2022-11-22T10:11:50.953Z,3.08
2022-11-22T10:16:58.645Z,3.24
2022-11-22T10:22:03.117Z,3.35
2022-11-22T10:27:13.770Z,3.48
2022-11-22T10:32:36.661Z,3.55
2022-11-22T10:37:39.283Z,3.62
2022-11-22T10:42:54.377Z,3.68
2022-11-22T10:48:01.332Z,3.84
2022-11-22T10:53:16.888Z,3.84
2022-11-22T10:58:39.994Z,3.91
2022-11-22T11:03:46.480Z,4.02
2022-11-22T11:14:53.239Z,4.29
2022-11-22T11:20:00.149Z,4.50
2022-11-22T11:25:42.417Z,4.71
2022-11-22T11:31:10.560Z,5.24
2022-11-22T11:36:15.386Z,6.60
2022-11-22T11:41:18.038Z,6.29
2022-11-22T11:46:21.968Z,5.83
2022-11-22T11:51:36.280Z,5.70
2022-11-22T11:56:44.944Z,5.67
2022-11-22T12:01:57.956Z,5.57
2022-11-22T12:07:38.344Z,5.60
2022-11-22T12:12:48.689Z,5.67
2022-11-22T12:17:57.556Z,5.70
2022-11-22T12:23:09.769Z,5.71
2022-11-22T12:28:19.666Z,6.12
2022-11-22T12:33:29.297Z,6.34
2022-11-22T12:38:37.537Z,6.08
2022-11-22T12:43:49.414Z,6.50
2022-11-22T12:49:00.800Z,6.56
2022-11-22T12:54:08.432Z,7.36
2022-11-22T12:59:12.683Z,7.78
2022-11-22T13:04:32.820Z,8.14
2022-11-22T13:09:37.231Z,7.70
2022-11-22T13:14:53.884Z,7.33
2022-11-22T13:20:26.000Z,7.21
2022-11-22T13:25:33.893Z,8.07
2022-11-22T13:30:39.485Z,8.99
2022-11-22T13:35:43.495Z,9.41
2022-11-22T13:40:52.491Z,9.38
2022-11-22T13:46:00.686Z,9.37
2022-11-22T13:51:09.599Z,9.26
2022-11-22T13:56:23.061Z,8.67
2022-11-22T14:01:33.796Z,7.77
2022-11-22T14:06:38.648Z,7.38
2022-11-22T14:11:51.916Z,7.13
2022-11-22T14:17:15.439Z,6.96
2022-11-22T14:22:42.244Z,6.83
2022-11-22T14:28:02.949Z,6.79
2022-11-22T14:33:17.138Z,6.73
2022-11-22T14:38:29.248Z,6.67
2022-11-22T14:43:42.047Z,6.60
2022-11-22T14:48:57.929Z,6.49
2022-11-22T14:54:06.199Z,6.39
2022-11-22T14:59:19.881Z,6.34
2022-11-22T15:09:11.858Z,6.30
2022-11-22T15:10:40.628Z,6.17
2022-11-22T15:59:48.530Z,5.57
2022-11-22T16:06:10.131Z,5.54
2022-11-22T16:10:38.525Z,5.50
2022-11-22T16:15:45.487Z,5.47
2022-11-22T16:21:03.420Z,5.45
2022-11-22T16:26:17.391Z,5.42
2022-11-22T16:31:26.240Z,5.41
2022-11-22T16:36:32.220Z,5.38
2022-11-22T16:41:37.926Z,5.35
2022-11-22T16:46:40.513Z,5.33
2022-11-22T16:51:44.826Z,5.31
2022-11-22T16:56:49.790Z,5.28
2022-11-22T17:01:53.506Z,5.25
2022-11-22T17:06:56.443Z,5.23
2022-11-22T17:11:58.124Z,5.21
2022-11-22T17:17:06.025Z,5.18
2022-11-22T17:22:12.931Z,5.15
2022-11-22T17:27:15.080Z,5.12
2022-11-22T17:32:20.566Z,5.07
2022-11-22T17:37:24.972Z,5.03
2022-11-22T17:42:27.622Z,4.99
2022-11-22T17:47:32.514Z,5.01
2022-11-22T17:52:34.321Z,5.03
2022-11-22T17:57:36.367Z,4.99
2022-11-22T18:02:38.186Z,4.97
2022-11-22T18:07:44.509Z,4.96
2022-11-22T18:13:13.689Z,4.98
2022-11-22T18:18:11.344Z,4.95
2022-11-22T18:23:20.160Z,4.94
2022-11-22T18:28:22.118Z,4.91
2022-11-22T18:33:25.187Z,4.88
2022-11-22T18:38:27.029Z,4.86
2022-11-22T18:43:30.297Z,4.84
2022-11-22T18:48:36.627Z,4.84
2022-11-22T18:53:39.913Z,4.86
2022-11-22T18:58:44.262Z,4.87
2022-11-22T19:03:51.500Z,4.85
2022-11-22T19:08:53.187Z,4.81
2022-11-22T19:13:54.945Z,4.76
2022-11-22T19:19:00.878Z,4.70
2022-11-22T19:24:03.552Z,4.65
2022-11-22T19:29:10.190Z,4.63
2022-11-22T19:34:14.687Z,4.59
2022-11-22T19:39:20.337Z,4.58
2022-11-22T19:44:27.339Z,4.57
2022-11-22T19:49:34.273Z,4.54
2022-11-22T19:54:38.732Z,4.52
2022-11-22T19:59:55.855Z,4.48
2022-11-22T20:05:04.985Z,4.46
2022-11-22T20:10:09.963Z,4.37
2022-11-22T20:15:17.967Z,4.31
2022-11-22T20:20:19.735Z,4.36
2022-11-22T20:25:23.898Z,4.41
2022-11-22T20:30:27.489Z,4.43
2022-11-22T20:35:32.067Z,4.47
2022-11-22T20:40:35.981Z,4.50
2022-11-22T20:45:41.067Z,4.49
2022-11-22T20:50:50.149Z,4.49
2022-11-22T20:55:54.794Z,4.48
2022-11-22T21:01:01.725Z,4.44
2022-11-22T21:06:05.790Z,4.37
2022-11-22T21:11:11.029Z,4.32
2022-11-22T21:16:24.116Z,4.50
2022-11-22T21:21:26.882Z,4.41
2022-11-22T21:26:31.392Z,4.33
2022-11-22T21:31:38.077Z,4.22
2022-11-22T21:36:39.789Z,4.19
2022-11-22T21:41:41.728Z,4.12
2022-11-22T21:46:46.133Z,4.07
2022-11-22T21:51:49.969Z,4.02
2022-11-22T21:56:51.615Z,4.07
2022-11-22T22:01:53.331Z,4.11
2022-11-22T22:06:55.036Z,4.15
2022-11-22T22:12:01.198Z,4.21
2022-11-22T22:17:05.972Z,4.29
2022-11-22T22:22:10.611Z,4.31
2022-11-22T22:27:14.389Z,4.33
2022-11-22T22:32:16.080Z,4.33
2022-11-22T22:37:17.916Z,4.39
2022-11-22T22:42:20.020Z,4.44
2022-11-22T22:47:23.776Z,4.48
2022-11-22T22:52:31.029Z,4.51
2022-11-22T22:57:33.190Z,4.51
2022-11-22T23:02:35.305Z,4.49
2022-11-22T23:07:43.778Z,4.49
2022-11-22T23:12:48.196Z,4.45
2022-11-22T23:17:50.079Z,4.40
2022-11-22T23:22:54.251Z,4.30
2022-11-22T23:28:01.238Z,4.24
2022-11-22T23:33:07.295Z,4.29
2022-11-22T23:38:09.016Z,4.36
2022-11-22T23:43:10.656Z,4.44
2022-11-22T23:48:17.658Z,4.50
2022-11-22T23:53:19.359Z,4.52
2022-11-22T23:58:21.055Z,4.60
