createdAt,value
2019-05-13T00:00:23.543Z,5.70
2019-05-13T00:01:23.769Z,5.65
2019-05-13T00:02:24.006Z,5.65
2019-05-13T00:03:23.990Z,5.60
2019-05-13T00:04:24.177Z,5.58
2019-05-13T00:05:23.383Z,5.58
2019-05-13T00:06:23.822Z,5.75
2019-05-13T00:07:23.974Z,5.69
2019-05-13T00:08:24.907Z,5.59
2019-05-13T00:09:24.528Z,5.58
2019-05-13T00:10:24.376Z,5.56
2019-05-13T00:11:23.998Z,5.65
2019-05-13T00:12:23.978Z,5.52
2019-05-13T00:13:23.692Z,5.60
2019-05-13T00:14:23.982Z,5.59
2019-05-13T00:15:24.321Z,5.59
2019-05-13T00:16:23.520Z,5.49
2019-05-13T00:17:23.664Z,5.59
2019-05-13T00:18:23.628Z,5.49
2019-05-13T00:19:23.471Z,5.58
2019-05-13T00:20:24.157Z,5.58
2019-05-13T00:21:23.422Z,5.59
2019-05-13T00:22:23.577Z,5.56
2019-05-13T00:23:23.528Z,5.49
2019-05-13T00:24:24.265Z,5.49
2019-05-13T00:25:24.250Z,5.55
2019-05-13T00:26:24.409Z,5.49
2019-05-13T00:27:23.738Z,5.52
2019-05-13T00:28:23.793Z,5.48
2019-05-13T00:29:24.447Z,5.35
2019-05-13T00:30:24.463Z,5.29
2019-05-13T00:31:24.403Z,5.35
2019-05-13T00:32:24.724Z,5.32
2019-05-13T00:33:24.522Z,5.30
2019-05-13T00:34:24.430Z,5.29
2019-05-13T00:35:24.162Z,5.30
2019-05-13T00:36:24.391Z,5.14
2019-05-13T00:37:24.548Z,5.17
2019-05-13T00:38:24.694Z,5.14
2019-05-13T00:39:24.796Z,5.23
2019-05-13T00:40:24.807Z,5.15
2019-05-13T00:41:24.600Z,5.24
2019-05-13T00:42:24.719Z,5.17
2019-05-13T00:43:25.165Z,5.15
2019-05-13T00:44:25.171Z,5.20
2019-05-13T00:45:25.138Z,5.17
2019-05-13T00:46:24.736Z,5.12
2019-05-13T00:47:25.359Z,5.12
2019-05-13T00:48:24.840Z,5.19
2019-05-13T00:49:24.893Z,5.17
2019-05-13T00:50:24.946Z,5.17
2019-05-13T00:51:24.999Z,5.11
2019-05-13T00:52:25.051Z,5.08
2019-05-13T00:53:25.103Z,5.04
2019-05-13T00:54:25.154Z,4.91
2019-05-13T00:55:25.213Z,4.88
2019-05-13T00:56:25.261Z,4.93
2019-05-13T00:57:25.337Z,4.88
2019-05-13T00:58:25.368Z,4.83
2019-05-13T00:59:25.420Z,4.77
2019-05-13T01:00:25.473Z,4.65
2019-05-13T01:01:25.525Z,4.68
2019-05-13T01:02:25.578Z,4.87
2019-05-13T01:03:28.344Z,4.79
2019-05-13T01:04:25.682Z,4.83
2019-05-13T01:05:25.737Z,4.86
2019-05-13T01:06:25.787Z,4.80
2019-05-13T01:07:28.814Z,4.69
2019-05-13T01:08:25.897Z,4.75
2019-05-13T01:09:25.943Z,4.72
2019-05-13T01:10:25.996Z,4.75
2019-05-13T01:11:26.049Z,4.74
2019-05-13T01:12:26.102Z,4.83
2019-05-13T01:13:26.152Z,4.80
2019-05-13T01:14:26.210Z,4.75
2019-05-13T01:15:26.258Z,4.72
2019-05-13T01:16:26.311Z,4.67
2019-05-13T01:17:26.362Z,4.79
2019-05-13T01:18:26.414Z,4.71
2019-05-13T01:19:26.467Z,4.67
2019-05-13T01:20:26.521Z,4.69
2019-05-13T01:21:26.572Z,4.75
2019-05-13T01:22:26.623Z,4.69
2019-05-13T01:23:26.675Z,4.65
2019-05-13T01:24:26.729Z,4.59
2019-05-13T01:25:26.781Z,4.54
2019-05-13T01:26:26.832Z,4.56
2019-05-13T01:27:26.885Z,4.54
2019-05-13T01:28:26.937Z,4.53
2019-05-13T01:29:26.988Z,4.42
2019-05-13T01:30:27.041Z,4.43
2019-05-13T01:31:27.094Z,4.43
2019-05-13T01:32:27.146Z,4.46
2019-05-13T01:33:27.196Z,4.49
2019-05-13T01:34:27.249Z,4.43
2019-05-13T01:35:27.301Z,4.46
2019-05-13T01:36:27.354Z,4.44
2019-05-13T01:37:39.024Z,4.43
2019-05-13T01:38:27.458Z,4.49
2019-05-13T01:39:27.511Z,4.50
2019-05-13T01:40:27.564Z,4.53
2019-05-13T01:41:27.616Z,4.57
2019-05-13T01:42:27.667Z,4.51
2019-05-13T01:43:27.720Z,4.65
2019-05-13T01:44:27.775Z,4.56
2019-05-13T01:45:27.823Z,4.62
2019-05-13T01:46:27.875Z,4.69
2019-05-13T01:47:27.929Z,4.69
2019-05-13T01:48:27.980Z,4.74
2019-05-13T01:49:28.031Z,4.74
2019-05-13T01:50:28.084Z,4.84
2019-05-13T01:51:28.136Z,4.75
2019-05-13T01:52:28.188Z,4.65
2019-05-13T01:53:28.241Z,4.74
2019-05-13T01:54:28.291Z,4.72
2019-05-13T01:55:28.344Z,4.69
2019-05-13T01:56:28.404Z,4.69
2019-05-13T01:57:28.448Z,4.64
2019-05-13T01:58:28.501Z,4.71
2019-05-13T01:59:28.554Z,4.72
2019-05-13T02:00:28.607Z,4.71
2019-05-13T02:01:28.658Z,4.65
2019-05-13T02:02:28.710Z,4.72
2019-05-13T02:03:28.763Z,4.71
2019-05-13T02:04:28.815Z,4.87
2019-05-13T02:05:28.865Z,4.67
2019-05-13T02:06:28.919Z,4.74
2019-05-13T02:07:28.971Z,4.87
2019-05-13T02:08:29.022Z,4.94
2019-05-13T02:09:29.076Z,4.69
2019-05-13T02:10:29.129Z,4.83
2019-05-13T02:11:29.179Z,4.83
2019-05-13T02:12:29.262Z,4.83
2019-05-13T02:13:29.286Z,4.94
2019-05-13T02:14:29.335Z,4.91
2019-05-13T02:15:29.389Z,4.93
2019-05-13T02:16:29.441Z,4.97
2019-05-13T02:17:29.493Z,4.77
2019-05-13T02:18:29.545Z,4.79
2019-05-13T02:19:29.601Z,4.77
2019-05-13T02:20:29.649Z,4.77
2019-05-13T02:21:29.701Z,4.71
2019-05-13T02:22:29.755Z,4.67
2019-05-13T02:23:29.807Z,4.65
2019-05-13T02:24:29.859Z,4.61
2019-05-13T02:25:29.913Z,4.59
2019-05-13T02:26:29.963Z,4.47
2019-05-13T02:27:30.016Z,4.56
2019-05-13T02:28:30.068Z,4.51
2019-05-13T02:29:30.118Z,4.59
2019-05-13T02:30:30.173Z,4.59
2019-05-13T02:31:43.463Z,4.57
2019-05-13T02:32:32.937Z,4.56
2019-05-13T02:33:33.587Z,4.64
2019-05-13T02:34:32.135Z,4.67
2019-05-13T02:35:32.485Z,4.56
2019-05-13T02:36:32.981Z,4.57
2019-05-13T02:37:34.147Z,4.54
2019-05-13T02:38:35.193Z,4.56
2019-05-13T02:39:32.822Z,4.54
2019-05-13T02:40:32.727Z,4.67
2019-05-13T02:41:33.900Z,4.65
2019-05-13T02:42:32.713Z,4.64
2019-05-13T02:43:33.233Z,4.56
2019-05-13T02:44:33.247Z,4.47
2019-05-13T02:45:33.245Z,4.46
2019-05-13T02:46:33.751Z,4.49
2019-05-13T02:47:33.093Z,4.44
2019-05-13T02:48:33.121Z,4.42
2019-05-13T02:49:32.531Z,4.49
2019-05-13T02:50:33.872Z,4.44
2019-05-13T02:51:32.860Z,4.53
2019-05-13T02:52:33.447Z,4.44
2019-05-13T02:53:33.550Z,4.42
2019-05-13T02:54:34.272Z,4.38
2019-05-13T02:55:32.883Z,4.35
2019-05-13T02:56:33.060Z,4.39
2019-05-13T02:57:32.788Z,4.54
2019-05-13T02:58:33.412Z,4.47
2019-05-13T02:59:33.623Z,4.51
2019-05-13T03:00:32.866Z,4.47
2019-05-13T03:01:33.137Z,4.57
2019-05-13T03:02:32.790Z,4.62
2019-05-13T03:03:32.721Z,4.67
2019-05-13T03:04:32.777Z,4.59
2019-05-13T03:05:32.193Z,4.42
2019-05-13T03:06:33.105Z,4.43
2019-05-13T03:07:33.367Z,4.44
2019-05-13T03:08:41.202Z,4.44
2019-05-13T03:09:32.730Z,4.31
2019-05-13T03:10:33.127Z,4.32
2019-05-13T03:11:33.220Z,4.44
2019-05-13T03:12:32.462Z,4.43
2019-05-13T03:13:33.011Z,4.34
2019-05-13T03:14:32.616Z,4.25
2019-05-13T03:15:32.942Z,4.34
2019-05-13T03:16:32.707Z,4.28
2019-05-13T03:17:32.921Z,4.28
2019-05-13T03:18:33.660Z,4.36
2019-05-13T03:19:33.276Z,4.35
2019-05-13T03:20:33.464Z,4.28
2019-05-13T03:21:32.830Z,4.34
2019-05-13T03:22:32.877Z,4.34
2019-05-13T03:23:33.228Z,4.26
2019-05-13T03:24:33.393Z,4.31
2019-05-13T03:25:33.458Z,4.25
2019-05-13T03:26:33.088Z,4.36
2019-05-13T03:27:33.963Z,4.28
2019-05-13T03:28:33.983Z,4.21
2019-05-13T03:29:33.320Z,4.24
2019-05-13T03:30:35.240Z,4.34
2019-05-13T03:31:35.763Z,4.28
2019-05-13T03:32:42.930Z,4.24
2019-05-13T03:33:36.896Z,4.17
2019-05-13T03:34:35.897Z,4.11
2019-05-13T03:35:36.657Z,4.13
2019-05-13T03:36:36.361Z,4.08
2019-05-13T03:37:34.781Z,4.04
2019-05-13T03:38:45.596Z,4.10
2019-05-13T03:39:33.790Z,4.08
2019-05-13T03:40:33.814Z,4.10
2019-05-13T03:41:33.866Z,4.00
2019-05-13T03:42:33.917Z,4.11
2019-05-13T03:43:33.971Z,4.07
2019-05-13T03:44:34.026Z,4.13
2019-05-13T03:45:34.081Z,4.04
2019-05-13T03:46:34.126Z,4.07
2019-05-13T03:47:34.179Z,4.13
2019-05-13T03:48:34.230Z,4.11
2019-05-13T03:49:34.298Z,4.16
2019-05-13T03:50:34.953Z,4.11
2019-05-13T03:51:34.394Z,4.13
2019-05-13T03:52:34.438Z,4.16
2019-05-13T03:53:34.492Z,4.17
2019-05-13T03:54:34.562Z,4.10
2019-05-13T03:55:34.599Z,4.11
2019-05-13T03:56:34.645Z,4.16
2019-05-13T03:57:34.698Z,4.16
2019-05-13T03:58:34.749Z,3.93
2019-05-13T03:59:34.800Z,3.95
2019-05-13T04:00:34.872Z,3.96
2019-05-13T04:01:34.903Z,3.98
2019-05-13T04:02:34.954Z,4.08
2019-05-13T04:03:35.007Z,4.13
2019-05-13T04:04:35.059Z,3.98
2019-05-13T04:05:35.112Z,3.98
2019-05-13T04:06:35.161Z,3.96
2019-05-13T04:07:35.221Z,3.90
2019-05-13T04:08:35.573Z,3.96
2019-05-13T04:09:36.632Z,3.98
2019-05-13T04:10:35.370Z,3.98
2019-05-13T04:11:35.421Z,3.98
2019-05-13T04:12:35.473Z,4.08
2019-05-13T04:13:35.524Z,4.07
2019-05-13T04:14:35.583Z,4.17
2019-05-13T04:15:35.628Z,4.07
2019-05-13T04:16:35.681Z,4.02
2019-05-13T04:17:35.731Z,4.13
2019-05-13T04:18:35.783Z,4.07
2019-05-13T04:19:35.839Z,4.07
2019-05-13T04:20:35.888Z,3.98
2019-05-13T04:21:35.938Z,4.06
2019-05-13T04:22:35.990Z,3.98
2019-05-13T04:23:36.043Z,3.98
2019-05-13T04:24:36.093Z,3.98
2019-05-13T04:25:39.624Z,4.02
2019-05-13T04:26:36.197Z,4.08
2019-05-13T04:27:36.264Z,4.02
2019-05-13T04:28:36.304Z,4.00
2019-05-13T04:29:36.353Z,3.98
2019-05-13T04:30:36.403Z,4.13
2019-05-13T04:31:36.458Z,4.13
2019-05-13T04:32:36.509Z,4.14
2019-05-13T04:33:36.561Z,4.14
2019-05-13T04:34:36.611Z,4.21
2019-05-13T04:35:36.666Z,4.32
2019-05-13T04:36:36.717Z,4.38
2019-05-13T04:37:36.769Z,4.46
2019-05-13T04:38:36.821Z,4.43
2019-05-13T04:39:47.530Z,4.26
2019-05-13T04:40:36.925Z,4.31
2019-05-13T04:41:36.977Z,4.29
2019-05-13T04:42:37.031Z,4.36
2019-05-13T04:43:37.080Z,4.43
2019-05-13T04:44:37.133Z,4.39
2019-05-13T04:45:37.186Z,4.47
2019-05-13T04:46:37.236Z,4.51
2019-05-13T04:47:37.288Z,4.59
2019-05-13T04:48:40.542Z,4.56
2019-05-13T04:49:37.392Z,4.64
2019-05-13T04:50:37.446Z,4.69
2019-05-13T04:51:37.533Z,4.86
2019-05-13T04:52:37.550Z,4.77
2019-05-13T04:53:37.605Z,4.80
2019-05-13T04:54:37.657Z,4.83
2019-05-13T04:55:37.836Z,4.72
2019-05-13T04:56:37.800Z,4.75
2019-05-13T04:57:42.511Z,4.69
2019-05-13T04:58:37.866Z,4.68
2019-05-13T04:59:41.376Z,4.69
2019-05-13T05:00:37.971Z,4.69
2019-05-13T05:01:40.112Z,4.75
2019-05-13T05:02:44.913Z,4.72
2019-05-13T05:03:44.871Z,4.68
2019-05-13T05:04:38.216Z,4.67
2019-05-13T05:05:38.232Z,4.68
2019-05-13T05:06:38.286Z,4.83
2019-05-13T05:07:38.338Z,4.87
2019-05-13T05:08:38.396Z,4.90
2019-05-13T05:09:42.875Z,5.02
2019-05-13T05:10:39.074Z,5.12
2019-05-13T05:11:38.550Z,5.14
2019-05-13T05:12:38.603Z,5.19
2019-05-13T05:13:38.656Z,5.14
2019-05-13T05:14:41.647Z,5.20
2019-05-13T05:15:41.565Z,5.22
2019-05-13T05:16:42.031Z,5.27
2019-05-13T05:17:38.869Z,5.33
2019-05-13T05:18:41.886Z,5.29
2019-05-13T05:19:39.019Z,5.20
2019-05-13T05:20:41.466Z,5.02
2019-05-13T05:21:41.606Z,5.27
2019-05-13T05:22:41.875Z,5.33
2019-05-13T05:23:39.193Z,5.30
2019-05-13T05:24:41.250Z,5.41
2019-05-13T05:25:41.496Z,5.40
2019-05-13T05:26:41.875Z,5.37
2019-05-13T05:27:41.914Z,5.29
2019-05-13T05:28:41.479Z,5.33
2019-05-13T05:29:39.531Z,5.37
2019-05-13T05:30:41.166Z,5.44
2019-05-13T05:31:41.420Z,5.45
2019-05-13T05:32:42.142Z,5.52
2019-05-13T05:33:41.165Z,5.63
2019-05-13T05:34:41.851Z,5.60
2019-05-13T05:35:39.919Z,5.74
2019-05-13T05:36:41.448Z,5.56
2019-05-13T05:37:41.617Z,5.45
2019-05-13T05:38:40.346Z,5.48
2019-05-13T05:39:42.002Z,5.45
2019-05-13T05:40:42.483Z,5.49
2019-05-13T05:41:42.224Z,5.62
2019-05-13T05:42:41.281Z,5.59
2019-05-13T05:43:44.836Z,5.62
2019-05-13T05:44:42.205Z,5.67
2019-05-13T05:45:41.268Z,5.70
2019-05-13T05:46:42.739Z,5.80
2019-05-13T05:47:41.887Z,5.83
2019-05-13T05:48:42.046Z,5.88
2019-05-13T05:49:41.113Z,5.96
2019-05-13T05:50:42.392Z,6.02
2019-05-13T05:51:41.884Z,6.02
2019-05-13T05:52:42.062Z,5.99
2019-05-13T05:53:42.294Z,6.06
2019-05-13T05:54:42.275Z,6.01
2019-05-13T05:55:41.247Z,5.85
2019-05-13T05:56:41.559Z,5.85
2019-05-13T05:57:41.930Z,5.95
2019-05-13T05:58:41.924Z,5.99
2019-05-13T05:59:42.635Z,5.95
2019-05-13T06:00:41.631Z,5.92
2019-05-13T06:01:41.634Z,5.87
2019-05-13T06:02:42.542Z,5.92
2019-05-13T06:03:41.833Z,5.96
2019-05-13T06:04:43.036Z,5.99
2019-05-13T06:05:41.995Z,6.10
2019-05-13T06:06:41.632Z,6.05
2019-05-13T06:07:42.197Z,6.01
2019-05-13T06:08:42.077Z,6.11
2019-05-13T06:09:42.344Z,6.11
2019-05-13T06:10:49.658Z,6.20
2019-05-13T06:11:41.876Z,6.24
2019-05-13T06:12:42.380Z,6.42
2019-05-13T06:13:42.124Z,6.45
2019-05-13T06:14:42.426Z,6.39
2019-05-13T06:15:42.203Z,6.35
2019-05-13T06:16:42.669Z,6.36
2019-05-13T06:17:42.110Z,6.55
2019-05-13T06:18:42.164Z,6.63
2019-05-13T06:19:42.219Z,6.54
2019-05-13T06:20:42.274Z,6.63
2019-05-13T06:21:42.327Z,6.71
2019-05-13T06:22:42.663Z,6.72
2019-05-13T06:23:42.439Z,6.72
2019-05-13T06:24:42.613Z,6.81
2019-05-13T06:25:42.977Z,6.78
2019-05-13T06:26:42.599Z,6.87
2019-05-13T06:27:42.653Z,6.96
2019-05-13T06:28:42.707Z,6.91
2019-05-13T06:29:42.761Z,7.01
2019-05-13T06:30:42.819Z,7.08
2019-05-13T06:31:42.870Z,7.16
2019-05-13T06:32:42.931Z,7.16
2019-05-13T06:33:43.574Z,7.30
2019-05-13T06:34:43.754Z,7.36
2019-05-13T06:35:44.916Z,7.33
2019-05-13T06:36:43.722Z,7.34
2019-05-13T06:37:43.197Z,7.34
2019-05-13T06:38:43.256Z,7.32
2019-05-13T06:39:43.306Z,7.47
2019-05-13T06:40:43.362Z,7.54
2019-05-13T06:41:43.415Z,7.57
2019-05-13T06:42:43.475Z,7.67
2019-05-13T06:43:43.525Z,7.70
2019-05-13T06:44:43.584Z,7.79
2019-05-13T06:45:43.644Z,7.82
2019-05-13T06:46:44.297Z,7.94
2019-05-13T06:47:43.746Z,8.03
2019-05-13T06:48:43.801Z,8.09
2019-05-13T06:49:43.854Z,8.09
2019-05-13T06:50:43.911Z,8.10
2019-05-13T06:51:43.996Z,8.09
2019-05-13T06:52:44.039Z,8.03
2019-05-13T06:53:44.075Z,8.21
2019-05-13T06:54:44.130Z,8.25
2019-05-13T06:55:44.186Z,8.29
2019-05-13T06:56:44.241Z,8.40
2019-05-13T06:57:44.297Z,8.46
2019-05-13T06:58:44.364Z,8.49
2019-05-13T06:59:44.739Z,8.64
2019-05-13T07:00:44.547Z,8.76
2019-05-13T07:01:44.922Z,8.73
2019-05-13T07:02:44.573Z,8.93
2019-05-13T07:03:44.629Z,8.78
2019-05-13T07:04:44.682Z,8.78
2019-05-13T07:05:44.739Z,8.88
2019-05-13T07:06:44.799Z,8.94
2019-05-13T07:07:44.849Z,8.96
2019-05-13T07:08:44.906Z,8.96
2019-05-13T07:09:44.960Z,9.04
2019-05-13T07:10:45.016Z,9.17
2019-05-13T07:11:45.113Z,9.23
2019-05-13T07:12:45.129Z,9.30
2019-05-13T07:13:45.200Z,9.37
2019-05-13T07:14:45.238Z,9.45
2019-05-13T07:15:45.295Z,9.52
2019-05-13T07:16:45.352Z,9.68
2019-05-13T07:17:45.407Z,9.83
2019-05-13T07:18:45.464Z,10.02
2019-05-13T07:19:45.519Z,10.14
2019-05-13T07:20:45.579Z,10.32
2019-05-13T07:21:45.631Z,10.46
2019-05-13T07:22:45.691Z,10.47
2019-05-13T07:23:45.744Z,10.60
2019-05-13T07:24:45.800Z,10.73
2019-05-13T07:25:45.856Z,10.86
2019-05-13T07:26:45.911Z,10.88
2019-05-13T07:27:45.976Z,10.81
2019-05-13T07:28:46.025Z,10.87
2019-05-13T07:29:46.080Z,10.99
2019-05-13T07:30:46.150Z,11.06
2019-05-13T07:31:46.194Z,11.16
2019-05-13T07:32:46.250Z,11.30
2019-05-13T07:33:46.307Z,11.28
2019-05-13T07:34:46.379Z,11.45
2019-05-13T07:35:46.605Z,11.49
2019-05-13T07:36:46.476Z,11.48
2019-05-13T07:37:46.563Z,11.16
2019-05-13T07:38:46.588Z,11.30
2019-05-13T07:39:46.677Z,11.38
2019-05-13T07:40:46.707Z,11.60
2019-05-13T07:41:46.760Z,11.56
2019-05-13T07:42:47.141Z,11.72
2019-05-13T07:43:46.874Z,11.66
2019-05-13T07:44:46.931Z,11.70
2019-05-13T07:45:47.132Z,11.66
2019-05-13T07:46:47.046Z,11.63
2019-05-13T07:47:47.101Z,11.75
2019-05-13T07:48:47.732Z,11.75
2019-05-13T07:49:47.219Z,11.79
2019-05-13T07:50:56.804Z,11.79
2019-05-13T07:51:47.328Z,11.78
2019-05-13T07:52:47.390Z,11.81
2019-05-13T07:53:47.442Z,11.93
2019-05-13T07:54:47.500Z,11.78
2019-05-13T07:55:47.555Z,11.84
2019-05-13T07:56:47.614Z,11.84
2019-05-13T07:57:47.669Z,11.78
2019-05-13T07:58:47.727Z,11.81
2019-05-13T07:59:47.788Z,11.94
2019-05-13T08:00:47.842Z,12.05
2019-05-13T08:01:47.899Z,11.88
2019-05-13T08:02:47.962Z,11.85
2019-05-13T08:03:48.013Z,12.01
2019-05-13T08:04:49.512Z,12.01
2019-05-13T08:05:48.127Z,11.82
2019-05-13T08:06:48.188Z,12.01
2019-05-13T08:07:48.244Z,12.01
2019-05-13T08:08:48.299Z,12.01
2019-05-13T08:09:48.356Z,12.12
2019-05-13T08:10:48.413Z,12.11
2019-05-13T08:12:04.344Z,12.22
2019-05-13T08:12:48.530Z,12.31
2019-05-13T08:13:51.515Z,12.21
2019-05-13T08:14:48.641Z,12.25
2019-05-13T08:15:48.700Z,12.36
2019-05-13T08:16:48.757Z,12.46
2019-05-13T08:17:48.815Z,12.56
2019-05-13T08:18:48.871Z,12.41
2019-05-13T08:19:48.929Z,12.38
2019-05-13T08:20:48.986Z,12.56
2019-05-13T08:21:51.230Z,12.44
2019-05-13T08:22:51.853Z,12.48
2019-05-13T08:23:49.157Z,12.38
2019-05-13T08:24:51.942Z,12.37
2019-05-13T08:25:51.341Z,12.43
2019-05-13T08:26:50.690Z,12.56
2019-05-13T08:27:51.445Z,12.56
2019-05-13T08:29:00.412Z,12.62
2019-05-13T08:29:49.504Z,12.70
2019-05-13T08:30:51.632Z,12.73
2019-05-13T08:31:51.658Z,12.71
2019-05-13T08:32:52.190Z,12.66
2019-05-13T08:33:51.912Z,12.55
2019-05-13T08:34:54.314Z,12.69
2019-05-13T08:35:54.009Z,12.70
2019-05-13T08:36:51.358Z,12.77
2019-05-13T08:37:52.040Z,12.76
2019-05-13T08:38:51.942Z,12.76
2019-05-13T08:39:52.018Z,12.70
2019-05-13T08:40:51.230Z,12.59
2019-05-13T08:41:51.554Z,12.67
2019-05-13T08:42:52.029Z,12.67
2019-05-13T08:43:52.356Z,12.62
2019-05-13T08:44:52.341Z,12.79
2019-05-13T08:45:51.691Z,12.91
2019-05-13T08:46:51.967Z,12.88
2019-05-13T08:47:51.220Z,12.95
2019-05-13T08:48:51.793Z,12.95
2019-05-13T08:49:52.035Z,12.91
2019-05-13T08:50:52.161Z,12.67
2019-05-13T08:51:52.653Z,12.63
2019-05-13T08:52:51.296Z,12.63
2019-05-13T08:53:51.676Z,12.85
2019-05-13T08:54:52.403Z,12.96
2019-05-13T08:56:33.439Z,13.14
2019-05-13T08:57:33.538Z,13.03
2019-05-13T08:58:33.554Z,12.98
2019-05-13T08:59:33.624Z,12.96
2019-05-13T09:00:33.670Z,12.61
2019-05-13T09:01:33.729Z,12.71
2019-05-13T09:02:33.785Z,12.54
2019-05-13T09:03:33.842Z,12.66
2019-05-13T09:04:33.900Z,12.70
2019-05-13T09:05:33.977Z,12.96
2019-05-13T09:06:34.015Z,13.09
2019-05-13T09:07:34.072Z,13.25
2019-05-13T09:08:34.131Z,13.36
2019-05-13T09:09:34.204Z,13.38
2019-05-13T09:10:34.257Z,13.31
2019-05-13T09:11:34.611Z,13.53
2019-05-13T09:12:37.081Z,13.55
2019-05-13T09:13:34.416Z,13.62
2019-05-13T09:14:34.476Z,13.48
2019-05-13T09:15:34.536Z,13.65
2019-05-13T09:16:34.612Z,13.69
2019-05-13T09:17:34.647Z,13.79
2019-05-13T09:18:34.705Z,13.79
2019-05-13T09:19:34.763Z,13.69
2019-05-13T09:20:34.819Z,13.47
2019-05-13T09:21:34.878Z,13.72
2019-05-13T09:22:34.936Z,13.44
2019-05-13T09:23:34.994Z,13.41
2019-05-13T09:24:37.779Z,13.22
2019-05-13T09:25:35.109Z,13.41
2019-05-13T09:26:35.166Z,13.55
2019-05-13T09:27:35.572Z,13.69
2019-05-13T09:28:35.282Z,13.72
2019-05-13T09:29:35.340Z,13.69
2019-05-13T09:30:35.397Z,13.69
2019-05-13T09:31:35.456Z,13.66
2019-05-13T09:32:35.514Z,13.90
2019-05-13T09:33:35.580Z,13.93
2019-05-13T09:34:35.630Z,13.87
2019-05-13T09:35:35.688Z,14.09
2019-05-13T09:36:35.745Z,14.13
2019-05-13T09:37:36.112Z,14.21
2019-05-13T09:38:35.860Z,14.30
2019-05-13T09:39:35.925Z,14.48
2019-05-13T09:40:35.975Z,14.49
2019-05-13T09:41:40.854Z,14.60
2019-05-13T09:42:48.284Z,14.60
2019-05-13T09:43:36.152Z,14.19
2019-05-13T09:44:36.207Z,14.17
2019-05-13T09:45:36.265Z,14.30
2019-05-13T09:46:36.327Z,14.31
2019-05-13T09:47:36.383Z,14.38
2019-05-13T09:48:36.451Z,14.52
2019-05-13T09:49:36.498Z,14.38
2019-05-13T09:50:36.556Z,14.41
2019-05-13T09:51:36.615Z,14.41
2019-05-13T09:52:39.647Z,14.56
2019-05-13T09:53:36.729Z,14.83
2019-05-13T09:54:36.802Z,14.90
2019-05-13T09:55:36.846Z,14.98
2019-05-13T09:56:36.904Z,14.90
2019-05-13T09:57:36.962Z,14.78
2019-05-13T09:58:37.020Z,14.83
2019-05-13T09:59:37.079Z,14.86
2019-05-13T10:00:37.137Z,15.03
2019-05-13T10:01:37.193Z,15.15
2019-05-13T10:02:37.254Z,14.46
2019-05-13T10:04:37.368Z,14.83
2019-05-13T10:05:37.429Z,14.86
2019-05-13T10:06:37.490Z,15.05
2019-05-13T10:07:37.544Z,15.22
2019-05-13T10:08:37.605Z,15.37
2019-05-13T10:09:38.075Z,15.43
2019-05-13T10:10:37.722Z,15.53
2019-05-13T10:11:37.802Z,15.64
2019-05-13T10:12:37.845Z,15.78
2019-05-13T10:13:37.899Z,15.85
2019-05-13T10:14:37.958Z,15.99
2019-05-13T10:15:38.021Z,15.89
2019-05-13T10:16:38.079Z,16.03
2019-05-13T10:17:38.174Z,15.86
2019-05-13T10:18:38.202Z,15.89
2019-05-13T10:19:38.265Z,16.14
2019-05-13T10:20:38.324Z,16.33
2019-05-13T10:21:38.387Z,16.51
2019-05-13T10:22:38.448Z,16.41
2019-05-13T10:23:38.511Z,16.65
2019-05-13T10:24:38.572Z,15.99
2019-05-13T10:25:38.636Z,16.23
2019-05-13T10:26:38.698Z,17.06
2019-05-13T10:27:38.762Z,17.40
2019-05-13T10:28:38.826Z,17.83
2019-05-13T10:29:38.894Z,17.58
2019-05-13T10:30:38.954Z,18.09
2019-05-13T10:31:39.017Z,18.36
2019-05-13T10:32:42.275Z,18.34
2019-05-13T10:33:39.146Z,18.09
2019-05-13T10:34:39.210Z,18.51
2019-05-13T10:35:39.276Z,18.49
2019-05-13T10:36:41.540Z,18.47
2019-05-13T10:37:41.848Z,18.10
2019-05-13T10:38:41.447Z,18.57
2019-05-13T10:39:39.545Z,18.99
2019-05-13T10:40:39.616Z,19.06
2019-05-13T10:41:42.051Z,18.31
2019-05-13T10:42:39.733Z,16.48
2019-05-13T10:43:43.378Z,16.80
2019-05-13T10:44:42.253Z,16.91
2019-05-13T10:45:41.641Z,17.07
2019-05-13T10:46:42.198Z,17.76
2019-05-13T10:47:42.369Z,17.91
2019-05-13T10:48:41.671Z,17.86
2019-05-13T10:49:42.409Z,17.99
2019-05-13T10:50:41.882Z,17.91
2019-05-13T10:51:41.779Z,17.36
2019-05-13T10:52:42.712Z,17.94
2019-05-13T10:53:42.574Z,18.32
2019-05-13T10:54:41.553Z,18.59
2019-05-13T10:55:42.215Z,19.31
2019-05-13T10:56:43.093Z,19.13
2019-05-13T10:57:42.320Z,19.02
2019-05-13T10:58:42.723Z,18.32
2019-05-13T10:59:40.867Z,17.71
2019-05-13T11:00:42.343Z,18.28
2019-05-13T11:01:42.617Z,17.87
2019-05-13T11:02:42.379Z,17.62
2019-05-13T11:03:42.797Z,17.24
2019-05-13T11:04:41.942Z,17.39
2019-05-13T11:05:44.640Z,17.51
2019-05-13T11:06:41.706Z,17.49
2019-05-13T11:07:42.179Z,16.41
2019-05-13T11:08:42.215Z,16.45
2019-05-13T11:09:41.998Z,17.00
2019-05-13T11:10:42.090Z,16.98
2019-05-13T11:11:41.676Z,16.96
2019-05-13T11:12:41.946Z,16.81
2019-05-13T11:13:56.456Z,16.65
2019-05-13T11:14:42.369Z,16.95
2019-05-13T11:15:45.286Z,17.57
2019-05-13T11:16:42.778Z,17.89
2019-05-13T11:17:42.793Z,18.72
2019-05-13T11:18:42.120Z,17.86
2019-05-13T11:19:42.182Z,18.07
2019-05-13T11:20:42.250Z,18.19
2019-05-13T11:21:43.326Z,18.35
2019-05-13T11:22:43.062Z,17.77
2019-05-13T11:23:42.451Z,17.77
2019-05-13T11:24:43.357Z,17.55
2019-05-13T11:25:42.579Z,17.84
2019-05-13T11:26:42.652Z,17.38
2019-05-13T11:27:42.711Z,17.81
2019-05-13T11:28:43.100Z,18.59
2019-05-13T11:29:42.858Z,19.20
2019-05-13T11:30:42.909Z,19.21
2019-05-13T11:31:43.213Z,19.01
2019-05-13T11:32:43.040Z,18.75
2019-05-13T11:33:43.106Z,17.96
2019-05-13T11:34:43.173Z,18.50
2019-05-13T11:35:43.241Z,18.38
2019-05-13T11:36:43.629Z,18.28
2019-05-13T11:37:43.985Z,17.95
2019-05-13T11:38:43.593Z,17.63
2019-05-13T11:39:43.503Z,18.34
2019-05-13T11:40:43.570Z,18.50
2019-05-13T11:41:43.638Z,18.57
2019-05-13T11:42:43.703Z,18.13
2019-05-13T11:43:43.770Z,18.28
2019-05-13T11:44:43.836Z,19.12
2019-05-13T11:45:43.910Z,19.38
2019-05-13T11:46:43.979Z,19.53
2019-05-13T11:47:44.033Z,19.95
2019-05-13T11:48:44.100Z,20.15
2019-05-13T11:49:44.167Z,20.01
2019-05-13T11:50:49.770Z,19.13
2019-05-13T11:51:44.300Z,20.25
2019-05-13T11:52:44.463Z,20.57
2019-05-13T11:53:44.434Z,19.46
2019-05-13T11:54:44.502Z,19.72
2019-05-13T11:55:44.568Z,20.22
2019-05-13T11:56:49.413Z,20.27
2019-05-13T11:57:44.725Z,20.30
2019-05-13T11:58:44.769Z,20.48
2019-05-13T11:59:44.835Z,20.68
2019-05-13T12:00:44.904Z,20.04
2019-05-13T12:01:44.969Z,19.42
2019-05-13T12:02:50.959Z,19.58
2019-05-13T12:03:45.105Z,19.60
2019-05-13T12:04:45.172Z,18.35
2019-05-13T12:05:45.239Z,17.91
2019-05-13T12:06:49.140Z,17.92
2019-05-13T12:07:45.373Z,19.07
2019-05-13T12:08:51.044Z,19.58
2019-05-13T12:09:45.507Z,20.10
2019-05-13T12:10:45.574Z,19.67
2019-05-13T12:11:45.642Z,19.58
2019-05-13T12:12:45.707Z,19.12
2019-05-13T12:13:45.786Z,18.68
2019-05-13T12:15:19.912Z,18.97
2019-05-13T12:15:49.753Z,18.93
2019-05-13T12:16:45.975Z,19.12
2019-05-13T12:17:46.060Z,19.27
2019-05-13T12:18:46.109Z,19.02
2019-05-13T12:19:46.177Z,19.07
2019-05-13T12:20:46.242Z,19.53
2019-05-13T12:21:46.992Z,20.30
2019-05-13T12:22:46.374Z,20.57
2019-05-13T12:23:46.440Z,21.28
2019-05-13T12:24:46.507Z,21.66
2019-05-13T12:25:46.574Z,21.45
2019-05-13T12:26:46.686Z,20.97
2019-05-13T12:27:46.732Z,20.71
2019-05-13T12:28:46.775Z,21.55
2019-05-13T12:29:46.845Z,21.11
2019-05-13T12:30:46.911Z,21.24
2019-05-13T12:31:46.978Z,21.40
2019-05-13T12:32:47.043Z,21.08
2019-05-13T12:33:47.110Z,20.71
2019-05-13T12:34:47.181Z,20.35
2019-05-13T12:35:47.268Z,20.00
2019-05-13T12:36:47.313Z,20.13
2019-05-13T12:37:47.381Z,20.66
2019-05-13T12:38:47.450Z,20.96
2019-05-13T12:39:48.043Z,21.08
2019-05-13T12:40:47.583Z,21.15
2019-05-13T12:41:47.652Z,21.81
2019-05-13T12:42:47.719Z,21.79
2019-05-13T12:43:47.791Z,20.93
2019-05-13T12:45:04.049Z,21.91
2019-05-13T12:45:47.922Z,21.27
2019-05-13T12:46:50.428Z,21.24
2019-05-13T12:47:48.058Z,20.85
2019-05-13T12:48:48.125Z,21.08
2019-05-13T12:49:48.193Z,20.93
2019-05-13T12:50:48.266Z,21.15
2019-05-13T12:51:48.329Z,21.43
2019-05-13T12:52:48.397Z,22.26
2019-05-13T12:53:48.499Z,22.74
2019-05-13T12:54:48.533Z,23.00
2019-05-13T12:55:55.730Z,22.63
2019-05-13T12:56:48.667Z,22.78
2019-05-13T12:57:48.737Z,21.52
2019-05-13T12:58:51.273Z,22.11
2019-05-13T12:59:48.890Z,21.22
2019-05-13T13:00:48.941Z,21.53
2019-05-13T13:01:49.011Z,22.04
2019-05-13T13:02:51.859Z,21.30
2019-05-13T13:03:49.146Z,21.22
2019-05-13T13:05:08.805Z,20.78
2019-05-13T13:05:49.292Z,21.36
2019-05-13T13:06:52.762Z,20.93
2019-05-13T13:08:13.687Z,20.69
2019-05-13T13:08:50.804Z,21.33