createdAt,value
2022-11-23T05:16:16.953Z,12.43
2022-11-23T05:19:20.210Z,10.68
2022-11-23T05:22:22.817Z,11.15
2022-11-23T05:25:26.037Z,10.75
2022-11-23T05:28:40.241Z,10.85
2022-11-23T05:31:43.963Z,10.95
2022-11-23T05:34:47.090Z,10.80
2022-11-23T05:37:50.682Z,10.57
2022-11-23T05:40:53.156Z,10.18
2022-11-23T05:43:56.649Z,10.20
2022-11-23T05:46:59.771Z,10.23
2022-11-23T05:50:03.823Z,9.73
2022-11-23T05:53:07.600Z,9.55
2022-11-23T05:56:10.453Z,8.88
2022-11-23T05:59:13.832Z,9.40
2022-11-23T06:02:17.522Z,8.98
2022-11-23T06:05:20.356Z,8.90
2022-11-23T06:08:23.297Z,8.80
2022-11-23T06:11:26.138Z,9.30
2022-11-23T06:14:30.123Z,9.00
2022-11-23T06:17:33.137Z,9.07
2022-11-23T06:20:36.545Z,9.18
2022-11-23T06:23:39.373Z,8.18
2022-11-23T06:26:42.203Z,9.65
2022-11-23T06:29:46.895Z,8.98
2022-11-23T06:32:49.533Z,8.82
2022-11-23T06:35:58.864Z,8.00
2022-11-23T06:39:01.803Z,8.30
2022-11-23T06:42:23.754Z,9.02
2022-11-23T06:45:28.088Z,8.27
2022-11-23T06:48:31.524Z,8.82
2022-11-23T06:51:34.324Z,8.50
2022-11-23T06:54:37.021Z,8.88
2022-11-23T06:57:39.475Z,9.10
2022-11-23T07:00:43.674Z,9.20
2022-11-23T07:03:46.800Z,9.20
2022-11-23T07:06:50.853Z,9.27
2022-11-23T07:09:57.572Z,10.20
2022-11-23T07:13:05.840Z,8.63
2022-11-23T07:16:08.480Z,8.50
2022-11-23T07:19:12.403Z,9.07
2022-11-23T07:22:14.869Z,9.00
2022-11-23T07:25:19.156Z,8.88
2022-11-23T07:28:21.748Z,7.53
2022-11-23T07:31:24.756Z,9.00
2022-11-23T07:34:30.468Z,7.40
2022-11-23T07:37:33.268Z,8.20
2022-11-23T07:40:37.629Z,7.70
2022-11-23T07:43:40.295Z,8.05
2022-11-23T07:46:42.987Z,7.75
2022-11-23T07:49:45.651Z,7.57
2022-11-23T07:52:48.548Z,7.65
2022-11-23T07:55:56.654Z,8.38
2022-11-23T07:58:59.340Z,8.73
2022-11-23T08:02:02.225Z,7.90
2022-11-23T08:05:07.751Z,7.75
2022-11-23T08:08:13.870Z,8.10
2022-11-23T08:11:18.700Z,7.70
2022-11-23T08:14:21.208Z,7.72
2022-11-23T08:17:23.916Z,8.30
2022-11-23T08:20:28.367Z,8.10
2022-11-23T08:23:31.173Z,7.62
2022-11-23T08:26:33.737Z,7.50
2022-11-23T08:29:36.425Z,7.47
2022-11-23T08:32:38.851Z,7.18
2022-11-23T08:35:43.023Z,7.15
2022-11-23T08:38:45.476Z,7.03
2022-11-23T08:41:48.855Z,6.93
2022-11-23T08:44:51.300Z,7.43
2022-11-23T08:47:55.736Z,7.47
2022-11-23T08:51:00.455Z,6.97
2022-11-23T08:54:03.326Z,7.43
2022-11-23T08:57:05.735Z,6.85
2022-11-23T09:00:09.071Z,6.53
2022-11-23T09:03:11.552Z,6.82
2022-11-23T09:06:14.316Z,7.05
2022-11-23T09:09:17.063Z,6.93
2022-11-23T09:12:19.791Z,7.18
2022-11-23T09:15:22.433Z,6.28
2022-11-23T09:18:26.177Z,6.43
2022-11-23T09:21:33.288Z,6.97
2022-11-23T09:24:36.412Z,7.00
2022-11-23T09:27:39.036Z,7.00
2022-11-23T09:30:42.870Z,7.28
2022-11-23T09:33:45.380Z,7.45
2022-11-23T09:36:48.227Z,6.95
2022-11-23T09:39:50.703Z,7.45
2022-11-23T09:43:22.808Z,7.80
2022-11-23T09:46:37.318Z,7.32
2022-11-23T09:49:59.859Z,6.87
2022-11-23T09:53:10.331Z,6.68
2022-11-23T09:56:27.363Z,6.10
2022-11-23T09:59:29.787Z,6.70
2022-11-23T10:02:39.231Z,6.90
2022-11-23T10:05:48.095Z,7.00
2022-11-23T10:09:18.848Z,6.95
2022-11-23T10:12:45.575Z,6.57
2022-11-23T10:16:03.202Z,5.53
2022-11-23T10:19:17.263Z,6.53
2022-11-23T10:22:33.674Z,5.90
2022-11-23T10:25:56.714Z,5.95
2022-11-23T10:29:11.404Z,5.05
2022-11-23T10:32:31.040Z,5.80
2022-11-23T10:35:35.297Z,5.15
2022-11-23T10:38:37.962Z,5.07
2022-11-23T10:41:42.688Z,5.32
2022-11-23T10:44:47.225Z,5.20
2022-11-23T10:47:52.815Z,5.65
2022-11-23T10:51:14.561Z,5.78
2022-11-23T10:54:27.797Z,5.07
2022-11-23T10:57:31.976Z,5.35
2022-11-23T11:00:34.602Z,5.45
2022-11-23T11:03:37.377Z,5.45
2022-11-23T11:06:39.846Z,5.95
2022-11-23T11:09:42.667Z,5.70
2022-11-23T11:12:52.161Z,5.70
2022-11-23T11:16:04.025Z,6.18
2022-11-23T11:19:25.497Z,6.87
2022-11-23T11:22:34.807Z,7.05
2022-11-23T11:25:39.368Z,6.57
2022-11-23T11:28:44.198Z,6.32
2022-11-23T11:31:52.963Z,6.35
2022-11-23T11:35:09.947Z,6.47
2022-11-23T11:38:19.390Z,6.87
2022-11-23T11:41:25.445Z,6.30
2022-11-23T11:44:32.617Z,6.70
2022-11-23T11:47:56.305Z,6.80
2022-11-23T11:51:20.549Z,5.95
2022-11-23T11:55:02.116Z,6.65
2022-11-23T11:58:14.237Z,6.62
2022-11-23T12:01:36.603Z,6.55
2022-11-23T12:04:53.701Z,7.03
2022-11-23T12:08:24.723Z,7.00
2022-11-23T12:11:28.281Z,6.25
2022-11-23T12:14:37.054Z,6.90
2022-11-23T12:17:57.452Z,6.55
2022-11-23T12:21:18.220Z,5.90
2022-11-23T12:24:42.445Z,5.70
2022-11-23T12:28:09.432Z,5.80
2022-11-23T12:31:15.068Z,5.93
2022-11-23T12:34:37.918Z,5.82
2022-11-23T12:38:08.028Z,5.97
2022-11-23T12:41:16.677Z,6.30
2022-11-23T12:44:48.182Z,5.53
2022-11-23T12:48:08.320Z,5.05
2022-11-23T12:51:48.404Z,6.07
2022-11-23T12:55:26.663Z,5.37
2022-11-23T12:58:32.183Z,5.37
2022-11-23T13:01:42.871Z,5.43
2022-11-23T13:05:03.558Z,5.60
2022-11-23T13:08:41.630Z,5.43
2022-11-23T13:11:47.029Z,5.40
2022-11-23T13:15:08.224Z,5.93
2022-11-23T13:18:46.797Z,5.32
2022-11-23T13:21:49.777Z,5.20
2022-11-23T13:25:19.577Z,5.22
2022-11-23T13:28:32.286Z,5.15
2022-11-23T13:31:36.132Z,5.50
2022-11-23T13:34:47.193Z,5.10
2022-11-23T13:38:01.802Z,6.00
2022-11-23T13:41:29.149Z,6.62
2022-11-23T13:44:35.231Z,7.00
2022-11-23T13:47:42.296Z,7.12
2022-11-23T13:50:49.177Z,6.00
2022-11-23T13:54:22.420Z,6.18
2022-11-23T13:57:25.362Z,6.65
2022-11-23T14:00:46.678Z,6.70
2022-11-23T14:03:51.243Z,6.60
2022-11-23T14:07:01.658Z,6.00
2022-11-23T14:10:17.517Z,6.05
2022-11-23T14:13:28.416Z,5.80
2022-11-23T14:20:07.648Z,5.82
2022-11-23T14:23:28.129Z,5.95
2022-11-23T14:26:34.348Z,6.28
2022-11-23T14:30:03.509Z,7.25
2022-11-23T14:33:28.440Z,7.18
2022-11-23T14:37:01.232Z,7.30
2022-11-23T14:40:27.502Z,6.93
2022-11-23T14:43:30.591Z,7.03
2022-11-23T14:46:33.134Z,7.20
2022-11-23T14:49:37.071Z,6.50
2022-11-23T14:52:39.515Z,6.37
2022-11-23T14:55:47.423Z,6.53
2022-11-23T14:58:50.839Z,6.53
2022-11-23T15:01:58.026Z,6.20
2022-11-23T15:05:19.171Z,6.53
2022-11-23T15:08:40.559Z,6.80
2022-11-23T15:11:43.129Z,6.35
2022-11-23T15:14:45.875Z,6.55
2022-11-23T15:18:02.373Z,6.87
2022-11-23T15:21:27.828Z,7.60
2022-11-23T15:24:33.794Z,7.55
2022-11-23T15:27:40.138Z,7.70
2022-11-23T15:30:42.653Z,7.35
2022-11-23T15:33:48.353Z,7.97
2022-11-23T15:36:51.682Z,7.65
2022-11-23T15:39:55.934Z,8.10
2022-11-23T15:42:58.514Z,8.25
2022-11-23T15:46:05.669Z,8.20
2022-11-23T15:49:15.011Z,7.90
2022-11-23T15:52:20.231Z,8.43
2022-11-23T15:55:23.393Z,7.00
2022-11-23T15:58:26.307Z,8.02
2022-11-23T16:01:29.775Z,7.45
2022-11-23T16:04:41.365Z,7.10
2022-11-23T16:11:02.641Z,6.95
2022-11-23T16:14:20.120Z,7.37
2022-11-23T16:17:26.021Z,8.77
2022-11-23T16:20:29.576Z,11.12
2022-11-23T16:23:45.877Z,11.80
2022-11-23T16:26:48.450Z,12.48
2022-11-23T16:29:53.171Z,12.32
2022-11-23T16:32:55.882Z,12.27
2022-11-23T16:35:58.750Z,12.48
