createdAt,value
2018-06-11T07:27:13.608Z,44.8
2018-06-11T07:28:03.508Z,44.9
2018-06-11T07:28:53.525Z,45
2018-06-11T07:29:43.013Z,45.1
2018-06-11T07:30:33.426Z,45.1
2018-06-11T07:31:24.358Z,45.2
2018-06-11T07:32:13.561Z,45.2
2018-06-11T07:33:03.347Z,45.3
2018-06-11T07:33:53.630Z,45.3
2018-06-11T07:34:43.989Z,45.4
2018-06-11T07:35:33.195Z,45.4
2018-06-11T07:36:24.100Z,45.5
2018-06-11T07:37:14.197Z,45.6
2018-06-11T07:38:03.952Z,45.6
2018-06-11T07:38:54.010Z,45.7
2018-06-11T07:39:44.065Z,45.8
2018-06-11T07:40:33.854Z,45.8
2018-06-11T07:41:24.250Z,45.9
2018-06-11T07:42:14.262Z,45.9
2018-06-11T07:43:03.614Z,46
2018-06-11T07:43:54.714Z,46
2018-06-11T07:44:44.481Z,46.1
2018-06-11T07:45:34.065Z,46.1
2018-06-11T07:46:24.895Z,46.2
2018-06-11T07:47:14.659Z,46.3
2018-06-11T07:48:05.212Z,46.3
2018-06-11T07:48:54.042Z,46.4
2018-06-11T07:49:45.141Z,46.4
2018-06-11T07:50:34.927Z,46.5
2018-06-11T07:51:25.239Z,46.6
2018-06-11T07:52:14.823Z,46.6
2018-06-11T07:53:04.917Z,46.7
2018-06-11T07:53:55.492Z,46.7
2018-06-11T07:54:44.705Z,46.8
2018-06-11T07:55:35.619Z,46.8
2018-06-11T07:56:25.105Z,46.9
2018-06-11T07:57:15.782Z,46.9
2018-06-11T07:58:05.239Z,47
2018-06-11T07:58:55.855Z,47.1
2018-06-11T07:59:45.895Z,47.1
2018-06-11T08:00:36.006Z,47.2
2018-06-11T08:01:26.532Z,47.3
2018-06-11T08:02:15.812Z,47.3
2018-06-11T08:03:06.179Z,47.3
2018-06-11T08:03:56.061Z,47.4
2018-06-11T08:04:46.026Z,47.4
2018-06-11T08:05:36.341Z,47.5
2018-06-11T08:06:26.408Z,47.6
2018-06-11T08:07:15.161Z,47.6
2018-06-11T08:08:06.594Z,47.7
2018-06-11T08:08:56.346Z,47.8
2018-06-11T08:09:46.164Z,47.8
2018-06-11T08:10:36.474Z,47.9
2018-06-11T08:11:26.506Z,47.9
2018-06-11T08:12:16.872Z,48
2018-06-11T08:13:06.927Z,48.1
2018-06-11T08:13:56.476Z,48.1
2018-06-11T08:14:46.565Z,48.1
2018-06-11T08:15:36.564Z,48.2
2018-06-11T08:16:27.203Z,48.3
2018-06-11T08:17:17.254Z,48.3
2018-06-11T08:18:07.057Z,48.4
2018-06-11T08:18:57.422Z,48.4
2018-06-11T08:19:47.505Z,48.6
2018-06-11T08:20:37.269Z,48.6
2018-06-11T08:21:27.062Z,48.6
2018-06-11T08:22:17.391Z,48.7
2018-06-11T08:23:07.718Z,48.8
2018-06-11T08:23:57.777Z,48.8
2018-06-11T08:24:46.998Z,48.9
2018-06-11T08:25:37.901Z,48.9
2018-06-11T08:26:27.461Z,49
2018-06-11T08:27:17.279Z,49.1
2018-06-11T08:28:07.825Z,49.1
2018-06-11T08:28:58.194Z,49.2
2018-06-11T08:29:48.011Z,49.3
2018-06-11T08:30:38.280Z,49.3
2018-06-11T08:31:28.356Z,49.4
2018-06-11T08:32:17.944Z,49.4
2018-06-11T08:33:08.468Z,49.5
2018-06-11T08:33:57.974Z,49.5
2018-06-11T08:34:48.615Z,49.6
2018-06-11T08:35:38.435Z,49.7
2018-06-11T08:36:28.476Z,49.8
2018-06-11T08:37:18.854Z,49.8
2018-06-11T08:38:08.127Z,49.9
2018-06-11T08:38:58.676Z,49.9
2018-06-11T08:39:48.179Z,50
2018-06-11T08:40:38.270Z,50.1
2018-06-11T08:41:28.847Z,50.1
2018-06-11T08:42:18.174Z,50.2
2018-06-11T08:43:08.242Z,50.3
2018-06-11T08:43:58.524Z,50.3
2018-06-11T08:44:49.145Z,50.4
2018-06-11T08:45:39.508Z,50.4
2018-06-11T08:46:27.959Z,50.5
2018-06-11T08:47:19.118Z,50.6
2018-06-11T08:48:08.913Z,50.6
2018-06-11T08:48:59.173Z,50.7
2018-06-11T08:49:49.818Z,50.8
2018-06-11T08:50:39.396Z,50.8
2018-06-11T08:51:29.375Z,50.9
2018-06-11T08:52:19.699Z,50.9
2018-06-11T08:53:10.101Z,51
2018-06-11T08:53:59.366Z,51.1
2018-06-11T08:54:49.360Z,51.1
2018-06-11T08:55:40.251Z,51.2
2018-06-11T08:56:30.059Z,51.3
2018-06-11T08:57:20.384Z,51.3
2018-06-11T08:58:09.299Z,51.4
2018-06-11T08:59:00.507Z,51.4
2018-06-11T08:59:51.232Z,51.5
2018-06-11T09:00:40.354Z,51.6
2018-06-11T09:01:30.427Z,51.6
2018-06-11T09:02:20.478Z,51.7
2018-06-11T09:03:10.730Z,51.8
2018-06-11T09:04:00.621Z,51.8
2018-06-11T09:04:50.755Z,51.9
2018-06-11T09:06:31.089Z,52
2018-06-11T09:07:20.635Z,52.1
2018-06-11T09:08:11.219Z,52.2
2018-06-11T09:09:00.997Z,52.3
2018-06-11T09:09:50.575Z,52.3
2018-06-11T09:10:41.132Z,52.3
2018-06-11T09:12:21.551Z,52.5
2018-06-11T09:13:11.619Z,52.5
2018-06-11T09:14:01.664Z,52.6
2018-06-11T09:14:51.494Z,52.7
2018-06-11T09:15:41.552Z,52.8
2018-06-11T09:16:31.862Z,52.8
2018-06-11T09:17:21.739Z,52.8
2018-06-11T09:18:13.536Z,52.9
2018-06-11T09:19:01.817Z,52.9
2018-06-11T09:19:51.884Z,53
2018-06-11T09:20:41.726Z,53.1
2018-06-11T09:21:31.994Z,53.1
2018-06-11T09:22:22.054Z,53.2
2018-06-11T09:23:12.401Z,53.3
2018-06-11T09:24:01.615Z,53.3
2018-06-11T09:24:52.500Z,53.3
2018-06-11T09:25:42.090Z,53.4
2018-06-11T09:26:32.657Z,53.4
2018-06-11T09:27:22.454Z,53.5
2018-06-11T09:28:12.792Z,53.6
2018-06-11T09:29:02.817Z,53.6
2018-06-11T09:29:52.948Z,53.7
2018-06-11T09:30:42.686Z,53.8
2018-06-11T09:31:32.775Z,53.8
2018-06-11T09:32:23.094Z,53.8
2018-06-11T09:33:12.905Z,53.9
2018-06-11T09:34:02.964Z,53.9
2018-06-11T09:34:53.307Z,54
2018-06-11T09:35:43.337Z,54.1
2018-06-11T09:36:33.409Z,54.1
2018-06-11T09:37:23.469Z,54.2
2018-06-11T09:38:13.840Z,54.2
2018-06-11T09:39:03.343Z,54.3
2018-06-11T09:39:53.189Z,54.3
2018-06-11T09:40:43.311Z,54.4
2018-06-11T09:41:32.672Z,54.4
2018-06-11T09:42:23.934Z,54.5
2018-06-11T09:43:13.112Z,54.5
2018-06-11T09:44:04.407Z,54.6
2018-06-11T09:44:53.574Z,54.6
2018-06-11T09:45:43.337Z,54.7
2018-06-11T09:46:34.198Z,54.8
2018-06-11T09:47:24.004Z,54.8
2018-06-11T09:48:14.351Z,54.9
2018-06-11T09:49:03.888Z,54.9
2018-06-11T09:49:53.701Z,55
2018-06-11T09:50:44.265Z,55
2018-06-11T09:51:34.091Z,55.1
2018-06-11T09:52:24.403Z,55.2
2018-06-11T09:53:14.476Z,55.2
2018-06-11T09:54:03.667Z,55.3
2018-06-11T09:54:54.837Z,55.3
2018-06-11T09:55:44.712Z,55.4
2018-06-11T09:56:34.985Z,55.4
2018-06-11T09:57:24.764Z,55.5
2018-06-11T09:58:14.846Z,55.6
2018-06-11T09:59:04.916Z,55.6
2018-06-11T09:59:54.709Z,55.6
2018-06-11T10:00:45.313Z,55.7
2018-06-11T10:01:35.419Z,55.8
2018-06-11T10:02:25.143Z,55.8
2018-06-11T10:03:14.971Z,55.9
2018-06-11T10:04:05.568Z,55.9
2018-06-11T10:04:55.633Z,56
2018-06-11T10:05:45.154Z,56.1
2018-06-11T10:06:35.782Z,56.1
2018-06-11T10:07:25.835Z,56.2
2018-06-11T10:08:15.080Z,56.2
2018-06-11T10:09:06.140Z,56.3
2018-06-11T10:09:55.756Z,56.3
2018-06-11T10:10:45.782Z,56.4
2018-06-11T10:11:35.607Z,56.4
2018-06-11T10:12:26.958Z,56.5
2018-06-11T10:13:16.263Z,56.6
2018-06-11T10:14:05.806Z,56.6
2018-06-11T10:14:55.846Z,56.7
2018-06-11T10:15:46.486Z,56.8
2018-06-11T10:16:36.260Z,56.8
2018-06-11T10:17:26.049Z,56.9
2018-06-11T10:18:16.090Z,56.9
2018-06-11T10:19:06.836Z,56.9
2018-06-11T10:19:56.841Z,57
2018-06-11T10:20:46.618Z,57.1
2018-06-11T10:21:36.928Z,57.1
2018-06-11T10:22:26.982Z,57.2
2018-06-11T10:23:16.769Z,57.3
2018-06-11T10:24:07.189Z,57.3
2018-06-11T10:24:58.178Z,57.3
2018-06-11T10:25:47.271Z,57.4
2018-06-11T10:26:37.333Z,57.4
2018-06-11T10:27:27.379Z,57.5
2018-06-11T10:28:17.451Z,57.6
2018-06-11T10:29:07.242Z,57.6
2018-06-11T10:29:57.571Z,57.6
2018-06-11T10:30:47.478Z,57.7
2018-06-11T10:32:27.625Z,57.8
2018-06-11T10:33:17.837Z,57.9
2018-06-11T10:34:07.646Z,57.9
2018-06-11T10:34:57.958Z,57.9
2018-06-11T10:35:48.041Z,58.1
2018-06-11T10:36:37.847Z,58.1
2018-06-11T10:37:27.924Z,58.1
2018-06-11T10:38:17.926Z,58.2
2018-06-11T10:39:07.426Z,58.3
2018-06-11T10:39:57.521Z,58.3
2018-06-11T10:40:48.154Z,58.3
2018-06-11T10:41:37.905Z,58.4
2018-06-11T10:42:28.538Z,58.4
2018-06-11T10:43:17.839Z,58.5
2018-06-11T10:44:58.174Z,58.6
2018-06-11T10:45:48.824Z,58.7
2018-06-11T10:46:38.903Z,58.8
2018-06-11T10:47:28.933Z,58.8
2018-06-11T10:48:18.188Z,58.8
2018-06-11T10:49:08.813Z,58.9
2018-06-11T10:49:58.323Z,58.9
2018-06-11T10:50:48.103Z,59
2018-06-11T10:51:39.250Z,59.1
2018-06-11T10:52:29.108Z,59.1
2018-06-11T10:53:18.840Z,59.1
2018-06-11T10:54:09.466Z,59.2
2018-06-11T10:54:58.788Z,59.3
2018-06-11T10:55:49.125Z,59.3
2018-06-11T10:56:38.845Z,59.4
2018-06-11T10:57:29.175Z,59.4
2018-06-11T10:58:19.255Z,59.4
2018-06-11T10:59:09.632Z,59.5
2018-06-11T10:59:59.372Z,59.6
2018-06-11T11:00:49.417Z,59.6
2018-06-11T11:01:39.775Z,59.6
2018-06-11T11:02:29.267Z,59.7
2018-06-11T11:03:19.619Z,59.8
2018-06-11T11:04:10.253Z,59.8
2018-06-11T11:05:00.306Z,59.8
2018-06-11T11:05:50.402Z,59.9
2018-06-11T11:06:39.937Z,59.9
2018-06-11T11:07:30.560Z,59.9
2018-06-11T11:08:20.546Z,60
2018-06-11T11:09:10.344Z,60.1
2018-06-11T11:10:00.429Z,60.1
2018-06-11T11:10:50.778Z,60.1
2018-06-11T11:11:40.791Z,60.2
2018-06-11T11:12:30.882Z,60.3
2018-06-11T11:13:20.944Z,60.3
2018-06-11T11:14:10.745Z,60.4
2018-06-11T11:15:00.809Z,60.4
2018-06-11T11:15:50.608Z,60.4
2018-06-11T11:16:40.939Z,60.4
2018-06-11T11:17:31.026Z,60.5
2018-06-11T11:18:21.060Z,60.6
2018-06-11T11:19:11.134Z,60.6
2018-06-11T11:20:00.674Z,60.6
2018-06-11T11:20:51.292Z,60.7
2018-06-11T11:21:41.591Z,60.8
2018-06-11T11:22:31.423Z,60.8
2018-06-11T11:23:21.453Z,60.8
2018-06-11T11:24:11.786Z,60.8
2018-06-11T11:25:01.623Z,60.9
2018-06-11T11:25:51.680Z,60.9
2018-06-11T11:26:41.700Z,61
2018-06-11T11:27:31.763Z,61.1
2018-06-11T11:28:22.160Z,61.1
2018-06-11T11:29:11.351Z,61.1
2018-06-11T11:30:01.965Z,61.1
2018-06-11T11:30:52.298Z,61.2
2018-06-11T11:31:42.410Z,61.3
2018-06-11T11:32:31.887Z,61.3
2018-06-11T11:33:22.489Z,61.4
2018-06-11T11:34:12.292Z,61.4
2018-06-11T11:35:02.651Z,61.4
2018-06-11T11:35:51.874Z,61.4
2018-06-11T11:36:42.753Z,61.5
2018-06-11T11:37:32.856Z,61.6
2018-06-11T11:38:22.354Z,61.6
2018-06-11T11:39:12.952Z,61.6
2018-06-11T11:40:03.067Z,61.7
2018-06-11T11:40:53.078Z,61.7
2018-06-11T11:41:43.132Z,61.8
2018-06-11T11:42:33.207Z,61.8
2018-06-11T11:43:22.173Z,61.9
2018-06-11T11:44:13.120Z,61.9
2018-06-11T11:45:03.151Z,61.9
2018-06-11T11:45:53.245Z,61.9
2018-06-11T11:46:43.243Z,62
2018-06-11T11:47:33.056Z,62.1
2018-06-11T11:48:23.124Z,62.1
2018-06-11T11:49:13.734Z,62.1
2018-06-11T11:50:03.815Z,62.1
2018-06-11T11:50:53.605Z,62.2
2018-06-11T11:51:43.947Z,62.3
2018-06-11T11:52:34.013Z,62.3
2018-06-11T11:53:24.071Z,62.3
2018-06-11T11:54:13.602Z,62.4
2018-06-11T11:55:03.421Z,62.4
2018-06-11T11:55:54.289Z,62.4
2018-06-11T11:56:44.047Z,62.4
2018-06-11T11:57:34.649Z,62.5
2018-06-11T11:58:24.488Z,62.6
2018-06-11T11:59:14.579Z,62.6
2018-06-11T12:00:04.326Z,62.6
2018-06-11T12:00:54.090Z,62.6
2018-06-11T12:01:45.153Z,62.7
2018-06-11T12:02:34.822Z,62.7
2018-06-11T12:03:24.875Z,62.8
2018-06-11T12:04:14.421Z,62.8
2018-06-11T12:05:04.978Z,62.8
2018-06-11T12:05:54.768Z,62.9
2018-06-11T12:06:45.127Z,62.9
2018-06-11T12:07:35.206Z,62.9
2018-06-11T12:08:25.025Z,62.9
2018-06-11T12:09:15.032Z,63
2018-06-11T12:10:05.152Z,63.1
2018-06-11T12:10:55.477Z,63.1
2018-06-11T12:11:45.329Z,63.1
2018-06-11T12:12:35.273Z,63.1
2018-06-11T12:13:25.365Z,63.2
2018-06-11T12:14:15.700Z,63.2
2018-06-11T12:15:05.500Z,63.3
2018-06-11T12:15:55.562Z,63.3
2018-06-11T12:16:45.612Z,63.3
2018-06-11T12:17:35.975Z,63.3
2018-06-11T12:18:26.076Z,63.3
2018-06-11T12:19:16.112Z,63.3
2018-06-11T12:20:05.844Z,63.4
2018-06-11T12:20:55.950Z,63.4
2018-06-11T12:21:46.004Z,63.4
2018-06-11T12:22:36.324Z,63.4
2018-06-11T12:23:26.400Z,63.5
2018-06-11T12:24:15.928Z,63.5
2018-06-11T12:25:06.960Z,63.5
2018-06-11T12:25:56.343Z,63.5
2018-06-11T12:26:45.853Z,63.6
2018-06-11T12:27:36.727Z,63.6
2018-06-11T12:28:26.789Z,63.6
2018-06-11T12:29:16.333Z,63.6
2018-06-11T12:30:06.657Z,63.6
2018-06-11T12:30:56.719Z,63.6
2018-06-11T12:31:46.212Z,63.7
2018-06-11T12:32:36.858Z,63.7
2018-06-11T12:33:26.913Z,63.7
2018-06-11T12:34:16.946Z,63.8
2018-06-11T12:35:07.321Z,63.8
2018-06-11T12:35:56.811Z,63.8
2018-06-11T12:36:46.601Z,63.8
2018-06-11T12:37:37.531Z,63.8
2018-06-11T12:38:27.669Z,63.9
2018-06-11T12:39:17.096Z,63.8
2018-06-11T12:40:07.174Z,63.9
2018-06-11T12:40:57.763Z,63.9
2018-06-11T12:41:47.583Z,63.9
2018-06-11T12:42:37.370Z,63.9
2018-06-11T12:43:27.694Z,63.9
2018-06-11T12:44:17.192Z,63.9
2018-06-11T12:45:07.302Z,64
2018-06-11T12:45:57.602Z,64.1
2018-06-11T12:46:48.272Z,64.1
2018-06-11T12:47:38.132Z,64.1
2018-06-11T12:48:28.066Z,64.1
2018-06-11T12:49:18.496Z,64.1
2018-06-11T12:50:07.691Z,64.1
2018-06-11T12:50:58.542Z,64.1
2018-06-11T12:51:48.322Z,64.1
2018-06-11T12:52:38.397Z,64.2
2018-06-11T12:53:28.741Z,64.2
2018-06-11T12:54:18.015Z,64.2
2018-06-11T12:55:08.338Z,64.2
2018-06-11T12:55:58.919Z,64.3
2018-06-11T12:56:48.740Z,64.3
2018-06-11T12:57:38.788Z,64.3
2018-06-11T12:58:28.581Z,64.3
2018-06-11T12:59:18.932Z,64.3
2018-06-11T13:00:09.280Z,64.3
2018-06-11T13:00:59.090Z,64.3
2018-06-11T13:01:49.475Z,64.3
2018-06-11T13:02:39.515Z,64.3
2018-06-11T13:03:29.253Z,64.4
2018-06-11T13:04:18.764Z,64.4
2018-06-11T13:05:09.706Z,64.4
2018-06-11T13:05:59.195Z,64.4
2018-06-11T13:06:49.530Z,64.4
2018-06-11T13:07:39.847Z,64.4
2018-06-11T13:08:29.938Z,64.4
2018-06-11T13:09:19.971Z,64.4
2018-06-11T13:10:09.873Z,64.4
2018-06-11T13:11:00.163Z,64.4
2018-06-11T13:11:49.664Z,64.4
2018-06-11T13:12:39.720Z,64.4
2018-06-11T13:13:30.359Z,64.4
2018-06-11T13:14:19.858Z,64.5
2018-06-11T13:15:10.204Z,64.5
2018-06-11T13:15:59.948Z,64.5
2018-06-11T13:16:50.594Z,64.5
2018-06-11T13:17:40.012Z,64.5
2018-06-11T13:18:29.872Z,64.5
2018-06-11T13:19:19.946Z,64.5
2018-06-11T13:20:10.307Z,64.5
2018-06-11T13:21:00.614Z,64.5
2018-06-11T13:21:50.984Z,64.6
2018-06-11T13:22:40.777Z,64.6
2018-06-11T13:23:30.597Z,64.6
2018-06-11T13:24:20.107Z,64.6
2018-06-11T13:25:10.119Z,64.6
2018-06-11T13:26:00.763Z,64.6
2018-06-11T13:26:50.539Z,64.6
2018-06-11T13:27:41.143Z,64.6
2018-06-11T13:28:30.929Z,64.6
2018-06-11T13:29:21.562Z,64.6
2018-06-11T13:30:11.340Z,64.6
2018-06-11T13:31:00.581Z,64.6
2018-06-11T13:31:51.185Z,64.6
2018-06-11T13:32:41.554Z,64.5
2018-06-11T13:33:31.864Z,64.6
2018-06-11T13:34:21.395Z,64.6
2018-06-11T13:35:12.016Z,64.5
2018-06-11T13:36:01.820Z,64.5
2018-06-11T13:36:51.329Z,64.5
2018-06-11T13:37:41.654Z,64.5
2018-06-11T13:38:32.003Z,64.4
2018-06-11T13:39:22.072Z,64.4
2018-06-11T13:40:12.422Z,64.4
2018-06-11T13:41:01.928Z,64.4
2018-06-11T13:41:52.272Z,64.4
2018-06-11T13:42:42.343Z,64.4
2018-06-11T13:43:32.128Z,64.4
2018-06-11T13:44:22.456Z,64.4
2018-06-11T13:45:12.555Z,64.4
2018-06-11T13:46:02.591Z,64.4
2018-06-11T13:46:52.388Z,64.4
2018-06-11T13:47:43.018Z,64.3
2018-06-11T13:48:32.790Z,64.3
2018-06-11T13:49:22.587Z,64.3
2018-06-11T13:50:13.586Z,64.3
2018-06-11T13:51:03.242Z,64.3
2018-06-11T13:51:53.009Z,64.3
2018-06-11T13:52:43.362Z,64.3
2018-06-11T13:53:33.425Z,64.3
2018-06-11T13:54:23.208Z,64.3
2018-06-11T13:55:13.618Z,64.3
2018-06-11T13:56:03.631Z,64.3
2018-06-11T13:56:53.883Z,64.2
2018-06-11T13:57:43.478Z,64.2
2018-06-11T13:58:33.838Z,64.2
2018-06-11T13:59:23.328Z,64.2
2018-06-11T14:00:13.730Z,64.1
2018-06-11T14:01:03.474Z,64.1
2018-06-11T14:01:54.093Z,64.1
2018-06-11T14:02:44.139Z,64.1
2018-06-11T14:03:33.688Z,64.1
2018-06-11T14:04:24.280Z,64.1
2018-06-11T14:05:14.403Z,64.1
2018-06-11T14:06:04.138Z,64.1
2018-06-11T14:06:54.480Z,64.1
2018-06-11T14:07:44.605Z,64.1
2018-06-11T14:08:34.063Z,64
2018-06-11T14:09:24.670Z,64
2018-06-11T14:10:14.784Z,64
2018-06-11T14:11:04.571Z,64
2018-06-11T14:11:53.767Z,64
2018-06-11T14:12:43.986Z,63.9
2018-06-11T14:13:34.755Z,63.9
2018-06-11T14:14:25.067Z,63.9
2018-06-11T14:15:14.605Z,63.9
2018-06-11T14:16:04.951Z,63.9
2018-06-11T14:16:54.982Z,63.9
2018-06-11T14:17:44.766Z,63.9
2018-06-11T14:18:34.869Z,63.9
2018-06-11T14:19:25.300Z,63.9
2018-06-11T14:20:15.261Z,63.9
2018-06-11T14:21:05.365Z,63.8
2018-06-11T14:21:55.643Z,63.8
2018-06-11T14:22:45.414Z,63.8
2018-06-11T14:23:35.765Z,63.8
2018-06-11T14:24:25.572Z,63.8
2018-06-11T14:25:15.360Z,63.8
2018-06-11T14:26:05.719Z,63.8
2018-06-11T14:26:56.032Z,63.8
2018-06-11T14:27:45.826Z,63.8
2018-06-11T14:28:36.306Z,63.8
2018-06-11T14:29:25.690Z,63.8
2018-06-11T14:30:16.056Z,63.7
2018-06-11T14:31:06.119Z,63.7
2018-06-11T14:31:56.176Z,63.7
2018-06-11T14:32:45.382Z,63.7
2018-06-11T14:33:36.652Z,63.6
2018-06-11T14:34:26.675Z,63.6
2018-06-11T14:35:16.172Z,63.6
2018-06-11T14:36:06.765Z,63.6
2018-06-11T14:36:56.541Z,63.6
2018-06-11T14:37:46.897Z,63.6
2018-06-11T14:38:36.951Z,63.6
2018-06-11T14:39:26.797Z,63.6
2018-06-11T14:40:17.116Z,63.6
2018-06-11T14:41:06.572Z,63.5
2018-06-11T14:41:57.228Z,63.5
2018-06-11T14:42:47.087Z,63.5
2018-06-11T14:43:37.362Z,63.5
2018-06-11T14:44:27.207Z,63.4
2018-06-11T14:45:16.907Z,63.4
2018-06-11T14:46:07.040Z,63.4
2018-06-11T14:46:57.614Z,63.4
2018-06-11T14:47:46.820Z,63.4
2018-06-11T14:48:37.743Z,63.4
2018-06-11T14:49:27.867Z,63.4
2018-06-11T14:50:17.074Z,63.4
2018-06-11T14:51:07.400Z,63.4
2018-06-11T14:51:57.496Z,63.4
2018-06-11T14:52:47.507Z,63.3
2018-06-11T14:53:37.856Z,63.3
2018-06-11T14:54:27.989Z,63.3
2018-06-11T14:55:18.284Z,63.3
2018-06-11T14:56:08.068Z,63.3
2018-06-11T14:56:57.795Z,63.3
2018-06-11T14:57:48.438Z,63.3
2018-06-11T14:58:38.548Z,63.3
2018-06-11T14:59:28.569Z,63.3
2018-06-11T15:00:18.654Z,63.3
2018-06-11T15:01:08.697Z,63.2
2018-06-11T15:01:58.281Z,63.2
2018-06-11T15:02:48.873Z,63.2
2018-06-11T15:03:38.815Z,63.1
2018-06-11T15:04:28.232Z,63.1
2018-06-11T15:05:18.765Z,63.1
2018-06-11T15:06:08.541Z,63.1
2018-06-11T15:06:58.618Z,63.1
2018-06-11T15:07:48.764Z,63.1
2018-06-11T15:08:39.262Z,63.1
2018-06-11T15:09:29.501Z,63.1
2018-06-11T15:10:19.140Z,63.1
2018-06-11T15:11:09.545Z,63.1
2018-06-11T15:11:59.543Z,63.1
2018-06-11T15:12:49.324Z,63
2018-06-11T15:13:39.389Z,63
2018-06-11T15:14:29.802Z,63
2018-06-11T15:15:19.595Z,63
2018-06-11T15:16:09.876Z,62.9
2018-06-11T15:16:59.938Z,62.9
2018-06-11T15:17:50.015Z,62.9
2018-06-11T15:18:39.809Z,62.9
2018-06-11T15:19:30.145Z,62.9
2018-06-11T15:20:20.210Z,62.9
2018-06-11T15:21:10.275Z,62.9
2018-06-11T15:22:00.322Z,62.9
2018-06-11T15:22:50.384Z,62.9
2018-06-11T15:23:40.505Z,62.8
2018-06-11T15:24:30.307Z,62.8
2018-06-11T15:25:20.317Z,62.8
2018-06-11T15:26:10.692Z,62.8
2018-06-11T15:27:00.467Z,62.8
2018-06-11T15:27:50.822Z,62.8
2018-06-11T15:28:40.326Z,62.8
2018-06-11T15:29:31.443Z,62.8
2018-06-11T15:30:20.730Z,62.8
2018-06-11T15:31:11.053Z,62.8
2018-06-11T15:32:01.111Z,62.7
2018-06-11T15:32:50.346Z,62.7
2018-06-11T15:33:41.239Z,62.7
2018-06-11T15:34:30.756Z,62.7
2018-06-11T15:35:21.109Z,62.7
2018-06-11T15:36:11.430Z,62.6
2018-06-11T15:37:00.956Z,62.6
2018-06-11T15:37:51.571Z,62.6
2018-06-11T15:38:41.669Z,62.6
2018-06-11T15:39:31.463Z,62.6
2018-06-11T15:40:21.783Z,62.6
2018-06-11T15:41:11.291Z,62.6
2018-06-11T15:42:01.093Z,62.6
2018-06-11T15:42:51.984Z,62.6
2018-06-11T15:43:41.746Z,62.6
2018-06-11T15:44:31.276Z,62.5
2018-06-11T15:45:21.905Z,62.5
2018-06-11T15:46:11.661Z,62.5
2018-06-11T15:47:01.722Z,62.5
2018-06-11T15:47:52.084Z,62.4
2018-06-11T15:48:41.888Z,62.4
2018-06-11T15:49:32.221Z,62.4
2018-06-11T15:50:22.323Z,62.4
2018-06-11T15:51:12.339Z,62.4
2018-06-11T15:52:02.658Z,62.4
2018-06-11T15:52:52.481Z,62.4
2018-06-11T15:53:41.975Z,62.4
2018-06-11T15:54:32.330Z,62.4
2018-06-11T15:55:22.943Z,62.4
2018-06-11T15:56:12.443Z,62.4
2018-06-11T15:57:02.525Z,62.3
2018-06-11T15:57:53.197Z,62.3
2018-06-11T15:58:42.914Z,62.3
2018-06-11T15:59:32.420Z,62.3
2018-06-11T16:00:23.337Z,62.3
2018-06-11T16:01:12.839Z,62.3
2018-06-11T16:02:02.890Z,62.3
2018-06-11T16:02:53.225Z,62.3
2018-06-11T16:03:43.581Z,62.2
2018-06-11T16:04:33.371Z,62.2
2018-06-11T16:05:24.123Z,62.2
2018-06-11T16:06:13.800Z,62.2
2018-06-11T16:07:03.572Z,62.2
2018-06-11T16:07:53.909Z,62.2
2018-06-11T16:08:44.038Z,62.1
2018-06-11T16:09:33.511Z,62.1
2018-06-11T16:10:22.997Z,62.1
2018-06-11T16:11:13.912Z,62.1
2018-06-11T16:12:04.414Z,62.1
2018-06-11T16:12:54.028Z,62.1
2018-06-11T16:13:44.370Z,62.1
2018-06-11T16:14:33.728Z,62.1
2018-06-11T16:15:24.488Z,62.1
2018-06-11T16:16:14.277Z,62.1
2018-06-11T16:17:04.622Z,62
2018-06-11T16:17:54.411Z,62
2018-06-11T16:18:44.480Z,62
2018-06-11T16:19:34.805Z,62
2018-06-11T16:20:24.643Z,62
2018-06-11T16:21:14.949Z,61.9
2018-06-11T16:22:05.049Z,61.9
2018-06-11T16:22:55.107Z,61.9
2018-06-11T16:23:45.160Z,61.9
2018-06-11T16:24:34.751Z,61.9
2018-06-11T16:25:25.335Z,61.9
2018-06-11T16:26:14.548Z,61.9
2018-06-11T16:27:05.159Z,61.9
2018-06-11T16:27:55.257Z,61.8
2018-06-11T16:28:44.987Z,61.9
2018-06-11T16:29:35.039Z,61.8
2018-06-11T16:30:25.392Z,61.8
2018-06-11T16:31:15.460Z,61.8
2018-06-11T16:32:05.861Z,61.8
2018-06-11T16:32:55.594Z,61.8
2018-06-11T16:33:45.941Z,61.8
2018-06-11T16:34:36.096Z,61.8
2018-06-11T16:35:25.794Z,61.8
2018-06-11T16:36:15.894Z,61.8
2018-06-11T16:37:06.863Z,61.8
2018-06-11T16:37:56.266Z,61.7
2018-06-11T16:38:46.347Z,61.7
2018-06-11T16:39:36.414Z,61.7
2018-06-11T16:40:26.188Z,61.7
2018-06-11T16:41:15.673Z,61.6
2018-06-11T16:42:06.665Z,61.6
2018-06-11T16:42:57.207Z,61.6
2018-06-11T16:43:46.438Z,61.6
2018-06-11T16:44:36.518Z,61.6
2018-06-11T16:45:26.286Z,61.6
2018-06-11T16:46:16.617Z,61.6
2018-06-11T16:47:06.240Z,61.6
2018-06-11T16:47:57.039Z,61.6
2018-06-11T16:48:47.162Z,61.6
2018-06-11T16:49:37.256Z,61.6
2018-06-11T16:50:26.723Z,61.6
2018-06-11T16:51:17.035Z,61.5
2018-06-11T16:52:06.815Z,61.5
2018-06-11T16:52:57.174Z,61.5
2018-06-11T16:53:47.482Z,61.5
2018-06-11T16:54:37.608Z,61.4
2018-06-11T16:55:27.391Z,61.4
2018-06-11T16:56:16.322Z,61.4
2018-06-11T16:57:07.186Z,61.4
2018-06-11T16:57:57.082Z,61.4
2018-06-11T16:58:47.063Z,61.4
2018-06-11T16:59:37.993Z,61.4
2018-06-11T17:00:27.459Z,61.4
2018-06-11T17:01:17.573Z,61.4
2018-06-11T17:02:06.544Z,61.4
2018-06-11T17:02:57.985Z,61.4
2018-06-11T17:03:47.658Z,61.3
2018-06-11T17:04:37.359Z,61.3
2018-06-11T17:05:27.553Z,61.3
2018-06-11T17:06:17.628Z,61.3
2018-06-11T17:07:07.541Z,61.3
2018-06-11T17:07:57.217Z,61.3
2018-06-11T17:08:47.643Z,61.3
2018-06-11T17:09:38.780Z,61.3
2018-06-11T17:10:27.382Z,61.3
2018-06-11T17:11:18.354Z,61.3
2018-06-11T17:12:07.641Z,61.2
2018-06-11T17:12:57.701Z,61.2
2018-06-11T17:13:48.221Z,61.2
2018-06-11T17:14:38.222Z,61.2
2018-06-11T17:15:28.445Z,61.2
2018-06-11T17:16:17.820Z,61.2
2018-06-11T17:17:09.042Z,61.1
2018-06-11T17:17:59.093Z,61.1
2018-06-11T17:18:49.465Z,61.1
2018-06-11T17:19:39.530Z,61.1
2018-06-11T17:20:29.578Z,61.1
2018-06-11T17:21:19.619Z,61.1
2018-06-11T17:22:09.704Z,61.1
2018-06-11T17:22:59.773Z,61.1
2018-06-11T17:23:49.850Z,61.1
2018-06-11T17:24:39.359Z,61
2018-06-11T17:25:30.251Z,61.1
2018-06-11T17:26:19.725Z,61
2018-06-11T17:27:10.082Z,61
2018-06-11T17:27:59.854Z,61
2018-06-11T17:28:50.201Z,61
2018-06-11T17:29:39.704Z,61
2018-06-11T17:30:30.331Z,60.9
2018-06-11T17:31:20.125Z,60.9
2018-06-11T17:32:10.490Z,60.9
2018-06-11T17:33:00.561Z,60.9
2018-06-11T17:33:50.051Z,60.9
2018-06-11T17:34:40.917Z,60.9
2018-06-11T17:35:30.764Z,60.9
2018-06-11T17:36:20.834Z,60.9
2018-06-11T17:37:10.918Z,60.9
2018-06-11T17:38:00.379Z,60.9
2018-06-11T17:38:50.459Z,60.9
2018-06-11T17:39:40.224Z,60.8
2018-06-11T17:40:30.605Z,60.8
2018-06-11T17:41:20.899Z,60.8
2018-06-11T17:42:10.954Z,60.8
2018-06-11T17:43:00.874Z,60.8
2018-06-11T17:43:51.389Z,60.8
2018-06-11T17:44:42.006Z,60.8
2018-06-11T17:45:31.012Z,60.8
2018-06-11T17:46:21.088Z,60.8
2018-06-11T17:47:10.868Z,60.7
2018-06-11T17:48:01.168Z,60.7
2018-06-11T17:48:51.219Z,60.7
2018-06-11T17:49:41.849Z,60.7
2018-06-11T17:50:31.918Z,60.7
2018-06-11T17:51:22.281Z,60.7
2018-06-11T17:52:12.196Z,60.7
2018-06-11T17:53:01.297Z,60.7
2018-06-11T17:53:51.888Z,60.6
2018-06-11T17:54:42.792Z,60.6
2018-06-11T17:55:31.715Z,60.6
2018-06-11T17:56:22.352Z,60.6
2018-06-11T17:57:12.104Z,60.6
2018-06-11T17:58:02.211Z,60.6
2018-06-11T17:58:52.362Z,60.6
2018-06-11T17:59:42.620Z,60.6
2018-06-11T18:00:33.224Z,60.6
2018-06-11T18:01:22.198Z,60.6
2018-06-11T18:02:12.568Z,60.5
2018-06-11T18:03:02.385Z,60.5
2018-06-11T18:03:52.695Z,60.5
2018-06-11T18:04:43.519Z,60.5
2018-06-11T18:05:34.055Z,60.5
2018-06-11T18:06:22.884Z,60.4
2018-06-11T18:07:12.354Z,60.4
2018-06-11T18:08:03.250Z,60.4
2018-06-11T18:08:53.074Z,60.4
2018-06-11T18:09:43.415Z,60.4
2018-06-11T18:10:33.207Z,60.4
2018-06-11T18:11:23.535Z,60.4
2018-06-11T18:12:13.291Z,60.4
2018-06-11T18:13:03.122Z,60.4
2018-06-11T18:13:53.144Z,60.4
2018-06-11T18:14:43.452Z,60.4
2018-06-11T18:15:33.845Z,60.3
2018-06-11T18:16:23.912Z,60.3
2018-06-11T18:17:13.997Z,60.3
2018-06-11T18:18:03.503Z,60.3
2018-06-11T18:18:53.247Z,60.3
2018-06-11T18:19:44.179Z,60.3
2018-06-11T18:20:33.849Z,60.3
2018-06-11T18:21:24.119Z,60.3
2018-06-11T18:22:13.820Z,60.3
2018-06-11T18:23:03.875Z,60.3
2018-06-11T18:23:53.991Z,60.3
2018-06-11T18:24:44.576Z,60.2
2018-06-11T18:25:34.416Z,60.3
2018-06-11T18:26:24.779Z,60.2
2018-06-11T18:27:14.782Z,60.2
2018-06-11T18:28:04.256Z,60.2
2018-06-11T18:28:54.894Z,60.2
2018-06-11T18:29:44.115Z,60.1
2018-06-11T18:30:34.436Z,60.1
2018-06-11T18:31:25.074Z,60.1
2018-06-11T18:32:15.198Z,60.1
2018-06-11T18:33:04.095Z,60.1
2018-06-11T18:33:55.029Z,60.1
2018-06-11T18:34:45.056Z,60.1
2018-06-11T18:35:35.590Z,60.1
2018-06-11T18:36:25.496Z,60.1
2018-06-11T18:37:14.690Z,60.1
2018-06-11T18:38:05.358Z,60.1
2018-06-11T18:38:55.381Z,60.1