createdAt,value
2023-05-21T00:05:55.862Z,15.12
2023-05-21T00:16:00.159Z,15.10
2023-05-21T00:26:02.940Z,15.03
2023-05-21T00:36:07.759Z,14.95
2023-05-21T00:46:22.280Z,14.82
2023-05-21T00:56:27.679Z,14.62
2023-05-21T01:06:34.537Z,14.53
2023-05-21T01:16:40.953Z,14.49
2023-05-21T01:26:46.599Z,14.48
2023-05-21T01:36:54.581Z,14.36
2023-05-21T01:47:00.409Z,14.14
2023-05-21T01:57:03.850Z,14.24
2023-05-21T02:07:08.185Z,14.38
2023-05-21T02:17:10.863Z,14.43
2023-05-21T02:27:17.705Z,14.45
2023-05-21T02:37:20.574Z,14.45
2023-05-21T02:47:25.479Z,14.54
2023-05-21T02:57:28.245Z,14.50
2023-05-21T03:07:32.359Z,14.35
2023-05-21T03:17:35.144Z,14.08
2023-05-21T03:27:39.386Z,13.95
2023-05-21T03:37:42.056Z,13.81
2023-05-21T03:47:46.129Z,13.86
2023-05-21T03:57:49.011Z,13.90
2023-05-21T04:07:52.997Z,13.73
2023-05-21T04:17:55.721Z,13.73
2023-05-21T04:27:59.939Z,13.93
2023-05-21T04:38:04.189Z,14.05
2023-05-21T04:48:08.360Z,13.92
2023-05-21T04:58:11.916Z,13.90
2023-05-21T05:08:16.308Z,13.98
2023-05-21T05:18:19.013Z,14.10
2023-05-21T05:28:23.206Z,14.26
2023-05-21T05:38:26.644Z,14.51
2023-05-21T05:48:31.016Z,14.68
2023-05-21T05:58:33.880Z,14.86
2023-05-21T06:08:38.382Z,15.15
2023-05-21T06:18:41.229Z,15.57
2023-05-21T06:28:45.224Z,15.57
2023-05-21T06:38:47.872Z,15.77
2023-05-21T06:48:51.944Z,15.78
2023-05-21T06:58:54.651Z,16.12
2023-05-21T07:08:58.705Z,16.46
2023-05-21T07:19:01.475Z,16.72
2023-05-21T07:29:05.514Z,16.99
2023-05-21T07:39:08.162Z,17.11
2023-05-21T07:49:16.519Z,17.44
2023-05-21T07:59:19.278Z,17.66
2023-05-21T08:09:23.335Z,17.75
2023-05-21T08:19:26.007Z,17.92
2023-05-21T08:29:30.038Z,18.17
2023-05-21T08:39:32.744Z,18.42
2023-05-21T08:49:37.430Z,18.56
2023-05-21T08:59:44.194Z,19.03
2023-05-21T09:09:53.976Z,19.75
2023-05-21T09:20:09.547Z,20.21
2023-05-21T09:30:15.045Z,20.79
2023-05-21T09:40:19.079Z,21.29
2023-05-21T09:50:26.896Z,21.63
2023-05-21T10:00:29.823Z,21.80
2023-05-21T10:10:34.033Z,21.88
2023-05-21T10:20:37.648Z,22.31
2023-05-21T10:30:43.413Z,22.47
2023-05-21T10:40:46.843Z,22.71
2023-05-21T10:51:21.579Z,23.21
2023-05-21T11:01:26.867Z,23.50
2023-05-21T11:11:44.776Z,23.92
2023-05-21T11:21:52.077Z,23.88
2023-05-21T11:32:02.739Z,23.89
2023-05-21T11:42:05.946Z,24.17
2023-05-21T11:52:11.729Z,24.26
2023-05-21T12:02:17.152Z,25.66
2023-05-21T12:12:22.757Z,27.59
2023-05-21T12:22:27.845Z,29.51
2023-05-21T12:32:32.356Z,31.93
2023-05-21T12:42:35.659Z,31.85
2023-05-21T12:52:42.901Z,32.64
2023-05-21T13:02:47.415Z,33.59
2023-05-21T13:12:51.586Z,30.54
2023-05-21T13:22:54.721Z,31.23
2023-05-21T13:32:58.810Z,31.37
2023-05-21T13:43:01.689Z,32.30
2023-05-21T13:53:05.771Z,32.30
2023-05-21T14:03:09.808Z,32.59
2023-05-21T14:13:19.542Z,31.70
2023-05-21T14:23:22.586Z,31.27
2023-05-21T14:33:26.788Z,31.14
2023-05-21T14:43:29.559Z,30.61
2023-05-21T14:53:33.724Z,29.78
2023-05-21T15:03:36.547Z,30.31
2023-05-21T15:13:41.081Z,29.56
2023-05-21T15:23:43.845Z,29.50
2023-05-21T15:33:47.913Z,30.71
2023-05-21T15:43:50.641Z,30.89
2023-05-21T15:53:54.865Z,30.03
2023-05-21T16:03:57.785Z,29.22
2023-05-21T16:14:02.060Z,28.19
2023-05-21T16:24:05.132Z,27.83
2023-05-21T16:34:09.150Z,27.40
2023-05-21T16:44:11.936Z,27.05
2023-05-21T16:54:16.036Z,27.05
2023-05-21T17:04:18.684Z,27.00
2023-05-21T17:14:33.193Z,26.84
2023-05-21T17:24:37.366Z,26.70
2023-05-21T17:34:41.501Z,26.37
2023-05-21T17:44:44.440Z,26.03
2023-05-21T17:54:48.512Z,25.68
2023-05-21T18:04:51.237Z,25.36
2023-05-21T18:14:55.296Z,24.92
2023-05-21T18:24:58.073Z,24.65
2023-05-21T18:35:02.341Z,24.45
2023-05-21T18:45:10.115Z,24.24
2023-05-21T18:55:14.862Z,23.95
2023-05-21T19:05:18.934Z,23.82
2023-05-21T19:15:23.338Z,23.61
2023-05-21T19:25:26.482Z,23.50
2023-05-21T19:35:31.221Z,23.27
2023-05-21T19:45:33.978Z,23.01
2023-05-21T19:55:38.487Z,22.73
2023-05-21T20:05:41.394Z,22.52
2023-05-21T20:15:45.702Z,22.48
2023-05-21T20:25:48.604Z,22.37
2023-05-21T20:35:53.000Z,22.22
2023-05-21T20:45:59.592Z,22.08
2023-05-21T20:56:08.283Z,21.97
2023-05-21T21:06:11.285Z,21.83
2023-05-21T21:16:16.325Z,21.79
2023-05-21T21:26:19.313Z,21.73
2023-05-21T21:36:23.674Z,21.67
2023-05-21T21:46:26.836Z,21.53
2023-05-21T21:56:31.288Z,21.40
2023-05-21T22:06:34.049Z,21.30
2023-05-21T22:16:38.188Z,21.18
2023-05-21T22:26:40.857Z,21.09
2023-05-21T22:36:45.128Z,20.91
2023-05-21T22:46:49.278Z,20.71
2023-05-21T22:56:53.375Z,20.51
2023-05-21T23:06:56.035Z,20.44
2023-05-21T23:17:02.466Z,20.21
2023-05-21T23:27:05.710Z,20.17
2023-05-21T23:37:09.716Z,20.01
2023-05-21T23:47:12.481Z,19.91
2023-05-21T23:57:16.560Z,19.89
