createdAt,value
2017-08-02T00:00:05.634Z,80.07
2017-08-02T00:00:46.542Z,80.07
2017-08-02T00:01:27.461Z,80.4
2017-08-02T00:02:08.358Z,79.87
2017-08-02T00:02:49.273Z,79.97
2017-08-02T00:03:30.173Z,80.36
2017-08-02T00:04:11.066Z,80.65
2017-08-02T00:04:51.955Z,80.65
2017-08-02T00:05:32.847Z,80.55
2017-08-02T00:06:13.752Z,80.46
2017-08-02T00:06:54.647Z,80.55
2017-08-02T00:07:35.537Z,81.04
2017-08-02T00:08:16.429Z,81.23
2017-08-02T00:08:57.327Z,81.42
2017-08-02T00:09:38.212Z,81.32
2017-08-02T00:10:19.091Z,81.04
2017-08-02T00:10:59.981Z,81.23
2017-08-02T00:11:40.887Z,80.84
2017-08-02T00:12:21.761Z,80.74
2017-08-02T00:13:02.651Z,81.62
2017-08-02T00:13:43.558Z,81.23
2017-08-02T00:14:24.447Z,81.62
2017-08-02T00:15:05.313Z,82.2
2017-08-02T00:15:46.207Z,81.9
2017-08-02T00:16:27.112Z,81.71
2017-08-02T00:17:08.005Z,82
2017-08-02T00:17:48.898Z,82.2
2017-08-02T00:18:29.802Z,82.29
2017-08-02T00:19:10.716Z,82.29
2017-08-02T00:19:51.604Z,82.48
2017-08-02T00:20:32.552Z,82.68
2017-08-02T00:21:13.422Z,82.29
2017-08-02T00:21:54.320Z,82.39
2017-08-02T00:22:35.214Z,82.58
2017-08-02T00:23:16.108Z,82.87
2017-08-02T00:23:57.000Z,83.06
2017-08-02T00:24:37.883Z,83.16
2017-08-02T00:25:18.770Z,83.16
2017-08-02T00:25:59.674Z,83.06
2017-08-02T00:26:40.573Z,83.16
2017-08-02T00:27:21.462Z,83.06
2017-08-02T00:28:02.360Z,83.06
2017-08-02T00:28:43.270Z,83.45
2017-08-02T00:29:24.169Z,83.36
2017-08-02T00:30:05.096Z,83.45
2017-08-02T00:30:45.998Z,83.26
2017-08-02T00:31:26.891Z,83.36
2017-08-02T00:32:07.803Z,83.16
2017-08-02T00:32:48.696Z,82.97
2017-08-02T00:33:29.588Z,83.06
2017-08-02T00:34:10.485Z,83.45
2017-08-02T00:34:51.383Z,83.36
2017-08-02T00:35:32.273Z,83.64
2017-08-02T00:36:13.167Z,83.55
2017-08-02T00:36:54.071Z,83.84
2017-08-02T00:37:34.972Z,83.94
2017-08-02T00:38:15.874Z,84.22
2017-08-02T00:38:56.780Z,84.19
2017-08-02T00:39:37.678Z,84.47
2017-08-02T00:40:18.565Z,84.03
2017-08-02T00:40:59.466Z,83.84
2017-08-02T00:41:40.392Z,83.64
2017-08-02T00:42:21.285Z,84.42
2017-08-02T00:43:02.186Z,84.19
2017-08-02T00:43:43.069Z,84.57
2017-08-02T00:44:23.962Z,84.28
2017-08-02T00:45:04.866Z,84.86
2017-08-02T00:45:45.754Z,84.57
2017-08-02T00:46:26.657Z,84.86
2017-08-02T00:47:07.545Z,84.86
2017-08-02T00:47:48.450Z,84.95
2017-08-02T00:48:29.363Z,84.57
2017-08-02T00:49:10.243Z,84.77
2017-08-02T00:49:51.174Z,84.86
2017-08-02T00:50:32.041Z,84.67
2017-08-02T00:51:12.945Z,84.95
2017-08-02T00:51:53.838Z,84.86
2017-08-02T00:52:34.722Z,85.05
2017-08-02T00:53:15.608Z,85.25
2017-08-02T00:53:56.532Z,85.15
2017-08-02T00:54:37.399Z,85.25
2017-08-02T00:55:18.302Z,85.73
2017-08-02T00:55:59.189Z,85.73
2017-08-02T00:56:40.089Z,85.53
2017-08-02T00:57:21.016Z,85.53
2017-08-02T00:58:01.914Z,85.63
2017-08-02T00:58:42.802Z,85.93
2017-08-02T00:59:23.732Z,85.35
2017-08-02T01:00:04.651Z,85.53
2017-08-02T01:00:45.548Z,86.11
2017-08-02T01:01:26.435Z,86.02
2017-08-02T01:02:07.351Z,86.02
2017-08-02T01:02:48.238Z,85.53
2017-08-02T01:03:29.141Z,85.73
2017-08-02T01:04:10.032Z,85.73
2017-08-02T01:04:50.935Z,85.73
2017-08-02T01:05:31.843Z,85.44
2017-08-02T01:06:12.737Z,85.73
2017-08-02T01:06:53.640Z,84.95
2017-08-02T01:07:34.527Z,85.15
2017-08-02T01:08:15.424Z,85.63
2017-08-02T01:08:56.326Z,85.63
2017-08-02T01:09:37.214Z,85.53
2017-08-02T01:10:18.095Z,85.44
2017-08-02T01:10:59.000Z,86.11
2017-08-02T01:11:39.880Z,85.63
2017-08-02T01:12:20.775Z,85.53
2017-08-02T01:13:01.668Z,85.73
2017-08-02T01:13:42.556Z,85.53
2017-08-02T01:14:23.461Z,85.73
2017-08-02T01:15:04.355Z,85.83
2017-08-02T01:15:45.230Z,86.21
2017-08-02T01:16:26.114Z,85.93
2017-08-02T01:17:07.016Z,85.93
2017-08-02T01:17:47.908Z,86.07
2017-08-02T01:18:28.786Z,86.31
2017-08-02T01:19:09.697Z,86.36
2017-08-02T01:19:50.583Z,86.46
2017-08-02T01:20:31.465Z,86.75
2017-08-02T01:21:12.386Z,86.46
2017-08-02T01:21:53.282Z,87.04
2017-08-02T01:22:34.198Z,86.65
2017-08-02T01:23:15.081Z,86.94
2017-08-02T01:23:55.970Z,86.36
2017-08-02T01:24:36.868Z,86.36
2017-08-02T01:25:17.747Z,86.65
2017-08-02T01:25:58.629Z,86.65
2017-08-02T01:26:39.524Z,86.17
2017-08-02T01:27:20.401Z,86.89
2017-08-02T01:28:01.287Z,87.04
2017-08-02T01:28:42.169Z,86.94
2017-08-02T01:29:23.071Z,86.75
2017-08-02T01:30:03.959Z,86.94
2017-08-02T01:30:44.846Z,87.23
2017-08-02T01:31:25.741Z,86.56
2017-08-02T01:32:06.635Z,87.23
2017-08-02T01:32:47.517Z,86.75
2017-08-02T01:33:28.411Z,87.13
2017-08-02T01:34:09.311Z,87.43
2017-08-02T01:34:50.232Z,86.75
2017-08-02T01:35:31.128Z,87.33
2017-08-02T01:36:12.033Z,86.85
2017-08-02T01:36:52.917Z,87.04
2017-08-02T01:37:33.809Z,87.13
2017-08-02T01:38:14.706Z,87.13
2017-08-02T01:38:55.600Z,87.13
2017-08-02T01:39:36.506Z,87.04
2017-08-02T01:40:17.393Z,86.85
2017-08-02T01:40:58.294Z,86.85
2017-08-02T01:41:39.188Z,87.13
2017-08-02T01:42:20.101Z,87.04
2017-08-02T01:43:00.990Z,87.43
2017-08-02T01:43:41.892Z,86.69
2017-08-02T01:44:22.794Z,86.79
2017-08-02T01:45:03.688Z,87.08
2017-08-02T01:45:44.589Z,87.08
2017-08-02T01:47:23.645Z,87.81
2017-08-02T01:48:04.542Z,87.62
2017-08-02T01:48:45.439Z,87.71
2017-08-02T01:49:26.330Z,87.71
2017-08-02T01:50:07.213Z,88.59
2017-08-02T01:50:48.106Z,88.25
2017-08-02T01:51:29.006Z,88.39
2017-08-02T01:52:09.959Z,88.29
2017-08-02T01:52:50.905Z,88.68
2017-08-02T01:53:31.799Z,87.91
2017-08-02T01:54:12.689Z,88.01
2017-08-02T01:54:53.579Z,87.23
2017-08-02T01:55:34.472Z,87.33
2017-08-02T01:56:15.366Z,87.52
2017-08-02T01:56:56.261Z,87.43
2017-08-02T01:57:37.164Z,87.18
2017-08-02T01:58:18.055Z,87.27
2017-08-02T01:58:58.944Z,87.13
2017-08-02T01:59:39.862Z,87.13
2017-08-02T02:00:20.779Z,87.23
2017-08-02T02:01:01.665Z,87.23
2017-08-02T02:01:42.568Z,88.29
2017-08-02T02:02:23.457Z,87.81
2017-08-02T02:03:04.355Z,88.39
2017-08-02T02:03:45.247Z,88.59
2017-08-02T02:04:26.144Z,88.54
2017-08-02T02:05:07.038Z,88.59
2017-08-02T02:05:47.940Z,88.49
2017-08-02T02:06:28.836Z,88.68
2017-08-02T02:07:09.739Z,88.59
2017-08-02T02:07:50.624Z,88.01
2017-08-02T02:08:31.533Z,89.03
2017-08-02T02:09:12.426Z,88.78
2017-08-02T02:09:53.322Z,88.54
2017-08-02T02:10:34.212Z,88.83
2017-08-02T02:11:15.110Z,89.41
2017-08-02T02:11:56.004Z,89.41
2017-08-02T02:12:36.902Z,89.31
2017-08-02T02:13:17.797Z,89.51
2017-08-02T02:13:58.691Z,88.93
2017-08-02T02:14:39.585Z,88.83
2017-08-02T02:15:20.480Z,89.51
2017-08-02T02:16:01.378Z,88.98
2017-08-02T02:16:42.281Z,89.31
2017-08-02T02:17:23.175Z,89.65
2017-08-02T02:19:22.976Z,89.61
2017-08-02T02:20:03.862Z,89.79
2017-08-02T02:20:44.764Z,89.31
2017-08-02T02:21:25.655Z,89.31
2017-08-02T02:22:06.553Z,89.51
2017-08-02T02:22:47.423Z,89.31
2017-08-02T02:23:28.318Z,89.61
2017-08-02T02:24:09.224Z,89.61
2017-08-02T02:24:50.120Z,89.51
2017-08-02T02:25:31.014Z,89.31
2017-08-02T02:26:11.991Z,89.61
2017-08-02T02:26:52.883Z,89.79
2017-08-02T02:27:33.790Z,90.05
2017-08-02T02:28:14.671Z,89.41
2017-08-02T02:28:55.569Z,89.51
2017-08-02T02:29:36.460Z,89.61
2017-08-02T02:30:17.342Z,89.7
2017-08-02T02:30:58.241Z,89.65
2017-08-02T02:31:39.136Z,89.45
2017-08-02T02:32:20.030Z,89.79
2017-08-02T02:33:00.923Z,89.31
2017-08-02T02:33:41.817Z,89.51
2017-08-02T02:34:22.716Z,89.61
2017-08-02T02:35:03.595Z,89.89
2017-08-02T02:35:44.488Z,90.19
2017-08-02T02:36:25.382Z,90.19
2017-08-02T02:37:06.276Z,89.51
2017-08-02T02:37:47.176Z,90.09
2017-08-02T02:38:28.070Z,90.28
2017-08-02T02:39:08.956Z,89.89
2017-08-02T02:39:49.861Z,90.37
2017-08-02T02:40:30.765Z,90.14
2017-08-02T02:41:11.631Z,90.53
2017-08-02T02:41:52.519Z,90.67
2017-08-02T02:42:33.418Z,90.09
2017-08-02T02:43:14.303Z,90.28
2017-08-02T02:43:55.198Z,90.47
2017-08-02T02:44:36.102Z,89.89
2017-08-02T02:45:16.983Z,90.09
2017-08-02T02:45:57.879Z,90.23
2017-08-02T02:46:38.773Z,90.19
2017-08-02T02:47:19.657Z,90.14
2017-08-02T02:48:00.546Z,90.19
2017-08-02T02:48:41.455Z,89.75
2017-08-02T02:49:22.343Z,90.53
2017-08-02T02:50:03.233Z,90.57
2017-08-02T02:50:44.123Z,90.33
2017-08-02T02:51:25.019Z,90.33
2017-08-02T02:52:05.908Z,90.09
2017-08-02T02:52:46.803Z,90.19
2017-08-02T02:53:27.705Z,90.37
2017-08-02T02:54:08.596Z,90.19
2017-08-02T02:54:49.498Z,90.28
2017-08-02T02:55:30.401Z,90.28
2017-08-02T02:56:11.288Z,89.89
2017-08-02T02:56:52.184Z,90.53
2017-08-02T02:57:33.075Z,90.19
2017-08-02T02:58:13.989Z,90.47
2017-08-02T02:58:54.877Z,90.28
2017-08-02T02:59:35.779Z,90.47
2017-08-02T03:00:16.684Z,90.19
2017-08-02T03:00:57.580Z,90.28
2017-08-02T03:01:38.604Z,89.99
2017-08-02T03:03:07.731Z,89.65
2017-08-02T03:03:48.651Z,90.09
2017-08-02T03:04:29.522Z,90.09
2017-08-02T03:05:10.427Z,90.37
2017-08-02T03:05:51.324Z,90.19
2017-08-02T03:06:32.212Z,90.47
2017-08-02T03:07:13.113Z,90.28
2017-08-02T03:07:54.000Z,90.28
2017-08-02T03:08:34.891Z,89.99
2017-08-02T03:09:15.800Z,89.7
2017-08-02T03:09:56.683Z,89.84
2017-08-02T03:10:37.567Z,89.45
2017-08-02T03:11:18.468Z,90.28
2017-08-02T03:11:59.351Z,90.28
2017-08-02T03:12:40.234Z,90.28
2017-08-02T03:13:21.121Z,90.43
2017-08-02T03:14:02.010Z,90.47
2017-08-02T03:14:42.899Z,90.33
2017-08-02T03:15:23.798Z,90.43
2017-08-02T03:16:04.688Z,90.67
2017-08-02T03:16:45.574Z,89.85
2017-08-02T03:17:26.460Z,90.28
2017-08-02T03:18:07.363Z,91.39
2017-08-02T03:18:48.257Z,90.37
2017-08-02T03:19:29.161Z,90.28
2017-08-02T03:20:10.057Z,90.77
2017-08-02T03:20:50.942Z,90.42
2017-08-02T03:21:31.846Z,90.37
2017-08-02T03:22:12.737Z,90.28
2017-08-02T03:22:53.669Z,91.11
2017-08-02T03:23:34.549Z,91.01
2017-08-02T03:24:15.443Z,90.62
2017-08-02T03:24:56.332Z,90.62
2017-08-02T03:25:37.227Z,90.33
2017-08-02T03:26:18.121Z,91.01
2017-08-02T03:26:59.000Z,90.72
2017-08-02T03:27:39.885Z,90.43
2017-08-02T03:28:20.773Z,90.33
2017-08-02T03:29:01.681Z,90.37
2017-08-02T03:29:42.569Z,90.47
2017-08-02T03:30:23.477Z,90.37
2017-08-02T03:31:04.378Z,90.43
2017-08-02T03:31:45.265Z,90.62
2017-08-02T03:32:26.141Z,91.3
2017-08-02T03:33:07.032Z,90.86
2017-08-02T03:33:47.918Z,90.47
2017-08-02T03:34:28.850Z,90.91
2017-08-02T03:35:09.738Z,90.95
2017-08-02T03:35:50.615Z,90.47
2017-08-02T03:36:31.501Z,90.57
2017-08-02T03:37:12.391Z,90.43
2017-08-02T03:37:53.291Z,90.37
2017-08-02T03:38:34.172Z,90.67
2017-08-02T03:39:15.061Z,90.67
2017-08-02T03:39:55.947Z,90.72
2017-08-02T03:40:36.825Z,90.77
2017-08-02T03:41:17.708Z,90.47
2017-08-02T03:41:58.597Z,90.57
2017-08-02T03:42:39.487Z,90.19
2017-08-02T03:43:20.386Z,90.53
2017-08-02T03:44:01.275Z,90.72
2017-08-02T03:44:42.172Z,91.64
2017-08-02T03:45:23.065Z,91.01
2017-08-02T03:46:03.972Z,91.39
2017-08-02T03:46:44.856Z,91.01
2017-08-02T03:47:25.750Z,91.01
2017-08-02T03:48:06.654Z,90.81
2017-08-02T03:48:47.538Z,91.2
2017-08-02T03:49:28.439Z,90.72
2017-08-02T03:50:09.346Z,90.72
2017-08-02T03:50:50.218Z,91.11
2017-08-02T03:51:31.113Z,91.01
2017-08-02T03:52:12.009Z,90.72
2017-08-02T03:52:52.909Z,91.01
2017-08-02T03:53:33.808Z,91.05
2017-08-02T03:54:14.699Z,91.11
2017-08-02T03:54:55.585Z,90.72
2017-08-02T03:55:36.474Z,91.01
2017-08-02T03:56:17.428Z,91.11
2017-08-02T03:56:58.321Z,90.81
2017-08-02T03:58:36.745Z,91.11
2017-08-02T03:59:17.628Z,91.68
2017-08-02T03:59:58.518Z,91.2
2017-08-02T04:00:39.414Z,90.81
2017-08-02T04:01:20.306Z,90.91
2017-08-02T04:02:01.209Z,91.2
2017-08-02T04:02:42.098Z,90.81
2017-08-02T04:03:22.980Z,90.91
2017-08-02T04:04:03.899Z,90.91
2017-08-02T04:04:44.791Z,90.53
2017-08-02T04:05:25.711Z,91.11
2017-08-02T04:06:06.590Z,91.49
2017-08-02T04:06:47.474Z,90.86
2017-08-02T04:07:28.382Z,90.67
2017-08-02T04:08:09.290Z,90.77
2017-08-02T04:08:50.176Z,90.77
2017-08-02T04:09:31.103Z,90.77
2017-08-02T04:10:11.967Z,90.77
2017-08-02T04:10:52.870Z,91.15
2017-08-02T04:11:33.759Z,90.77
2017-08-02T04:12:14.669Z,90.37
2017-08-02T04:12:55.557Z,90.33
2017-08-02T04:13:36.461Z,90.52
2017-08-02T04:14:17.350Z,90.67
2017-08-02T04:14:58.248Z,90.47
2017-08-02T04:15:39.141Z,90.19
2017-08-02T04:16:20.024Z,91.05
2017-08-02T04:17:00.924Z,90.57
2017-08-02T04:17:41.817Z,90.33
2017-08-02T04:18:22.716Z,90.86
2017-08-02T04:19:03.607Z,90.47
2017-08-02T04:19:44.508Z,90.81
2017-08-02T04:20:25.403Z,90.57
2017-08-02T04:21:06.296Z,90.57
2017-08-02T04:21:47.188Z,90.61
2017-08-02T04:22:28.094Z,90.95
2017-08-02T04:23:08.983Z,90.42
2017-08-02T04:23:49.868Z,90.61
2017-08-02T04:24:30.773Z,90.57
2017-08-02T04:25:11.749Z,91.05
2017-08-02T04:25:52.631Z,91.05
2017-08-02T04:26:33.533Z,90.86
2017-08-02T04:27:14.448Z,90.67
2017-08-02T04:27:55.348Z,90.95
2017-08-02T04:28:36.248Z,90.77
2017-08-02T04:29:17.125Z,91.05
2017-08-02T04:29:58.029Z,90.77
2017-08-02T04:30:38.933Z,90.77
2017-08-02T04:31:19.831Z,90.71
2017-08-02T04:32:00.721Z,90.81
2017-08-02T04:32:41.610Z,90.28
2017-08-02T04:33:22.524Z,90.77
2017-08-02T04:34:03.409Z,90.91
2017-08-02T04:34:44.298Z,91.05
2017-08-02T04:35:25.195Z,91.15
2017-08-02T04:36:06.101Z,90.86
2017-08-02T04:37:35.244Z,91.15
2017-08-02T04:38:16.144Z,91.15
2017-08-02T04:38:57.044Z,91.05
2017-08-02T04:39:37.969Z,90.67
2017-08-02T04:40:18.871Z,90.47
2017-08-02T04:40:59.755Z,90.57
2017-08-02T04:41:40.640Z,90.77
2017-08-02T04:42:21.553Z,90.33
2017-08-02T04:43:02.417Z,90.77
2017-08-02T04:43:43.305Z,90.37
2017-08-02T04:44:24.196Z,90.57
2017-08-02T04:45:05.102Z,90.67
2017-08-02T04:45:45.993Z,90.71
2017-08-02T04:46:26.882Z,90.52
2017-08-02T04:47:07.784Z,89.89
2017-08-02T04:47:48.794Z,90.37
2017-08-02T04:48:29.693Z,90.28
2017-08-02T04:49:10.583Z,90.81
2017-08-02T04:49:51.478Z,90.86
2017-08-02T04:50:32.377Z,91.05
2017-08-02T04:51:13.274Z,90.95
2017-08-02T04:51:54.168Z,90.91
2017-08-02T04:52:35.066Z,90.91
2017-08-02T04:53:15.963Z,91.78
2017-08-02T04:53:56.847Z,91.2
2017-08-02T04:54:37.745Z,91.39
2017-08-02T04:55:18.638Z,91.2
2017-08-02T04:55:59.538Z,90.95
2017-08-02T04:56:40.483Z,90.81
2017-08-02T04:57:21.344Z,91.74
2017-08-02T04:58:02.245Z,91.64
2017-08-02T04:58:43.150Z,91.64
2017-08-02T04:59:24.046Z,91.64
2017-08-02T05:00:04.942Z,91.59
2017-08-02T05:00:45.829Z,91.35
2017-08-02T05:01:26.727Z,91.83
2017-08-02T05:02:07.619Z,91.88
2017-08-02T05:02:48.528Z,91.35
2017-08-02T05:03:29.419Z,91.25
2017-08-02T05:04:10.310Z,92.41
2017-08-02T05:04:51.209Z,91.39
2017-08-02T05:05:32.095Z,91.39
2017-08-02T05:06:12.998Z,91.78
2017-08-02T05:06:53.886Z,91.78
2017-08-02T05:07:34.780Z,91.3
2017-08-02T05:08:15.678Z,91.59
2017-08-02T05:08:56.555Z,91.83
2017-08-02T05:09:37.445Z,91.44
2017-08-02T05:10:18.346Z,92.7
2017-08-02T05:10:59.238Z,92.07
2017-08-02T05:11:40.130Z,92.07
2017-08-02T05:12:21.027Z,91.78
2017-08-02T05:13:01.914Z,91.01
2017-08-02T05:13:42.821Z,90.91
2017-08-02T05:14:23.711Z,91.59
2017-08-02T05:15:04.605Z,91.78
2017-08-02T05:15:45.495Z,91.97
2017-08-02T05:16:26.389Z,91.97
2017-08-02T05:17:07.276Z,91.97
2017-08-02T05:17:48.178Z,91.3
2017-08-02T05:18:29.077Z,91.39
2017-08-02T05:19:09.963Z,91.68
2017-08-02T05:19:50.887Z,91.59
2017-08-02T05:20:31.791Z,91.97
2017-08-02T05:21:12.691Z,92.07
2017-08-02T05:21:53.600Z,91.88
2017-08-02T05:22:34.504Z,90.95
2017-08-02T05:23:15.393Z,91.11
2017-08-02T05:23:56.301Z,90.95
2017-08-02T05:24:37.200Z,90.81
2017-08-02T05:25:18.035Z,91.59
2017-08-02T05:25:58.932Z,91.88
2017-08-02T05:26:39.826Z,90.91
2017-08-02T05:27:20.720Z,90.81
2017-08-02T05:28:01.619Z,91.68
2017-08-02T05:28:42.514Z,91.78
2017-08-02T05:29:23.420Z,91.3
2017-08-02T05:30:04.399Z,91.2
2017-08-02T05:30:45.298Z,91.39
2017-08-02T05:31:26.202Z,91.2
2017-08-02T05:32:55.305Z,91.63
2017-08-02T05:33:36.188Z,91.25
2017-08-02T05:34:17.093Z,91.05
2017-08-02T05:34:57.988Z,90.91
2017-08-02T05:35:38.877Z,91.25
2017-08-02T05:36:19.774Z,90.67
2017-08-02T05:37:00.665Z,90.77
2017-08-02T05:37:41.558Z,90.77
2017-08-02T05:38:22.474Z,90.77
2017-08-02T05:39:03.373Z,91.11
2017-08-02T05:39:44.303Z,90.53
2017-08-02T05:40:25.171Z,91.25
2017-08-02T05:41:06.066Z,91.15
2017-08-02T05:41:46.961Z,90.95
2017-08-02T05:42:27.856Z,91.05
2017-08-02T05:43:08.778Z,90.57
2017-08-02T05:43:49.672Z,90.86
2017-08-02T05:44:30.567Z,90.77
2017-08-02T05:45:11.462Z,90.81
2017-08-02T05:45:52.355Z,90.77
2017-08-02T05:46:33.256Z,90.47
2017-08-02T05:47:14.136Z,91.25
2017-08-02T05:47:55.019Z,90.77
2017-08-02T05:48:35.924Z,91.3
2017-08-02T05:49:16.815Z,91.05
2017-08-02T05:49:57.700Z,90.77
2017-08-02T05:50:38.590Z,90.77
2017-08-02T05:51:19.482Z,90.23
2017-08-02T05:52:00.373Z,90.42
2017-08-02T05:52:41.264Z,90.42
2017-08-02T05:53:22.172Z,89.89
2017-08-02T05:54:03.063Z,90.62
2017-08-02T05:54:43.960Z,90.86
2017-08-02T05:55:24.851Z,90.95
2017-08-02T05:56:05.756Z,90.57
2017-08-02T05:56:46.657Z,90.47
2017-08-02T05:57:27.547Z,90.77
2017-08-02T05:58:08.457Z,90.52
2017-08-02T05:58:49.366Z,90.33
2017-08-02T05:59:30.258Z,90.13
2017-08-02T06:00:11.175Z,90.23
2017-08-02T06:00:52.046Z,90.57
2017-08-02T06:01:32.937Z,90.42
2017-08-02T06:02:13.829Z,90.33
2017-08-02T06:02:54.714Z,89.94
2017-08-02T06:03:35.617Z,89.75
2017-08-02T06:04:16.503Z,90.61
2017-08-02T06:04:57.440Z,90.03
2017-08-02T06:05:38.304Z,90.67
2017-08-02T06:06:19.191Z,90.13
2017-08-02T06:07:00.090Z,90.23
2017-08-02T06:07:40.995Z,90.57
2017-08-02T06:08:21.905Z,90.57
2017-08-02T06:09:02.806Z,90.42
2017-08-02T06:09:43.707Z,90.42
2017-08-02T06:10:24.592Z,90.47
2017-08-02T06:11:05.497Z,90.37
2017-08-02T06:11:46.388Z,90.47
2017-08-02T06:12:27.292Z,90.52
2017-08-02T06:13:08.183Z,90.23
2017-08-02T06:13:49.078Z,89.94
2017-08-02T06:14:29.990Z,90.28
2017-08-02T06:15:10.898Z,89.31
2017-08-02T06:15:51.795Z,89.56
2017-08-02T06:16:32.768Z,89.75
2017-08-02T06:17:13.611Z,90.72
2017-08-02T06:17:54.512Z,90.33
2017-08-02T06:18:35.420Z,89.65
2017-08-02T06:19:16.311Z,90.33
2017-08-02T06:19:57.220Z,89.17
2017-08-02T06:20:38.114Z,89.22
2017-08-02T06:21:19.010Z,89.79
2017-08-02T06:21:59.912Z,89.61
2017-08-02T06:22:40.871Z,89.79
2017-08-02T06:23:21.783Z,89.94
2017-08-02T06:24:02.693Z,89.21
2017-08-02T06:24:43.587Z,88.82
2017-08-02T06:25:24.483Z,88.97
2017-08-02T06:26:05.394Z,88.78
2017-08-02T06:26:46.507Z,89.36
2017-08-02T06:27:27.403Z,89.36
2017-08-02T06:28:08.303Z,89.36
2017-08-02T06:28:49.200Z,88.63
2017-08-02T06:29:30.090Z,88.15
2017-08-02T06:30:10.990Z,88.97
2017-08-02T06:30:52.148Z,89.17
2017-08-02T06:31:33.048Z,89.45
2017-08-02T06:32:13.944Z,88.97
2017-08-02T06:32:54.838Z,88.43
2017-08-02T06:33:35.734Z,88.34
2017-08-02T06:34:16.626Z,88.68
2017-08-02T06:34:57.526Z,89.51
2017-08-02T06:35:38.421Z,89.55
2017-08-02T06:36:19.316Z,89.75
2017-08-02T06:37:00.218Z,89.17
2017-08-02T06:37:41.108Z,88.97
2017-08-02T06:38:22.005Z,88.24
2017-08-02T06:39:02.905Z,87.13
2017-08-02T06:39:43.806Z,85.97
2017-08-02T06:40:24.709Z,86.06
2017-08-02T06:41:05.609Z,86.01
2017-08-02T06:41:46.539Z,85.62
2017-08-02T06:42:27.432Z,85.04
2017-08-02T06:43:08.340Z,85.08
2017-08-02T06:43:49.240Z,84.35
2017-08-02T06:44:30.136Z,83.98
2017-08-02T06:45:11.035Z,84.99
2017-08-02T06:45:51.918Z,84.5
2017-08-02T06:46:32.813Z,84.21
2017-08-02T06:47:13.723Z,83.63
2017-08-02T06:47:54.607Z,84.56
2017-08-02T06:48:35.509Z,84.36
2017-08-02T06:49:16.398Z,83.73
2017-08-02T06:49:57.306Z,83.83
2017-08-02T06:50:38.214Z,84.01
2017-08-02T06:51:19.107Z,84.22
2017-08-02T06:52:00.012Z,85.1
2017-08-02T06:52:40.902Z,85.72
2017-08-02T06:53:21.795Z,84.94
2017-08-02T06:54:02.734Z,84.36
2017-08-02T06:54:43.629Z,84.21
2017-08-02T06:55:24.526Z,83.92
2017-08-02T06:56:05.434Z,83.28
2017-08-02T06:56:46.337Z,82.6
2017-08-02T06:57:27.213Z,81.1
2017-08-02T06:58:08.112Z,81.39
2017-08-02T06:58:49.018Z,80.9
2017-08-02T06:59:29.912Z,80.9
2017-08-02T07:01:28.800Z,82.66
2017-08-02T07:02:09.699Z,82.95
2017-08-02T07:02:50.597Z,83.88
2017-08-02T07:03:31.506Z,83.25
2017-08-02T07:04:12.399Z,83.25
2017-08-02T07:04:53.292Z,82.57
2017-08-02T07:05:34.193Z,82.81
2017-08-02T07:06:15.079Z,83.4
2017-08-02T07:06:55.953Z,83.98
2017-08-02T07:07:36.842Z,84.17
2017-08-02T07:08:17.748Z,83.69
2017-08-02T07:08:58.635Z,84.32
2017-08-02T07:09:39.545Z,84.46
2017-08-02T07:10:20.438Z,83.73
2017-08-02T07:11:01.331Z,82.86
2017-08-02T07:11:42.215Z,83.44
2017-08-02T07:12:23.120Z,83.44
2017-08-02T07:13:04.014Z,82.86
2017-08-02T07:13:44.932Z,81.73
2017-08-02T07:14:25.813Z,82.03
2017-08-02T07:16:04.221Z,82.08
2017-08-02T07:16:45.094Z,82.04
2017-08-02T07:17:25.978Z,82.8
2017-08-02T07:18:06.861Z,82.12
2017-08-02T07:18:47.739Z,81.79
2017-08-02T07:19:28.644Z,82.03
2017-08-02T07:20:09.525Z,81.29
2017-08-02T07:20:50.414Z,80.55
2017-08-02T07:21:31.294Z,78.91
2017-08-02T07:22:12.195Z,78.61
2017-08-02T07:22:53.050Z,79.06
2017-08-02T07:23:33.956Z,79
2017-08-02T07:24:14.829Z,78.23
2017-08-02T07:24:55.712Z,80.38
2017-08-02T07:25:36.602Z,79.8
2017-08-02T07:26:17.471Z,80.67
2017-08-02T07:26:58.366Z,81.12
2017-08-02T07:27:39.236Z,81.75
2017-08-02T07:28:20.191Z,82.72
2017-08-02T07:29:01.082Z,84.28
2017-08-02T07:29:41.962Z,84.9
2017-08-02T07:30:22.856Z,84.8
2017-08-02T07:31:03.763Z,84.27
2017-08-02T07:31:44.637Z,83.59
2017-08-02T07:32:25.510Z,82.03
2017-08-02T07:33:06.400Z,81.2
2017-08-02T07:33:47.329Z,79.68
2017-08-02T07:34:28.207Z,78.23
2017-08-02T07:35:09.097Z,78.33
2017-08-02T07:35:49.988Z,76.81
2017-08-02T07:36:30.914Z,76.68
2017-08-02T07:37:11.793Z,76.95
2017-08-02T07:37:52.670Z,75.53
2017-08-02T07:38:33.559Z,76.23
2017-08-02T07:39:14.448Z,77.94
2017-08-02T07:39:55.340Z,77.39
2017-08-02T07:40:36.206Z,76.72
2017-08-02T07:41:17.101Z,76.17
2017-08-02T07:41:58.001Z,78.07
2017-08-02T07:42:38.871Z,78.03
2017-08-02T07:43:19.758Z,78.91
2017-08-02T07:44:00.656Z,78.58
2017-08-02T07:44:41.559Z,78.58
2017-08-02T07:45:22.452Z,78.87
2017-08-02T07:46:03.364Z,79.64
2017-08-02T07:46:44.266Z,79.9
2017-08-02T07:47:25.159Z,80.52
2017-08-02T07:48:06.039Z,79.84
2017-08-02T07:48:46.942Z,78.33
2017-08-02T07:49:27.828Z,77.29
2017-08-02T07:50:08.720Z,75.49
2017-08-02T07:50:49.624Z,74.65
2017-08-02T07:51:30.518Z,73.24
2017-08-02T07:52:11.401Z,72.27
2017-08-02T07:52:52.301Z,73.55
2017-08-02T07:53:33.195Z,74.46
2017-08-02T07:54:14.082Z,74.37
2017-08-02T07:54:54.972Z,74.04
2017-08-02T07:55:35.857Z,77.06
2017-08-02T07:56:16.758Z,77.03
2017-08-02T07:56:57.648Z,76.39
2017-08-02T07:57:38.541Z,75.55
2017-08-02T07:58:19.424Z,74.68
2017-08-02T07:59:00.327Z,75.16
2017-08-02T07:59:41.238Z,77.03
2017-08-02T08:00:22.117Z,76.29
2017-08-02T08:01:03.065Z,74.58
2017-08-02T08:01:44.012Z,75.36
2017-08-02T08:02:24.903Z,76.83
2017-08-02T08:03:05.797Z,78.25
2017-08-02T08:03:46.673Z,80.24
2017-08-02T08:04:27.597Z,80.15
2017-08-02T08:05:08.495Z,80.34
2017-08-02T08:05:49.384Z,80.15
2017-08-02T08:06:30.276Z,80.44
2017-08-02T08:07:11.186Z,80.44
2017-08-02T08:07:52.059Z,79.32
2017-08-02T08:08:32.985Z,78.58
2017-08-02T08:09:13.861Z,77.7
2017-08-02T08:09:54.766Z,77.51
2017-08-02T08:10:35.657Z,76.39
2017-08-02T08:11:16.538Z,76.48
2017-08-02T08:11:57.429Z,75.81
2017-08-02T08:12:38.331Z,74.52
2017-08-02T08:13:19.228Z,73.1
2017-08-02T08:14:00.115Z,72.91
2017-08-02T08:14:41.023Z,73.71
2017-08-02T08:15:21.909Z,75.57
2017-08-02T08:16:02.797Z,76.54
2017-08-02T08:16:43.714Z,77.42
2017-08-02T08:17:24.610Z,77.12
2017-08-02T08:18:05.511Z,76.48
2017-08-02T08:18:46.412Z,74.97
2017-08-02T08:19:27.313Z,74.54
2017-08-02T08:20:08.195Z,74.13
2017-08-02T08:20:49.106Z,72.61
2017-08-02T08:21:29.999Z,73
2017-08-02T08:22:10.864Z,73.74
2017-08-02T08:22:51.791Z,74
2017-08-02T08:23:32.674Z,74.45
2017-08-02T08:24:13.560Z,74.99
2017-08-02T08:24:54.448Z,75.28
2017-08-02T08:25:35.351Z,74.68
2017-08-02T08:26:16.231Z,73.84
2017-08-02T08:26:57.136Z,72.87
2017-08-02T08:27:38.028Z,73.67
2017-08-02T08:28:18.910Z,73.48
2017-08-02T08:28:59.800Z,72.64
2017-08-02T08:29:40.705Z,70.61
2017-08-02T08:30:21.594Z,68.7
2017-08-02T08:31:02.489Z,67.9
2017-08-02T08:31:43.382Z,66.56
2017-08-02T08:32:24.290Z,66.11
2017-08-02T08:33:05.185Z,65.2
2017-08-02T08:33:46.090Z,62.7
2017-08-02T08:34:26.985Z,65.2
2017-08-02T08:35:07.957Z,67.31
2017-08-02T08:36:46.403Z,67.21
2017-08-02T08:37:27.293Z,68.79
2017-08-02T08:38:08.189Z,67.7
2017-08-02T08:38:49.096Z,68.93
2017-08-02T08:39:29.999Z,68.63
2017-08-02T08:40:10.894Z,68.38
2017-08-02T08:40:51.793Z,66.86
2017-08-02T08:41:32.694Z,66.96
2017-08-02T08:42:13.603Z,66.02
2017-08-02T08:42:54.508Z,64.56
2017-08-02T08:43:35.411Z,64.2
2017-08-02T08:44:16.300Z,63.06
2017-08-02T08:44:57.184Z,62.48
2017-08-02T08:45:38.066Z,63.75
2017-08-02T08:46:18.935Z,64.36
2017-08-02T08:46:59.822Z,64.07
2017-08-02T08:47:40.715Z,63.97
2017-08-02T08:48:21.598Z,64.65
2017-08-02T08:49:02.497Z,64.75
2017-08-02T08:49:43.403Z,64.56
2017-08-02T08:50:24.285Z,66.56
2017-08-02T08:51:05.185Z,71.12
2017-08-02T08:51:46.083Z,72.51
2017-08-02T08:52:26.988Z,74.08
2017-08-02T08:53:07.893Z,74.99
2017-08-02T08:53:48.804Z,74.12
2017-08-02T08:54:29.695Z,73.58
2017-08-02T08:55:10.562Z,73.03
2017-08-02T08:55:51.444Z,71.8
2017-08-02T08:56:32.343Z,72.25