createdAt,value
2023-01-21T00:00:58.693Z,99.99
2023-01-21T00:01:58.704Z,99.99
2023-01-21T00:02:58.585Z,99.99
2023-01-21T00:03:58.542Z,99.99
2023-01-21T00:04:58.490Z,99.99
2023-01-21T00:05:58.452Z,99.99
2023-01-21T00:06:58.396Z,99.99
2023-01-21T00:07:58.353Z,99.99
2023-01-21T00:08:58.297Z,99.99
2023-01-21T00:09:58.257Z,99.99
2023-01-21T00:10:58.201Z,99.99
2023-01-21T00:11:58.168Z,99.99
2023-01-21T00:12:58.108Z,99.99
2023-01-21T00:13:58.077Z,99.99
2023-01-21T00:14:58.015Z,99.99
2023-01-21T00:15:58.041Z,99.99
2023-01-21T00:16:57.918Z,99.99
2023-01-21T00:17:57.873Z,99.99
2023-01-21T00:18:57.829Z,99.99
2023-01-21T00:19:57.788Z,99.99
2023-01-21T00:20:57.719Z,99.99
2023-01-21T00:21:57.691Z,99.99
2023-01-21T00:22:57.629Z,99.99
2023-01-21T00:23:57.581Z,99.99
2023-01-21T00:24:57.534Z,99.99
2023-01-21T00:25:57.497Z,99.99
2023-01-21T00:26:57.431Z,99.99
2023-01-21T00:27:57.399Z,99.99
2023-01-21T00:28:57.345Z,99.99
2023-01-21T00:29:57.304Z,99.99
2023-01-21T00:30:57.301Z,99.99
2023-01-21T00:31:57.238Z,99.99
2023-01-21T00:32:57.159Z,99.99
2023-01-21T00:33:57.103Z,99.99
2023-01-21T00:34:57.052Z,99.99
2023-01-21T00:35:57.007Z,99.99
2023-01-21T00:36:56.958Z,99.99
2023-01-21T00:37:56.922Z,99.99
2023-01-21T00:38:56.860Z,99.99
2023-01-21T00:39:56.842Z,99.99
2023-01-21T00:40:56.764Z,99.99
2023-01-21T00:41:56.732Z,99.99
2023-01-21T00:42:56.672Z,99.99
2023-01-21T00:43:56.627Z,99.99
2023-01-21T00:44:56.577Z,99.99
2023-01-21T00:45:56.563Z,99.99
2023-01-21T00:46:56.481Z,99.99
2023-01-21T00:47:56.435Z,99.99
2023-01-21T00:48:56.381Z,99.99
2023-01-21T00:49:56.351Z,99.99
2023-01-21T00:50:56.397Z,99.99
2023-01-21T00:51:56.248Z,99.99
2023-01-21T00:52:56.196Z,99.99
2023-01-21T00:53:56.148Z,99.99
2023-01-21T00:54:56.099Z,99.99
2023-01-21T00:55:56.062Z,99.99
2023-01-21T00:56:56.019Z,99.99
2023-01-21T00:57:55.968Z,99.99
2023-01-21T00:58:55.959Z,99.99
2023-01-21T00:59:55.867Z,99.99
2023-01-21T01:00:55.882Z,99.99
2023-01-21T01:01:55.795Z,99.99
2023-01-21T01:02:56.829Z,99.99
2023-01-21T01:03:55.670Z,99.99
2023-01-21T01:04:55.616Z,99.99
2023-01-21T01:05:56.146Z,99.99
2023-01-21T01:06:55.572Z,99.99
2023-01-21T01:07:55.484Z,99.99
2023-01-21T01:08:55.431Z,99.99
2023-01-21T01:09:55.384Z,99.99
2023-01-21T01:10:55.337Z,99.99
2023-01-21T01:11:55.291Z,99.99
2023-01-21T01:12:55.725Z,99.99
2023-01-21T01:13:55.208Z,99.99
2023-01-21T01:14:55.250Z,99.99
2023-01-21T01:15:55.130Z,99.99
2023-01-21T01:16:55.053Z,99.99
2023-01-21T01:17:55.049Z,99.99
2023-01-21T01:18:55.573Z,99.99
2023-01-21T01:19:54.903Z,99.99
2023-01-21T01:20:54.875Z,99.99
2023-01-21T01:21:54.811Z,99.99
2023-01-21T01:22:54.764Z,99.99
2023-01-21T01:23:54.724Z,99.99
2023-01-21T01:24:54.676Z,99.99
2023-01-21T01:25:54.613Z,99.99
2023-01-21T01:26:54.567Z,99.99
2023-01-21T01:27:54.523Z,99.99
2023-01-21T01:28:54.478Z,99.99
2023-01-21T01:29:54.437Z,99.99
2023-01-21T01:30:54.455Z,99.99
2023-01-21T01:31:54.325Z,99.99
2023-01-21T01:32:54.295Z,99.99
2023-01-21T01:33:54.231Z,99.99
2023-01-21T01:34:54.212Z,99.99
2023-01-21T01:35:54.143Z,99.99
2023-01-21T01:36:54.092Z,99.99
2023-01-21T01:37:54.042Z,99.99
2023-01-21T01:38:54.013Z,99.99
2023-01-21T01:39:53.945Z,99.99
2023-01-21T01:40:53.923Z,99.99
2023-01-21T01:41:53.852Z,99.99
2023-01-21T01:42:53.804Z,99.99
2023-01-21T01:43:53.749Z,99.99
2023-01-21T01:44:53.707Z,99.99
2023-01-21T01:45:53.670Z,99.99
2023-01-21T01:46:53.616Z,99.99
2023-01-21T01:47:53.559Z,99.99
2023-01-21T01:48:53.520Z,99.99
2023-01-21T01:49:53.475Z,99.99
2023-01-21T01:50:53.494Z,99.99
2023-01-21T01:51:53.386Z,99.99
2023-01-21T01:52:53.323Z,99.99
2023-01-21T01:53:53.283Z,99.99
2023-01-21T01:54:53.232Z,99.99
2023-01-21T01:55:53.177Z,99.99
2023-01-21T01:56:53.135Z,99.99
2023-01-21T01:57:53.091Z,99.99
2023-01-21T01:58:53.068Z,99.99
2023-01-21T01:59:52.983Z,99.99
2023-01-21T02:00:52.943Z,99.99
2023-01-21T02:01:52.942Z,99.99
2023-01-21T02:02:52.877Z,99.99
2023-01-21T02:03:52.792Z,99.99
2023-01-21T02:04:52.754Z,99.99
2023-01-21T02:05:52.698Z,99.99
2023-01-21T02:06:52.654Z,99.99
2023-01-21T02:07:52.623Z,99.99
2023-01-21T02:08:52.552Z,99.99
2023-01-21T02:09:52.507Z,99.99
2023-01-21T02:10:52.455Z,99.99
2023-01-21T02:11:52.407Z,99.99
2023-01-21T02:12:52.363Z,99.99
2023-01-21T02:13:52.332Z,99.99
2023-01-21T02:14:52.268Z,99.99
2023-01-21T02:15:52.263Z,99.99
2023-01-21T02:16:52.171Z,99.99
2023-01-21T02:17:52.128Z,99.99
2023-01-21T02:18:52.077Z,99.99
2023-01-21T02:19:52.033Z,99.99
2023-01-21T02:20:51.995Z,99.99
2023-01-21T02:21:51.926Z,99.99
2023-01-21T02:22:51.884Z,99.99
2023-01-21T02:23:51.844Z,99.99
2023-01-21T02:24:51.785Z,99.99
2023-01-21T02:25:51.736Z,99.99
2023-01-21T02:26:51.696Z,99.99
2023-01-21T02:27:51.644Z,99.99
2023-01-21T02:28:51.598Z,99.99
2023-01-21T02:29:51.561Z,99.99
2023-01-21T02:30:51.507Z,99.99
2023-01-21T02:31:51.500Z,99.99
2023-01-21T02:32:51.402Z,99.99
2023-01-21T02:33:51.365Z,99.99
2023-01-21T02:34:51.303Z,99.99
2023-01-21T02:35:51.268Z,99.99
2023-01-21T02:36:51.216Z,99.99
2023-01-21T02:37:51.158Z,99.99
2023-01-21T02:38:51.110Z,99.99
2023-01-21T02:39:51.064Z,99.99
2023-01-21T02:40:51.014Z,99.99
2023-01-21T02:41:50.977Z,99.99
2023-01-21T02:42:50.925Z,99.99
2023-01-21T02:43:50.873Z,99.99
2023-01-21T02:44:50.830Z,99.99
2023-01-21T02:45:50.772Z,99.99
2023-01-21T02:46:50.825Z,99.99
2023-01-21T02:47:50.694Z,99.99
2023-01-21T02:48:50.635Z,99.99
2023-01-21T02:49:50.580Z,99.99
2023-01-21T02:50:50.598Z,99.99
2023-01-21T02:51:50.486Z,99.99
2023-01-21T02:52:50.454Z,99.99
2023-01-21T02:53:50.390Z,99.99
2023-01-21T02:54:50.346Z,99.99
2023-01-21T02:55:50.298Z,99.99
2023-01-21T02:56:50.255Z,99.99
2023-01-21T02:57:50.210Z,99.99
2023-01-21T02:58:50.155Z,99.99
2023-01-21T02:59:50.103Z,99.99
2023-01-21T03:00:50.083Z,99.99
2023-01-21T03:01:50.048Z,99.99
2023-01-21T03:02:49.975Z,99.99
2023-01-21T03:03:49.911Z,99.99
2023-01-21T03:04:49.864Z,99.99
2023-01-21T03:05:49.817Z,99.99
2023-01-21T03:06:49.781Z,99.99
2023-01-21T03:07:49.718Z,99.99
2023-01-21T03:08:49.683Z,99.99
2023-01-21T03:09:49.636Z,99.99
2023-01-21T03:10:49.585Z,99.99
2023-01-21T03:11:49.529Z,99.99
2023-01-21T03:12:49.483Z,99.99
2023-01-21T03:13:49.432Z,99.99
2023-01-21T03:14:49.385Z,99.99
2023-01-21T03:15:49.366Z,99.99
2023-01-21T03:16:49.304Z,99.99
2023-01-21T03:17:49.242Z,99.99
2023-01-21T03:18:49.196Z,99.99
2023-01-21T03:19:49.146Z,99.99
2023-01-21T03:20:49.098Z,99.99
2023-01-21T03:21:49.047Z,99.99
2023-01-21T03:22:49.012Z,99.99
2023-01-21T03:23:48.954Z,99.99
2023-01-21T03:24:48.904Z,99.99
2023-01-21T03:25:48.853Z,99.99
2023-01-21T03:26:48.808Z,99.99
2023-01-21T03:27:48.770Z,99.99
2023-01-21T03:28:48.709Z,99.99
2023-01-21T03:29:48.664Z,99.99
2023-01-21T03:30:48.631Z,99.99
2023-01-21T03:31:48.600Z,99.99
2023-01-21T03:32:48.534Z,99.99
2023-01-21T03:33:48.490Z,99.99
2023-01-21T03:34:48.426Z,99.99
2023-01-21T03:35:48.381Z,99.99
2023-01-21T03:36:48.334Z,99.99
2023-01-21T03:37:48.283Z,99.99
2023-01-21T03:38:48.243Z,99.99
2023-01-21T03:39:48.200Z,99.99
2023-01-21T03:40:48.141Z,99.99
2023-01-21T03:41:48.089Z,99.99
2023-01-21T03:42:48.039Z,99.99
2023-01-21T03:43:47.995Z,99.99
2023-01-21T03:44:47.944Z,99.99
2023-01-21T03:45:47.972Z,99.99
2023-01-21T03:46:47.855Z,99.99
2023-01-21T03:47:47.801Z,99.99
2023-01-21T03:48:47.753Z,99.99
2023-01-21T03:49:47.705Z,99.99
2023-01-21T03:50:47.693Z,99.99
2023-01-21T03:51:47.619Z,99.99
2023-01-21T03:52:47.569Z,99.99
2023-01-21T03:53:47.512Z,99.99
2023-01-21T03:54:47.463Z,99.99
2023-01-21T03:55:47.416Z,99.99
2023-01-21T03:56:47.371Z,99.99
2023-01-21T03:57:47.331Z,99.99
2023-01-21T03:58:47.283Z,99.99
2023-01-21T03:59:47.226Z,99.99
2023-01-21T04:00:47.208Z,99.99
2023-01-21T04:01:47.128Z,99.99
2023-01-21T04:02:47.082Z,99.99
2023-01-21T04:03:47.084Z,99.99
2023-01-21T04:04:47.016Z,99.99
2023-01-21T04:05:46.935Z,99.99
2023-01-21T04:06:46.889Z,99.99
2023-01-21T04:07:46.839Z,99.99
2023-01-21T04:08:46.799Z,99.99
2023-01-21T04:09:46.753Z,99.99
2023-01-21T04:10:46.704Z,99.99
2023-01-21T04:11:46.672Z,99.99
2023-01-21T04:12:46.616Z,99.99
2023-01-21T04:13:46.554Z,99.99
2023-01-21T04:14:46.512Z,99.99
2023-01-21T04:15:46.455Z,99.99
2023-01-21T04:16:46.468Z,99.99
2023-01-21T04:17:46.376Z,99.99
2023-01-21T04:18:46.339Z,99.99
2023-01-21T04:19:46.263Z,99.99
2023-01-21T04:20:46.221Z,99.99
2023-01-21T04:21:46.171Z,99.99
2023-01-21T04:22:46.130Z,99.99
2023-01-21T04:23:46.079Z,99.99
2023-01-21T04:24:46.036Z,99.99
2023-01-21T04:25:45.974Z,99.99
2023-01-21T04:26:45.928Z,99.99
2023-01-21T04:27:45.880Z,99.99
2023-01-21T04:28:45.835Z,99.99
2023-01-21T04:29:45.801Z,99.99
2023-01-21T04:30:45.746Z,99.99
2023-01-21T04:31:45.758Z,99.99
2023-01-21T04:32:45.644Z,99.99
2023-01-21T04:33:54.678Z,99.99
2023-01-21T04:34:45.551Z,99.99
2023-01-21T04:35:45.513Z,99.99
2023-01-21T04:36:45.448Z,99.99
2023-01-21T04:37:45.400Z,99.99
2023-01-21T04:38:45.351Z,99.99
2023-01-21T04:39:45.302Z,99.99
2023-01-21T04:40:45.264Z,99.99
2023-01-21T04:41:45.216Z,99.99
2023-01-21T04:42:45.159Z,99.99
2023-01-21T04:43:45.109Z,99.99
2023-01-21T04:44:45.081Z,99.99
2023-01-21T04:45:45.037Z,99.99
2023-01-21T04:46:44.969Z,99.99
2023-01-21T04:47:44.923Z,99.99
2023-01-21T04:48:44.873Z,99.99
2023-01-21T04:49:44.823Z,99.99
2023-01-21T04:50:44.820Z,99.99
2023-01-21T04:51:44.723Z,99.99
2023-01-21T04:52:44.678Z,99.99
2023-01-21T04:53:44.627Z,99.99
2023-01-21T04:54:44.585Z,99.99
2023-01-21T04:55:44.539Z,99.99
2023-01-21T04:56:44.508Z,99.99
2023-01-21T04:57:44.442Z,99.99
2023-01-21T04:58:44.390Z,99.99
2023-01-21T04:59:44.342Z,99.99
2023-01-21T05:00:44.295Z,99.99
2023-01-21T05:01:44.244Z,99.99
2023-01-21T05:02:44.206Z,99.99
2023-01-21T05:03:44.159Z,99.99
2023-01-21T05:04:44.104Z,99.99
2023-01-21T05:05:44.057Z,99.99
2023-01-21T05:06:44.009Z,99.99
2023-01-21T05:07:43.959Z,99.99
2023-01-21T05:08:43.921Z,99.99
2023-01-21T05:09:43.874Z,99.99
2023-01-21T05:10:43.820Z,99.99
2023-01-21T05:11:43.762Z,99.99
2023-01-21T05:12:43.726Z,99.99
2023-01-21T05:13:43.672Z,99.99
2023-01-21T05:14:43.638Z,99.99
2023-01-21T05:15:43.593Z,99.99
2023-01-21T05:16:43.575Z,99.99
2023-01-21T05:17:43.493Z,99.99
2023-01-21T05:18:46.392Z,99.99
2023-01-21T05:19:43.384Z,99.99
2023-01-21T05:20:43.347Z,99.99
2023-01-21T05:21:43.285Z,99.99
2023-01-21T05:22:43.232Z,99.99
2023-01-21T05:23:43.200Z,99.99
2023-01-21T05:24:43.139Z,99.99
2023-01-21T05:25:43.100Z,99.99
2023-01-21T05:26:43.054Z,99.99
2023-01-21T05:27:43.000Z,99.99
2023-01-21T05:28:42.950Z,99.99
2023-01-21T05:29:42.904Z,99.99
2023-01-21T05:30:44.613Z,99.99
2023-01-21T05:31:42.954Z,99.99
2023-01-21T05:32:42.766Z,99.99
2023-01-21T05:33:42.715Z,99.99
2023-01-21T05:34:42.659Z,99.99
2023-01-21T05:35:42.632Z,99.99
2023-01-21T05:36:42.560Z,99.99
2023-01-21T05:37:42.522Z,99.99
2023-01-21T05:38:42.488Z,99.99
2023-01-21T05:39:42.420Z,99.99
2023-01-21T05:40:42.365Z,99.99
2023-01-21T05:41:42.324Z,99.99
2023-01-21T05:42:42.277Z,99.99
2023-01-21T05:43:42.227Z,99.99
2023-01-21T05:44:42.186Z,99.99
2023-01-21T05:45:42.136Z,99.99
2023-01-21T05:46:42.080Z,99.99
2023-01-21T05:47:42.040Z,99.99
2023-01-21T05:48:41.988Z,99.99
2023-01-21T05:49:41.938Z,99.99
2023-01-21T05:50:41.911Z,99.99
2023-01-21T05:51:41.851Z,99.99
2023-01-21T05:52:41.796Z,99.99
2023-01-21T05:53:41.749Z,99.99
2023-01-21T05:54:52.427Z,99.99
2023-01-21T05:55:41.654Z,99.99
2023-01-21T05:56:41.609Z,99.99
2023-01-21T05:57:41.552Z,99.99
2023-01-21T05:58:41.508Z,99.99
2023-01-21T05:59:41.470Z,99.99
2023-01-21T06:00:41.407Z,99.99
2023-01-21T06:01:41.361Z,99.99
2023-01-21T06:02:41.402Z,99.99
2023-01-21T06:03:41.320Z,99.99
2023-01-21T06:04:41.219Z,99.99
2023-01-21T06:05:41.179Z,99.99
2023-01-21T06:06:41.129Z,99.99
2023-01-21T06:07:41.082Z,99.99
2023-01-21T06:08:41.040Z,99.99
2023-01-21T06:09:41.006Z,99.99
2023-01-21T06:10:40.927Z,99.99
2023-01-21T06:11:40.882Z,99.99
2023-01-21T06:12:40.845Z,99.99
2023-01-21T06:13:40.787Z,99.99
2023-01-21T06:14:40.758Z,99.99
2023-01-21T06:15:40.695Z,99.99
2023-01-21T06:16:40.640Z,99.99
2023-01-21T06:17:40.593Z,99.99
2023-01-21T06:18:40.541Z,99.99
2023-01-21T06:19:40.502Z,99.99
2023-01-21T06:20:40.462Z,99.99
2023-01-21T06:21:40.399Z,99.99
2023-01-21T06:22:40.348Z,99.99
2023-01-21T06:23:40.307Z,99.99
2023-01-21T06:24:40.252Z,99.99
2023-01-21T06:25:40.211Z,99.99
2023-01-21T06:26:40.178Z,99.99
2023-01-21T06:27:40.110Z,99.99
2023-01-21T06:28:40.064Z,99.99
2023-01-21T06:29:40.029Z,99.99
2023-01-21T06:30:39.988Z,99.99
2023-01-21T06:31:39.980Z,99.99
2023-01-21T06:32:39.887Z,99.99
2023-01-21T06:33:39.824Z,99.99
2023-01-21T06:34:39.771Z,99.99
2023-01-21T06:35:39.727Z,99.99
2023-01-21T06:36:39.674Z,99.99
2023-01-21T06:37:39.630Z,99.99
2023-01-21T06:38:39.588Z,99.99
2023-01-21T06:39:39.534Z,99.99
2023-01-21T06:40:39.487Z,99.99
2023-01-21T06:41:39.443Z,99.99
2023-01-21T06:42:39.407Z,99.99
2023-01-21T06:43:39.340Z,99.99
2023-01-21T06:44:39.301Z,99.99
2023-01-21T06:45:39.258Z,99.99
2023-01-21T06:46:43.369Z,99.99
2023-01-21T06:47:39.145Z,99.99
2023-01-21T06:48:39.109Z,99.99
2023-01-21T06:49:39.053Z,99.99
2023-01-21T06:50:39.010Z,99.99
2023-01-21T06:51:38.956Z,99.99
2023-01-21T06:52:38.903Z,99.99
2023-01-21T06:53:38.856Z,99.99
2023-01-21T06:54:38.837Z,99.99
2023-01-21T06:55:38.760Z,99.99
2023-01-21T06:56:38.727Z,99.99
2023-01-21T06:57:38.674Z,99.99
2023-01-21T06:58:38.613Z,99.99
2023-01-21T06:59:38.570Z,99.99
2023-01-21T07:00:38.516Z,99.99
2023-01-21T07:01:38.499Z,99.99
2023-01-21T07:02:38.465Z,99.99
2023-01-21T07:03:38.394Z,99.99
2023-01-21T07:04:38.333Z,99.99
2023-01-21T07:05:38.284Z,99.99
2023-01-21T07:06:38.227Z,99.99
2023-01-21T07:07:38.182Z,99.99
2023-01-21T07:08:38.210Z,99.99
2023-01-21T07:09:38.089Z,99.99
2023-01-21T07:10:38.038Z,99.99
2023-01-21T07:11:37.987Z,99.99
2023-01-21T07:12:37.938Z,99.99
2023-01-21T07:13:37.891Z,99.99
2023-01-21T07:14:37.855Z,99.99
2023-01-21T07:15:37.796Z,99.99
2023-01-21T07:16:37.747Z,99.99
2023-01-21T07:17:37.703Z,99.99
2023-01-21T07:18:37.653Z,99.99
2023-01-21T07:19:37.618Z,99.99
2023-01-21T07:20:39.266Z,99.99
2023-01-21T07:21:37.517Z,99.99
2023-01-21T07:22:37.456Z,99.99
2023-01-21T07:23:37.413Z,99.99
2023-01-21T07:24:37.359Z,99.99
2023-01-21T07:25:37.316Z,99.99
2023-01-21T07:26:37.262Z,99.99
2023-01-21T07:27:37.233Z,99.99
2023-01-21T07:28:37.161Z,99.99
2023-01-21T07:29:37.175Z,99.99
2023-01-21T07:30:37.188Z,99.99
2023-01-21T07:31:37.224Z,99.99
2023-01-21T07:32:36.995Z,99.99
2023-01-21T07:33:36.940Z,99.99
2023-01-21T07:34:36.876Z,99.99
2023-01-21T07:35:36.832Z,99.99
2023-01-21T07:36:36.777Z,99.99
2023-01-21T07:37:36.734Z,99.99
2023-01-21T07:38:36.693Z,99.99
2023-01-21T07:39:36.639Z,99.99
2023-01-21T07:40:36.591Z,99.99
2023-01-21T07:41:36.542Z,99.99
2023-01-21T07:42:36.517Z,99.99
2023-01-21T07:43:36.461Z,99.99
2023-01-21T07:44:36.403Z,99.99
2023-01-21T07:45:36.349Z,99.99
2023-01-21T07:46:36.382Z,99.99
2023-01-21T07:47:36.287Z,99.99
2023-01-21T07:48:36.201Z,99.99
2023-01-21T07:49:36.167Z,99.99
2023-01-21T07:50:36.116Z,99.99
2023-01-21T07:51:36.062Z,99.99
2023-01-21T07:52:36.008Z,99.99
2023-01-21T07:53:35.959Z,99.99
2023-01-21T07:54:35.908Z,99.99
2023-01-21T07:55:35.868Z,99.99
2023-01-21T07:56:35.833Z,99.99
2023-01-21T07:57:35.769Z,99.99
2023-01-21T07:58:35.714Z,99.99
2023-01-21T07:59:35.678Z,99.99
2023-01-21T08:00:35.618Z,99.99
2023-01-21T08:01:35.624Z,99.99
2023-01-21T08:02:35.651Z,99.99
2023-01-21T08:03:35.484Z,99.99
2023-01-21T08:04:35.425Z,99.99
2023-01-21T08:05:35.400Z,99.99
2023-01-21T08:06:35.328Z,99.99
2023-01-21T08:07:35.291Z,99.99
2023-01-21T08:08:35.264Z,99.99
2023-01-21T08:09:35.192Z,99.99
2023-01-21T08:10:35.142Z,99.99
2023-01-21T08:11:35.093Z,99.99
2023-01-21T08:12:35.084Z,99.99
2023-01-21T08:13:35.000Z,99.99
2023-01-21T08:14:34.978Z,99.99
2023-01-21T08:15:34.905Z,99.99
2023-01-21T08:16:34.915Z,99.99
2023-01-21T08:17:34.820Z,99.99
2023-01-21T08:18:34.775Z,99.99
2023-01-21T08:19:34.735Z,99.99
2023-01-21T08:20:34.684Z,99.99
2023-01-21T08:21:34.612Z,99.99
2023-01-21T08:22:34.572Z,99.99
2023-01-21T08:23:34.526Z,99.99
2023-01-21T08:24:34.472Z,99.99
2023-01-21T08:25:34.421Z,99.99
2023-01-21T08:26:34.396Z,99.99
2023-01-21T08:27:34.326Z,99.99
2023-01-21T08:28:34.280Z,99.99
2023-01-21T08:29:34.232Z,99.99
2023-01-21T08:30:34.188Z,99.99
2023-01-21T08:31:34.176Z,99.99
2023-01-21T08:32:34.104Z,99.99
2023-01-21T08:33:34.041Z,99.99
2023-01-21T08:34:33.988Z,99.99
2023-01-21T08:35:33.945Z,99.99
2023-01-21T08:36:33.911Z,99.99
2023-01-21T08:37:33.851Z,99.99
2023-01-21T08:38:33.820Z,99.99
2023-01-21T08:39:33.761Z,99.99
2023-01-21T08:40:33.710Z,99.99
2023-01-21T08:41:33.663Z,99.99
2023-01-21T08:42:33.619Z,99.99
2023-01-21T08:43:33.567Z,99.99
2023-01-21T08:44:33.527Z,99.99
2023-01-21T08:45:33.504Z,99.99
2023-01-21T08:46:33.424Z,99.99
2023-01-21T08:47:33.396Z,99.99
2023-01-21T08:48:33.338Z,99.99
2023-01-21T08:49:33.294Z,99.99
2023-01-21T08:50:33.245Z,99.99
2023-01-21T08:51:33.198Z,99.99
2023-01-21T08:52:33.141Z,99.99
2023-01-21T08:53:33.105Z,99.99
2023-01-21T08:54:33.047Z,99.99
2023-01-21T08:55:33.016Z,99.99
2023-01-21T08:56:32.963Z,99.99
2023-01-21T08:57:32.909Z,99.99
2023-01-21T08:58:32.866Z,99.99
2023-01-21T08:59:32.827Z,99.99
2023-01-21T09:00:32.790Z,99.99
2023-01-21T09:01:32.739Z,99.99
2023-01-21T09:02:32.676Z,99.99
2023-01-21T09:03:32.644Z,99.99
2023-01-21T09:04:32.583Z,99.99
2023-01-21T09:05:32.535Z,99.99
2023-01-21T09:06:32.487Z,99.99
2023-01-21T09:07:32.453Z,99.99
2023-01-21T09:08:32.402Z,99.99
2023-01-21T09:09:32.353Z,99.99
2023-01-21T09:10:32.295Z,99.99
2023-01-21T09:11:32.260Z,99.99
2023-01-21T09:12:32.211Z,99.99
2023-01-21T09:13:32.181Z,99.99
2023-01-21T09:14:32.107Z,99.99
2023-01-21T09:15:32.064Z,99.99
2023-01-21T09:16:32.138Z,99.99
2023-01-21T09:17:31.991Z,99.99
2023-01-21T09:18:31.934Z,99.99
2023-01-21T09:19:31.913Z,99.99
2023-01-21T09:20:31.847Z,99.99
2023-01-21T09:21:31.791Z,99.99
2023-01-21T09:22:31.738Z,99.99
2023-01-21T09:23:31.707Z,99.99
2023-01-21T09:24:31.656Z,99.99
2023-01-21T09:25:31.605Z,99.99
2023-01-21T09:26:31.568Z,99.99
2023-01-21T09:27:31.523Z,99.99
2023-01-21T09:28:31.458Z,99.99
2023-01-21T09:29:31.410Z,99.99
2023-01-21T09:30:31.377Z,99.99
2023-01-21T09:31:31.404Z,99.99
2023-01-21T09:32:31.274Z,99.99
2023-01-21T09:33:31.225Z,99.99
2023-01-21T09:34:31.169Z,99.99
2023-01-21T09:35:31.128Z,99.99
2023-01-21T09:36:31.120Z,99.99
2023-01-21T09:37:31.050Z,99.99
2023-01-21T09:38:30.992Z,99.99
2023-01-21T09:39:30.950Z,99.99
2023-01-21T09:40:30.895Z,99.99
2023-01-21T09:41:30.848Z,99.99
2023-01-21T09:42:30.812Z,99.99
2023-01-21T09:43:30.755Z,99.99
2023-01-21T09:44:30.723Z,99.99
2023-01-21T09:45:30.660Z,99.99
2023-01-21T09:46:30.632Z,99.99
2023-01-21T09:47:31.150Z,99.99
2023-01-21T09:48:30.531Z,99.99
2023-01-21T09:49:30.485Z,99.99
2023-01-21T09:50:30.445Z,99.99
2023-01-21T09:51:30.385Z,99.99
2023-01-21T09:52:30.358Z,99.99
2023-01-21T09:53:30.325Z,99.99
2023-01-21T09:54:30.280Z,99.99
2023-01-21T09:55:30.214Z,99.99
2023-01-21T09:56:30.156Z,99.99
2023-01-21T09:57:30.102Z,99.99
2023-01-21T09:58:30.057Z,99.99
2023-01-21T09:59:30.012Z,99.99
2023-01-21T10:00:29.969Z,99.99
2023-01-21T10:01:29.971Z,99.99
2023-01-21T10:02:29.884Z,99.99
2023-01-21T10:03:29.822Z,99.99
2023-01-21T10:04:29.833Z,99.99
2023-01-21T10:05:31.250Z,99.99
2023-01-21T10:06:29.703Z,99.99
2023-01-21T10:07:29.638Z,99.99
2023-01-21T10:08:29.602Z,99.99
2023-01-21T10:09:29.551Z,99.99
2023-01-21T10:10:29.503Z,99.99
2023-01-21T10:11:29.464Z,99.99
2023-01-21T10:12:29.419Z,99.99
2023-01-21T10:13:29.364Z,99.99
2023-01-21T10:14:29.324Z,99.99
2023-01-21T10:15:29.290Z,99.99
2023-01-21T10:16:29.256Z,99.99
2023-01-21T10:17:29.187Z,99.99
2023-01-21T10:18:30.809Z,99.99
2023-01-21T10:19:29.084Z,99.99
2023-01-21T10:20:29.040Z,99.99
2023-01-21T10:21:28.989Z,99.99
2023-01-21T10:22:28.957Z,99.99
2023-01-21T10:23:28.913Z,99.99
2023-01-21T10:24:28.856Z,99.99
2023-01-21T10:25:28.819Z,99.99
2023-01-21T10:26:28.771Z,99.99
2023-01-21T10:27:28.713Z,99.99
2023-01-21T10:28:28.700Z,99.99
2023-01-21T10:29:28.626Z,99.99
2023-01-21T10:30:28.596Z,99.99
2023-01-21T10:31:28.639Z,99.99
2023-01-21T10:32:28.492Z,99.99
2023-01-21T10:33:28.438Z,99.99
2023-01-21T10:34:35.502Z,99.99
2023-01-21T10:35:28.366Z,99.99
2023-01-21T10:36:28.304Z,99.99
2023-01-21T10:37:28.247Z,99.99
2023-01-21T10:38:28.205Z,99.99
2023-01-21T10:39:28.158Z,99.99
2023-01-21T10:40:28.119Z,99.99
2023-01-21T10:41:28.084Z,99.99
2023-01-21T10:42:28.017Z,99.99
2023-01-21T10:43:27.978Z,99.99
2023-01-21T10:44:27.935Z,99.99
2023-01-21T10:45:27.878Z,99.99
2023-01-21T10:46:27.862Z,99.99
2023-01-21T10:47:27.798Z,99.99
2023-01-21T10:48:29.005Z,99.99
2023-01-21T10:49:27.695Z,99.99
2023-01-21T10:50:27.678Z,99.99
2023-01-21T10:51:27.601Z,99.99
2023-01-21T10:52:27.557Z,99.99
2023-01-21T10:53:27.515Z,99.99
2023-01-21T10:54:27.471Z,99.99
2023-01-21T10:55:27.450Z,99.99
2023-01-21T10:56:27.384Z,99.99
2023-01-21T10:57:27.323Z,99.99
2023-01-21T10:58:27.285Z,99.99
2023-01-21T10:59:27.241Z,99.99
2023-01-21T11:00:27.189Z,99.99
2023-01-21T11:01:27.166Z,99.99
2023-01-21T11:02:27.212Z,99.99
2023-01-21T11:03:27.047Z,99.99
2023-01-21T11:04:27.010Z,99.99
2023-01-21T11:05:27.737Z,99.99
2023-01-21T11:06:26.922Z,99.99
2023-01-21T11:07:27.760Z,99.99
2023-01-21T11:08:26.833Z,99.99
2023-01-21T11:09:26.780Z,99.99
2023-01-21T11:10:26.730Z,99.99
2023-01-21T11:11:26.708Z,99.99
2023-01-21T11:12:26.642Z,99.99
2023-01-21T11:13:26.596Z,99.96
2023-01-21T11:14:26.555Z,99.99
2023-01-21T11:15:26.502Z,99.99
2023-01-21T11:16:26.457Z,99.99
2023-01-21T11:17:26.413Z,99.99
2023-01-21T11:18:26.382Z,99.99
2023-01-21T11:19:26.336Z,99.99
2023-01-21T11:20:26.287Z,99.99
2023-01-21T11:21:26.225Z,99.99
2023-01-21T11:22:26.195Z,99.99
2023-01-21T11:23:26.134Z,99.99
2023-01-21T11:24:26.091Z,99.99
2023-01-21T11:25:26.078Z,99.38
2023-01-21T11:26:26.009Z,99.99
2023-01-21T11:27:25.954Z,99.99
2023-01-21T11:28:25.908Z,99.99
2023-01-21T11:29:25.862Z,99.99
2023-01-21T11:30:44.214Z,99.55
2023-01-21T11:31:25.810Z,99.04
2023-01-21T11:32:26.907Z,98.62
2023-01-21T11:33:26.800Z,98.36
2023-01-21T11:34:26.098Z,98.68
2023-01-21T11:35:25.676Z,98.78
2023-01-21T11:36:25.694Z,99.05
2023-01-21T11:37:26.833Z,98.53
2023-01-21T11:38:25.519Z,98.47
2023-01-21T11:39:25.404Z,98.11
2023-01-21T11:40:25.729Z,97.95
2023-01-21T11:41:25.319Z,97.59
2023-01-21T11:42:25.283Z,97.33
2023-01-21T11:43:25.253Z,97.59
2023-01-21T11:44:25.181Z,97.59
2023-01-21T11:45:25.137Z,97.86
2023-01-21T11:46:25.182Z,97.38
2023-01-21T11:47:25.053Z,97.28
2023-01-21T11:48:25.007Z,97.70
2023-01-21T11:49:24.974Z,96.34
2023-01-21T11:50:24.914Z,97.59
2023-01-21T11:51:24.865Z,97.28
2023-01-21T11:52:24.827Z,97.49
2023-01-21T11:53:24.780Z,97.59
2023-01-21T11:54:24.744Z,97.59
2023-01-21T11:55:24.710Z,97.38
2023-01-21T11:56:24.651Z,97.80
2023-01-21T11:57:25.936Z,96.97
2023-01-21T11:58:24.569Z,96.76
2023-01-21T11:59:24.530Z,97.70
2023-01-21T12:00:24.472Z,96.72
2023-01-21T12:01:24.438Z,96.51
2023-01-21T12:02:24.418Z,96.82
2023-01-21T12:03:24.365Z,97.24
2023-01-21T12:04:24.349Z,96.82
2023-01-21T12:05:24.250Z,97.30
2023-01-21T12:06:24.225Z,96.57
2023-01-21T12:07:24.156Z,96.92
2023-01-21T12:08:24.123Z,96.57
2023-01-21T12:09:24.067Z,96.21
2023-01-21T12:10:24.028Z,96.25
2023-01-21T12:11:23.977Z,96.04
2023-01-21T12:12:26.286Z,96.36
2023-01-21T12:13:23.902Z,96.21
2023-01-21T12:14:23.898Z,95.84
2023-01-21T12:15:23.808Z,95.69
2023-01-21T12:16:23.900Z,95.79
2023-01-21T12:17:23.712Z,95.11
2023-01-21T12:18:23.672Z,95.42
2023-01-21T12:19:23.627Z,96.36
2023-01-21T12:20:23.588Z,95.73
2023-01-21T12:21:23.547Z,95.63
2023-01-21T12:22:23.540Z,95.59
2023-01-21T12:23:23.448Z,95.73
2023-01-21T12:24:23.412Z,95.84
2023-01-21T12:25:23.358Z,95.42
2023-01-21T12:26:23.330Z,96.67
2023-01-21T12:27:23.275Z,96.25
2023-01-21T12:28:23.267Z,96.67
2023-01-21T12:29:23.193Z,95.84
2023-01-21T12:30:23.152Z,96.04
2023-01-21T12:31:23.170Z,96.51
2023-01-21T12:32:23.774Z,96.57
2023-01-21T12:33:23.021Z,96.47
2023-01-21T12:34:22.979Z,96.20
2023-01-21T12:35:22.935Z,95.57
2023-01-21T12:36:22.879Z,95.51
2023-01-21T12:37:22.828Z,96.24
2023-01-21T12:38:22.796Z,96.14
2023-01-21T12:39:23.352Z,96.61
2023-01-21T12:40:22.707Z,96.72
2023-01-21T12:41:22.668Z,96.82
2023-01-21T12:42:22.607Z,96.47
2023-01-21T12:43:22.563Z,96.15
2023-01-21T12:44:23.295Z,96.41
2023-01-21T12:45:22.508Z,96.20
2023-01-21T12:46:22.483Z,96.61
2023-01-21T12:47:22.408Z,96.25
2023-01-21T12:48:22.353Z,96.00
2023-01-21T12:49:22.357Z,96.00
2023-01-21T12:50:22.256Z,96.52
2023-01-21T12:51:22.265Z,96.11
2023-01-21T12:52:22.166Z,96.17