createdAt,value
2018-08-24T00:01:27.797Z,4.43
2018-08-24T00:04:12.700Z,4.20
2018-08-24T00:06:57.593Z,3.53
2018-08-24T00:09:42.422Z,3.40
2018-08-24T00:12:27.306Z,3.50
2018-08-24T00:15:12.057Z,2.97
2018-08-24T00:17:56.798Z,3.17
2018-08-24T00:20:41.618Z,3.37
2018-08-24T00:23:26.459Z,3.53
2018-08-24T00:26:11.309Z,4.30
2018-08-24T00:28:56.110Z,3.90
2018-08-24T00:31:41.501Z,3.33
2018-08-24T00:34:26.363Z,3.30
2018-08-24T00:37:11.152Z,3.50
2018-08-24T00:39:55.987Z,3.20
2018-08-24T00:42:40.852Z,3.40
2018-08-24T00:45:25.735Z,3.10
2018-08-24T00:48:10.673Z,3.13
2018-08-24T00:50:55.493Z,3.53
2018-08-24T00:53:40.866Z,4.00
2018-08-24T00:56:25.594Z,3.67
2018-08-24T00:59:10.454Z,3.70
2018-08-24T01:01:55.297Z,4.20
2018-08-24T01:04:40.175Z,4.13
2018-08-24T01:07:25.077Z,4.20
2018-08-24T01:10:29.149Z,4.40
2018-08-24T01:13:15.310Z,3.70
2018-08-24T01:16:03.880Z,4.07
2018-08-24T01:18:48.710Z,3.60
2018-08-24T01:21:33.484Z,3.80
2018-08-24T01:24:18.655Z,4.20
2018-08-24T01:27:04.696Z,4.17
2018-08-24T01:29:49.573Z,4.03
2018-08-24T01:32:34.424Z,4.30
2018-08-24T01:35:19.296Z,4.53
2018-08-24T01:38:04.143Z,4.23
2018-08-24T01:40:48.958Z,4.50
2018-08-24T01:43:33.790Z,4.23
2018-08-24T01:46:18.871Z,4.60
2018-08-24T01:49:03.725Z,4.20
2018-08-24T01:51:48.537Z,4.50
2018-08-24T01:54:33.437Z,4.70
2018-08-24T01:57:18.300Z,5.13
2018-08-24T02:00:03.145Z,5.27
2018-08-24T02:02:47.932Z,5.00
2018-08-24T02:05:32.700Z,5.10
2018-08-24T02:08:17.562Z,5.40
2018-08-24T02:11:02.478Z,5.20
2018-08-24T02:13:52.343Z,5.37
2018-08-24T02:16:38.149Z,5.73
2018-08-24T02:19:28.027Z,5.83
2018-08-24T02:22:16.742Z,5.60
2018-08-24T02:25:01.541Z,6.00
2018-08-24T02:27:46.423Z,5.60
2018-08-24T02:30:31.361Z,5.30
2018-08-24T02:33:16.102Z,5.57
2018-08-24T02:36:00.953Z,5.80
2018-08-24T02:38:45.808Z,5.80
2018-08-24T02:41:30.725Z,5.70
2018-08-24T02:44:15.704Z,5.80
2018-08-24T02:47:00.576Z,5.47
2018-08-24T02:49:45.412Z,6.10
2018-08-24T02:52:30.489Z,5.50
2018-08-24T02:55:15.343Z,5.50
2018-08-24T02:58:00.265Z,6.67
2018-08-24T03:00:45.127Z,5.47
2018-08-24T03:03:29.942Z,6.43
2018-08-24T03:06:15.128Z,6.97
2018-08-24T03:08:59.996Z,6.17
2018-08-24T03:11:44.799Z,5.63
2018-08-24T03:14:29.679Z,6.00
2018-08-24T03:17:19.563Z,5.80
2018-08-24T03:20:04.467Z,5.07
2018-08-24T03:22:49.293Z,6.37
2018-08-24T03:25:34.108Z,7.10
2018-08-24T03:28:18.885Z,6.77
2018-08-24T03:31:03.689Z,6.50
2018-08-24T03:33:48.601Z,6.23
2018-08-24T03:36:33.609Z,6.77
2018-08-24T03:39:18.575Z,7.47
2018-08-24T03:42:03.448Z,7.17
2018-08-24T03:44:48.279Z,7.13
2018-08-24T03:47:33.177Z,7.23
2018-08-24T03:50:18.107Z,7.37
2018-08-24T03:53:02.956Z,8.73
2018-08-24T03:55:47.741Z,9.07
2018-08-24T03:58:32.767Z,9.10
2018-08-24T04:01:17.556Z,8.63
2018-08-24T04:04:02.459Z,7.73
2018-08-24T04:06:47.590Z,7.53
2018-08-24T04:09:32.350Z,8.07
2018-08-24T04:12:17.227Z,8.20
2018-08-24T04:15:02.029Z,7.53
2018-08-24T04:17:46.870Z,8.37
2018-08-24T04:20:31.700Z,7.80
2018-08-24T04:23:16.559Z,7.27
2018-08-24T04:26:01.379Z,7.90
2018-08-24T04:28:46.216Z,8.80
2018-08-24T04:31:31.021Z,7.83
2018-08-24T04:34:15.978Z,9.03
2018-08-24T04:37:00.809Z,8.87
2018-08-24T04:39:45.659Z,8.43
2018-08-24T04:42:30.477Z,7.87
2018-08-24T04:45:15.429Z,8.30
2018-08-24T04:48:00.327Z,7.87
2018-08-24T04:50:45.190Z,8.40
2018-08-24T04:53:30.041Z,7.27
2018-08-24T04:56:14.844Z,7.87
2018-08-24T04:59:00.396Z,7.87
2018-08-24T05:01:45.250Z,7.60
2018-08-24T05:04:30.132Z,7.43
2018-08-24T05:07:14.970Z,7.20
2018-08-24T05:09:59.857Z,7.50
2018-08-24T05:12:44.842Z,6.87
2018-08-24T05:15:29.696Z,7.40
2018-08-24T05:18:14.508Z,7.03
2018-08-24T05:20:59.397Z,7.20
2018-08-24T05:23:44.225Z,6.67
2018-08-24T05:26:29.188Z,6.43
2018-08-24T05:29:14.069Z,6.13
2018-08-24T05:31:58.898Z,6.20
2018-08-24T05:34:43.758Z,7.17
2018-08-24T05:37:28.609Z,6.53
2018-08-24T05:40:13.424Z,6.53
2018-08-24T05:42:58.336Z,6.13
2018-08-24T05:45:43.138Z,6.73
2018-08-24T05:48:28.095Z,6.37
2018-08-24T05:51:13.055Z,6.67
2018-08-24T05:53:57.918Z,7.10
2018-08-24T05:56:42.771Z,6.40
2018-08-24T05:59:27.697Z,6.40
2018-08-24T06:02:12.459Z,7.53
2018-08-24T06:04:57.358Z,7.13
2018-08-24T06:07:42.216Z,7.63
2018-08-24T06:10:26.983Z,7.07
2018-08-24T06:13:16.200Z,7.77
2018-08-24T06:16:00.958Z,7.40
2018-08-24T06:18:45.821Z,8.20
2018-08-24T06:21:30.706Z,7.60
2018-08-24T06:24:15.479Z,7.63
2018-08-24T06:27:00.372Z,7.67
2018-08-24T06:29:45.254Z,8.67
2018-08-24T06:32:30.046Z,8.13
2018-08-24T06:35:14.937Z,8.07
2018-08-24T06:37:59.888Z,7.57
2018-08-24T06:40:44.921Z,7.50
2018-08-24T06:43:29.984Z,7.90
2018-08-24T06:46:14.818Z,8.37
2018-08-24T06:48:59.741Z,9.00
2018-08-24T06:51:44.647Z,8.77
2018-08-24T06:54:29.522Z,8.60
2018-08-24T06:57:14.409Z,7.80
2018-08-24T06:59:59.242Z,7.60
2018-08-24T07:02:44.086Z,7.43
2018-08-24T07:05:29.098Z,7.40
2018-08-24T07:08:13.938Z,5.07
2018-08-24T07:10:58.786Z,5.50
2018-08-24T07:13:43.552Z,5.03
2018-08-24T07:16:28.297Z,4.77
2018-08-24T07:19:13.173Z,3.97
2018-08-24T07:21:58.004Z,3.80
2018-08-24T07:24:43.019Z,3.37
2018-08-24T07:27:27.905Z,3.30
2018-08-24T07:30:12.692Z,3.27
2018-08-24T07:32:57.547Z,2.50
2018-08-24T07:35:42.425Z,3.10
2018-08-24T07:38:27.241Z,2.40
2018-08-24T07:41:12.036Z,2.67
2018-08-24T07:43:56.936Z,2.40
2018-08-24T07:46:42.079Z,2.40
2018-08-24T07:49:26.938Z,2.10
2018-08-24T07:52:11.778Z,2.33
2018-08-24T07:54:56.647Z,2.00
2018-08-24T07:57:41.467Z,1.80
2018-08-24T08:00:26.307Z,2.43
2018-08-24T08:03:11.219Z,2.00
2018-08-24T08:05:56.060Z,1.93
2018-08-24T08:08:40.900Z,1.93
2018-08-24T08:11:26.044Z,2.13
2018-08-24T08:14:11.033Z,1.87
2018-08-24T08:16:59.496Z,1.90
2018-08-24T08:19:44.413Z,1.87
2018-08-24T08:22:29.321Z,1.93
2018-08-24T08:25:14.250Z,2.20
2018-08-24T08:27:59.027Z,1.57
2018-08-24T08:30:43.887Z,1.67
2018-08-24T08:33:28.825Z,1.83
2018-08-24T08:36:13.672Z,1.87
2018-08-24T08:38:58.501Z,1.80
2018-08-24T08:41:43.660Z,1.53
2018-08-24T08:44:28.530Z,1.70
2018-08-24T08:47:13.420Z,1.83
2018-08-24T08:49:58.284Z,1.93
2018-08-24T08:52:43.281Z,1.63
2018-08-24T08:55:28.172Z,1.60
2018-08-24T08:58:12.986Z,1.57
2018-08-24T09:00:57.881Z,1.60
2018-08-24T09:03:42.783Z,1.60
2018-08-24T09:06:27.583Z,1.63
2018-08-24T09:09:12.351Z,2.03
2018-08-24T09:11:57.274Z,1.77
2018-08-24T09:14:42.481Z,1.80
2018-08-24T09:17:32.579Z,2.30
2018-08-24T09:20:22.597Z,2.20
2018-08-24T09:23:12.607Z,2.10
2018-08-24T09:26:02.561Z,2.47
2018-08-24T09:28:48.205Z,2.73
2018-08-24T09:31:35.604Z,2.57
2018-08-24T09:34:20.503Z,2.50
2018-08-24T09:37:09.518Z,2.40
2018-08-24T09:39:54.461Z,2.70
2018-08-24T09:42:39.255Z,2.17
2018-08-24T09:45:24.152Z,1.73
2018-08-24T09:48:14.234Z,1.57
2018-08-24T09:51:04.233Z,2.10
2018-08-24T09:53:54.068Z,2.03
2018-08-24T09:56:40.191Z,1.83
2018-08-24T09:59:25.145Z,1.93
2018-08-24T10:02:25.425Z,1.60
2018-08-24T10:05:15.357Z,2.00
2018-08-24T10:08:05.042Z,1.90
2018-08-24T10:10:49.837Z,1.80
2018-08-24T10:13:34.633Z,2.13
2018-08-24T10:16:19.528Z,2.27
2018-08-24T10:19:04.496Z,2.60
2018-08-24T10:21:49.299Z,2.30
2018-08-24T10:24:34.157Z,2.93
2018-08-24T10:27:18.953Z,2.43
2018-08-24T10:30:04.013Z,2.63
2018-08-24T10:32:48.895Z,2.93
2018-08-24T10:35:34.023Z,3.50
2018-08-24T10:38:18.975Z,3.90
2018-08-24T10:41:03.850Z,3.40
2018-08-24T10:43:48.624Z,3.03
2018-08-24T10:46:33.512Z,3.33
2018-08-24T10:49:18.441Z,3.57
2018-08-24T10:52:03.359Z,3.60
2018-08-24T10:54:48.240Z,3.63
2018-08-24T10:57:33.048Z,4.00
2018-08-24T11:00:18.083Z,4.10
2018-08-24T11:03:02.975Z,3.87
2018-08-24T11:05:47.891Z,4.27
2018-08-24T11:08:32.808Z,3.50
2018-08-24T11:11:17.927Z,4.10
2018-08-24T11:14:02.853Z,3.87
2018-08-24T11:16:47.825Z,4.10
2018-08-24T11:19:32.632Z,4.33
2018-08-24T11:22:17.537Z,4.30
2018-08-24T11:25:02.413Z,4.57
2018-08-24T11:27:47.260Z,4.67
2018-08-24T11:30:32.117Z,4.23
2018-08-24T11:33:17.088Z,4.50
2018-08-24T11:36:02.016Z,4.80
2018-08-24T11:38:46.853Z,4.80
2018-08-24T11:41:31.701Z,4.60
2018-08-24T11:44:16.574Z,4.73
2018-08-24T11:47:01.438Z,4.57
2018-08-24T11:49:46.616Z,4.40
2018-08-24T11:52:31.456Z,4.00
2018-08-24T11:55:16.407Z,4.43
2018-08-24T11:58:01.152Z,4.23
2018-08-24T12:00:46.023Z,4.80
2018-08-24T12:03:30.856Z,4.50
2018-08-24T12:06:15.634Z,4.60
2018-08-24T12:09:00.791Z,4.50
2018-08-24T12:11:45.578Z,4.90
2018-08-24T12:14:30.286Z,4.83
2018-08-24T12:17:19.117Z,5.30
2018-08-24T12:20:04.013Z,4.97
2018-08-24T12:22:48.999Z,4.70
2018-08-24T12:25:33.864Z,4.87
2018-08-24T12:28:18.690Z,5.40
2018-08-24T12:31:03.715Z,4.70
2018-08-24T12:33:48.578Z,5.03
2018-08-24T12:36:33.506Z,5.20
2018-08-24T12:39:18.315Z,4.80
2018-08-24T12:42:03.154Z,4.90
2018-08-24T12:44:48.038Z,4.23
2018-08-24T12:47:32.915Z,4.40
2018-08-24T12:50:18.311Z,4.63
2018-08-24T12:53:03.146Z,5.10
2018-08-24T12:55:48.037Z,4.53
2018-08-24T12:58:32.906Z,5.10
2018-08-24T13:01:18.020Z,5.00
2018-08-24T13:04:02.841Z,4.87
2018-08-24T13:06:47.756Z,5.23
2018-08-24T13:09:32.641Z,5.20
2018-08-24T13:12:17.518Z,4.87
2018-08-24T13:15:02.377Z,4.53
2018-08-24T13:17:47.098Z,4.60
2018-08-24T13:20:32.005Z,5.63
2018-08-24T13:23:16.972Z,5.77
2018-08-24T13:26:01.802Z,5.17
2018-08-24T13:28:46.731Z,5.57
2018-08-24T13:31:31.611Z,4.80
2018-08-24T13:34:16.440Z,5.53
2018-08-24T13:37:01.412Z,4.83
2018-08-24T13:39:46.272Z,4.83
2018-08-24T13:42:31.163Z,4.57
2018-08-24T13:45:16.158Z,5.03
2018-08-24T13:48:00.978Z,5.00
2018-08-24T13:50:45.925Z,4.83
2018-08-24T13:53:30.968Z,4.70
2018-08-24T13:56:16.244Z,5.27
2018-08-24T13:59:01.126Z,5.57
2018-08-24T14:01:46.054Z,4.50
2018-08-24T14:04:31.104Z,4.90
2018-08-24T14:07:16.020Z,4.80
2018-08-24T14:10:00.901Z,5.10
2018-08-24T14:12:45.652Z,4.90
2018-08-24T14:15:30.467Z,5.73
2018-08-24T14:18:18.344Z,5.70
2018-08-24T14:21:03.304Z,5.50
2018-08-24T14:23:48.174Z,5.30
2018-08-24T14:26:33.296Z,5.30
2018-08-24T14:29:18.116Z,5.43
2018-08-24T14:32:02.994Z,4.97
2018-08-24T14:34:47.962Z,4.93
2018-08-24T14:37:32.839Z,5.07
2018-08-24T14:40:18.340Z,4.87
2018-08-24T14:43:03.169Z,5.13
2018-08-24T14:45:47.974Z,5.43
2018-08-24T14:48:32.988Z,5.80
2018-08-24T14:51:17.893Z,5.27
2018-08-24T14:54:02.750Z,4.97
2018-08-24T14:56:47.594Z,6.07
2018-08-24T14:59:32.431Z,5.77
2018-08-24T15:02:17.493Z,5.30
2018-08-24T15:05:02.541Z,4.53
2018-08-24T15:07:47.422Z,5.83
2018-08-24T15:10:32.311Z,6.03
2018-08-24T15:13:17.114Z,5.50
2018-08-24T15:16:01.984Z,5.70
2018-08-24T15:18:46.923Z,5.37
2018-08-24T15:21:31.719Z,5.50
2018-08-24T15:24:16.620Z,5.10
2018-08-24T15:27:02.454Z,5.60
2018-08-24T15:29:47.244Z,5.80
2018-08-24T15:32:32.243Z,5.70
2018-08-24T15:35:17.281Z,4.83
2018-08-24T15:38:02.034Z,5.43
2018-08-24T15:40:46.864Z,5.63
2018-08-24T15:43:31.664Z,5.73
2018-08-24T15:46:16.584Z,5.47
2018-08-24T15:49:01.478Z,5.50
2018-08-24T15:51:46.300Z,5.33
2018-08-24T15:54:31.103Z,5.70
2018-08-24T15:57:15.918Z,5.33
2018-08-24T16:00:01.036Z,5.60
2018-08-24T16:02:45.879Z,5.50
2018-08-24T16:05:30.716Z,5.13
2018-08-24T16:08:15.596Z,5.07
2018-08-24T16:11:00.438Z,5.60
2018-08-24T16:13:45.649Z,5.50
2018-08-24T16:16:30.421Z,5.40
2018-08-24T16:19:15.304Z,5.57
2018-08-24T16:22:00.082Z,5.17
2018-08-24T16:24:44.958Z,5.37
2018-08-24T16:27:33.490Z,4.77
2018-08-24T16:30:18.355Z,5.77
2018-08-24T16:33:03.176Z,5.63
2018-08-24T16:35:48.072Z,5.13
2018-08-24T16:38:33.297Z,5.77
2018-08-24T16:41:18.208Z,5.43
2018-08-24T16:44:02.995Z,5.30
2018-08-24T16:46:47.889Z,5.40
2018-08-24T16:49:32.690Z,6.30
2018-08-24T16:52:17.536Z,5.63
2018-08-24T16:55:02.421Z,5.57
2018-08-24T16:57:48.418Z,5.93
2018-08-24T17:00:33.333Z,5.30
2018-08-24T17:03:18.228Z,5.40
2018-08-24T17:06:03.039Z,5.10
2018-08-24T17:08:47.863Z,5.90
2018-08-24T17:11:32.677Z,5.70
2018-08-24T17:14:17.578Z,5.57
2018-08-24T17:17:02.444Z,5.40
2018-08-24T17:19:47.276Z,5.63
2018-08-24T17:22:32.099Z,4.97
2018-08-24T17:25:16.900Z,5.50
2018-08-24T17:28:01.725Z,5.20
2018-08-24T17:30:46.688Z,5.20
2018-08-24T17:33:31.413Z,5.30
2018-08-24T17:36:16.217Z,5.40
2018-08-24T17:39:01.128Z,5.57
2018-08-24T17:41:46.028Z,5.37
2018-08-24T17:44:30.780Z,4.73
2018-08-24T17:47:15.684Z,5.87
2018-08-24T17:50:00.451Z,5.50
2018-08-24T17:52:45.395Z,8.43
2018-08-24T17:55:30.396Z,7.77
2018-08-24T17:58:15.474Z,6.63
2018-08-24T18:01:00.532Z,5.93
2018-08-24T18:03:45.344Z,5.93
2018-08-24T18:06:30.131Z,5.97
2018-08-24T18:09:14.957Z,6.40
2018-08-24T18:11:59.854Z,5.73
2018-08-24T18:14:44.758Z,5.40
2018-08-24T18:17:29.575Z,5.53
2018-08-24T18:20:14.351Z,5.20
2018-08-24T18:22:59.314Z,5.10
2018-08-24T18:25:44.258Z,5.13
2018-08-24T18:28:29.036Z,5.37
2018-08-24T18:31:14.189Z,5.97
2018-08-24T18:33:59.167Z,5.33
2018-08-24T18:36:44.039Z,5.33
2018-08-24T18:39:28.888Z,5.93
2018-08-24T18:42:13.708Z,5.37
2018-08-24T18:44:58.692Z,5.53
2018-08-24T18:47:43.708Z,5.03
2018-08-24T18:50:28.467Z,5.43
2018-08-24T18:53:13.317Z,5.00
2018-08-24T18:55:58.372Z,5.07
2018-08-24T18:58:43.385Z,5.33
2018-08-24T19:01:28.348Z,4.93
2018-08-24T19:04:13.369Z,5.70
2018-08-24T19:06:58.352Z,5.03
2018-08-24T19:09:43.244Z,5.07
2018-08-24T19:12:29.638Z,5.67
2018-08-24T19:15:14.453Z,5.70
2018-08-24T19:18:04.340Z,5.03
2018-08-24T19:20:54.280Z,4.97
2018-08-24T19:23:39.189Z,5.97
2018-08-24T19:26:24.457Z,5.17
2018-08-24T19:29:14.375Z,4.97
2018-08-24T19:31:59.201Z,5.20
2018-08-24T19:34:44.107Z,5.93
2018-08-24T19:37:29.128Z,4.53
2018-08-24T19:40:19.039Z,4.90
2018-08-24T19:43:03.924Z,5.33
2018-08-24T19:45:49.013Z,5.30
2018-08-24T19:48:39.148Z,5.20
2018-08-24T19:51:24.112Z,5.67
2018-08-24T19:54:09.114Z,5.03
2018-08-24T19:56:54.146Z,5.93
2018-08-24T19:59:39.089Z,5.67
2018-08-24T20:02:24.776Z,5.67
2018-08-24T20:05:10.084Z,5.50
2018-08-24T20:07:59.913Z,5.40
2018-08-24T20:10:44.776Z,5.30
2018-08-24T20:13:29.688Z,5.47
2018-08-24T20:16:19.957Z,4.70
2018-08-24T20:19:05.056Z,5.47
2018-08-24T20:21:49.910Z,5.50
2018-08-24T20:24:34.857Z,5.57
2018-08-24T20:27:19.694Z,4.90
2018-08-24T20:30:04.997Z,5.40
2018-08-24T20:32:50.003Z,5.50
2018-08-24T20:35:35.057Z,5.93
2018-08-24T20:38:20.048Z,5.27
2018-08-24T20:41:04.876Z,4.70
2018-08-24T20:43:49.796Z,4.93
2018-08-24T20:46:34.726Z,5.30
2018-08-24T20:49:20.149Z,4.70
2018-08-24T20:52:05.057Z,4.77
2018-08-24T20:54:49.948Z,5.40
2018-08-24T20:57:34.909Z,4.60
2018-08-24T21:00:20.025Z,5.13
2018-08-24T21:03:04.929Z,5.60
2018-08-24T21:05:49.879Z,5.30
2018-08-24T21:08:34.711Z,5.07
2018-08-24T21:11:19.585Z,5.10
2018-08-24T21:14:04.544Z,5.30
2018-08-24T21:16:49.567Z,5.43
2018-08-24T21:19:34.412Z,5.33
2018-08-24T21:22:19.360Z,5.53
2018-08-24T21:25:04.482Z,5.93
2018-08-24T21:27:49.411Z,5.70
2018-08-24T21:30:34.412Z,6.50
2018-08-24T21:33:19.357Z,6.23
2018-08-24T21:36:04.308Z,6.73
2018-08-24T21:38:49.104Z,6.67
2018-08-24T21:41:34.017Z,6.77
2018-08-24T21:44:18.879Z,7.20
2018-08-24T21:47:04.003Z,6.90
2018-08-24T21:49:48.852Z,6.80
2018-08-24T21:52:33.810Z,6.50
2018-08-24T21:55:18.667Z,6.40
2018-08-24T21:58:03.761Z,6.23
2018-08-24T22:00:48.656Z,6.30
2018-08-24T22:03:33.656Z,6.87
2018-08-24T22:06:18.528Z,5.80
2018-08-24T22:09:03.416Z,5.93
2018-08-24T22:11:48.257Z,5.33
2018-08-24T22:14:33.164Z,6.50
2018-08-24T22:17:18.298Z,5.23
2018-08-24T22:20:03.116Z,5.70
2018-08-24T22:22:47.958Z,5.30
2018-08-24T22:25:32.867Z,4.83
2018-08-24T22:28:17.692Z,4.47
2018-08-24T22:31:02.459Z,4.60
2018-08-24T22:33:47.378Z,4.50
2018-08-24T22:36:32.133Z,4.37
2018-08-24T22:39:16.928Z,4.20
2018-08-24T22:42:01.646Z,4.13
2018-08-24T22:44:46.533Z,5.00
2018-08-24T22:47:31.330Z,4.20
2018-08-24T22:50:16.212Z,4.70
2018-08-24T22:53:01.098Z,4.27
2018-08-24T22:55:45.966Z,4.33
2018-08-24T22:58:30.772Z,4.30
2018-08-24T23:01:15.499Z,4.03
2018-08-24T23:04:00.396Z,3.87
2018-08-24T23:06:45.167Z,4.07
2018-08-24T23:09:30.030Z,3.40
2018-08-24T23:12:14.776Z,3.90
2018-08-24T23:14:59.653Z,3.70
2018-08-24T23:17:44.409Z,3.50
2018-08-24T23:20:29.239Z,4.47
2018-08-24T23:23:14.111Z,3.70
2018-08-24T23:25:58.926Z,3.93
2018-08-24T23:28:43.721Z,3.17
2018-08-24T23:31:28.544Z,3.90
2018-08-24T23:34:13.303Z,3.90
2018-08-24T23:36:58.037Z,3.10
2018-08-24T23:39:42.910Z,3.30
2018-08-24T23:42:27.674Z,3.40
2018-08-24T23:45:12.555Z,3.23
2018-08-24T23:47:57.375Z,3.27
2018-08-24T23:50:42.139Z,3.20
2018-08-24T23:53:26.892Z,3.50
2018-08-24T23:56:11.686Z,3.80
2018-08-24T23:58:56.705Z,4.73
