createdAt,value
2018-03-15T00:04:34.358Z,21.27
2018-03-15T00:07:03.201Z,22.90
2018-03-15T00:09:32.057Z,20.60
2018-03-15T00:12:00.922Z,23.03
2018-03-15T00:14:30.551Z,22.20
2018-03-15T00:16:59.390Z,22.73
2018-03-15T00:19:29.013Z,23.50
2018-03-15T00:21:59.155Z,24.37
2018-03-15T00:24:27.990Z,22.50
2018-03-15T00:26:56.829Z,22.60
2018-03-15T00:29:25.690Z,23.90
2018-03-15T00:31:55.292Z,21.90
2018-03-15T00:34:24.939Z,23.73
2018-03-15T00:36:53.774Z,24.30
2018-03-15T00:39:22.615Z,24.30
2018-03-15T00:41:51.455Z,23.70
2018-03-15T00:44:20.285Z,24.77
2018-03-15T00:46:49.382Z,24.40
2018-03-15T00:49:18.226Z,24.27
2018-03-15T00:51:47.064Z,24.33
2018-03-15T00:54:15.910Z,23.67
2018-03-15T00:56:45.536Z,25.93
2018-03-15T00:59:15.143Z,23.90
2018-03-15T01:01:43.986Z,23.43
2018-03-15T01:04:12.830Z,21.93
2018-03-15T01:06:42.441Z,23.03
2018-03-15T01:09:12.045Z,22.83
2018-03-15T01:11:41.650Z,21.73
2018-03-15T01:14:11.255Z,23.77
2018-03-15T01:16:40.863Z,24.50
2018-03-15T01:19:10.446Z,24.10
2018-03-15T01:21:39.306Z,24.17
2018-03-15T01:24:08.150Z,23.23
2018-03-15T01:26:37.755Z,22.80
2018-03-15T01:29:07.368Z,23.40
2018-03-15T01:31:36.982Z,24.50
2018-03-15T01:34:06.426Z,23.00
2018-03-15T01:36:35.265Z,22.43
2018-03-15T01:39:04.436Z,21.87
2018-03-15T01:41:33.389Z,24.20
2018-03-15T01:44:02.236Z,21.80
2018-03-15T01:46:31.898Z,21.80
2018-03-15T01:49:00.743Z,22.70
2018-03-15T01:51:29.755Z,22.10
2018-03-15T01:53:58.602Z,22.17
2018-03-15T01:56:27.442Z,21.93
2018-03-15T01:58:56.383Z,21.20
2018-03-15T02:01:25.173Z,21.50
2018-03-15T02:03:54.034Z,21.57
2018-03-15T02:06:23.007Z,20.77
2018-03-15T02:08:51.868Z,22.20
2018-03-15T02:11:21.456Z,21.00
2018-03-15T02:13:50.301Z,21.07
2018-03-15T02:16:19.134Z,21.50
2018-03-15T02:18:47.974Z,19.70
2018-03-15T02:21:16.830Z,20.20
2018-03-15T02:23:46.469Z,22.07
2018-03-15T02:26:15.307Z,21.20
2018-03-15T02:28:44.153Z,20.00
2018-03-15T02:31:12.984Z,19.90
2018-03-15T02:33:43.341Z,20.07
2018-03-15T02:36:12.953Z,20.87
2018-03-15T02:38:41.786Z,20.40
2018-03-15T02:41:10.642Z,20.30
2018-03-15T02:43:39.586Z,19.70
2018-03-15T02:46:08.447Z,19.80
2018-03-15T02:48:37.283Z,22.17
2018-03-15T02:51:06.922Z,19.17
2018-03-15T02:53:35.758Z,21.43
2018-03-15T02:56:04.599Z,20.37
2018-03-15T02:58:33.514Z,20.03
2018-03-15T03:01:02.378Z,19.70
2018-03-15T03:03:31.987Z,17.70
2018-03-15T03:06:00.888Z,19.70
2018-03-15T03:08:29.711Z,20.50
2018-03-15T03:10:59.196Z,19.87
2018-03-15T03:13:28.035Z,22.30
2018-03-15T03:15:57.645Z,20.80
2018-03-15T03:18:27.286Z,19.00
2018-03-15T03:20:56.138Z,18.70
2018-03-15T03:23:24.970Z,19.33
2018-03-15T03:25:53.818Z,19.90
2018-03-15T03:28:23.443Z,20.70
2018-03-15T03:30:52.311Z,19.47
2018-03-15T03:33:21.119Z,19.57
2018-03-15T03:35:50.730Z,19.77
2018-03-15T03:38:19.585Z,18.83
2018-03-15T03:40:48.421Z,20.07
2018-03-15T03:43:17.262Z,19.50
2018-03-15T03:45:46.102Z,19.40
2018-03-15T03:48:14.942Z,18.37
2018-03-15T03:50:43.777Z,18.40
2018-03-15T03:53:12.627Z,17.67
2018-03-15T03:55:41.462Z,18.47
2018-03-15T03:58:10.352Z,18.73
2018-03-15T04:00:39.911Z,19.60
2018-03-15T04:03:08.742Z,18.77
2018-03-15T04:05:39.126Z,18.87
2018-03-15T04:08:07.958Z,18.60
2018-03-15T04:10:36.798Z,19.47
2018-03-15T04:13:05.638Z,18.10
2018-03-15T04:15:34.469Z,18.10
2018-03-15T04:18:03.344Z,18.50
2018-03-15T04:20:32.317Z,16.97
2018-03-15T04:23:01.947Z,17.50
2018-03-15T04:25:31.109Z,18.07
2018-03-15T04:28:00.058Z,17.70
2018-03-15T04:30:29.156Z,17.70
2018-03-15T04:32:57.982Z,17.80
2018-03-15T04:35:26.824Z,17.03
2018-03-15T04:37:55.665Z,17.33
2018-03-15T04:40:24.498Z,17.17
2018-03-15T04:42:53.339Z,17.37
2018-03-15T04:45:22.955Z,18.13
2018-03-15T04:47:51.787Z,16.77
2018-03-15T04:50:20.629Z,18.97
2018-03-15T04:52:49.476Z,17.60
2018-03-15T04:55:18.334Z,18.30
2018-03-15T04:57:47.961Z,18.77
2018-03-15T05:00:17.211Z,17.30
2018-03-15T05:02:46.838Z,18.50
2018-03-15T05:05:15.686Z,18.23
2018-03-15T05:07:44.530Z,19.87
2018-03-15T05:10:14.142Z,19.03
2018-03-15T05:12:43.754Z,18.20
2018-03-15T05:15:13.338Z,18.70
2018-03-15T05:17:43.083Z,19.70
2018-03-15T05:20:11.918Z,19.77
2018-03-15T05:22:40.774Z,20.60
2018-03-15T05:25:09.632Z,19.80
2018-03-15T05:27:39.246Z,20.17
2018-03-15T05:30:08.867Z,19.60
2018-03-15T05:32:38.481Z,20.20
2018-03-15T05:35:08.112Z,20.70
2018-03-15T05:37:36.956Z,20.57
2018-03-15T05:40:06.557Z,19.20
2018-03-15T05:42:36.173Z,21.47
2018-03-15T05:45:05.789Z,19.63
2018-03-15T05:47:35.645Z,21.77
2018-03-15T05:50:04.486Z,19.77
2018-03-15T05:52:34.394Z,18.73
2018-03-15T05:55:04.006Z,21.23
2018-03-15T05:57:33.606Z,21.10
2018-03-15T06:00:04.145Z,19.33
2018-03-15T06:02:33.759Z,17.37
2018-03-15T06:05:04.123Z,18.97
2018-03-15T06:07:33.878Z,19.67
2018-03-15T06:10:02.695Z,19.63
2018-03-15T06:12:32.307Z,19.67
2018-03-15T06:15:01.916Z,19.80
2018-03-15T06:17:31.700Z,19.57
2018-03-15T06:20:00.546Z,18.03
2018-03-15T06:22:29.390Z,18.00
2018-03-15T06:24:58.343Z,17.47
2018-03-15T06:27:27.166Z,18.00
2018-03-15T06:29:56.012Z,18.50
2018-03-15T06:32:24.970Z,19.70
2018-03-15T06:34:54.580Z,19.83
2018-03-15T06:37:24.201Z,19.57
2018-03-15T06:39:53.046Z,18.67
2018-03-15T06:42:21.878Z,19.60
2018-03-15T06:44:50.736Z,19.80
2018-03-15T06:47:20.325Z,17.70
2018-03-15T06:49:49.167Z,17.30
2018-03-15T06:52:18.019Z,18.17
2018-03-15T06:54:47.639Z,20.10
2018-03-15T06:57:17.272Z,18.17
2018-03-15T06:59:46.101Z,21.17
2018-03-15T07:02:14.920Z,19.57
2018-03-15T07:04:43.755Z,18.33
2018-03-15T07:07:12.691Z,17.93
2018-03-15T07:09:41.485Z,18.40
2018-03-15T07:12:10.322Z,18.00
2018-03-15T07:14:39.157Z,18.43
2018-03-15T07:17:07.997Z,18.37
2018-03-15T07:19:36.834Z,18.17
2018-03-15T07:22:05.682Z,19.03
2018-03-15T07:24:34.533Z,18.60
2018-03-15T07:27:03.391Z,17.87
2018-03-15T07:29:32.983Z,16.40
2018-03-15T07:32:02.606Z,17.67
2018-03-15T07:34:31.458Z,16.63
2018-03-15T07:37:00.298Z,18.07
2018-03-15T07:39:29.902Z,16.93
2018-03-15T07:41:58.742Z,16.20
2018-03-15T07:44:27.585Z,16.20
2018-03-15T07:46:56.394Z,17.00
2018-03-15T07:49:25.250Z,15.87
2018-03-15T07:51:54.098Z,17.70
2018-03-15T07:54:22.933Z,16.87
2018-03-15T07:56:51.774Z,16.40
2018-03-15T07:59:20.619Z,14.93
2018-03-15T08:01:49.450Z,15.90
2018-03-15T08:04:18.300Z,17.47
2018-03-15T08:06:47.133Z,18.13
2018-03-15T08:09:16.022Z,17.07
2018-03-15T08:11:44.868Z,17.80
2018-03-15T08:14:13.714Z,16.70
2018-03-15T08:16:42.694Z,16.60
2018-03-15T08:19:11.554Z,16.07
2018-03-15T08:21:41.144Z,17.37
2018-03-15T08:24:11.493Z,16.20
2018-03-15T08:26:41.122Z,16.73
2018-03-15T08:29:09.968Z,19.93
2018-03-15T08:31:38.831Z,17.73
2018-03-15T08:34:07.683Z,17.00
2018-03-15T08:36:36.514Z,16.40
2018-03-15T08:39:05.338Z,15.93
2018-03-15T08:41:34.374Z,15.07
2018-03-15T08:44:03.213Z,16.50
2018-03-15T08:46:32.836Z,13.43
2018-03-15T08:49:02.510Z,16.77
2018-03-15T08:51:31.330Z,14.83
2018-03-15T08:54:00.938Z,15.17
2018-03-15T08:56:30.327Z,15.67
2018-03-15T08:58:59.248Z,15.43
2018-03-15T09:01:28.861Z,15.10
2018-03-15T09:03:57.731Z,13.83
2018-03-15T09:06:27.335Z,13.23
2018-03-15T09:08:56.197Z,14.00
2018-03-15T09:11:25.010Z,13.77
2018-03-15T09:13:53.889Z,13.40
2018-03-15T09:16:22.736Z,13.67
2018-03-15T09:18:51.622Z,13.80
2018-03-15T09:21:20.419Z,14.50
2018-03-15T09:23:49.270Z,13.20
2018-03-15T09:26:18.108Z,12.40
2018-03-15T09:28:47.729Z,13.00
2018-03-15T09:31:17.389Z,12.70
2018-03-15T09:33:46.255Z,14.07
2018-03-15T09:36:15.859Z,13.37
2018-03-15T09:38:44.712Z,12.67
2018-03-15T09:41:14.317Z,12.87
2018-03-15T09:43:43.980Z,13.03
2018-03-15T09:46:12.877Z,11.80
2018-03-15T09:48:41.711Z,11.90
2018-03-15T09:51:11.377Z,11.30
2018-03-15T09:53:40.942Z,10.00
2018-03-15T09:56:09.806Z,10.60
2018-03-15T09:58:39.414Z,9.73
2018-03-15T10:01:08.599Z,9.43
2018-03-15T10:03:37.437Z,8.40
2018-03-15T10:06:06.274Z,8.10
2018-03-15T10:08:35.138Z,8.10
2018-03-15T10:11:03.967Z,8.40
2018-03-15T10:13:32.810Z,8.10
2018-03-15T10:16:01.645Z,8.23
2018-03-15T10:18:30.525Z,7.93
2018-03-15T10:20:59.343Z,7.73
2018-03-15T10:23:28.186Z,7.50
2018-03-15T10:25:57.254Z,8.17
2018-03-15T10:28:27.009Z,7.47
2018-03-15T10:30:56.094Z,6.97
2018-03-15T10:33:31.292Z,7.83
2018-03-15T10:36:00.130Z,7.83
2018-03-15T10:38:28.986Z,6.90
2018-03-15T10:40:57.837Z,7.00
2018-03-15T10:43:26.747Z,7.60
2018-03-15T10:45:55.586Z,8.80
2018-03-15T10:48:24.430Z,13.27
2018-03-15T10:50:53.287Z,12.07
2018-03-15T10:53:22.131Z,12.10
2018-03-15T10:55:51.766Z,13.50
2018-03-15T10:58:20.606Z,13.57
2018-03-15T11:00:55.243Z,13.77
2018-03-15T11:03:30.707Z,13.33
2018-03-15T11:06:06.142Z,13.67
2018-03-15T11:08:35.926Z,13.40
2018-03-15T11:11:05.556Z,12.33
2018-03-15T11:13:34.412Z,13.90
2018-03-15T11:16:03.281Z,13.00
2018-03-15T11:18:32.143Z,13.80
2018-03-15T11:21:01.090Z,12.73
2018-03-15T11:23:30.726Z,12.30
2018-03-15T11:25:59.580Z,11.33
2018-03-15T11:28:29.255Z,12.57
2018-03-15T11:30:58.129Z,12.27
2018-03-15T11:33:26.980Z,12.87
2018-03-15T11:35:56.595Z,11.90
2018-03-15T11:38:25.456Z,12.40
2018-03-15T11:40:55.797Z,12.00
2018-03-15T11:43:25.908Z,13.50
2018-03-15T11:45:55.510Z,12.10
2018-03-15T11:48:25.152Z,11.90
2018-03-15T11:50:54.006Z,14.03
2018-03-15T11:53:22.856Z,14.43
2018-03-15T11:55:51.714Z,11.57
2018-03-15T11:58:21.334Z,11.73
2018-03-15T12:00:50.946Z,12.13
2018-03-15T12:03:19.817Z,11.80
2018-03-15T12:05:49.426Z,9.53
2018-03-15T12:08:18.315Z,10.70
2018-03-15T12:10:47.164Z,11.07
2018-03-15T12:13:16.806Z,11.30
2018-03-15T12:15:46.394Z,11.70
2018-03-15T12:18:15.782Z,11.50
2018-03-15T12:20:46.163Z,10.93
2018-03-15T12:23:14.993Z,9.90
2018-03-15T12:25:43.833Z,11.10
2018-03-15T12:28:12.696Z,10.10
2018-03-15T12:30:42.323Z,10.23
2018-03-15T12:33:11.598Z,11.77
2018-03-15T12:35:41.222Z,10.83
2018-03-15T12:38:10.837Z,11.10
2018-03-15T12:40:39.687Z,9.10
2018-03-15T12:43:08.556Z,10.63
2018-03-15T12:45:37.406Z,9.80
2018-03-15T12:48:06.265Z,9.17
2018-03-15T12:50:35.926Z,10.80
2018-03-15T12:53:04.784Z,10.30
2018-03-15T12:55:34.402Z,10.17
2018-03-15T12:58:03.250Z,9.77
2018-03-15T13:00:32.081Z,9.90
2018-03-15T13:03:00.946Z,10.10
2018-03-15T13:05:30.567Z,8.90
2018-03-15T13:08:00.195Z,10.47
2018-03-15T13:10:29.810Z,11.20
2018-03-15T13:12:59.434Z,9.00
2018-03-15T13:15:28.291Z,11.03
2018-03-15T13:17:57.146Z,11.57
2018-03-15T13:20:26.040Z,9.73
2018-03-15T13:22:55.005Z,8.80
2018-03-15T13:25:23.846Z,9.73
2018-03-15T13:27:52.686Z,10.10
2018-03-15T13:30:21.613Z,11.03
2018-03-15T13:32:50.445Z,9.60
2018-03-15T13:35:20.084Z,9.60
2018-03-15T13:37:48.929Z,10.17
2018-03-15T13:40:18.572Z,10.80
2018-03-15T13:42:47.417Z,9.97
2018-03-15T13:45:16.261Z,10.10
2018-03-15T13:47:45.261Z,9.37
2018-03-15T13:50:14.109Z,9.30
2018-03-15T13:52:42.970Z,10.17
2018-03-15T13:55:11.828Z,10.00
2018-03-15T13:57:41.270Z,9.33
2018-03-15T14:00:11.427Z,10.17
2018-03-15T14:02:40.274Z,10.17
2018-03-15T14:05:09.117Z,9.37
2018-03-15T14:07:37.982Z,9.27
2018-03-15T14:10:06.794Z,9.83
2018-03-15T14:12:35.706Z,8.80
2018-03-15T14:15:05.344Z,9.20
2018-03-15T14:17:34.186Z,9.03
2018-03-15T14:20:03.801Z,8.13
2018-03-15T14:22:33.447Z,8.30
2018-03-15T14:25:02.288Z,8.17
2018-03-15T14:27:31.265Z,7.67
2018-03-15T14:30:00.286Z,11.33
2018-03-15T14:32:29.917Z,10.00
2018-03-15T14:34:58.808Z,11.20
2018-03-15T14:37:27.640Z,9.53
2018-03-15T14:39:56.491Z,9.53
2018-03-15T14:42:25.362Z,10.90
2018-03-15T14:44:54.207Z,10.60
2018-03-15T14:47:23.582Z,10.07
2018-03-15T14:49:52.443Z,10.77
2018-03-15T14:52:21.290Z,11.80
2018-03-15T14:54:50.143Z,10.93
2018-03-15T14:57:19.022Z,11.13
2018-03-15T14:59:47.862Z,10.90
2018-03-15T15:02:16.729Z,11.90
2018-03-15T15:04:45.581Z,13.63
2018-03-15T15:07:14.430Z,12.20
2018-03-15T15:09:43.473Z,12.50
2018-03-15T15:12:14.746Z,11.73
2018-03-15T15:14:44.395Z,12.17
2018-03-15T15:17:13.262Z,13.18
2018-03-15T15:19:43.418Z,12.97
2018-03-15T15:22:12.282Z,11.73
2018-03-15T15:24:41.187Z,12.60
2018-03-15T15:27:10.044Z,12.90
2018-03-15T15:29:39.650Z,12.00
2018-03-15T15:32:09.297Z,12.90
2018-03-15T15:34:38.153Z,14.67
2018-03-15T15:37:07.763Z,12.07
2018-03-15T15:39:36.643Z,14.57
2018-03-15T15:42:05.502Z,14.17
2018-03-15T15:44:34.460Z,15.10
2018-03-15T15:47:03.316Z,14.90
2018-03-15T15:49:32.954Z,16.63
2018-03-15T15:52:01.845Z,15.47
2018-03-15T15:54:30.739Z,15.47
2018-03-15T15:56:59.615Z,15.43
2018-03-15T15:59:29.234Z,16.20
2018-03-15T16:01:58.122Z,18.33
2018-03-15T16:04:26.963Z,14.60
2018-03-15T16:06:56.599Z,16.33
2018-03-15T16:09:26.215Z,15.50
2018-03-15T16:11:55.856Z,17.13
2018-03-15T16:14:24.727Z,16.23
2018-03-15T16:16:54.346Z,16.47
2018-03-15T16:19:23.172Z,15.93
2018-03-15T16:21:52.030Z,14.70
2018-03-15T16:24:20.867Z,15.70
2018-03-15T16:26:49.777Z,15.63
2018-03-15T16:29:19.392Z,17.80
2018-03-15T16:31:49.024Z,14.50
2018-03-15T16:34:17.886Z,14.43
2018-03-15T16:36:47.517Z,14.17
2018-03-15T16:39:16.355Z,14.33
2018-03-15T16:41:45.196Z,14.33
2018-03-15T16:44:14.050Z,15.30
2018-03-15T16:46:43.701Z,15.87
2018-03-15T16:49:12.545Z,15.13
2018-03-15T16:51:42.146Z,16.27
2018-03-15T16:54:11.811Z,17.17
2018-03-15T16:56:40.694Z,15.93
2018-03-15T16:59:09.570Z,17.30
2018-03-15T17:01:38.424Z,16.33
2018-03-15T17:04:07.311Z,15.37
2018-03-15T17:06:36.145Z,16.10
2018-03-15T17:09:05.102Z,16.80
2018-03-15T17:11:34.002Z,16.97
2018-03-15T17:14:02.868Z,17.33
2018-03-15T17:16:31.888Z,18.03
2018-03-15T17:19:00.762Z,17.87
2018-03-15T17:21:29.668Z,19.37
2018-03-15T17:23:58.495Z,18.37
2018-03-15T17:26:27.342Z,18.30
2018-03-15T17:28:56.193Z,18.70
2018-03-15T17:31:25.140Z,20.27
2018-03-15T17:33:54.002Z,19.27
2018-03-15T17:36:23.051Z,18.53
2018-03-15T17:38:51.874Z,18.40
2018-03-15T17:41:20.757Z,19.10
2018-03-15T17:43:50.363Z,18.90
2018-03-15T17:46:19.251Z,20.17
2018-03-15T17:48:48.898Z,19.30
2018-03-15T17:51:17.743Z,19.37
2018-03-15T17:53:47.383Z,19.77
2018-03-15T17:56:16.226Z,19.43
2018-03-15T17:58:46.590Z,21.47
2018-03-15T18:01:15.450Z,20.80
2018-03-15T18:03:45.091Z,21.13
2018-03-15T18:06:13.943Z,22.87
2018-03-15T18:08:44.516Z,22.83
2018-03-15T18:11:14.062Z,24.93
2018-03-15T18:13:43.633Z,22.33
2018-03-15T18:16:12.508Z,24.17
2018-03-15T18:18:42.141Z,22.93
2018-03-15T18:21:11.007Z,25.63
2018-03-15T18:23:41.509Z,24.20
2018-03-15T18:26:11.123Z,24.97
2018-03-15T18:28:40.765Z,25.80
2018-03-15T18:31:09.663Z,24.67
2018-03-15T18:33:38.624Z,26.70
2018-03-15T18:36:07.501Z,25.70
2018-03-15T18:38:37.141Z,26.37
2018-03-15T18:41:06.020Z,26.80
2018-03-15T18:43:35.382Z,25.50
2018-03-15T18:46:04.251Z,24.80
2018-03-15T18:48:33.109Z,26.40
2018-03-15T18:51:02.033Z,26.23
2018-03-15T18:53:30.914Z,26.50
2018-03-15T18:55:59.798Z,26.57
2018-03-15T18:58:28.639Z,25.70
2018-03-15T19:00:58.261Z,25.50
2018-03-15T19:03:27.879Z,24.07
2018-03-15T19:05:56.748Z,25.90
2018-03-15T19:08:26.542Z,26.23
2018-03-15T19:10:55.407Z,28.73
2018-03-15T19:13:25.039Z,27.83
2018-03-15T19:15:53.893Z,26.77
2018-03-15T19:18:22.744Z,26.27
2018-03-15T19:20:51.606Z,27.50
2018-03-15T19:23:21.221Z,26.47
2018-03-15T19:25:50.209Z,26.43
2018-03-15T19:28:19.054Z,28.87
2018-03-15T19:30:47.886Z,26.63
2018-03-15T19:33:16.760Z,27.00
2018-03-15T19:35:47.228Z,27.43
2018-03-15T19:38:16.085Z,25.87
2018-03-15T19:40:45.684Z,26.00
2018-03-15T19:43:15.312Z,26.47
2018-03-15T19:45:44.169Z,26.10
2018-03-15T19:48:13.785Z,25.77
2018-03-15T19:50:43.424Z,29.30
2018-03-15T19:53:12.311Z,25.83
2018-03-15T19:55:41.167Z,27.23
2018-03-15T19:58:10.848Z,25.73
2018-03-15T20:00:39.705Z,26.63
2018-03-15T20:03:08.602Z,26.10
2018-03-15T20:05:38.247Z,26.30
2018-03-15T20:08:07.090Z,26.53
2018-03-15T20:10:35.982Z,26.50
2018-03-15T20:13:04.825Z,25.70
2018-03-15T20:15:40.113Z,27.07
2018-03-15T20:18:08.967Z,26.57
2018-03-15T20:20:38.595Z,26.47
2018-03-15T20:23:13.233Z,27.50
2018-03-15T20:25:42.059Z,26.70
2018-03-15T20:28:17.331Z,25.57
2018-03-15T20:30:46.214Z,28.47
2018-03-15T20:33:21.441Z,26.80
2018-03-15T20:35:51.066Z,27.47
2018-03-15T20:38:20.695Z,26.00
2018-03-15T20:40:55.316Z,26.43
2018-03-15T20:43:24.119Z,25.43
2018-03-15T20:45:59.216Z,27.00
2018-03-15T20:48:34.461Z,26.27
2018-03-15T20:51:04.067Z,25.77
2018-03-15T20:53:33.680Z,25.17
2018-03-15T20:56:03.297Z,28.03
2018-03-15T20:58:32.912Z,27.03
2018-03-15T21:01:01.764Z,29.60
2018-03-15T21:03:31.366Z,25.03
2018-03-15T21:06:01.062Z,27.97
2018-03-15T21:08:30.668Z,25.60
2018-03-15T21:10:59.532Z,27.17
2018-03-15T21:13:28.406Z,27.10
2018-03-15T21:15:57.695Z,26.87
2018-03-15T21:18:26.540Z,27.97
2018-03-15T21:20:56.167Z,26.93
2018-03-15T21:23:24.985Z,28.50
2018-03-15T21:25:53.830Z,27.20
2018-03-15T21:28:23.475Z,25.77
2018-03-15T21:30:52.329Z,26.30
2018-03-15T21:33:21.959Z,25.97
2018-03-15T21:35:50.802Z,28.37
2018-03-15T21:38:19.732Z,26.10
2018-03-15T21:40:49.335Z,28.40
2018-03-15T21:43:18.204Z,27.63
2018-03-15T21:45:47.862Z,29.20
2018-03-15T21:48:16.738Z,28.77
2018-03-15T21:50:45.614Z,29.10
2018-03-15T21:53:14.465Z,30.47
2018-03-15T21:55:43.334Z,33.47
2018-03-15T21:58:12.193Z,34.20
2018-03-15T22:00:41.018Z,32.13
2018-03-15T22:03:09.878Z,31.77
2018-03-15T22:05:38.756Z,33.73
2018-03-15T22:08:07.584Z,33.57
2018-03-15T22:10:36.452Z,34.97
2018-03-15T22:13:05.301Z,35.03
2018-03-15T22:15:34.154Z,35.90
2018-03-15T22:18:03.765Z,36.50
2018-03-15T22:20:33.386Z,36.43
2018-03-15T22:23:02.228Z,38.90
2018-03-15T22:25:31.081Z,35.50
2018-03-15T22:28:00.001Z,37.20
2018-03-15T22:30:28.843Z,37.50
2018-03-15T22:32:57.674Z,37.63
2018-03-15T22:35:26.519Z,36.37
2018-03-15T22:37:55.371Z,38.20
2018-03-15T22:40:24.992Z,38.43
2018-03-15T22:42:54.605Z,38.17
2018-03-15T22:45:24.238Z,37.73
2018-03-15T22:47:53.078Z,38.30
2018-03-15T22:50:22.856Z,40.20
2018-03-15T22:52:51.712Z,38.40
2018-03-15T22:55:21.338Z,39.30
2018-03-15T22:57:50.142Z,38.67
2018-03-15T23:00:18.986Z,40.87
2018-03-15T23:02:48.609Z,38.13
2018-03-15T23:05:17.903Z,39.10
2018-03-15T23:07:46.734Z,40.60
2018-03-15T23:10:15.594Z,40.63
2018-03-15T23:12:44.498Z,39.40
2018-03-15T23:15:13.343Z,40.30
2018-03-15T23:17:42.953Z,39.40
2018-03-15T23:20:12.606Z,40.07
2018-03-15T23:22:42.211Z,41.77
2018-03-15T23:25:11.038Z,42.10
2018-03-15T23:27:39.920Z,42.27
2018-03-15T23:30:08.779Z,41.03
2018-03-15T23:32:37.616Z,40.57
2018-03-15T23:35:07.230Z,40.50
2018-03-15T23:37:36.810Z,40.30
2018-03-15T23:40:05.819Z,41.40
2018-03-15T23:42:34.629Z,39.20
2018-03-15T23:45:04.253Z,40.77
2018-03-15T23:47:33.883Z,40.87
2018-03-15T23:50:02.711Z,41.20
2018-03-15T23:52:31.550Z,42.20
2018-03-15T23:55:00.375Z,41.80
2018-03-15T23:57:29.207Z,40.03
2018-03-15T23:59:58.918Z,43.50
