createdAt,value
2019-02-02T00:00:32.429Z,98970.17
2019-02-02T00:03:03.828Z,98968.48
2019-02-02T00:05:35.623Z,98964.98
2019-02-02T00:08:07.301Z,98963.69
2019-02-02T00:10:38.972Z,98966.35
2019-02-02T00:13:10.239Z,98967.58
2019-02-02T00:15:41.695Z,98961.59
2019-02-02T00:18:13.178Z,98968.08
2019-02-02T00:20:44.383Z,98962.89
2019-02-02T00:23:15.602Z,98962.17
2019-02-02T00:25:46.964Z,98962.17
2019-02-02T00:28:18.251Z,98973.59
2019-02-02T00:30:49.569Z,98972.77
2019-02-02T00:33:20.945Z,98969.38
2019-02-02T00:35:52.228Z,98961.59
2019-02-02T00:38:23.566Z,98965.48
2019-02-02T00:40:54.821Z,98962.46
2019-02-02T00:43:26.447Z,98957.27
2019-02-02T00:45:57.831Z,98943.44
2019-02-02T00:48:29.942Z,98941.39
2019-02-02T00:51:01.324Z,98941.82
2019-02-02T00:53:32.605Z,98935.16
2019-02-02T00:56:04.145Z,98936.27
2019-02-02T00:58:35.419Z,98939.77
2019-02-02T01:01:06.756Z,98938.08
2019-02-02T01:03:38.035Z,98947.23
2019-02-02T01:06:09.549Z,98942.04
2019-02-02T01:08:41.727Z,98941.14
2019-02-02T01:11:13.089Z,98954.61
2019-02-02T01:13:44.514Z,98953.78
2019-02-02T01:16:15.760Z,98954.69
2019-02-02T01:18:47.060Z,98960.78
2019-02-02T01:21:18.426Z,98962.07
2019-02-02T01:23:49.826Z,98961.64
2019-02-02T01:26:21.146Z,98960.67
2019-02-02T01:28:52.374Z,98966.75
2019-02-02T01:31:23.633Z,98964.67
2019-02-02T01:33:55.093Z,98958.58
2019-02-02T01:36:26.351Z,98940.81
2019-02-02T01:38:57.773Z,98933.53
2019-02-02T01:41:32.130Z,98936.20
2019-02-02T01:44:03.534Z,98923.23
2019-02-02T01:46:34.868Z,98932.86
2019-02-02T01:49:06.166Z,98945.10
2019-02-02T01:51:37.524Z,98945.10
2019-02-02T01:54:08.819Z,98964.89
2019-02-02T01:56:40.133Z,98963.19
2019-02-02T01:59:11.610Z,98971.45
2019-02-02T02:01:43.040Z,98971.45
2019-02-02T02:04:15.559Z,98985.72
2019-02-02T02:06:47.003Z,98981.35
2019-02-02T02:09:18.365Z,98976.96
2019-02-02T02:11:49.633Z,98970.47
2019-02-02T02:14:20.995Z,98970.47
2019-02-02T02:16:52.328Z,98965.72
2019-02-02T02:19:24.746Z,98973.50
2019-02-02T02:21:57.203Z,98976.09
2019-02-02T02:24:28.540Z,98981.75
2019-02-02T02:27:00.144Z,98967.48
2019-02-02T02:29:31.398Z,98957.42
2019-02-02T02:32:02.755Z,98970.98
2019-02-02T02:34:34.001Z,98973.06
2019-02-02T02:37:05.352Z,98977.47
2019-02-02T02:39:36.826Z,98967.48
2019-02-02T02:42:08.105Z,98970.00
2019-02-02T02:44:39.479Z,98962.22
2019-02-02T02:47:10.855Z,98957.86
2019-02-02T02:49:42.229Z,98951.84
2019-02-02T02:52:20.992Z,98969.61
2019-02-02T02:54:55.562Z,98968.31
2019-02-02T02:57:26.897Z,98950.62
2019-02-02T02:59:59.310Z,98948.02
2019-02-02T03:02:30.551Z,98952.42
2019-02-02T03:05:01.941Z,98950.22
2019-02-02T03:07:33.721Z,98952.42
2019-02-02T03:10:06.101Z,98955.02
2019-02-02T03:12:39.914Z,98966.76
2019-02-02T03:15:12.216Z,98982.66
2019-02-02T03:17:43.898Z,98982.66
2019-02-02T03:20:15.894Z,98978.76
2019-02-02T03:22:47.134Z,98983.55
2019-02-02T03:25:20.385Z,98987.84
2019-02-02T03:27:51.648Z,98986.94
2019-02-02T03:30:23.662Z,98978.25
2019-02-02T03:32:55.177Z,98975.66
2019-02-02T03:35:26.762Z,98979.98
2019-02-02T03:37:58.067Z,98987.34
2019-02-02T03:40:29.414Z,98987.34
2019-02-02T03:43:00.978Z,98989.06
2019-02-02T03:45:32.350Z,98992.45
2019-02-02T03:48:03.689Z,98985.09
2019-02-02T03:50:35.127Z,98986.39
2019-02-02T03:53:06.428Z,98991.08
2019-02-02T03:55:37.842Z,98989.78
2019-02-02T03:58:09.112Z,98987.19
2019-02-02T04:00:40.388Z,98988.98
2019-02-02T04:03:11.694Z,98988.09
2019-02-02T04:05:43.248Z,98984.98
2019-02-02T04:08:14.527Z,98982.83
2019-02-02T04:10:45.946Z,98985.42
2019-02-02T04:13:17.229Z,98989.70
2019-02-02T04:15:48.755Z,98960.84
2019-02-02T04:18:20.112Z,98960.84
2019-02-02T04:20:51.374Z,98964.98
2019-02-02T04:23:22.628Z,98966.29
2019-02-02T04:25:54.072Z,98963.19
2019-02-02T04:28:25.443Z,98963.62
2019-02-02T04:30:56.832Z,98967.08
2019-02-02T04:33:28.378Z,98967.58
2019-02-02T04:36:02.679Z,98956.70
2019-02-02T04:38:39.225Z,98941.97
2019-02-02T04:41:15.177Z,98935.80
2019-02-02T04:43:46.368Z,98940.16
2019-02-02T04:46:17.925Z,98929.32
2019-02-02T04:48:49.605Z,98920.17
2019-02-02T04:51:20.894Z,98914.08
2019-02-02T04:53:52.173Z,98913.18
2019-02-02T04:56:23.475Z,98914.91
2019-02-02T04:58:54.873Z,98905.83
2019-02-02T05:01:26.204Z,98903.23
2019-02-02T05:03:57.508Z,98920.09
2019-02-02T05:06:28.858Z,98920.09
2019-02-02T05:09:01.863Z,98927.88
2019-02-02T05:11:41.137Z,98931.34
2019-02-02T05:14:11.593Z,98939.55
2019-02-02T05:16:45.197Z,98940.84
2019-02-02T05:19:16.589Z,98942.21
2019-02-02T05:21:47.936Z,98942.21
2019-02-02T05:24:19.207Z,98971.00
2019-02-02T05:26:50.683Z,98967.50
2019-02-02T05:29:22.138Z,98980.08
2019-02-02T05:31:53.375Z,98987.34
2019-02-02T05:34:24.678Z,98993.44
2019-02-02T05:36:55.972Z,99001.69
2019-02-02T05:39:27.247Z,99009.08
2019-02-02T05:41:58.568Z,99011.67
2019-02-02T05:44:29.874Z,98989.80
2019-02-02T05:47:01.322Z,98989.80
2019-02-02T05:49:32.685Z,98987.42
2019-02-02T05:52:03.959Z,98987.42
2019-02-02T05:54:35.435Z,98987.03
2019-02-02T05:57:06.693Z,98992.29
2019-02-02T05:59:38.025Z,99003.96
2019-02-02T06:02:09.475Z,99000.97
2019-02-02T06:04:41.006Z,99002.66
2019-02-02T06:07:12.505Z,98999.28
2019-02-02T06:09:43.882Z,99001.87
2019-02-02T06:12:17.645Z,98998.88
2019-02-02T06:14:48.890Z,99002.34
2019-02-02T06:17:20.264Z,99008.44
2019-02-02T06:19:51.609Z,99002.78
2019-02-02T06:22:22.999Z,99003.64
2019-02-02T06:24:54.258Z,99010.56
2019-02-02T06:27:25.710Z,99017.91
2019-02-02T06:30:04.075Z,99006.67
2019-02-02T06:32:30.030Z,99007.96
2019-02-02T06:35:01.461Z,98998.38
2019-02-02T06:37:32.960Z,98988.41
2019-02-02T06:40:04.500Z,98993.19
2019-02-02T06:42:37.128Z,98994.88
2019-02-02T06:45:11.503Z,99005.69
2019-02-02T06:47:42.907Z,99013.47
2019-02-02T06:50:15.492Z,99008.28
2019-02-02T06:52:46.874Z,99019.13
2019-02-02T06:55:18.477Z,99025.54
2019-02-02T06:57:49.861Z,99028.92
2019-02-02T07:00:22.554Z,99027.08
2019-02-02T07:02:53.940Z,99028.45
2019-02-02T07:05:25.267Z,99036.62
2019-02-02T07:07:56.615Z,99037.92
2019-02-02T07:10:29.985Z,99045.70
2019-02-02T07:13:01.279Z,99059.50
2019-02-02T07:15:32.759Z,99059.50
2019-02-02T07:18:04.096Z,99076.75
2019-02-02T07:20:35.521Z,99074.55
2019-02-02T07:23:07.025Z,99082.34
2019-02-02T07:25:38.326Z,99080.17
2019-02-02T07:28:09.672Z,99079.27
2019-02-02T07:30:40.987Z,99083.63
2019-02-02T07:33:12.283Z,99082.34
2019-02-02T07:35:43.678Z,99087.13
2019-02-02T07:38:15.006Z,99083.55
2019-02-02T07:40:46.399Z,99088.94
2019-02-02T07:43:17.777Z,99088.03
2019-02-02T07:45:52.024Z,99085.44
2019-02-02T07:48:23.359Z,99081.55
2019-02-02T07:50:54.771Z,99078.63
2019-02-02T07:53:26.165Z,99076.04
2019-02-02T07:55:57.520Z,99076.52
2019-02-02T07:58:28.875Z,99082.20
2019-02-02T08:01:00.455Z,99084.48
2019-02-02T08:03:31.911Z,99082.75
2019-02-02T08:06:03.325Z,99072.45
2019-02-02T08:08:34.745Z,99062.44
2019-02-02T08:11:06.860Z,99065.89
2019-02-02T08:13:38.138Z,99087.79
2019-02-02T08:16:09.352Z,99087.79
2019-02-02T08:18:40.673Z,99080.41
2019-02-02T08:21:12.065Z,99090.30
2019-02-02T08:23:43.421Z,99101.16
2019-02-02T08:26:14.760Z,99110.55
2019-02-02T08:28:46.119Z,99110.55
2019-02-02T08:31:17.576Z,99144.62
2019-02-02T08:33:48.847Z,99159.78
2019-02-02T08:36:20.306Z,99168.86
2019-02-02T08:38:51.619Z,99169.34
2019-02-02T08:41:22.894Z,99171.22
2019-02-02T08:44:02.406Z,99159.78
2019-02-02T08:46:33.842Z,99159.78
2019-02-02T08:49:09.747Z,99170.91
2019-02-02T08:51:44.434Z,99181.36
2019-02-02T08:54:15.786Z,99185.25
2019-02-02T08:56:47.009Z,99196.10
2019-02-02T08:59:18.427Z,99200.08
2019-02-02T09:01:49.728Z,99203.65
2019-02-02T09:04:21.022Z,99206.67
2019-02-02T09:06:52.329Z,99205.06
2019-02-02T09:09:25.610Z,99199.05
2019-02-02T09:11:56.999Z,99192.25
2019-02-02T09:14:28.345Z,99172.78
2019-02-02T09:17:00.044Z,99171.56
2019-02-02T09:19:31.612Z,99169.48
2019-02-02T09:22:03.007Z,99170.85
2019-02-02T09:24:35.020Z,99170.85
2019-02-02T09:27:06.370Z,99163.86
2019-02-02T09:29:37.851Z,99171.41
2019-02-02T09:32:09.524Z,99175.73
2019-02-02T09:34:40.857Z,99184.89
2019-02-02T09:37:12.323Z,99170.34
2019-02-02T09:39:43.770Z,99186.34
2019-02-02T09:42:15.115Z,99176.86
2019-02-02T09:44:46.486Z,99186.84
2019-02-02T09:47:20.083Z,99185.63
2019-02-02T09:49:51.001Z,99184.02
2019-02-02T09:52:22.317Z,99189.28
2019-02-02T09:54:53.636Z,99191.05
2019-02-02T09:57:27.867Z,99191.55
2019-02-02T09:59:57.981Z,99188.14
2019-02-02T10:02:29.596Z,99196.98
2019-02-02T10:05:01.032Z,99197.38
2019-02-02T10:07:32.449Z,99204.12
2019-02-02T10:10:04.372Z,99204.12
2019-02-02T10:12:35.800Z,99192.05
2019-02-02T10:15:07.348Z,99191.23
2019-02-02T10:17:38.629Z,99190.44
2019-02-02T10:20:12.675Z,99194.80
2019-02-02T10:22:44.354Z,99190.59
2019-02-02T10:25:18.365Z,99192.87
2019-02-02T10:27:50.058Z,99181.03
2019-02-02T10:30:42.084Z,99189.12
2019-02-02T10:33:15.086Z,99194.91
2019-02-02T10:35:46.913Z,99201.86
2019-02-02T10:38:18.700Z,99198.88
2019-02-02T10:40:50.519Z,99179.38
2019-02-02T10:43:22.346Z,99196.35
2019-02-02T10:45:53.984Z,99180.36
2019-02-02T10:48:25.934Z,99180.36
2019-02-02T10:50:57.917Z,99179.40
2019-02-02T10:53:32.155Z,99175.83
2019-02-02T10:56:04.003Z,99178.09
2019-02-02T10:58:35.318Z,99183.77
2019-02-02T11:01:06.681Z,99172.91
2019-02-02T11:03:38.187Z,99166.27
2019-02-02T11:06:09.956Z,99166.27
2019-02-02T11:08:41.276Z,99186.04
2019-02-02T11:11:12.776Z,99176.22
2019-02-02T11:13:44.201Z,99200.56
2019-02-02T11:16:15.700Z,99192.55
2019-02-02T11:18:47.193Z,99202.77
2019-02-02T11:21:18.560Z,99207.48
2019-02-02T11:23:50.047Z,99196.77
2019-02-02T11:26:21.321Z,99203.25
2019-02-02T11:28:52.883Z,99200.00
2019-02-02T11:31:24.376Z,99216.84
2019-02-02T11:33:55.631Z,99216.84
2019-02-02T11:36:26.880Z,99224.79
2019-02-02T11:38:59.652Z,99232.34
2019-02-02T11:41:31.694Z,99238.24
2019-02-02T11:44:03.245Z,99244.97
2019-02-02T11:46:35.100Z,99241.31
2019-02-02T11:49:06.946Z,99248.74
2019-02-02T11:51:38.426Z,99248.74
2019-02-02T11:54:09.886Z,99257.27
2019-02-02T11:56:41.269Z,99263.64
2019-02-02T11:59:12.746Z,99275.47
2019-02-02T12:01:44.337Z,99275.47
2019-02-02T12:04:15.868Z,99284.63
2019-02-02T12:06:49.161Z,99273.88
2019-02-02T12:09:20.228Z,99273.88
2019-02-02T12:11:51.625Z,99289.52
2019-02-02T12:14:24.065Z,99289.95
2019-02-02T12:16:55.549Z,99300.33
2019-02-02T12:19:28.548Z,99294.70
2019-02-02T12:21:59.975Z,99299.73
2019-02-02T12:24:31.331Z,99296.62
2019-02-02T12:27:02.746Z,99293.64
2019-02-02T12:29:34.973Z,99287.98
2019-02-02T12:32:07.580Z,99287.08
2019-02-02T12:34:39.583Z,99265.17
2019-02-02T12:37:11.749Z,99265.17
2019-02-02T12:39:45.771Z,99279.30
2019-02-02T12:42:19.525Z,99277.52
2019-02-02T12:44:51.674Z,99274.72
2019-02-02T12:47:23.700Z,99280.73
2019-02-02T12:49:55.650Z,99276.98
2019-02-02T12:52:30.142Z,99281.98
2019-02-02T12:55:02.122Z,99281.81
2019-02-02T12:57:33.684Z,99274.17
2019-02-02T13:00:09.680Z,99278.84
2019-02-02T13:02:44.004Z,99281.53
2019-02-02T13:05:18.905Z,99280.73
2019-02-02T13:07:52.085Z,99291.19
2019-02-02T13:10:29.645Z,99291.67
2019-02-02T13:13:01.402Z,99303.34
2019-02-02T13:15:32.883Z,99323.09
2019-02-02T13:18:05.013Z,99323.09
2019-02-02T13:20:36.479Z,99323.91
2019-02-02T13:23:08.194Z,99313.85
2019-02-02T13:25:39.579Z,99300.64
2019-02-02T13:28:11.071Z,99300.64
2019-02-02T13:30:42.358Z,99317.17
2019-02-02T13:33:13.651Z,99317.17
2019-02-02T13:35:46.109Z,99321.94
2019-02-02T13:38:17.350Z,99327.41
2019-02-02T13:40:48.896Z,99321.32
2019-02-02T13:43:20.576Z,99323.52
2019-02-02T13:45:52.334Z,99330.56
2019-02-02T13:48:23.751Z,99328.79
2019-02-02T13:50:55.311Z,99339.55
2019-02-02T13:53:26.628Z,99339.95
2019-02-02T13:56:00.305Z,99353.59
2019-02-02T13:58:31.700Z,99357.56
2019-02-02T14:01:04.281Z,99367.63
2019-02-02T14:03:35.911Z,99372.66
2019-02-02T14:06:07.655Z,99386.55
2019-02-02T14:08:39.094Z,99399.05
2019-02-02T14:11:40.423Z,99402.42
2019-02-02T14:14:24.806Z,99411.11
2019-02-02T14:17:03.811Z,99406.44
2019-02-02T14:20:09.008Z,99405.53
2019-02-02T14:23:34.194Z,99396.92
2019-02-02T14:26:16.349Z,99388.67
2019-02-02T14:32:07.650Z,99413.09
2019-02-02T14:35:32.032Z,99421.86
2019-02-02T14:38:10.498Z,99420.65
2019-02-02T14:40:41.850Z,99407.68
2019-02-02T14:43:13.097Z,99407.37
2019-02-02T14:45:44.534Z,99402.66
2019-02-02T14:48:15.939Z,99417.13
2019-02-02T14:50:47.220Z,99412.42
2019-02-02T14:53:18.576Z,99414.23
2019-02-02T14:55:50.194Z,99412.11
2019-02-02T14:58:21.557Z,99410.91
2019-02-02T15:00:53.989Z,99420.41
2019-02-02T15:03:26.305Z,99442.94
2019-02-02T15:05:57.931Z,99442.94
2019-02-02T15:08:29.488Z,99445.36
2019-02-02T15:11:00.809Z,99456.83
2019-02-02T15:13:33.189Z,99464.44
2019-02-02T15:16:04.705Z,99472.91
2019-02-02T15:18:36.108Z,99485.75
2019-02-02T15:21:09.723Z,99485.75
2019-02-02T15:23:41.074Z,99485.93
2019-02-02T15:26:12.557Z,99490.55
2019-02-02T15:28:43.863Z,99485.06
2019-02-02T15:31:15.314Z,99491.63
2019-02-02T15:33:47.026Z,99501.31
2019-02-02T15:36:18.370Z,99511.98
2019-02-02T15:38:49.833Z,99508.19
2019-02-02T15:41:21.242Z,99515.48
2019-02-02T15:43:52.694Z,99523.56
2019-02-02T15:46:25.111Z,99535.53
2019-02-02T15:48:56.722Z,99532.46
2019-02-02T15:53:53.398Z,99538.34
2019-02-02T15:56:24.671Z,99545.23
2019-02-02T15:58:56.047Z,99540.66
2019-02-02T16:01:27.647Z,99544.54
2019-02-02T16:03:59.124Z,99546.74
2019-02-02T16:06:30.831Z,99543.25
2019-02-02T16:09:03.000Z,99550.11
2019-02-02T16:11:35.765Z,99562.59
2019-02-02T16:14:07.267Z,99566.48
2019-02-02T16:16:38.888Z,99568.08
2019-02-02T16:19:10.415Z,99569.38
2019-02-02T16:21:42.192Z,99574.86
2019-02-02T16:24:13.825Z,99579.95
2019-02-02T16:26:45.286Z,99591.91
2019-02-02T16:29:16.966Z,99593.11
2019-02-02T16:31:50.191Z,99603.48
2019-02-02T16:34:21.821Z,99613.84
2019-02-02T16:36:53.348Z,99623.22
2019-02-02T16:39:24.687Z,99630.08
2019-02-02T16:41:56.255Z,99634.39
2019-02-02T16:44:27.657Z,99639.58
2019-02-02T16:46:58.942Z,99643.86
2019-02-02T16:49:30.230Z,99647.74
2019-02-02T16:52:01.557Z,99648.52
2019-02-02T16:54:32.937Z,99658.79
2019-02-02T16:57:04.472Z,99665.37
2019-02-02T16:59:36.771Z,99675.13
2019-02-02T17:02:08.047Z,99679.02
2019-02-02T17:04:41.483Z,99671.92
2019-02-02T17:07:12.710Z,99674.71
2019-02-02T17:09:44.042Z,99676.92
2019-02-02T17:12:15.265Z,99684.30
2019-02-02T17:14:46.919Z,99696.16
2019-02-02T17:17:18.109Z,99691.97
2019-02-02T17:19:49.549Z,99694.37
2019-02-02T17:22:22.001Z,99698.88
2019-02-02T17:24:53.340Z,99704.05
2019-02-02T17:27:25.870Z,99703.63
2019-02-02T17:29:57.185Z,99699.36
2019-02-02T17:32:28.465Z,99695.56
2019-02-02T17:34:59.767Z,99700.45
2019-02-02T17:37:31.091Z,99706.16
2019-02-02T17:40:02.311Z,99707.94
2019-02-02T17:42:33.698Z,99715.03
2019-02-02T17:45:05.214Z,99721.22
2019-02-02T17:47:36.536Z,99721.61
2019-02-02T17:50:10.004Z,99722.91
2019-02-02T17:52:41.278Z,99726.08
2019-02-02T17:55:13.026Z,99733.46
2019-02-02T17:57:44.428Z,99736.16
2019-02-02T18:00:48.916Z,99743.64
2019-02-02T18:03:20.178Z,99743.25
2019-02-02T18:05:51.519Z,99748.43
2019-02-02T18:08:22.855Z,99750.41
2019-02-02T18:10:54.129Z,99752.80
2019-02-02T18:13:25.325Z,99756.30
2019-02-02T18:15:56.635Z,99759.91
2019-02-02T18:18:27.973Z,99758.09
2019-02-02T18:20:59.293Z,99762.69
2019-02-02T18:23:31.137Z,99763.85
2019-02-02T18:26:02.396Z,99766.87
2019-02-02T18:28:33.938Z,99766.87
2019-02-02T18:31:05.223Z,99755.30
2019-02-02T18:33:36.442Z,99755.01
2019-02-02T18:36:07.735Z,99748.73
2019-02-02T18:38:38.978Z,99758.99
2019-02-02T18:41:10.338Z,99762.20
2019-02-02T18:43:41.566Z,99764.98
2019-02-02T18:46:12.996Z,99766.80
2019-02-02T18:48:45.405Z,99773.28
2019-02-02T18:51:16.651Z,99784.85
2019-02-02T18:53:51.875Z,99786.15
2019-02-02T18:56:23.106Z,99789.42
2019-02-02T18:58:54.538Z,99794.80
2019-02-02T19:01:25.805Z,99805.36
2019-02-02T19:03:57.057Z,99791.69
2019-02-02T19:06:28.510Z,99807.62
2019-02-02T19:08:59.935Z,99815.30
2019-02-02T19:11:32.349Z,99815.10
2019-02-02T19:14:03.741Z,99822.07
2019-02-02T19:16:35.220Z,99832.44
2019-02-02T19:19:06.675Z,99843.09
2019-02-02T19:21:38.075Z,99843.09
2019-02-02T19:24:09.545Z,99849.28
2019-02-02T19:26:41.008Z,99851.00
2019-02-02T19:29:12.505Z,99862.77
2019-02-02T19:31:45.192Z,99864.45
2019-02-02T19:34:18.513Z,99870.54
2019-02-02T19:36:50.273Z,99874.81
2019-02-02T19:39:21.827Z,99867.14
2019-02-02T19:41:53.326Z,99878.80
2019-02-02T19:44:24.772Z,99880.62
2019-02-02T19:46:56.360Z,99897.56
2019-02-02T19:49:27.911Z,99905.45
2019-02-02T19:51:59.306Z,99911.25
2019-02-02T19:54:30.645Z,99919.61
2019-02-02T19:57:02.129Z,99918.03
2019-02-02T19:59:33.495Z,99913.38
2019-02-02T20:02:04.680Z,99917.84
2019-02-02T20:04:37.132Z,99927.83
2019-02-02T20:07:08.423Z,99940.99
2019-02-02T20:09:39.712Z,99944.59
2019-02-02T20:12:11.223Z,99947.00
2019-02-02T20:14:42.593Z,99946.62
2019-02-02T20:17:14.677Z,99941.86
2019-02-02T20:19:46.368Z,99941.86
2019-02-02T20:22:17.888Z,99939.86
2019-02-02T20:24:49.375Z,99948.65
2019-02-02T20:27:20.895Z,99954.36
2019-02-02T20:29:52.337Z,99957.83
2019-02-02T20:32:23.601Z,99966.90
2019-02-02T20:34:54.979Z,99966.90
2019-02-02T20:37:26.339Z,99971.60
2019-02-02T20:39:57.701Z,99985.86
2019-02-02T20:42:29.021Z,99985.86
2019-02-02T20:45:00.395Z,99990.24
2019-02-02T20:47:31.646Z,99992.62
2019-02-02T20:50:02.895Z,99992.62
2019-02-02T20:52:46.593Z,100017.95
2019-02-02T20:55:10.357Z,100029.23
2019-02-02T20:57:41.552Z,100041.38
2019-02-02T21:00:18.052Z,100040.61
2019-02-02T21:02:53.722Z,100035.62
2019-02-02T21:05:25.096Z,100041.05
2019-02-02T21:07:56.351Z,100046.63
2019-02-02T21:10:27.749Z,100052.20
2019-02-02T21:12:59.124Z,100057.29
2019-02-02T21:15:30.368Z,100065.98
2019-02-02T21:18:01.654Z,100075.44
2019-02-02T21:20:32.994Z,100078.04
2019-02-02T21:23:04.189Z,100072.36
2019-02-02T21:25:35.923Z,100071.06
2019-02-02T21:28:08.524Z,100062.86
2019-02-02T21:30:39.726Z,100064.97
2019-02-02T21:33:11.129Z,100061.84
2019-02-02T21:35:42.546Z,100067.03
2019-02-02T21:38:13.891Z,100077.83
2019-02-02T21:40:45.237Z,100081.48
2019-02-02T21:43:16.656Z,100084.49
2019-02-02T21:45:48.110Z,100086.66
2019-02-02T21:48:19.352Z,100094.34
2019-02-02T21:51:02.878Z,100099.04
2019-02-02T21:53:48.198Z,100100.05
2019-02-02T21:56:24.487Z,100105.45
2019-02-02T21:58:55.761Z,100105.45
2019-02-02T22:01:26.950Z,100115.92
2019-02-02T22:03:58.195Z,100111.65
2019-02-02T22:06:29.468Z,100121.78
2019-02-02T22:09:00.722Z,100121.78
2019-02-02T22:11:40.342Z,100136.78
2019-02-02T22:14:21.991Z,100136.78
2019-02-02T22:17:06.586Z,100146.77
2019-02-02T22:19:39.055Z,100150.27
2019-02-02T22:22:10.299Z,100155.74
2019-02-02T22:24:50.332Z,100161.42
2019-02-02T22:27:19.184Z,100170.50
2019-02-02T22:29:53.156Z,100178.17
2019-02-02T22:32:30.556Z,100179.47
2019-02-02T22:35:06.101Z,100176.25
2019-02-02T22:37:49.067Z,100190.51
2019-02-02T22:40:31.957Z,100183.92
2019-02-02T22:43:10.724Z,100184.45
2019-02-02T22:45:54.198Z,100183.53
2019-02-02T22:48:34.609Z,100182.13
2019-02-02T22:51:15.576Z,100178.80
2019-02-02T22:53:50.055Z,100191.88
2019-02-02T22:56:32.450Z,100198.64
2019-02-02T22:59:14.208Z,100199.33
2019-02-02T23:01:52.838Z,100204.91
2019-02-02T23:05:20.296Z,100212.19
2019-02-02T23:08:48.491Z,100223.72
2019-02-02T23:11:53.157Z,100218.88
2019-02-02T23:14:50.519Z,100230.43
2019-02-02T23:17:44.119Z,100231.89
2019-02-02T23:20:43.701Z,100237.36
2019-02-02T23:23:24.057Z,100238.16
2019-02-02T23:26:15.151Z,100240.77
2019-02-02T23:28:53.997Z,100240.77
2019-02-02T23:31:42.958Z,100253.19
2019-02-02T23:34:33.782Z,100261.34
2019-02-02T23:37:24.751Z,100265.23
2019-02-02T23:39:56.042Z,100265.92
2019-02-02T23:42:28.319Z,100266.70
2019-02-02T23:44:59.560Z,100272.41
2019-02-02T23:50:43.617Z,100284.19
2019-02-02T23:53:28.552Z,100283.69
2019-02-02T23:55:59.848Z,100287.85
